createdAt,value
2022-10-09T00:03:09.731Z,100.00
2022-10-09T00:07:12.511Z,100.00
2022-10-09T00:11:17.750Z,100.00
2022-10-09T00:15:21.969Z,100.00
2022-10-09T00:19:24.778Z,100.00
2022-10-09T00:23:27.579Z,100.00
2022-10-09T00:27:30.326Z,100.00
2022-10-09T00:31:34.590Z,100.00
2022-10-09T00:35:39.593Z,100.00
2022-10-09T00:39:42.294Z,100.00
2022-10-09T00:43:48.513Z,100.00
2022-10-09T00:47:55.360Z,100.00
2022-10-09T00:52:01.250Z,100.00
2022-10-09T00:56:04.220Z,100.00
2022-10-09T01:00:10.935Z,100.00
2022-10-09T01:04:15.660Z,100.00
2022-10-09T01:08:25.864Z,100.00
2022-10-09T01:18:03.234Z,100.00
2022-10-09T01:22:22.783Z,100.00
2022-10-09T01:26:40.250Z,100.00
2022-10-09T01:30:44.644Z,100.00
2022-10-09T01:34:48.918Z,100.00
2022-10-09T01:38:52.976Z,100.00
2022-10-09T01:42:56.719Z,100.00
2022-10-09T01:47:02.097Z,100.00
2022-10-09T01:51:06.001Z,100.00
2022-10-09T01:55:26.799Z,100.00
2022-10-09T01:59:32.080Z,100.00
2022-10-09T02:03:39.667Z,100.00
2022-10-09T02:07:42.501Z,100.00
2022-10-09T02:11:50.368Z,100.00
2022-10-09T02:15:57.852Z,100.00
2022-10-09T02:20:07.783Z,100.00
2022-10-09T02:24:16.971Z,100.00
2022-10-09T02:28:19.981Z,100.00
2022-10-09T02:32:24.384Z,100.00
2022-10-09T02:36:29.793Z,100.00
2022-10-09T02:40:32.679Z,100.00
2022-10-09T02:44:35.535Z,100.00
2022-10-09T02:48:38.265Z,100.00
2022-10-09T02:52:42.498Z,100.00
2022-10-09T02:56:45.414Z,100.00
2022-10-09T03:00:49.754Z,100.00
2022-10-09T03:04:52.487Z,100.00
2022-10-09T03:08:57.575Z,100.00
2022-10-09T03:13:00.496Z,100.00
2022-10-09T03:17:03.185Z,100.00
2022-10-09T03:21:07.333Z,100.00
2022-10-09T03:25:11.515Z,100.00
2022-10-09T03:29:14.260Z,100.00
2022-10-09T03:33:17.205Z,100.00
2022-10-09T03:37:19.935Z,100.00
2022-10-09T03:41:23.985Z,100.00
2022-10-09T03:45:27.100Z,100.00
2022-10-09T03:49:29.983Z,100.00
2022-10-09T03:53:32.762Z,100.00
2022-10-09T03:57:36.911Z,100.00
2022-10-09T04:01:39.821Z,100.00
2022-10-09T04:05:42.676Z,100.00
2022-10-09T04:09:45.394Z,100.00
2022-10-09T04:13:51.739Z,100.00
2022-10-09T04:17:54.428Z,100.00
2022-10-09T04:21:57.275Z,100.00
2022-10-09T04:26:01.225Z,100.00
2022-10-09T04:30:06.159Z,100.00
2022-10-09T04:34:08.900Z,100.00
2022-10-09T04:38:11.694Z,100.00
2022-10-09T04:42:14.367Z,100.00
2022-10-09T04:46:18.479Z,100.00
2022-10-09T04:50:21.424Z,100.00
2022-10-09T04:54:24.129Z,100.00
2022-10-09T04:58:26.942Z,100.00
2022-10-09T05:02:32.137Z,100.00
2022-10-09T05:06:34.930Z,100.00
2022-10-09T05:10:37.881Z,100.00
2022-10-09T05:14:40.648Z,100.00
2022-10-09T05:18:45.651Z,100.00
2022-10-09T05:22:49.439Z,100.00
2022-10-09T05:26:52.774Z,100.00
2022-10-09T05:30:56.432Z,100.00
2022-10-09T05:35:00.547Z,100.00
2022-10-09T05:39:03.321Z,100.00
2022-10-09T05:43:06.177Z,100.00
2022-10-09T05:47:08.869Z,100.00
2022-10-09T05:51:15.163Z,100.00
2022-10-09T05:55:18.127Z,100.00
2022-10-09T05:59:20.863Z,100.00
2022-10-09T06:03:23.551Z,100.00
2022-10-09T06:07:27.744Z,100.00
2022-10-09T06:11:32.674Z,100.00
2022-10-09T06:15:35.442Z,100.00
2022-10-09T06:19:38.138Z,100.00
2022-10-09T06:23:42.541Z,100.00
2022-10-09T06:27:45.362Z,100.00
2022-10-09T06:31:48.185Z,100.00
2022-10-09T06:35:50.860Z,100.00
2022-10-09T06:39:55.053Z,100.00
2022-10-09T06:43:59.463Z,100.00
2022-10-09T06:48:02.196Z,100.00
2022-10-09T06:52:04.929Z,100.00
2022-10-09T06:56:10.522Z,100.00
2022-10-09T07:00:14.740Z,100.00
2022-10-09T07:04:18.886Z,100.00
2022-10-09T07:08:21.802Z,100.00
2022-10-09T07:12:26.036Z,100.00
2022-10-09T07:16:30.856Z,100.00
2022-10-09T07:20:37.394Z,100.00
2022-10-09T07:24:40.117Z,100.00
2022-10-09T07:28:44.742Z,100.00
2022-10-09T07:32:47.847Z,100.00
2022-10-09T07:36:50.877Z,100.00
2022-10-09T07:40:54.264Z,100.00
2022-10-09T07:44:58.301Z,100.00
2022-10-09T07:49:01.135Z,100.00
2022-10-09T07:53:03.880Z,100.00
2022-10-09T07:57:07.031Z,100.00
2022-10-09T08:01:15.019Z,100.00
2022-10-09T08:05:20.565Z,100.00
2022-10-09T08:09:23.301Z,100.00
2022-10-09T08:13:27.062Z,100.00
2022-10-09T08:17:31.201Z,100.00
2022-10-09T08:21:33.937Z,100.00
2022-10-09T08:25:37.223Z,100.00
2022-10-09T08:29:40.460Z,100.00
2022-10-09T08:33:45.005Z,100.00
2022-10-09T08:37:47.975Z,100.00
2022-10-09T08:41:53.936Z,100.00
2022-10-09T08:45:59.029Z,100.00
2022-10-09T08:50:12.310Z,100.00
2022-10-09T08:54:26.228Z,100.00
2022-10-09T08:58:32.052Z,100.00
2022-10-09T09:02:50.175Z,100.00
2022-10-09T09:07:02.591Z,100.00
2022-10-09T09:11:20.642Z,100.00
2022-10-09T09:15:42.657Z,100.00
2022-10-09T09:19:57.395Z,100.00
2022-10-09T09:24:06.353Z,100.00
2022-10-09T09:28:16.612Z,100.00
2022-10-09T09:32:23.168Z,100.00
2022-10-09T09:36:31.261Z,100.00
2022-10-09T09:40:38.020Z,100.00
2022-10-09T09:44:47.271Z,100.00
2022-10-09T09:48:50.915Z,100.00
2022-10-09T09:52:55.367Z,100.00
2022-10-09T09:57:13.784Z,100.00
2022-10-09T10:01:28.536Z,100.00
2022-10-09T10:05:37.731Z,100.00
2022-10-09T10:09:40.462Z,100.00
2022-10-09T10:13:50.331Z,100.00
2022-10-09T10:17:59.975Z,100.00
2022-10-09T10:22:07.319Z,100.00
2022-10-09T10:26:22.234Z,100.00
2022-10-09T10:30:26.512Z,100.00
2022-10-09T10:34:33.666Z,100.00
2022-10-09T10:38:43.588Z,100.00
2022-10-09T10:43:02.269Z,100.00
2022-10-09T10:47:14.143Z,100.00
2022-10-09T10:51:40.063Z,100.00
2022-10-09T10:55:52.533Z,100.00
2022-10-09T11:00:04.141Z,100.00
2022-10-09T11:04:29.524Z,100.00
2022-10-09T11:08:47.552Z,100.00
2022-10-09T11:12:59.178Z,100.00
2022-10-09T11:17:13.531Z,100.00
2022-10-09T11:21:27.817Z,100.00
2022-10-09T11:25:37.693Z,100.00
2022-10-09T11:29:44.729Z,100.00
2022-10-09T11:33:51.247Z,100.00
2022-10-09T11:38:00.994Z,100.00
2022-10-09T11:42:04.543Z,100.00
2022-10-09T11:46:12.361Z,100.00
2022-10-09T11:50:32.514Z,100.00
2022-10-09T11:54:36.967Z,100.00
2022-10-09T11:58:39.850Z,100.00
2022-10-09T12:02:44.063Z,100.00
2022-10-09T12:06:48.678Z,100.00
2022-10-09T12:10:56.273Z,100.00
2022-10-09T12:14:59.756Z,100.00
2022-10-09T12:19:05.866Z,99.01
2022-10-09T12:23:26.334Z,100.00
2022-10-09T12:27:35.608Z,100.00
2022-10-09T12:31:41.803Z,100.00
2022-10-09T12:35:47.913Z,100.00
2022-10-09T12:39:51.267Z,94.96
2022-10-09T12:43:57.775Z,92.38
2022-10-09T12:48:09.551Z,90.17
2022-10-09T12:52:16.311Z,93.14
2022-10-09T12:56:23.951Z,88.00
2022-10-09T13:00:28.154Z,96.28
2022-10-09T13:04:33.145Z,88.57
2022-10-09T13:08:38.683Z,93.06
2022-10-09T13:12:41.510Z,88.33
2022-10-09T13:16:47.797Z,84.71
2022-10-09T13:21:00.327Z,87.84
2022-10-09T13:25:03.095Z,87.10
2022-10-09T13:29:07.607Z,86.18
2022-10-09T13:33:15.660Z,82.37
2022-10-09T13:37:20.253Z,81.79
2022-10-09T13:41:25.644Z,79.30
2022-10-09T13:45:28.634Z,77.05
2022-10-09T13:49:32.959Z,78.48
2022-10-09T13:53:36.092Z,77.31
2022-10-09T13:57:39.035Z,77.20
2022-10-09T14:01:42.398Z,78.38
2022-10-09T14:05:46.727Z,68.19
2022-10-09T14:09:49.418Z,64.27
2022-10-09T14:13:52.169Z,65.10
2022-10-09T14:17:55.004Z,61.44
2022-10-09T14:21:59.443Z,60.06
2022-10-09T14:26:04.242Z,58.41
2022-10-09T14:30:08.212Z,62.04
2022-10-09T14:34:13.777Z,57.94
2022-10-09T14:38:18.258Z,65.31
2022-10-09T14:42:21.037Z,65.93
2022-10-09T14:46:24.611Z,69.29
2022-10-09T14:50:27.630Z,67.03
2022-10-09T14:54:31.849Z,69.11
2022-10-09T14:58:36.830Z,73.83
2022-10-09T15:02:39.578Z,74.72
2022-10-09T15:06:42.598Z,79.55
2022-10-09T15:10:46.852Z,80.27
2022-10-09T15:14:50.010Z,80.77
2022-10-09T15:18:54.810Z,86.57
2022-10-09T15:22:57.963Z,86.70
2022-10-09T15:27:02.001Z,88.88
2022-10-09T15:31:06.908Z,90.38
2022-10-09T15:35:10.461Z,95.52
2022-10-09T15:39:13.567Z,96.78
2022-10-09T15:43:19.976Z,100.00
2022-10-09T15:47:49.534Z,99.59
2022-10-09T15:51:45.939Z,100.00
2022-10-09T15:55:50.978Z,100.00
2022-10-09T15:59:55.044Z,100.00
2022-10-09T16:03:58.379Z,100.00
2022-10-09T16:08:01.558Z,100.00
2022-10-09T16:12:08.137Z,100.00
2022-10-09T16:16:15.970Z,100.00
2022-10-09T16:20:18.984Z,100.00
2022-10-09T16:24:22.095Z,100.00
2022-10-09T16:28:25.256Z,100.00
2022-10-09T16:32:30.443Z,100.00
2022-10-09T16:36:33.525Z,100.00
2022-10-09T16:44:59.626Z,100.00
2022-10-09T16:49:04.943Z,100.00
2022-10-09T16:53:08.171Z,100.00
2022-10-09T16:57:11.050Z,100.00
2022-10-09T17:01:14.255Z,100.00
2022-10-09T17:05:18.937Z,100.00
2022-10-09T17:09:21.779Z,100.00
2022-10-09T17:13:24.466Z,100.00
2022-10-09T17:17:27.552Z,100.00
2022-10-09T17:21:34.516Z,100.00
2022-10-09T17:25:39.876Z,100.00
2022-10-09T17:29:43.028Z,100.00
2022-10-09T17:33:48.418Z,100.00
2022-10-09T17:37:55.128Z,100.00
2022-10-09T17:41:58.035Z,100.00
2022-10-09T17:46:01.495Z,100.00
2022-10-09T17:50:04.620Z,100.00
2022-10-09T17:54:12.304Z,100.00
2022-10-09T17:58:15.189Z,100.00
2022-10-09T18:02:17.898Z,100.00
2022-10-09T18:06:25.038Z,100.00
2022-10-09T18:10:29.427Z,100.00
2022-10-09T18:14:32.191Z,100.00
2022-10-09T18:18:35.431Z,100.00
2022-10-09T18:22:38.370Z,100.00
2022-10-09T18:26:43.277Z,100.00
2022-10-09T18:30:46.148Z,100.00
2022-10-09T18:34:49.634Z,100.00
2022-10-09T18:38:54.509Z,100.00
2022-10-09T18:42:58.746Z,100.00
2022-10-09T18:47:01.769Z,100.00
2022-10-09T18:51:06.269Z,100.00
2022-10-09T18:55:11.863Z,100.00
2022-10-09T18:59:19.222Z,100.00
2022-10-09T19:03:22.060Z,100.00
2022-10-09T19:07:24.910Z,100.00
2022-10-09T19:11:28.003Z,100.00
2022-10-09T19:15:32.138Z,100.00
2022-10-09T19:19:34.895Z,100.00
2022-10-09T19:23:37.668Z,100.00
2022-10-09T19:27:40.841Z,100.00
2022-10-09T19:31:44.923Z,100.00
2022-10-09T19:35:49.138Z,100.00
2022-10-09T19:39:51.877Z,100.00
2022-10-09T19:43:54.723Z,100.00
2022-10-09T19:47:59.273Z,100.00
2022-10-09T19:52:02.571Z,100.00
2022-10-09T19:56:11.003Z,100.00
2022-10-09T20:00:14.812Z,100.00
2022-10-09T20:04:19.603Z,100.00
2022-10-09T20:08:23.043Z,100.00
2022-10-09T20:12:33.290Z,100.00
2022-10-09T20:16:37.129Z,100.00
2022-10-09T20:20:47.008Z,100.00
2022-10-09T20:24:52.982Z,100.00
2022-10-09T20:28:56.397Z,100.00
2022-10-09T20:32:59.835Z,100.00
2022-10-09T20:37:04.197Z,100.00
2022-10-09T20:41:09.136Z,100.00
2022-10-09T20:45:11.986Z,100.00
2022-10-09T20:49:15.668Z,100.00
2022-10-09T20:53:19.882Z,100.00
2022-10-09T20:57:22.574Z,100.00
2022-10-09T21:01:25.863Z,100.00
2022-10-09T21:05:28.780Z,100.00
2022-10-09T21:09:33.487Z,100.00
2022-10-09T21:13:36.709Z,100.00
2022-10-09T21:17:39.452Z,100.00
2022-10-09T21:21:43.775Z,100.00
2022-10-09T21:25:52.951Z,100.00
2022-10-09T21:29:55.842Z,100.00
2022-10-09T21:34:00.410Z,100.00
2022-10-09T21:38:05.028Z,100.00
2022-10-09T21:42:09.258Z,100.00
2022-10-09T21:46:11.995Z,100.00
2022-10-09T21:50:14.932Z,100.00
2022-10-09T21:54:18.061Z,100.00
2022-10-09T21:58:22.312Z,100.00
2022-10-09T22:02:25.133Z,100.00
2022-10-09T22:06:28.005Z,100.00
2022-10-09T22:10:30.893Z,100.00
2022-10-09T22:14:35.152Z,100.00
2022-10-09T22:18:38.304Z,100.00
2022-10-09T22:22:41.228Z,100.00
2022-10-09T22:26:44.107Z,100.00
2022-10-09T22:30:48.298Z,100.00
2022-10-09T22:34:51.571Z,100.00
2022-10-09T22:38:55.721Z,100.00
2022-10-09T22:42:58.726Z,100.00
2022-10-09T22:47:02.808Z,100.00
2022-10-09T22:51:06.999Z,100.00
2022-10-09T22:55:10.399Z,100.00
2022-10-09T22:59:15.917Z,100.00
2022-10-09T23:03:20.080Z,100.00
2022-10-09T23:07:22.834Z,100.00
2022-10-09T23:11:26.630Z,100.00
2022-10-09T23:15:29.383Z,100.00
2022-10-09T23:19:34.872Z,100.00
2022-10-09T23:23:37.633Z,100.00
2022-10-09T23:27:40.343Z,100.00
2022-10-09T23:31:43.271Z,100.00
2022-10-09T23:35:47.339Z,100.00
2022-10-09T23:39:50.212Z,100.00
2022-10-09T23:43:53.036Z,100.00
2022-10-09T23:47:55.766Z,100.00
2022-10-09T23:51:59.955Z,100.00
2022-10-09T23:56:02.801Z,100.00
