createdAt,value
2023-04-16T00:02:06.236Z,1.50
2023-04-16T00:04:34.753Z,1.40
2023-04-16T00:07:03.293Z,1.15
2023-04-16T00:09:31.681Z,1.42
2023-04-16T00:12:01.762Z,1.20
2023-04-16T00:14:30.536Z,1.35
2023-04-16T00:16:58.940Z,1.17
2023-04-16T00:19:27.395Z,1.45
2023-04-16T00:21:55.908Z,1.50
2023-04-16T00:24:24.250Z,1.40
2023-04-16T00:26:52.719Z,1.45
2023-04-16T00:29:22.991Z,1.40
2023-04-16T00:31:51.398Z,1.50
2023-04-16T00:34:19.774Z,1.48
2023-04-16T00:36:48.250Z,1.70
2023-04-16T00:39:16.702Z,1.38
2023-04-16T00:41:45.380Z,1.40
2023-04-16T00:44:13.815Z,1.23
2023-04-16T00:46:43.919Z,1.27
2023-04-16T00:49:12.975Z,1.20
2023-04-16T00:51:41.870Z,1.40
2023-04-16T00:54:10.313Z,1.30
2023-04-16T00:56:39.747Z,1.55
2023-04-16T00:59:08.803Z,1.42
2023-04-16T01:01:37.423Z,1.35
2023-04-16T01:04:08.150Z,1.20
2023-04-16T01:06:36.720Z,1.30
2023-04-16T01:09:05.148Z,1.17
2023-04-16T01:11:33.691Z,1.20
2023-04-16T01:14:02.249Z,1.20
2023-04-16T01:16:30.870Z,1.20
2023-04-16T01:18:59.287Z,1.20
2023-04-16T01:21:29.170Z,1.10
2023-04-16T01:23:57.578Z,1.30
2023-04-16T01:26:26.122Z,1.48
2023-04-16T01:28:54.504Z,1.30
2023-04-16T01:31:22.969Z,1.50
2023-04-16T01:34:14.075Z,1.30
2023-04-16T01:36:43.921Z,1.15
2023-04-16T01:39:15.501Z,0.93
2023-04-16T01:41:44.114Z,1.10
2023-04-16T01:44:12.503Z,1.27
2023-04-16T01:46:41.120Z,1.10
2023-04-16T01:49:10.020Z,1.20
2023-04-16T01:51:38.582Z,1.08
2023-04-16T01:54:08.397Z,1.05
2023-04-16T01:56:36.758Z,1.00
2023-04-16T01:59:05.235Z,1.10
2023-04-16T02:01:39.626Z,1.13
2023-04-16T02:04:08.239Z,1.10
2023-04-16T02:06:36.732Z,1.10
2023-04-16T02:09:05.388Z,1.02
2023-04-16T02:11:35.650Z,1.10
2023-04-16T02:14:04.020Z,1.00
2023-04-16T02:16:32.489Z,1.00
2023-04-16T02:19:13.624Z,1.00
2023-04-16T02:21:43.902Z,1.02
2023-04-16T02:24:12.608Z,1.05
2023-04-16T02:26:42.388Z,0.90
2023-04-16T02:29:16.486Z,1.10
2023-04-16T02:31:50.148Z,1.20
2023-04-16T02:34:18.786Z,1.00
2023-04-16T02:36:47.310Z,0.98
2023-04-16T02:39:15.711Z,1.00
2023-04-16T02:41:45.725Z,1.17
2023-04-16T02:44:14.948Z,0.90
2023-04-16T02:46:43.420Z,0.98
2023-04-16T02:49:12.061Z,1.00
2023-04-16T02:51:40.729Z,0.90
2023-04-16T02:54:09.153Z,1.00
2023-04-16T02:56:37.607Z,1.00
2023-04-16T02:59:07.488Z,0.93
2023-04-16T03:01:36.180Z,1.02
2023-04-16T03:04:04.950Z,1.10
2023-04-16T03:06:33.405Z,0.93
2023-04-16T03:09:01.947Z,1.00
2023-04-16T03:11:30.485Z,0.90
2023-04-16T03:13:58.953Z,0.80
2023-04-16T03:16:28.691Z,0.98
2023-04-16T03:18:57.198Z,1.10
2023-04-16T03:21:25.901Z,1.10
2023-04-16T03:23:56.002Z,0.80
2023-04-16T03:26:24.539Z,1.08
2023-04-16T03:28:52.935Z,0.90
2023-04-16T03:31:22.032Z,0.80
2023-04-16T03:33:51.934Z,0.85
2023-04-16T03:36:20.892Z,1.00
2023-04-16T03:38:49.757Z,0.80
2023-04-16T03:41:18.790Z,0.80
2023-04-16T03:43:47.315Z,0.75
2023-04-16T03:46:15.884Z,0.80
2023-04-16T03:48:44.447Z,0.70
2023-04-16T03:51:14.761Z,0.90
2023-04-16T03:53:43.232Z,0.82
2023-04-16T03:56:11.691Z,0.80
2023-04-16T03:58:40.177Z,0.95
2023-04-16T04:01:09.876Z,0.80
2023-04-16T04:03:39.662Z,0.77
2023-04-16T04:06:09.154Z,0.90
2023-04-16T04:08:39.801Z,0.73
2023-04-16T04:11:08.702Z,0.80
2023-04-16T04:13:37.641Z,0.63
2023-04-16T04:16:06.901Z,0.80
2023-04-16T04:18:35.464Z,0.70
2023-04-16T04:21:06.795Z,0.80
2023-04-16T04:23:36.054Z,0.80
2023-04-16T04:26:07.483Z,0.77
2023-04-16T04:28:36.630Z,0.70
2023-04-16T04:31:06.488Z,0.80
2023-04-16T04:33:34.958Z,0.73
2023-04-16T04:36:04.094Z,0.80
2023-04-16T04:38:34.129Z,0.80
2023-04-16T04:41:02.678Z,0.90
2023-04-16T04:43:36.609Z,0.73
2023-04-16T04:46:05.173Z,0.70
2023-04-16T04:48:34.032Z,0.70
2023-04-16T04:51:05.296Z,0.60
2023-04-16T04:53:33.969Z,0.60
2023-04-16T04:56:12.157Z,0.70
2023-04-16T04:58:43.099Z,0.63
2023-04-16T05:01:12.453Z,0.80
2023-04-16T05:03:41.027Z,0.63
2023-04-16T05:06:09.677Z,0.90
2023-04-16T05:08:38.172Z,0.80
2023-04-16T05:11:06.615Z,0.70
2023-04-16T05:13:35.048Z,0.68
2023-04-16T05:16:05.077Z,0.70
2023-04-16T05:18:33.633Z,0.80
2023-04-16T05:21:02.169Z,0.73
2023-04-16T05:23:30.598Z,0.70
2023-04-16T05:25:59.039Z,0.70
2023-04-16T05:28:27.383Z,0.57
2023-04-16T05:30:55.814Z,0.60
2023-04-16T05:33:25.686Z,0.73
2023-04-16T05:35:54.175Z,0.68
2023-04-16T05:38:22.678Z,0.73
2023-04-16T05:40:51.105Z,0.70
2023-04-16T05:43:19.531Z,0.50
2023-04-16T05:45:47.981Z,0.82
2023-04-16T05:48:16.454Z,0.70
2023-04-16T05:50:46.258Z,0.68
2023-04-16T05:53:14.992Z,0.57
2023-04-16T05:55:43.410Z,0.57
2023-04-16T05:58:11.770Z,0.60
2023-04-16T06:00:40.447Z,0.70
2023-04-16T06:03:09.149Z,0.63
2023-04-16T06:05:37.749Z,0.50
2023-04-16T06:08:07.584Z,0.68
2023-04-16T06:10:36.196Z,0.80
2023-04-16T06:13:04.664Z,0.70
2023-04-16T06:15:33.049Z,0.63
2023-04-16T06:18:01.505Z,0.90
2023-04-16T06:20:29.977Z,0.60
2023-04-16T06:22:58.364Z,0.70
2023-04-16T06:25:28.137Z,0.70
2023-04-16T06:27:56.486Z,0.50
2023-04-16T06:30:25.063Z,0.55
2023-04-16T06:32:54.464Z,0.60
2023-04-16T06:35:22.971Z,0.60
2023-04-16T06:37:51.522Z,0.50
2023-04-16T06:40:20.020Z,0.60
2023-04-16T06:42:49.905Z,0.55
2023-04-16T06:45:18.536Z,0.60
2023-04-16T06:47:48.043Z,0.60
2023-04-16T06:50:16.644Z,0.60
2023-04-16T06:52:45.158Z,0.52
2023-04-16T06:55:13.595Z,0.40
2023-04-16T06:57:42.059Z,0.63
2023-04-16T07:00:13.050Z,0.50
2023-04-16T07:02:41.539Z,0.68
2023-04-16T07:05:10.279Z,0.55
2023-04-16T07:07:38.690Z,0.60
2023-04-16T07:10:08.164Z,0.60
2023-04-16T07:12:36.683Z,0.60
2023-04-16T07:15:06.665Z,0.50
2023-04-16T07:17:36.508Z,0.52
2023-04-16T07:20:05.602Z,0.60
2023-04-16T07:22:34.116Z,0.75
2023-04-16T07:25:02.586Z,0.52
2023-04-16T07:27:31.161Z,0.60
2023-04-16T07:29:59.621Z,0.50
2023-04-16T07:32:28.011Z,0.70
2023-04-16T07:34:57.884Z,0.50
2023-04-16T07:37:26.305Z,0.70
2023-04-16T07:39:57.487Z,0.60
2023-04-16T07:42:26.014Z,0.70
2023-04-16T07:44:54.615Z,0.70
2023-04-16T07:47:26.432Z,1.20
2023-04-16T07:49:54.858Z,0.70
2023-04-16T07:52:24.635Z,0.60
2023-04-16T07:54:53.063Z,0.55
2023-04-16T07:57:21.547Z,0.60
2023-04-16T07:59:49.927Z,0.70
2023-04-16T08:02:18.617Z,0.60
2023-04-16T08:04:47.400Z,0.70
2023-04-16T08:07:15.884Z,0.55
2023-04-16T08:09:52.988Z,0.70
2023-04-16T08:12:22.031Z,0.63
2023-04-16T08:14:50.621Z,0.57
2023-04-16T08:17:19.005Z,0.70
2023-04-16T08:19:47.493Z,0.50
2023-04-16T08:22:16.100Z,0.70
2023-04-16T08:24:44.691Z,0.60
2023-04-16T08:27:18.496Z,0.80
2023-04-16T08:29:48.212Z,0.77
2023-04-16T08:32:16.682Z,0.70
2023-04-16T08:34:45.234Z,0.55
2023-04-16T08:37:13.715Z,0.70
2023-04-16T08:39:42.210Z,0.50
2023-04-16T08:42:30.302Z,0.63
2023-04-16T08:45:08.459Z,0.70
2023-04-16T08:47:37.924Z,0.60
2023-04-16T08:50:07.483Z,0.73
2023-04-16T08:52:43.374Z,0.82
2023-04-16T08:55:14.680Z,0.70
2023-04-16T08:57:49.456Z,1.00
2023-04-16T09:00:17.877Z,0.90
2023-04-16T09:02:46.611Z,1.02
2023-04-16T09:05:18.112Z,1.30
2023-04-16T09:07:48.200Z,1.42
2023-04-16T09:10:16.708Z,1.02
2023-04-16T09:12:46.721Z,1.10
2023-04-16T09:15:15.289Z,1.25
2023-04-16T09:17:43.773Z,1.80
2023-04-16T09:20:14.079Z,1.10
2023-04-16T09:22:42.856Z,1.55
2023-04-16T09:25:11.960Z,1.50
2023-04-16T09:27:40.708Z,1.40
2023-04-16T09:30:23.985Z,1.70
2023-04-16T09:32:54.059Z,1.27
2023-04-16T09:35:22.787Z,1.23
2023-04-16T09:37:58.102Z,1.23
2023-04-16T09:40:27.650Z,1.33
2023-04-16T09:43:00.455Z,1.00
2023-04-16T09:45:33.978Z,1.23
2023-04-16T09:48:06.686Z,1.00
2023-04-16T09:50:35.267Z,0.93
2023-04-16T09:53:04.482Z,0.95
2023-04-16T09:55:33.822Z,1.00
2023-04-16T09:58:03.043Z,0.90
2023-04-16T10:00:33.061Z,1.13
2023-04-16T10:03:06.041Z,1.00
2023-04-16T10:05:34.540Z,1.10
2023-04-16T10:08:03.024Z,1.10
2023-04-16T10:10:31.456Z,1.17
2023-04-16T10:13:00.126Z,1.02
2023-04-16T10:15:29.123Z,1.10
2023-04-16T10:18:00.235Z,1.20
2023-04-16T10:20:29.163Z,1.00
2023-04-16T10:22:58.681Z,0.80
2023-04-16T10:25:28.905Z,1.00
2023-04-16T10:27:59.500Z,1.05
2023-04-16T10:30:28.786Z,1.02
2023-04-16T10:33:00.640Z,1.20
2023-04-16T10:35:29.185Z,1.30
2023-04-16T10:37:57.781Z,1.00
2023-04-16T10:40:28.330Z,1.00
2023-04-16T10:42:58.039Z,1.20
2023-04-16T10:45:31.461Z,1.00
2023-04-16T10:48:06.112Z,1.20
2023-04-16T10:50:37.832Z,1.25
2023-04-16T10:53:18.818Z,1.20
2023-04-16T10:56:12.541Z,1.38
2023-04-16T10:58:41.073Z,1.23
2023-04-16T11:01:14.342Z,1.42
2023-04-16T11:03:46.297Z,1.40
2023-04-16T11:06:17.400Z,1.35
2023-04-16T11:08:54.407Z,1.40
2023-04-16T11:11:23.778Z,1.42
2023-04-16T11:13:57.312Z,1.48
2023-04-16T11:16:26.943Z,1.40
2023-04-16T11:18:57.939Z,2.20
2023-04-16T11:21:26.808Z,1.50
2023-04-16T11:23:56.757Z,1.73
2023-04-16T11:26:26.660Z,1.70
2023-04-16T11:28:56.603Z,1.73
2023-04-16T11:31:27.094Z,1.65
2023-04-16T11:33:59.436Z,1.73
2023-04-16T11:36:28.071Z,1.60
2023-04-16T11:39:04.368Z,1.65
2023-04-16T11:41:32.780Z,1.60
2023-04-16T11:44:01.287Z,1.40
2023-04-16T11:46:40.568Z,1.80
2023-04-16T11:49:10.838Z,1.50
2023-04-16T11:51:42.768Z,1.65
2023-04-16T11:54:12.231Z,1.40
2023-04-16T11:56:47.721Z,1.10
2023-04-16T11:59:17.751Z,1.75
2023-04-16T12:01:48.723Z,1.35
2023-04-16T12:04:20.775Z,1.50
2023-04-16T12:07:08.091Z,1.50
2023-04-16T12:09:40.161Z,1.77
2023-04-16T12:12:28.103Z,1.70
2023-04-16T12:14:59.536Z,1.50
2023-04-16T12:17:28.057Z,1.75
2023-04-16T12:20:01.367Z,2.10
2023-04-16T12:22:31.343Z,1.83
2023-04-16T12:25:00.782Z,1.90
2023-04-16T12:27:43.133Z,2.00
2023-04-16T12:30:12.432Z,1.88
2023-04-16T12:32:41.925Z,2.20
2023-04-16T12:35:11.947Z,2.10
2023-04-16T12:37:41.177Z,2.00
2023-04-16T12:40:10.476Z,1.83
2023-04-16T12:42:38.989Z,2.25
2023-04-16T12:45:08.161Z,2.00
2023-04-16T12:47:36.612Z,1.88
2023-04-16T12:50:05.782Z,2.00
2023-04-16T12:52:35.658Z,1.80
2023-04-16T12:55:04.554Z,1.73
2023-04-16T12:57:33.050Z,1.88
2023-04-16T13:00:01.568Z,2.05
2023-04-16T13:02:30.448Z,1.85
2023-04-16T13:04:59.157Z,1.95
2023-04-16T13:07:28.183Z,1.80
2023-04-16T13:09:58.097Z,1.80
2023-04-16T13:12:27.190Z,2.30
2023-04-16T13:14:56.166Z,1.92
2023-04-16T13:17:24.650Z,2.10
2023-04-16T13:19:53.131Z,1.92
2023-04-16T13:22:21.670Z,2.25
2023-04-16T13:24:50.168Z,1.85
2023-04-16T13:27:20.325Z,1.98
2023-04-16T13:29:48.741Z,1.90
2023-04-16T13:32:18.800Z,2.03
2023-04-16T13:34:47.382Z,2.17
2023-04-16T13:37:15.917Z,2.03
2023-04-16T13:39:45.104Z,2.30
2023-04-16T13:42:13.607Z,2.35
2023-04-16T13:44:43.436Z,2.22
2023-04-16T13:47:12.046Z,2.05
2023-04-16T13:49:40.681Z,2.20
2023-04-16T13:52:09.190Z,2.10
2023-04-16T13:54:38.014Z,2.00
2023-04-16T13:57:06.582Z,2.00
2023-04-16T13:59:35.001Z,2.20
2023-04-16T14:02:05.168Z,1.90
2023-04-16T14:04:33.645Z,1.90
2023-04-16T14:07:02.241Z,2.17
2023-04-16T14:09:30.834Z,1.80
2023-04-16T14:11:59.316Z,2.22
2023-04-16T14:14:27.786Z,1.92
2023-04-16T14:16:56.434Z,1.90
2023-04-16T14:19:26.475Z,2.30
2023-04-16T14:21:54.892Z,2.10
2023-04-16T14:24:23.304Z,2.10
2023-04-16T14:26:51.729Z,2.35
2023-04-16T14:29:20.327Z,2.20
2023-04-16T14:31:50.361Z,1.92
2023-04-16T14:34:18.858Z,2.17
2023-04-16T14:36:50.282Z,1.88
2023-04-16T14:39:18.764Z,2.13
2023-04-16T14:41:47.178Z,1.90
2023-04-16T14:44:15.608Z,1.92
2023-04-16T14:46:44.556Z,1.88
2023-04-16T14:49:14.139Z,1.92
2023-04-16T14:51:43.333Z,1.88
2023-04-16T14:54:13.114Z,1.90
2023-04-16T14:56:41.781Z,1.85
2023-04-16T14:59:10.547Z,1.70
2023-04-16T15:01:41.184Z,2.55
2023-04-16T15:04:09.930Z,1.83
2023-04-16T15:06:38.611Z,2.00
2023-04-16T15:09:07.414Z,1.75
2023-04-16T15:11:37.220Z,1.75
2023-04-16T15:14:05.680Z,2.08
2023-04-16T15:16:34.580Z,1.77
2023-04-16T15:19:07.841Z,1.90
2023-04-16T15:21:36.471Z,1.98
2023-04-16T15:24:05.365Z,1.90
2023-04-16T15:26:33.782Z,2.10
2023-04-16T15:29:04.215Z,2.30
2023-04-16T15:31:32.743Z,2.20
2023-04-16T15:34:01.646Z,2.00
2023-04-16T15:36:30.119Z,2.05
2023-04-16T15:38:58.512Z,2.15
2023-04-16T15:41:30.150Z,1.85
2023-04-16T15:43:58.654Z,2.10
2023-04-16T15:46:28.477Z,2.30
2023-04-16T15:48:57.109Z,2.35
2023-04-16T15:51:26.632Z,2.40
2023-04-16T15:53:55.116Z,2.10
2023-04-16T15:56:23.562Z,2.33
2023-04-16T15:58:52.079Z,2.35
2023-04-16T16:01:20.634Z,2.22
2023-04-16T16:03:50.746Z,2.30
2023-04-16T16:06:20.845Z,2.45
2023-04-16T16:08:50.152Z,2.65
2023-04-16T16:11:18.653Z,2.63
2023-04-16T16:13:47.230Z,2.30
2023-04-16T16:16:16.153Z,2.63
2023-04-16T16:18:44.613Z,2.67
2023-04-16T16:21:14.506Z,2.45
2023-04-16T16:23:43.006Z,2.72
2023-04-16T16:26:11.594Z,2.63
2023-04-16T16:28:41.022Z,2.63
2023-04-16T16:31:09.523Z,2.45
2023-04-16T16:33:40.138Z,2.10
2023-04-16T16:36:11.185Z,2.35
2023-04-16T16:38:42.362Z,2.40
2023-04-16T16:41:10.881Z,2.63
2023-04-16T16:43:39.373Z,2.42
2023-04-16T16:46:07.897Z,2.15
2023-04-16T16:48:36.370Z,2.67
2023-04-16T16:51:05.468Z,2.50
2023-04-16T16:53:33.939Z,2.42
2023-04-16T16:56:03.762Z,2.33
2023-04-16T16:58:32.244Z,2.63
2023-04-16T17:01:00.777Z,2.33
2023-04-16T17:03:29.472Z,2.40
2023-04-16T17:05:58.017Z,2.47
2023-04-16T17:08:26.766Z,2.50
2023-04-16T17:10:55.518Z,2.30
2023-04-16T17:13:25.790Z,2.20
2023-04-16T17:15:54.212Z,2.22
2023-04-16T17:18:22.661Z,2.17
2023-04-16T17:20:51.279Z,2.47
2023-04-16T17:23:19.812Z,2.53
2023-04-16T17:25:48.285Z,2.80
2023-04-16T17:28:16.868Z,2.70
2023-04-16T17:30:47.041Z,2.90
2023-04-16T17:33:17.036Z,2.50
2023-04-16T17:35:45.483Z,2.63
2023-04-16T17:38:14.113Z,2.60
2023-04-16T17:40:42.701Z,2.58
2023-04-16T17:43:11.173Z,2.47
2023-04-16T17:45:39.672Z,2.25
2023-04-16T17:48:09.572Z,2.58
2023-04-16T17:50:39.662Z,2.78
2023-04-16T17:53:08.340Z,2.38
2023-04-16T17:55:36.869Z,2.53
2023-04-16T17:58:05.350Z,2.40
2023-04-16T18:00:33.732Z,3.13
2023-04-16T18:03:02.699Z,3.08
2023-04-16T18:05:32.890Z,3.03
2023-04-16T18:08:01.464Z,2.95
2023-04-16T18:10:31.548Z,3.10
2023-04-16T18:13:00.112Z,2.90
2023-04-16T18:15:29.156Z,3.03
2023-04-16T18:17:57.658Z,2.67
2023-04-16T18:20:27.128Z,2.80
2023-04-16T18:22:56.958Z,2.58
2023-04-16T18:25:33.760Z,2.72
2023-04-16T18:28:05.080Z,2.67
2023-04-16T18:30:34.359Z,3.10
2023-04-16T18:35:34.277Z,2.70
2023-04-16T18:38:04.052Z,2.50
2023-04-16T18:40:35.358Z,3.13
2023-04-16T18:43:03.992Z,3.08
2023-04-16T18:45:34.328Z,2.80
2023-04-16T18:48:04.097Z,3.08
2023-04-16T18:50:32.572Z,2.60
2023-04-16T18:53:01.105Z,2.47
2023-04-16T18:55:31.112Z,2.53
2023-04-16T18:57:59.602Z,2.30
2023-04-16T19:00:28.061Z,2.50
2023-04-16T19:02:56.574Z,2.50
2023-04-16T19:05:25.092Z,2.50
2023-04-16T19:07:54.254Z,2.47
2023-04-16T19:10:22.650Z,2.45
2023-04-16T19:12:52.532Z,2.50
2023-04-16T19:15:21.018Z,2.30
2023-04-16T19:17:49.632Z,2.63
2023-04-16T19:20:18.344Z,2.50
2023-04-16T19:22:46.905Z,1.92
2023-04-16T19:25:15.424Z,2.05
2023-04-16T19:27:43.868Z,2.50
2023-04-16T19:30:14.745Z,2.50
2023-04-16T19:32:43.545Z,2.13
2023-04-16T19:35:12.730Z,2.17
2023-04-16T19:37:41.406Z,1.88
2023-04-16T19:40:10.955Z,2.00
2023-04-16T19:42:40.081Z,2.28
2023-04-16T19:45:09.324Z,2.13
2023-04-16T19:47:39.371Z,2.05
2023-04-16T19:50:09.092Z,2.00
2023-04-16T19:52:39.072Z,2.03
2023-04-16T19:55:08.980Z,2.10
2023-04-16T19:57:37.757Z,1.92
2023-04-16T20:00:09.541Z,2.10
2023-04-16T20:02:39.865Z,1.92
2023-04-16T20:05:09.316Z,2.10
2023-04-16T20:07:37.882Z,1.90
2023-04-16T20:10:07.325Z,1.92
2023-04-16T20:12:35.768Z,2.17
2023-04-16T20:15:04.486Z,2.10
2023-04-16T20:17:32.986Z,2.20
2023-04-16T20:20:07.322Z,2.03
2023-04-16T20:22:36.277Z,2.08
2023-04-16T20:25:05.678Z,1.80
2023-04-16T20:27:34.756Z,2.13
2023-04-16T20:30:03.952Z,2.28
2023-04-16T20:32:32.544Z,2.03
2023-04-16T20:35:04.231Z,2.17
2023-04-16T20:37:38.007Z,2.00
2023-04-16T20:42:37.463Z,1.88
2023-04-16T20:45:07.172Z,2.08
2023-04-16T20:47:35.722Z,2.17
2023-04-16T20:50:06.439Z,2.30
2023-04-16T20:52:34.837Z,2.50
2023-04-16T20:55:03.531Z,2.10
2023-04-16T20:57:32.199Z,2.20
2023-04-16T21:00:00.649Z,2.20
2023-04-16T21:02:29.303Z,2.10
2023-04-16T21:04:58.076Z,2.45
2023-04-16T21:07:28.199Z,1.80
2023-04-16T21:09:56.682Z,1.95
2023-04-16T21:12:25.031Z,2.38
2023-04-16T21:14:53.563Z,2.00
2023-04-16T21:17:22.112Z,2.30
2023-04-16T21:19:50.724Z,1.95
2023-04-16T21:22:19.175Z,2.42
2023-04-16T21:24:49.094Z,2.40
2023-04-16T21:27:17.551Z,2.03
2023-04-16T21:29:45.995Z,2.05
2023-04-16T21:32:14.885Z,2.40
2023-04-16T21:34:43.261Z,1.98
2023-04-16T21:37:11.982Z,2.13
2023-04-16T21:39:40.524Z,2.20
2023-04-16T21:42:10.414Z,1.95
2023-04-16T21:44:38.853Z,1.92
2023-04-16T21:47:07.359Z,2.30
2023-04-16T21:49:35.853Z,2.10
2023-04-16T21:52:04.284Z,2.13
2023-04-16T21:54:32.714Z,2.30
2023-04-16T21:57:01.410Z,2.10
2023-04-16T21:59:31.241Z,2.20
2023-04-16T22:01:59.794Z,2.13
2023-04-16T22:04:36.940Z,2.15
2023-04-16T22:07:06.056Z,2.00
2023-04-16T22:09:34.505Z,2.00
2023-04-16T22:12:03.268Z,2.25
2023-04-16T22:14:33.089Z,2.00
2023-04-16T22:17:01.767Z,1.80
2023-04-16T22:19:30.570Z,2.10
2023-04-16T22:21:58.977Z,2.10
2023-04-16T22:24:28.187Z,2.10
2023-04-16T22:26:56.943Z,1.92
2023-04-16T22:29:25.489Z,2.10
2023-04-16T22:31:55.352Z,2.05
2023-04-16T22:34:24.971Z,1.90
2023-04-16T22:36:53.384Z,1.80
2023-04-16T22:39:21.830Z,1.95
2023-04-16T22:41:50.265Z,2.00
2023-04-16T22:44:18.656Z,2.40
2023-04-16T22:46:47.419Z,2.05
2023-04-16T22:49:17.170Z,1.90
2023-04-16T22:51:45.721Z,2.05
2023-04-16T22:54:14.201Z,2.00
2023-04-16T22:56:42.687Z,1.90
2023-04-16T22:59:11.405Z,2.10
2023-04-16T23:01:42.034Z,1.88
2023-04-16T23:04:11.045Z,1.70
2023-04-16T23:06:42.013Z,1.70
2023-04-16T23:09:10.917Z,2.03
2023-04-16T23:11:39.491Z,1.80
2023-04-16T23:14:08.235Z,1.77
2023-04-16T23:16:36.693Z,1.95
2023-04-16T23:19:05.059Z,1.67
2023-04-16T23:21:33.498Z,1.60
2023-04-16T23:24:03.350Z,1.90
2023-04-16T23:26:32.761Z,1.70
2023-04-16T23:29:01.268Z,1.70
2023-04-16T23:31:29.821Z,1.90
2023-04-16T23:33:58.277Z,2.10
2023-04-16T23:36:27.478Z,1.90
2023-04-16T23:38:55.948Z,1.85
2023-04-16T23:41:25.758Z,1.58
2023-04-16T23:43:54.202Z,1.50
2023-04-16T23:46:22.617Z,1.70
2023-04-16T23:48:51.126Z,1.55
2023-04-16T23:51:19.526Z,1.70
2023-04-16T23:53:48.008Z,1.63
2023-04-16T23:56:16.639Z,1.30
2023-04-16T23:58:46.454Z,1.80
