createdAt,value
2019-04-26T00:01:33.645Z,14.83
2019-04-26T00:04:02.091Z,14.80
2019-04-26T00:06:30.124Z,15.85
2019-04-26T00:09:17.907Z,16.00
2019-04-26T00:11:56.143Z,15.83
2019-04-26T00:17:32.109Z,16.70
2019-04-26T00:20:00.975Z,17.00
2019-04-26T00:22:29.909Z,16.37
2019-04-26T00:24:58.482Z,16.70
2019-04-26T00:27:26.528Z,17.37
2019-04-26T00:29:54.629Z,17.02
2019-04-26T00:32:23.523Z,17.83
2019-04-26T00:34:52.007Z,17.55
2019-04-26T00:37:22.441Z,17.17
2019-04-26T00:39:50.667Z,18.10
2019-04-26T00:42:19.095Z,17.57
2019-04-26T00:44:48.494Z,18.00
2019-04-26T00:47:17.392Z,19.50
2019-04-26T00:49:46.549Z,19.80
2019-04-26T00:52:15.709Z,19.30
2019-04-26T00:54:45.098Z,19.40
2019-04-26T00:57:14.581Z,20.05
2019-04-26T00:59:43.163Z,20.65
2019-04-26T01:02:16.719Z,20.50
2019-04-26T01:04:45.425Z,19.93
2019-04-26T01:09:42.323Z,21.20
2019-04-26T01:12:10.538Z,21.30
2019-04-26T01:14:38.629Z,21.42
2019-04-26T01:17:07.254Z,21.63
2019-04-26T01:19:37.213Z,21.30
2019-04-26T01:22:07.509Z,22.37
2019-04-26T01:24:36.052Z,21.80
2019-04-26T01:27:05.369Z,22.20
2019-04-26T01:29:34.107Z,22.40
2019-04-26T01:34:33.488Z,22.55
2019-04-26T01:37:03.011Z,22.50
2019-04-26T01:39:32.303Z,22.48
2019-04-26T01:42:08.463Z,23.43
2019-04-26T01:44:47.944Z,22.90
2019-04-26T01:49:45.869Z,23.00
2019-04-26T01:52:15.231Z,23.70
2019-04-26T01:54:44.360Z,24.10
2019-04-26T01:57:13.384Z,24.10
2019-04-26T02:02:29.896Z,24.52
2019-04-26T02:07:41.043Z,25.20
2019-04-26T02:12:41.924Z,25.40
2019-04-26T02:15:09.931Z,25.68
2019-04-26T02:17:39.588Z,25.00
2019-04-26T02:20:08.176Z,24.50
2019-04-26T02:22:50.583Z,25.40
2019-04-26T02:25:19.276Z,25.97
2019-04-26T02:27:48.117Z,25.97
2019-04-26T02:30:16.473Z,26.40
2019-04-26T02:32:45.018Z,26.83
2019-04-26T02:37:42.037Z,25.68
2019-04-26T02:40:13.852Z,26.40
2019-04-26T02:48:32.641Z,26.90
2019-04-26T02:53:35.331Z,27.57
2019-04-26T02:56:25.362Z,27.40
2019-04-26T02:59:12.042Z,28.80
2019-04-26T03:04:10.143Z,27.27
2019-04-26T03:06:41.149Z,27.67
2019-04-26T03:09:10.135Z,27.75
2019-04-26T03:11:40.269Z,28.07
2019-04-26T03:14:27.428Z,27.82
2019-04-26T03:17:15.561Z,28.12
2019-04-26T03:20:04.262Z,27.50
2019-04-26T03:22:51.605Z,27.95
2019-04-26T03:25:25.957Z,28.30
2019-04-26T03:28:03.926Z,28.23
2019-04-26T03:30:48.741Z,29.13
2019-04-26T03:33:42.090Z,28.62
2019-04-26T03:36:30.170Z,28.57
2019-04-26T03:39:11.851Z,28.45
2019-04-26T03:42:02.720Z,28.38
2019-04-26T03:44:36.677Z,29.10
2019-04-26T03:47:07.331Z,28.62
2019-04-26T03:49:54.971Z,28.17
2019-04-26T03:52:42.155Z,27.87
2019-04-26T03:55:35.941Z,28.40
2019-04-26T03:58:07.747Z,27.35
2019-04-26T04:00:46.593Z,28.77
2019-04-26T04:03:42.139Z,27.65
2019-04-26T04:06:14.916Z,26.60
2019-04-26T04:08:48.017Z,27.17
2019-04-26T04:13:51.761Z,27.00
2019-04-26T04:16:23.611Z,28.30
2019-04-26T04:18:54.165Z,27.40
2019-04-26T04:21:44.492Z,26.77
2019-04-26T04:24:19.044Z,27.05
2019-04-26T04:29:55.479Z,27.15
2019-04-26T04:32:30.921Z,25.90
2019-04-26T04:35:01.106Z,25.80
2019-04-26T04:40:09.985Z,27.15
2019-04-26T04:42:45.859Z,25.92
2019-04-26T04:45:29.834Z,25.15
2019-04-26T04:48:47.064Z,25.32
2019-04-26T04:51:34.151Z,26.12
2019-04-26T04:54:14.154Z,25.65
2019-04-26T04:57:10.271Z,24.95
2019-04-26T04:59:50.289Z,25.10
2019-04-26T05:05:30.429Z,25.07
2019-04-26T05:08:07.094Z,25.68
2019-04-26T05:10:39.060Z,25.70
2019-04-26T05:13:23.874Z,24.72
2019-04-26T05:16:16.696Z,24.98
2019-04-26T05:18:54.880Z,25.05
2019-04-26T05:21:28.792Z,24.95
2019-04-26T05:24:08.331Z,25.23
2019-04-26T05:27:35.707Z,25.30
2019-04-26T05:30:31.577Z,24.80
2019-04-26T05:33:06.541Z,26.00
2019-04-26T05:35:49.527Z,25.15
2019-04-26T05:38:25.259Z,24.43
2019-04-26T05:40:58.498Z,24.70
2019-04-26T05:43:58.832Z,24.45
2019-04-26T05:46:36.625Z,24.70
2019-04-26T05:49:29.735Z,22.95
2019-04-26T05:52:19.582Z,23.62
2019-04-26T05:55:08.511Z,23.73
2019-04-26T05:57:58.473Z,23.27
2019-04-26T06:00:58.283Z,23.50
2019-04-26T06:03:44.166Z,23.18
2019-04-26T06:06:29.066Z,23.45
2019-04-26T06:09:24.655Z,22.67
2019-04-26T06:12:00.942Z,22.20
2019-04-26T06:15:16.162Z,23.13
2019-04-26T06:17:57.815Z,22.17
2019-04-26T06:23:05.247Z,21.97
2019-04-26T06:28:23.443Z,22.58
2019-04-26T06:31:07.990Z,22.40
2019-04-26T06:33:42.663Z,22.32
2019-04-26T06:42:14.688Z,22.75
2019-04-26T06:45:26.071Z,21.52
2019-04-26T06:48:00.521Z,21.10
2019-04-26T06:50:38.239Z,21.45
2019-04-26T06:53:16.067Z,21.02
2019-04-26T06:55:56.488Z,21.55
2019-04-26T06:59:00.031Z,20.90
2019-04-26T07:04:22.460Z,20.52
2019-04-26T07:06:59.926Z,19.55
2019-04-26T07:09:30.313Z,20.10
2019-04-26T07:12:45.311Z,20.10
2019-04-26T07:15:33.156Z,18.95
2019-04-26T07:20:48.140Z,19.92
2019-04-26T07:23:47.690Z,20.70
2019-04-26T07:29:30.283Z,20.40
2019-04-26T07:32:12.927Z,20.37
2019-04-26T07:34:46.095Z,20.90
2019-04-26T07:37:51.840Z,19.62
2019-04-26T07:41:03.052Z,19.80
2019-04-26T07:44:05.543Z,20.23
2019-04-26T07:49:26.596Z,20.70
2019-04-26T07:52:29.049Z,19.07
2019-04-26T07:55:10.988Z,19.93
2019-04-26T07:58:06.977Z,18.27
2019-04-26T08:00:44.926Z,16.73
2019-04-26T08:06:00.377Z,16.00
2019-04-26T08:08:30.456Z,15.90
2019-04-26T08:11:06.120Z,15.40
2019-04-26T08:13:35.831Z,15.45
2019-04-26T08:16:25.569Z,15.35
2019-04-26T08:21:33.556Z,15.40
2019-04-26T08:24:14.084Z,14.80
2019-04-26T08:26:43.211Z,15.18
2019-04-26T08:29:13.093Z,15.93
2019-04-26T08:31:41.918Z,15.30
2019-04-26T08:34:14.446Z,16.52
2019-04-26T08:36:50.877Z,16.20
2019-04-26T08:39:23.373Z,17.77
2019-04-26T08:41:52.084Z,18.13
2019-04-26T08:44:45.916Z,16.80
2019-04-26T08:47:33.332Z,17.02
2019-04-26T08:50:27.786Z,14.95
2019-04-26T08:52:57.931Z,15.68
2019-04-26T08:55:27.187Z,15.20
2019-04-26T08:57:57.941Z,14.95
2019-04-26T09:00:42.636Z,14.35
2019-04-26T09:03:22.861Z,14.10
2019-04-26T09:06:13.877Z,13.83
2019-04-26T09:11:23.691Z,14.60
2019-04-26T09:13:44.426Z,12.95
2019-04-26T09:16:14.236Z,13.80
2019-04-26T09:18:43.978Z,13.30
2019-04-26T09:21:13.374Z,11.60
2019-04-26T09:24:00.436Z,11.45
2019-04-26T09:26:33.741Z,10.93
2019-04-26T09:29:30.390Z,11.90
2019-04-26T09:32:15.333Z,10.25
2019-04-26T09:34:44.151Z,10.70
2019-04-26T09:37:13.104Z,10.10
2019-04-26T09:39:42.066Z,11.20
2019-04-26T09:42:28.052Z,10.03
2019-04-26T09:45:02.389Z,8.70
2019-04-26T09:47:35.702Z,9.98
2019-04-26T09:50:27.553Z,9.15
2019-04-26T09:52:58.093Z,9.53
2019-04-26T09:55:35.218Z,9.80
2019-04-26T09:57:57.017Z,9.60
2019-04-26T10:00:28.320Z,10.10
2019-04-26T10:02:56.845Z,11.78
2019-04-26T10:05:25.283Z,10.97
2019-04-26T10:07:53.713Z,11.38
2019-04-26T10:10:23.266Z,11.53
2019-04-26T10:13:09.262Z,10.90
2019-04-26T10:15:50.025Z,11.50
2019-04-26T10:18:20.354Z,10.78
2019-04-26T10:20:48.043Z,10.40
2019-04-26T10:25:47.316Z,10.00
2019-04-26T10:28:15.898Z,9.53
2019-04-26T10:30:44.933Z,10.00
2019-04-26T10:33:13.366Z,10.98
2019-04-26T10:35:41.723Z,11.33
2019-04-26T10:38:09.874Z,10.75
2019-04-26T10:40:38.716Z,11.00
2019-04-26T10:43:09.120Z,10.03
2019-04-26T10:45:37.815Z,11.00
2019-04-26T10:48:09.647Z,11.00
2019-04-26T10:50:36.719Z,12.57
2019-04-26T10:56:24.300Z,12.50
2019-04-26T10:58:58.799Z,11.75
2019-04-26T11:01:27.252Z,13.00
2019-04-26T11:03:55.852Z,13.10
2019-04-26T11:06:27.944Z,11.57
2019-04-26T11:08:54.408Z,11.20
2019-04-26T11:11:22.490Z,11.33
2019-04-26T11:13:51.159Z,9.85
2019-04-26T11:16:19.541Z,10.90
2019-04-26T11:18:48.537Z,10.35
2019-04-26T11:21:20.955Z,10.70
2019-04-26T11:23:47.103Z,9.80
2019-04-26T11:26:16.660Z,9.33
2019-04-26T11:28:44.868Z,9.50
2019-04-26T11:31:13.425Z,9.40
2019-04-26T11:33:44.870Z,10.88
2019-04-26T11:36:11.228Z,10.80
2019-04-26T11:38:39.643Z,12.05
2019-04-26T11:41:08.329Z,13.77
2019-04-26T11:43:36.715Z,12.98
2019-04-26T11:46:05.073Z,12.28
2019-04-26T11:48:34.069Z,10.32
2019-04-26T11:51:02.381Z,7.87
2019-04-26T11:53:33.312Z,7.40
2019-04-26T11:56:04.482Z,7.60
2019-04-26T11:58:30.766Z,6.50
2019-04-26T12:01:02.008Z,5.85
2019-04-26T12:03:30.671Z,5.50
2019-04-26T12:09:02.718Z,5.60
2019-04-26T12:11:35.042Z,5.20
2019-04-26T12:14:03.851Z,5.08
2019-04-26T12:16:31.255Z,5.37
2019-04-26T12:18:59.894Z,5.17
2019-04-26T12:21:30.448Z,4.03
2019-04-26T12:23:59.056Z,4.30
2019-04-26T12:26:27.095Z,4.50
2019-04-26T12:28:55.156Z,4.70
2019-04-26T12:33:55.994Z,3.90
2019-04-26T12:36:24.388Z,4.50
2019-04-26T12:38:52.752Z,4.50
2019-04-26T12:41:39.256Z,4.90
2019-04-26T12:43:54.554Z,5.55
2019-04-26T12:46:32.045Z,5.63
2019-04-26T12:49:00.434Z,5.62
2019-04-26T12:51:28.478Z,5.47
2019-04-26T12:53:56.581Z,5.70
2019-04-26T12:56:26.576Z,4.70
2019-04-26T12:58:55.046Z,4.83
2019-04-26T13:01:23.183Z,5.00
2019-04-26T13:04:07.780Z,5.30
2019-04-26T13:06:39.700Z,5.50
2019-04-26T13:09:12.636Z,4.30
2019-04-26T13:12:08.760Z,3.83
2019-04-26T13:14:55.052Z,3.90
2019-04-26T13:17:27.234Z,3.90
2019-04-26T13:19:56.143Z,3.70
2019-04-26T13:22:24.993Z,3.50
2019-04-26T13:24:53.166Z,3.40
2019-04-26T13:27:21.554Z,3.70
2019-04-26T13:30:01.631Z,3.40
2019-04-26T13:34:49.926Z,3.75
2019-04-26T13:37:18.012Z,3.27
2019-04-26T13:39:46.879Z,3.25
2019-04-26T13:42:17.396Z,3.35
2019-04-26T13:45:12.966Z,3.70
2019-04-26T13:48:06.556Z,3.33
2019-04-26T13:50:38.743Z,4.10
2019-04-26T13:55:41.649Z,3.00
2019-04-26T13:58:09.869Z,3.52
2019-04-26T14:00:39.742Z,3.45
2019-04-26T14:05:36.263Z,3.30
2019-04-26T14:08:04.595Z,2.90
2019-04-26T14:10:32.661Z,3.00
2019-04-26T14:13:01.132Z,3.00
2019-04-26T14:15:29.307Z,3.00
2019-04-26T14:18:00.342Z,2.72
2019-04-26T14:23:06.555Z,3.30
2019-04-26T14:25:55.640Z,3.05
2019-04-26T14:28:25.154Z,2.90
2019-04-26T14:30:54.972Z,2.92
2019-04-26T14:33:23.032Z,2.52
2019-04-26T14:35:52.204Z,2.90
2019-04-26T14:38:27.709Z,2.45
2019-04-26T14:41:03.273Z,2.30
2019-04-26T14:43:22.422Z,2.60
2019-04-26T14:45:56.255Z,3.08
2019-04-26T14:48:29.349Z,2.80
2019-04-26T14:50:49.904Z,2.70
2019-04-26T14:53:17.950Z,2.90
2019-04-26T14:55:46.457Z,2.90
2019-04-26T14:58:14.859Z,2.50
2019-04-26T15:00:44.554Z,2.70
2019-04-26T15:03:20.519Z,3.83
2019-04-26T15:06:12.849Z,3.10
2019-04-26T15:08:45.272Z,2.50
2019-04-26T15:11:12.731Z,4.15
2019-04-26T15:13:43.640Z,2.85
2019-04-26T15:16:12.355Z,2.70
2019-04-26T15:18:42.517Z,4.20
2019-04-26T15:21:12.727Z,2.80
2019-04-26T15:23:41.124Z,2.90
2019-04-26T15:26:09.181Z,2.60
2019-04-26T15:28:37.573Z,2.55
2019-04-26T15:31:05.623Z,2.80
2019-04-26T15:33:35.949Z,2.60
2019-04-26T15:36:06.411Z,2.70
2019-04-26T15:38:41.048Z,2.50
2019-04-26T15:41:14.241Z,2.50
2019-04-26T15:44:05.921Z,2.42
2019-04-26T15:46:55.795Z,2.10
2019-04-26T15:49:45.762Z,2.30
2019-04-26T15:52:14.434Z,2.90
2019-04-26T15:54:42.951Z,3.10
2019-04-26T15:57:12.291Z,3.10
2019-04-26T15:59:40.569Z,2.42
2019-04-26T16:02:08.906Z,2.80
2019-04-26T16:07:05.299Z,2.87
2019-04-26T16:09:33.353Z,2.80
2019-04-26T16:12:03.632Z,2.50
2019-04-26T16:14:36.555Z,2.83
2019-04-26T16:19:29.889Z,2.50
2019-04-26T16:21:58.492Z,2.80
2019-04-26T16:24:27.918Z,2.40
2019-04-26T16:26:58.604Z,2.60
2019-04-26T16:29:36.373Z,2.77
2019-04-26T16:32:23.646Z,2.62
2019-04-26T16:34:52.846Z,2.80
2019-04-26T16:37:23.807Z,2.90
2019-04-26T16:39:51.568Z,2.90
2019-04-26T16:42:19.578Z,2.85
2019-04-26T16:44:47.956Z,2.93
2019-04-26T16:47:16.076Z,2.50
2019-04-26T16:49:46.603Z,2.72
2019-04-26T16:52:14.221Z,3.00
2019-04-26T16:54:42.509Z,4.00
2019-04-26T16:57:12.327Z,3.52
2019-04-26T16:59:46.824Z,3.50
2019-04-26T17:02:10.629Z,4.15
2019-04-26T17:04:39.288Z,4.50
2019-04-26T17:07:07.356Z,5.20
2019-04-26T17:09:54.821Z,5.10
2019-04-26T17:14:34.224Z,5.40
2019-04-26T17:17:03.277Z,5.90
2019-04-26T17:19:34.327Z,5.78
2019-04-26T17:22:15.951Z,5.57
2019-04-26T17:24:53.370Z,5.50
2019-04-26T17:27:22.749Z,5.93
2019-04-26T17:29:52.599Z,6.20
2019-04-26T17:32:21.111Z,5.10
2019-04-26T17:34:49.533Z,6.10
2019-04-26T17:37:21.889Z,5.30
2019-04-26T17:39:52.202Z,4.90
2019-04-26T17:42:17.648Z,5.00
2019-04-26T17:44:45.691Z,5.20
2019-04-26T17:47:14.391Z,5.20
2019-04-26T17:49:44.053Z,5.30
2019-04-26T17:52:12.277Z,5.60
2019-04-26T17:54:47.567Z,5.00
2019-04-26T17:57:14.460Z,5.10
2019-04-26T17:59:45.164Z,5.42
2019-04-26T18:02:24.255Z,5.20
2019-04-26T18:04:42.458Z,5.00
2019-04-26T18:07:36.240Z,5.20
2019-04-26T18:09:46.006Z,4.97
2019-04-26T18:17:16.421Z,5.15
2019-04-26T18:20:05.148Z,5.00
2019-04-26T18:22:55.292Z,5.43
2019-04-26T18:25:23.518Z,5.43
2019-04-26T18:27:53.529Z,5.40
2019-04-26T18:35:18.400Z,5.60
2019-04-26T18:37:47.019Z,6.22
2019-04-26T18:40:15.155Z,6.30
2019-04-26T18:42:43.433Z,6.37
2019-04-26T18:45:11.708Z,6.80
2019-04-26T18:47:45.044Z,6.50
2019-04-26T18:50:12.067Z,7.62
2019-04-26T18:52:48.961Z,7.08
2019-04-26T18:55:29.024Z,7.80
2019-04-26T18:57:59.450Z,7.70
2019-04-26T19:00:38.929Z,7.92
2019-04-26T19:03:07.016Z,7.75
2019-04-26T19:08:05.185Z,8.20
2019-04-26T19:10:34.365Z,7.45
2019-04-26T19:13:11.734Z,7.50
2019-04-26T19:16:01.222Z,8.40
2019-04-26T19:19:00.035Z,6.78
2019-04-26T19:21:40.294Z,7.10
2019-04-26T19:24:17.627Z,6.40
2019-04-26T19:26:44.110Z,6.50
2019-04-26T19:29:16.331Z,6.20
2019-04-26T19:31:41.486Z,5.67
2019-04-26T19:34:11.564Z,6.10
2019-04-26T19:39:08.227Z,5.70
2019-04-26T19:41:36.649Z,5.58
2019-04-26T19:44:04.816Z,6.45
2019-04-26T19:46:44.310Z,5.50
2019-04-26T19:49:37.416Z,4.55
2019-04-26T19:52:24.806Z,4.80
2019-04-26T19:55:16.183Z,4.62
2019-04-26T19:58:02.246Z,4.08
2019-04-26T20:00:32.198Z,4.05
2019-04-26T20:05:29.304Z,3.50
2019-04-26T20:07:58.496Z,2.83
2019-04-26T20:10:27.115Z,3.27
2019-04-26T20:12:55.188Z,10.40
2019-04-26T20:15:27.969Z,17.15
2019-04-26T20:17:59.798Z,3.70
2019-04-26T20:20:27.624Z,23.25
2019-04-26T20:22:53.473Z,22.10
2019-04-26T20:25:22.348Z,5.05
2019-04-26T20:27:53.719Z,3.90
2019-04-26T20:30:42.697Z,4.80
2019-04-26T20:33:12.130Z,5.30
2019-04-26T20:40:36.777Z,5.80
2019-04-26T20:43:06.958Z,6.37
2019-04-26T20:45:41.397Z,6.20
2019-04-26T20:48:05.329Z,6.35
2019-04-26T20:50:36.695Z,6.45
2019-04-26T20:53:03.687Z,7.45
2019-04-26T20:55:34.521Z,9.63
2019-04-26T20:58:05.730Z,8.63
2019-04-26T21:03:04.198Z,10.43
2019-04-26T21:05:45.015Z,11.10
2019-04-26T21:08:03.528Z,11.57
2019-04-26T21:10:32.456Z,11.20
2019-04-26T21:15:29.302Z,15.43
2019-04-26T21:18:01.370Z,12.68
2019-04-26T21:20:32.109Z,14.90
2019-04-26T21:23:02.147Z,15.40
2019-04-26T21:25:35.476Z,16.87
2019-04-26T21:28:14.655Z,17.75
2019-04-26T21:31:03.424Z,18.40
2019-04-26T21:33:39.006Z,18.37
2019-04-26T21:36:26.182Z,19.60
2019-04-26T21:39:07.436Z,18.82
2019-04-26T21:41:35.807Z,20.10
2019-04-26T21:44:07.675Z,30.30
2019-04-26T21:46:34.676Z,33.78
2019-04-26T21:49:03.656Z,24.43
2019-04-26T21:51:31.755Z,22.90
2019-04-26T21:53:59.866Z,22.30
2019-04-26T21:56:28.393Z,22.40
2019-04-26T22:01:25.578Z,22.95
2019-04-26T22:03:58.160Z,25.95
2019-04-26T22:06:28.257Z,25.12
2019-04-26T22:09:06.609Z,27.05
2019-04-26T22:11:34.896Z,27.53
2019-04-26T22:14:13.243Z,28.23
2019-04-26T22:17:05.275Z,31.10
2019-04-26T22:22:57.710Z,32.17
2019-04-26T22:25:27.845Z,31.85
2019-04-26T22:28:00.291Z,31.70
2019-04-26T22:30:29.404Z,33.15
2019-04-26T22:32:58.441Z,33.53
2019-04-26T22:40:23.436Z,33.58
2019-04-26T22:42:55.728Z,34.13
2019-04-26T22:45:39.574Z,34.70
2019-04-26T22:48:19.171Z,35.90
2019-04-26T22:50:45.076Z,36.63
2019-04-26T22:53:13.800Z,36.35
2019-04-26T22:55:43.575Z,37.75
2019-04-26T22:58:13.344Z,38.25
2019-04-26T23:00:43.633Z,38.00
2019-04-26T23:13:26.334Z,49.55
2019-04-26T23:19:10.396Z,60.12
2019-04-26T23:21:44.301Z,54.10
2019-04-26T23:24:15.101Z,53.70
2019-04-26T23:26:42.711Z,46.92
2019-04-26T23:29:16.306Z,48.95
2019-04-26T23:31:41.899Z,46.08
2019-04-26T23:34:11.013Z,42.90
2019-04-26T23:36:39.270Z,42.30
2019-04-26T23:39:07.568Z,40.12
2019-04-26T23:44:06.705Z,31.00
2019-04-26T23:46:35.162Z,28.77
2019-04-26T23:49:03.408Z,29.12
2019-04-26T23:51:31.688Z,25.00
2019-04-26T23:58:56.442Z,22.52
