createdAt,value
2018-09-03T00:00:31.003Z,19.31
2018-09-03T00:05:35.741Z,19.32
2018-09-03T00:10:39.358Z,19.26
2018-09-03T00:15:42.840Z,19.25
2018-09-03T00:20:46.515Z,19.20
2018-09-03T00:25:49.977Z,19.21
2018-09-03T00:30:57.613Z,19.22
2018-09-03T00:36:06.805Z,19.22
2018-09-03T00:41:15.944Z,19.19
2018-09-03T00:46:24.666Z,19.13
2018-09-03T00:51:29.242Z,19.08
2018-09-03T00:56:32.840Z,19.11
2018-09-03T01:01:36.293Z,19.17
2018-09-03T01:06:39.840Z,19.20
2018-09-03T01:11:43.363Z,19.22
2018-09-03T01:16:46.930Z,19.16
2018-09-03T01:21:50.418Z,19.10
2018-09-03T01:26:54.296Z,19.06
2018-09-03T01:31:57.806Z,19.01
2018-09-03T01:37:01.402Z,19.03
2018-09-03T01:42:04.945Z,19.02
2018-09-03T01:47:08.561Z,18.93
2018-09-03T01:52:12.206Z,18.89
2018-09-03T01:57:16.253Z,18.95
2018-09-03T02:02:19.905Z,18.96
2018-09-03T02:07:23.437Z,18.92
2018-09-03T02:12:27.370Z,18.92
2018-09-03T02:17:30.922Z,18.92
2018-09-03T02:22:35.684Z,18.79
2018-09-03T02:27:39.807Z,18.57
2018-09-03T02:32:43.546Z,18.53
2018-09-03T02:37:47.275Z,18.58
2018-09-03T02:42:50.819Z,18.64
2018-09-03T02:47:54.338Z,18.73
2018-09-03T02:52:57.972Z,18.89
2018-09-03T02:58:01.600Z,18.67
2018-09-03T03:03:05.109Z,18.54
2018-09-03T03:08:08.669Z,18.40
2018-09-03T03:13:12.200Z,18.31
2018-09-03T03:18:16.056Z,18.40
2018-09-03T03:23:19.677Z,18.41
2018-09-03T03:28:23.664Z,18.43
2018-09-03T03:33:27.538Z,18.35
2018-09-03T03:38:31.261Z,18.43
2018-09-03T03:43:37.656Z,18.44
2018-09-03T03:48:41.319Z,18.44
2018-09-03T03:53:44.767Z,18.45
2018-09-03T03:58:48.709Z,18.44
2018-09-03T04:03:53.337Z,18.49
2018-09-03T04:08:56.889Z,18.56
2018-09-03T04:14:00.623Z,18.56
2018-09-03T04:19:04.222Z,18.53
2018-09-03T04:24:07.971Z,18.56
2018-09-03T04:29:11.513Z,18.53
2018-09-03T04:34:16.125Z,18.55
2018-09-03T04:39:19.813Z,18.51
2018-09-03T04:44:23.427Z,18.40
2018-09-03T04:49:27.080Z,18.36
2018-09-03T04:54:30.762Z,18.29
2018-09-03T04:59:34.290Z,18.23
2018-09-03T05:04:37.763Z,18.24
2018-09-03T05:09:42.608Z,18.38
2018-09-03T05:14:46.115Z,18.49
2018-09-03T05:19:50.475Z,18.51
2018-09-03T05:24:54.487Z,18.55
2018-09-03T05:29:58.049Z,18.67
2018-09-03T05:35:02.394Z,18.57
2018-09-03T05:40:06.605Z,18.56
2018-09-03T05:45:10.154Z,18.56
2018-09-03T05:50:13.990Z,18.65
2018-09-03T05:55:17.557Z,18.77
2018-09-03T06:00:28.109Z,18.88
2018-09-03T06:05:31.825Z,18.78
2018-09-03T06:10:35.698Z,18.71
2018-09-03T06:15:39.227Z,18.72
2018-09-03T06:20:42.963Z,18.68
2018-09-03T06:25:46.424Z,18.54
2018-09-03T06:30:49.945Z,18.45
2018-09-03T06:35:54.567Z,18.50
2018-09-03T06:40:58.161Z,18.55
2018-09-03T06:46:02.259Z,18.70
2018-09-03T06:51:07.607Z,18.72
2018-09-03T06:56:11.705Z,18.80
2018-09-03T07:01:15.225Z,18.69
2018-09-03T07:06:20.094Z,18.79
2018-09-03T07:11:23.665Z,18.97
2018-09-03T07:16:27.161Z,18.88
2018-09-03T07:21:30.704Z,18.96
2018-09-03T07:26:34.249Z,19.25
2018-09-03T07:31:38.319Z,19.13
2018-09-03T07:36:42.658Z,19.43
2018-09-03T07:41:46.349Z,19.51
2018-09-03T07:46:49.848Z,19.70
2018-09-03T07:51:53.853Z,20.02
2018-09-03T07:56:57.378Z,19.88
2018-09-03T08:02:01.478Z,20.02
2018-09-03T08:07:05.105Z,20.06
2018-09-03T08:12:08.694Z,20.20
2018-09-03T08:17:12.160Z,19.96
2018-09-03T08:22:15.734Z,20.77
2018-09-03T08:27:19.223Z,21.57
2018-09-03T08:32:22.976Z,21.33
2018-09-03T08:37:26.491Z,21.53
2018-09-03T08:42:30.337Z,21.36
2018-09-03T08:47:33.825Z,21.58
2018-09-03T08:52:38.079Z,21.70
2018-09-03T08:57:41.730Z,22.11
2018-09-03T09:02:45.728Z,22.35
2018-09-03T09:07:49.210Z,21.94
2018-09-03T09:12:52.725Z,22.15
2018-09-03T09:17:56.265Z,21.81
2018-09-03T09:22:59.858Z,22.23
2018-09-03T09:28:04.237Z,22.08
2018-09-03T09:33:08.108Z,22.26
2018-09-03T09:38:11.573Z,22.45
2018-09-03T09:43:15.254Z,22.44
2018-09-03T09:48:18.679Z,22.80
2018-09-03T09:53:22.238Z,23.24
2018-09-03T09:58:25.892Z,23.09
2018-09-03T10:03:29.556Z,23.51
2018-09-03T10:08:33.026Z,23.35
2018-09-03T10:13:36.789Z,23.72
2018-09-03T10:18:40.636Z,23.79
2018-09-03T10:23:44.440Z,23.62
2018-09-03T10:28:55.732Z,23.74
2018-09-03T10:33:59.462Z,23.50
2018-09-03T10:39:03.089Z,23.66
2018-09-03T10:44:07.595Z,23.37
2018-09-03T10:49:11.073Z,24.09
2018-09-03T10:54:14.710Z,23.98
2018-09-03T10:59:18.263Z,23.98
2018-09-03T11:04:21.873Z,24.35
2018-09-03T11:09:25.429Z,24.33
2018-09-03T11:14:29.172Z,23.83
2018-09-03T11:19:35.397Z,23.69
2018-09-03T11:24:39.688Z,23.50
2018-09-03T11:29:43.932Z,23.01
2018-09-03T11:34:47.902Z,23.18
2018-09-03T11:39:51.373Z,23.38
2018-09-03T11:44:54.933Z,23.57
2018-09-03T11:49:58.415Z,23.36
2018-09-03T11:55:02.256Z,23.44
2018-09-03T12:00:08.415Z,23.51
2018-09-03T12:05:13.074Z,23.49
2018-09-03T12:10:16.693Z,23.46
2018-09-03T12:15:27.254Z,23.52
2018-09-03T12:20:31.008Z,23.25
2018-09-03T12:25:34.781Z,23.21
2018-09-03T12:30:38.251Z,23.13
2018-09-03T12:35:42.181Z,23.00
2018-09-03T12:40:45.997Z,23.21
2018-09-03T12:45:54.865Z,23.22
2018-09-03T12:50:59.156Z,23.18
2018-09-03T12:56:03.432Z,23.01
2018-09-03T13:01:07.137Z,22.99
2018-09-03T13:06:10.995Z,22.90
2018-09-03T13:11:14.465Z,22.80
2018-09-03T13:16:18.574Z,22.67
2018-09-03T13:21:22.112Z,22.90
2018-09-03T13:26:25.694Z,22.76
2018-09-03T13:31:29.429Z,22.78
2018-09-03T13:36:35.475Z,22.89
2018-09-03T13:41:39.543Z,22.97
2018-09-03T13:46:43.105Z,23.07
2018-09-03T13:51:46.584Z,22.96
2018-09-03T13:56:50.174Z,23.34
2018-09-03T14:01:53.807Z,23.17
2018-09-03T14:06:57.654Z,23.47
2018-09-03T14:12:01.196Z,23.24
2018-09-03T14:17:04.753Z,23.24
2018-09-03T14:22:08.782Z,23.17
2018-09-03T14:27:12.401Z,23.09
2018-09-03T14:32:15.910Z,23.14
2018-09-03T14:37:19.687Z,23.25
2018-09-03T14:42:23.249Z,23.48
2018-09-03T14:47:27.017Z,23.45
2018-09-03T14:52:30.492Z,23.30
2018-09-03T14:57:34.051Z,23.19
2018-09-03T15:02:37.553Z,22.94
2018-09-03T15:07:41.073Z,22.68
2018-09-03T15:12:44.600Z,22.83
2018-09-03T15:17:48.202Z,23.01
2018-09-03T15:22:51.753Z,23.20
2018-09-03T15:27:56.585Z,23.02
2018-09-03T15:33:00.104Z,23.07
2018-09-03T15:38:04.497Z,23.12
2018-09-03T15:43:08.061Z,23.19
2018-09-03T15:48:12.529Z,22.88
2018-09-03T15:53:16.016Z,23.07
2018-09-03T15:58:19.750Z,22.97
2018-09-03T16:03:23.946Z,22.78
2018-09-03T16:08:27.511Z,22.75
2018-09-03T16:13:31.055Z,22.79
2018-09-03T16:18:34.761Z,22.82
2018-09-03T16:23:38.353Z,23.21
2018-09-03T16:28:41.891Z,23.41
2018-09-03T16:33:45.406Z,23.51
2018-09-03T16:38:49.570Z,23.47
2018-09-03T16:43:54.238Z,23.28
2018-09-03T16:48:58.942Z,23.28
2018-09-03T16:54:02.725Z,23.46
2018-09-03T16:59:06.464Z,23.37
2018-09-03T17:04:10.215Z,23.34
2018-09-03T17:09:14.023Z,22.99
2018-09-03T17:14:23.682Z,22.81
2018-09-03T17:19:27.486Z,22.67
2018-09-03T17:24:31.497Z,22.61
2018-09-03T17:29:35.060Z,22.72
2018-09-03T17:34:38.581Z,22.66
2018-09-03T17:39:42.401Z,22.60
2018-09-03T17:44:46.107Z,22.63
2018-09-03T17:49:49.807Z,22.37
2018-09-03T17:54:53.458Z,22.15
2018-09-03T17:59:57.068Z,22.08
2018-09-03T18:05:00.785Z,21.94
2018-09-03T18:10:04.372Z,21.73
2018-09-03T18:15:08.085Z,21.66
2018-09-03T18:20:11.784Z,21.53
2018-09-03T18:25:15.335Z,21.52
2018-09-03T18:30:32.101Z,21.49
2018-09-03T18:35:35.592Z,21.38
2018-09-03T18:40:39.478Z,21.30
2018-09-03T18:45:43.003Z,21.27
2018-09-03T18:50:46.513Z,21.19
2018-09-03T18:55:50.082Z,21.19
2018-09-03T19:00:54.181Z,21.16
2018-09-03T19:05:57.944Z,21.05
2018-09-03T19:11:01.504Z,21.00
2018-09-03T19:16:05.261Z,20.71
2018-09-03T19:21:08.973Z,20.81
2018-09-03T19:26:12.461Z,20.85
2018-09-03T19:31:16.025Z,20.80
2018-09-03T19:36:19.618Z,20.76
2018-09-03T19:41:23.993Z,20.58
2018-09-03T19:46:28.113Z,20.60
2018-09-03T19:51:32.828Z,20.62
2018-09-03T19:56:37.010Z,20.70
2018-09-03T20:01:41.425Z,20.54
2018-09-03T20:06:46.020Z,20.50
2018-09-03T20:11:50.090Z,20.24
2018-09-03T20:16:54.048Z,20.29
2018-09-03T20:21:58.006Z,20.38
2018-09-03T20:27:01.542Z,20.32
2018-09-03T20:32:05.273Z,20.37
2018-09-03T20:37:09.749Z,20.39
2018-09-03T20:42:13.292Z,20.38
2018-09-03T20:47:16.785Z,20.31
2018-09-03T20:52:20.950Z,20.37
2018-09-03T20:57:25.567Z,20.40
2018-09-03T21:02:29.100Z,20.38
2018-09-03T21:07:32.732Z,20.28
2018-09-03T21:12:37.081Z,20.33
2018-09-03T21:17:41.156Z,20.28
2018-09-03T21:22:44.677Z,20.14
2018-09-03T21:27:48.231Z,20.14
2018-09-03T21:32:51.986Z,20.08
2018-09-03T21:37:56.126Z,20.02
2018-09-03T21:43:00.164Z,20.01
2018-09-03T21:48:04.136Z,20.01
2018-09-03T21:53:07.802Z,19.98
2018-09-03T21:58:11.290Z,19.93
2018-09-03T22:03:14.990Z,19.76
2018-09-03T22:08:18.784Z,19.68
2018-09-03T22:13:22.511Z,19.46
2018-09-03T22:18:26.500Z,19.41
2018-09-03T22:23:30.082Z,19.36
2018-09-03T22:28:34.753Z,19.34
2018-09-03T22:33:38.293Z,19.43
2018-09-03T22:38:41.795Z,19.43
2018-09-03T22:43:45.411Z,19.49
2018-09-03T22:48:49.157Z,19.49
2018-09-03T22:53:53.820Z,19.56
2018-09-03T22:58:57.281Z,19.57
2018-09-03T23:04:00.837Z,19.58
2018-09-03T23:09:05.108Z,19.59
2018-09-03T23:14:09.566Z,19.58
2018-09-03T23:19:13.017Z,19.55
2018-09-03T23:24:16.611Z,19.49
2018-09-03T23:29:23.405Z,19.46
2018-09-03T23:34:27.033Z,19.49
2018-09-03T23:39:30.530Z,19.48
2018-09-03T23:44:34.652Z,19.45
2018-09-03T23:49:38.178Z,19.45
2018-09-03T23:54:42.538Z,19.42
2018-09-03T23:59:46.064Z,19.51
