createdAt,value
2022-10-16T00:00:56.348Z,0.00
2022-10-16T00:01:56.403Z,0.00
2022-10-16T00:02:56.345Z,0.00
2022-10-16T00:03:56.323Z,0.00
2022-10-16T00:04:56.308Z,0.00
2022-10-16T00:05:56.289Z,0.00
2022-10-16T00:06:56.290Z,0.00
2022-10-16T00:07:56.284Z,0.00
2022-10-16T00:08:56.257Z,0.00
2022-10-16T00:09:56.255Z,0.00
2022-10-16T00:10:56.249Z,0.00
2022-10-16T00:11:56.225Z,0.00
2022-10-16T00:12:56.227Z,0.00
2022-10-16T00:13:56.212Z,0.00
2022-10-16T00:14:56.205Z,0.00
2022-10-16T00:15:56.225Z,0.00
2022-10-16T00:16:56.181Z,0.00
2022-10-16T00:17:56.167Z,0.00
2022-10-16T00:18:56.154Z,0.00
2022-10-16T00:19:56.142Z,0.00
2022-10-16T00:21:56.254Z,0.00
2022-10-16T00:22:56.112Z,0.00
2022-10-16T00:23:56.108Z,0.00
2022-10-16T00:24:56.087Z,0.00
2022-10-16T00:25:56.079Z,0.00
2022-10-16T00:26:56.062Z,0.00
2022-10-16T00:27:56.072Z,0.00
2022-10-16T00:28:56.094Z,0.00
2022-10-16T00:29:56.083Z,0.00
2022-10-16T00:30:56.035Z,0.00
2022-10-16T00:31:56.040Z,0.00
2022-10-16T00:32:56.009Z,0.00
2022-10-16T00:33:56.007Z,0.00
2022-10-16T00:34:55.993Z,0.00
2022-10-16T00:35:55.972Z,0.00
2022-10-16T00:36:55.978Z,0.00
2022-10-16T00:37:55.958Z,0.00
2022-10-16T00:38:56.077Z,0.00
2022-10-16T00:39:55.927Z,0.00
2022-10-16T00:40:55.930Z,0.00
2022-10-16T00:41:55.911Z,0.00
2022-10-16T00:42:55.894Z,0.00
2022-10-16T00:43:55.881Z,0.00
2022-10-16T00:44:55.881Z,0.00
2022-10-16T00:45:55.884Z,0.00
2022-10-16T00:46:55.855Z,0.00
2022-10-16T00:47:55.885Z,0.00
2022-10-16T00:48:55.862Z,0.00
2022-10-16T00:49:55.827Z,0.00
2022-10-16T00:50:55.810Z,0.00
2022-10-16T00:51:55.824Z,0.00
2022-10-16T00:52:55.788Z,0.00
2022-10-16T00:53:55.793Z,0.00
2022-10-16T00:54:55.774Z,0.00
2022-10-16T00:55:55.765Z,0.00
2022-10-16T00:56:55.769Z,0.00
2022-10-16T00:57:55.738Z,0.00
2022-10-16T00:58:55.733Z,0.00
2022-10-16T00:59:55.721Z,0.00
2022-10-16T01:00:55.748Z,0.00
2022-10-16T01:01:55.711Z,0.00
2022-10-16T01:02:55.686Z,0.00
2022-10-16T01:03:55.691Z,0.00
2022-10-16T01:04:55.697Z,0.00
2022-10-16T01:05:55.658Z,0.00
2022-10-16T01:06:55.644Z,0.00
2022-10-16T01:07:55.641Z,0.00
2022-10-16T01:08:55.627Z,0.00
2022-10-16T01:09:55.614Z,0.00
2022-10-16T01:10:55.612Z,0.00
2022-10-16T01:11:55.586Z,0.00
2022-10-16T01:12:55.577Z,0.00
2022-10-16T01:13:55.589Z,0.00
2022-10-16T01:14:55.559Z,0.00
2022-10-16T01:15:55.541Z,0.00
2022-10-16T01:16:55.552Z,0.00
2022-10-16T01:17:55.529Z,0.00
2022-10-16T01:18:55.513Z,0.00
2022-10-16T01:19:55.517Z,0.00
2022-10-16T01:20:55.508Z,0.00
2022-10-16T01:21:55.484Z,0.00
2022-10-16T01:22:55.497Z,0.00
2022-10-16T01:23:55.492Z,0.00
2022-10-16T01:24:55.446Z,0.00
2022-10-16T01:25:55.443Z,0.00
2022-10-16T01:26:55.432Z,0.00
2022-10-16T01:27:55.422Z,0.00
2022-10-16T01:28:55.521Z,0.00
2022-10-16T01:29:55.404Z,0.00
2022-10-16T01:30:55.390Z,0.00
2022-10-16T01:31:55.375Z,0.00
2022-10-16T01:32:55.383Z,0.00
2022-10-16T01:33:55.360Z,0.00
2022-10-16T01:34:55.340Z,0.00
2022-10-16T01:35:55.347Z,0.00
2022-10-16T01:36:55.513Z,0.00
2022-10-16T01:37:55.329Z,0.00
2022-10-16T01:38:55.311Z,0.00
2022-10-16T01:39:56.820Z,0.00
2022-10-16T01:40:55.337Z,0.00
2022-10-16T01:41:55.517Z,0.00
2022-10-16T01:42:55.402Z,0.00
2022-10-16T01:43:55.799Z,0.00
2022-10-16T01:44:55.319Z,0.00
2022-10-16T01:45:57.294Z,0.00
2022-10-16T01:46:55.448Z,0.00
2022-10-16T01:47:55.208Z,0.00
2022-10-16T01:48:55.675Z,0.00
2022-10-16T01:49:55.335Z,0.00
2022-10-16T01:50:55.217Z,0.00
2022-10-16T01:51:55.270Z,0.00
2022-10-16T01:52:55.223Z,0.00
2022-10-16T01:53:55.151Z,0.00
2022-10-16T01:54:55.216Z,0.00
2022-10-16T01:55:55.149Z,0.00
2022-10-16T01:56:55.330Z,0.00
2022-10-16T01:57:55.733Z,0.00
2022-10-16T01:58:55.170Z,0.00
2022-10-16T01:59:55.154Z,0.00
2022-10-16T02:00:55.243Z,0.00
2022-10-16T02:01:55.123Z,0.00
2022-10-16T02:02:55.074Z,0.00
2022-10-16T02:03:55.327Z,0.00
2022-10-16T02:04:55.312Z,0.00
2022-10-16T02:05:55.034Z,0.00
2022-10-16T02:06:55.103Z,0.00
2022-10-16T02:07:55.015Z,0.00
2022-10-16T02:08:55.004Z,0.00
2022-10-16T02:09:55.136Z,0.00
2022-10-16T02:10:55.052Z,0.00
2022-10-16T02:11:54.999Z,0.00
2022-10-16T02:12:55.325Z,0.00
2022-10-16T02:13:54.961Z,0.00
2022-10-16T02:14:55.266Z,0.00
2022-10-16T02:15:54.928Z,0.00
2022-10-16T02:16:54.901Z,0.00
2022-10-16T02:17:54.888Z,0.00
2022-10-16T02:18:54.975Z,0.00
2022-10-16T02:19:54.960Z,0.00
2022-10-16T02:20:54.869Z,0.00
2022-10-16T02:21:54.902Z,0.00
2022-10-16T02:22:54.968Z,0.00
2022-10-16T02:23:55.071Z,0.00
2022-10-16T02:24:55.050Z,0.00
2022-10-16T02:25:54.817Z,0.00
2022-10-16T02:26:54.812Z,0.00
2022-10-16T02:27:54.824Z,0.00
2022-10-16T02:28:54.971Z,0.00
2022-10-16T02:29:54.897Z,0.00
2022-10-16T02:30:55.187Z,0.00
2022-10-16T02:31:54.767Z,0.00
2022-10-16T02:32:54.746Z,0.00
2022-10-16T02:33:54.772Z,0.00
2022-10-16T02:34:54.849Z,0.00
2022-10-16T02:35:54.821Z,0.00
2022-10-16T02:36:54.695Z,0.00
2022-10-16T02:37:54.686Z,0.00
2022-10-16T02:38:54.680Z,0.00
2022-10-16T02:39:54.676Z,0.00
2022-10-16T02:40:54.643Z,0.00
2022-10-16T02:41:54.660Z,0.00
2022-10-16T02:42:54.622Z,0.00
2022-10-16T02:43:54.614Z,0.00
2022-10-16T02:44:54.601Z,0.00
2022-10-16T02:45:54.596Z,0.00
2022-10-16T02:46:54.605Z,0.00
2022-10-16T02:47:54.575Z,0.00
2022-10-16T02:48:54.666Z,0.00
2022-10-16T02:49:54.561Z,0.00
2022-10-16T02:50:54.531Z,0.00
2022-10-16T02:51:54.647Z,0.00
2022-10-16T02:52:54.844Z,0.00
2022-10-16T02:53:54.514Z,0.00
2022-10-16T02:54:54.521Z,0.00
2022-10-16T02:55:54.509Z,0.00
2022-10-16T02:56:54.473Z,0.00
2022-10-16T02:57:54.601Z,0.00
2022-10-16T02:58:54.468Z,0.00
2022-10-16T02:59:54.440Z,0.00
2022-10-16T03:00:54.472Z,0.00
2022-10-16T03:01:54.428Z,0.00
2022-10-16T03:02:54.417Z,0.00
2022-10-16T03:03:54.389Z,0.00
2022-10-16T03:04:54.401Z,0.00
2022-10-16T03:05:54.377Z,0.00
2022-10-16T03:06:54.373Z,0.00
2022-10-16T03:07:54.355Z,0.00
2022-10-16T03:08:54.344Z,0.00
2022-10-16T03:09:54.346Z,0.00
2022-10-16T03:10:54.325Z,0.00
2022-10-16T03:11:54.322Z,0.00
2022-10-16T03:12:54.309Z,0.00
2022-10-16T03:13:54.308Z,0.00
2022-10-16T03:14:54.275Z,0.00
2022-10-16T03:15:54.258Z,0.00
2022-10-16T03:16:54.275Z,0.00
2022-10-16T03:17:54.244Z,0.00
2022-10-16T03:18:54.236Z,0.00
2022-10-16T03:19:54.218Z,0.00
2022-10-16T03:20:54.279Z,0.00
2022-10-16T03:21:54.206Z,0.00
2022-10-16T03:22:54.190Z,0.00
2022-10-16T03:23:54.185Z,0.00
2022-10-16T03:24:54.175Z,0.00
2022-10-16T03:25:54.164Z,0.00
2022-10-16T03:26:54.165Z,0.00
2022-10-16T03:27:54.167Z,0.00
2022-10-16T03:28:54.182Z,0.00
2022-10-16T03:29:54.120Z,0.00
2022-10-16T03:30:54.114Z,0.00
2022-10-16T03:31:54.100Z,0.00
2022-10-16T03:32:54.095Z,0.00
2022-10-16T03:33:54.075Z,0.00
2022-10-16T03:34:54.088Z,0.00
2022-10-16T03:35:54.049Z,0.00
2022-10-16T03:36:54.055Z,0.00
2022-10-16T03:37:54.030Z,0.00
2022-10-16T03:38:54.016Z,0.00
2022-10-16T03:39:54.027Z,0.00
2022-10-16T03:40:54.009Z,0.00
2022-10-16T03:41:53.991Z,0.00
2022-10-16T03:42:53.983Z,0.00
2022-10-16T03:43:53.989Z,0.00
2022-10-16T03:44:53.966Z,0.00
2022-10-16T03:45:53.970Z,0.00
2022-10-16T03:46:53.944Z,0.00
2022-10-16T03:47:53.926Z,0.00
2022-10-16T03:48:53.920Z,0.00
2022-10-16T03:49:53.910Z,0.00
2022-10-16T03:50:53.946Z,0.00
2022-10-16T03:51:53.914Z,0.00
2022-10-16T03:52:53.875Z,0.00
2022-10-16T03:53:53.856Z,0.00
2022-10-16T03:54:53.842Z,0.00
2022-10-16T03:55:53.859Z,0.00
2022-10-16T03:56:53.846Z,0.00
2022-10-16T03:57:53.819Z,0.00
2022-10-16T03:58:53.823Z,0.00
2022-10-16T03:59:53.811Z,0.00
2022-10-16T04:00:53.954Z,0.00
2022-10-16T04:01:53.772Z,0.00
2022-10-16T04:02:54.318Z,0.00
2022-10-16T04:03:53.764Z,0.00
2022-10-16T04:04:53.737Z,0.00
2022-10-16T04:05:53.729Z,0.00
2022-10-16T04:06:53.723Z,0.00
2022-10-16T04:07:53.733Z,0.00
2022-10-16T04:08:53.704Z,0.00
2022-10-16T04:09:53.697Z,0.00
2022-10-16T04:10:53.682Z,0.00
2022-10-16T04:11:53.684Z,0.00
2022-10-16T04:12:53.653Z,0.00
2022-10-16T04:13:53.664Z,0.00
2022-10-16T04:14:53.633Z,0.00
2022-10-16T04:15:53.667Z,0.00
2022-10-16T04:16:53.629Z,0.00
2022-10-16T04:17:53.629Z,0.00
2022-10-16T04:18:53.589Z,0.00
2022-10-16T04:19:53.579Z,0.00
2022-10-16T04:20:53.578Z,0.00
2022-10-16T04:21:53.566Z,0.00
2022-10-16T04:22:53.551Z,0.00
2022-10-16T04:23:53.559Z,0.00
2022-10-16T04:24:53.533Z,0.00
2022-10-16T04:25:53.514Z,0.00
2022-10-16T04:26:53.512Z,0.00
2022-10-16T04:27:53.501Z,0.00
2022-10-16T04:28:53.538Z,0.00
2022-10-16T04:29:53.480Z,0.00
2022-10-16T04:30:53.469Z,0.00
2022-10-16T04:31:53.469Z,0.00
2022-10-16T04:32:53.516Z,0.00
2022-10-16T04:33:53.465Z,0.00
2022-10-16T04:34:53.429Z,0.00
2022-10-16T04:35:53.417Z,0.00
2022-10-16T04:36:53.397Z,0.00
2022-10-16T04:37:53.399Z,0.00
2022-10-16T04:38:53.378Z,0.00
2022-10-16T04:39:53.430Z,0.00
2022-10-16T04:40:53.432Z,0.00
2022-10-16T04:41:53.354Z,0.00
2022-10-16T04:42:53.334Z,0.00
2022-10-16T04:43:53.334Z,0.00
2022-10-16T04:44:53.321Z,0.00
2022-10-16T04:45:53.315Z,0.00
2022-10-16T04:46:53.296Z,0.00
2022-10-16T04:47:53.313Z,0.00
2022-10-16T04:48:53.276Z,0.00
2022-10-16T04:49:53.281Z,0.00
2022-10-16T04:50:55.180Z,0.00
2022-10-16T04:51:53.239Z,0.00
2022-10-16T04:52:53.236Z,0.00
2022-10-16T04:53:53.220Z,0.00
2022-10-16T04:54:53.210Z,0.00
2022-10-16T04:55:53.214Z,0.00
2022-10-16T04:56:53.221Z,0.00
2022-10-16T04:57:53.184Z,0.00
2022-10-16T04:58:53.167Z,0.00
2022-10-16T04:59:53.158Z,0.00
2022-10-16T05:00:53.149Z,0.00
2022-10-16T05:01:53.133Z,0.00
2022-10-16T05:02:53.211Z,0.00
2022-10-16T05:03:53.135Z,0.00
2022-10-16T05:04:53.108Z,0.00
2022-10-16T05:05:53.088Z,0.00
2022-10-16T05:06:53.093Z,0.00
2022-10-16T05:07:53.063Z,4.00
2022-10-16T05:08:53.074Z,4.00
2022-10-16T05:09:53.352Z,4.00
2022-10-16T05:10:53.039Z,0.00
2022-10-16T05:11:53.028Z,4.00
2022-10-16T05:12:53.013Z,4.00
2022-10-16T05:13:55.746Z,8.00
2022-10-16T05:15:01.875Z,4.00
2022-10-16T05:15:52.985Z,4.00
2022-10-16T05:16:52.971Z,8.00
2022-10-16T05:17:52.962Z,8.00
2022-10-16T05:18:56.019Z,8.00
2022-10-16T05:19:52.965Z,8.00
2022-10-16T05:20:52.951Z,8.00
2022-10-16T05:21:52.924Z,16.00
2022-10-16T05:22:52.910Z,12.00
2022-10-16T05:23:52.911Z,16.00
2022-10-16T05:24:52.888Z,20.00
2022-10-16T05:25:52.895Z,24.00
2022-10-16T05:26:52.877Z,32.00
2022-10-16T05:27:52.854Z,32.00
2022-10-16T05:28:52.881Z,40.00
2022-10-16T05:29:52.869Z,40.00
2022-10-16T05:30:52.830Z,44.00
2022-10-16T05:31:52.826Z,48.00
2022-10-16T05:32:52.810Z,52.00
2022-10-16T05:33:52.800Z,60.00
2022-10-16T05:34:52.811Z,60.00
2022-10-16T05:35:52.797Z,68.00
2022-10-16T05:36:52.773Z,72.00
2022-10-16T05:37:52.757Z,80.00
2022-10-16T05:38:52.741Z,92.00
2022-10-16T05:39:52.728Z,100.00
2022-10-16T05:40:52.743Z,112.00
2022-10-16T05:41:52.707Z,128.00
2022-10-16T05:42:52.697Z,148.00
2022-10-16T05:43:52.683Z,164.00
2022-10-16T05:44:52.687Z,180.00
2022-10-16T05:45:52.668Z,188.00
2022-10-16T05:46:52.677Z,204.00
2022-10-16T05:47:52.639Z,212.00
2022-10-16T05:48:52.639Z,236.00
2022-10-16T05:49:52.631Z,276.00
2022-10-16T05:50:52.608Z,296.00
2022-10-16T05:51:52.622Z,296.00
2022-10-16T05:52:52.610Z,316.00
2022-10-16T05:53:52.590Z,364.00
2022-10-16T05:54:52.563Z,404.00
2022-10-16T05:55:52.561Z,392.00
2022-10-16T05:56:52.552Z,372.00
2022-10-16T05:57:52.534Z,372.00
2022-10-16T05:58:52.559Z,376.00
2022-10-16T05:59:52.514Z,384.00
2022-10-16T06:00:52.540Z,400.00
2022-10-16T06:01:52.494Z,396.00
2022-10-16T06:02:52.484Z,396.00
2022-10-16T06:03:52.468Z,408.00
2022-10-16T06:04:52.472Z,412.00
2022-10-16T06:05:52.446Z,416.00
2022-10-16T06:06:52.436Z,420.00
2022-10-16T06:07:52.454Z,444.00
2022-10-16T06:08:52.442Z,464.00
2022-10-16T06:09:52.420Z,488.00
2022-10-16T06:10:52.400Z,528.00
2022-10-16T06:11:52.389Z,584.00
2022-10-16T06:12:52.386Z,604.00
2022-10-16T06:13:52.363Z,552.00
2022-10-16T06:14:52.396Z,564.00
2022-10-16T06:15:52.348Z,592.00
2022-10-16T06:16:52.337Z,616.00
2022-10-16T06:17:52.322Z,632.00
2022-10-16T06:18:52.313Z,588.00
2022-10-16T06:19:52.299Z,472.00
2022-10-16T06:20:52.337Z,472.00
2022-10-16T06:21:52.284Z,544.00
2022-10-16T06:22:52.275Z,628.00
2022-10-16T06:23:52.279Z,648.00
2022-10-16T06:24:52.273Z,600.00
2022-10-16T06:25:52.243Z,580.00
2022-10-16T06:26:52.440Z,596.00
2022-10-16T06:27:52.222Z,636.00
2022-10-16T06:28:52.295Z,668.00
2022-10-16T06:29:52.191Z,680.00
2022-10-16T06:30:52.197Z,644.00
2022-10-16T06:31:52.196Z,508.00
2022-10-16T06:32:52.256Z,544.00
2022-10-16T06:33:52.169Z,576.00
2022-10-16T06:34:52.136Z,584.00
2022-10-16T06:35:52.143Z,576.00
2022-10-16T06:36:52.133Z,572.00
2022-10-16T06:37:52.117Z,692.00
2022-10-16T06:38:52.120Z,688.00
2022-10-16T06:39:52.108Z,532.00
2022-10-16T06:40:52.082Z,500.00
2022-10-16T06:41:52.107Z,588.00
2022-10-16T06:42:52.056Z,528.00
2022-10-16T06:43:52.062Z,380.00
2022-10-16T06:44:52.033Z,352.00
2022-10-16T06:45:52.033Z,360.00
2022-10-16T06:46:52.024Z,384.00
2022-10-16T06:47:52.027Z,324.00
2022-10-16T06:48:51.998Z,336.00
2022-10-16T06:49:54.310Z,448.00
2022-10-16T06:50:51.993Z,664.00
2022-10-16T06:51:51.962Z,636.00
2022-10-16T06:52:51.984Z,684.00
2022-10-16T06:54:03.013Z,700.00
2022-10-16T06:54:52.931Z,836.00
2022-10-16T06:55:51.941Z,836.00
2022-10-16T06:56:51.904Z,912.00
2022-10-16T06:57:51.913Z,1012.00
2022-10-16T06:58:51.897Z,1104.00
2022-10-16T06:59:55.203Z,1160.00
2022-10-16T07:00:51.870Z,1624.00
2022-10-16T07:01:51.876Z,1628.00
2022-10-16T07:02:51.839Z,1664.00
2022-10-16T07:03:51.872Z,2208.00
2022-10-16T07:04:51.827Z,2520.00
2022-10-16T07:05:51.818Z,2864.00
2022-10-16T07:06:51.813Z,2868.00
2022-10-16T07:07:51.783Z,2648.00
2022-10-16T07:08:51.789Z,2336.00
2022-10-16T07:09:51.782Z,2636.00
2022-10-16T07:10:51.762Z,2636.00
2022-10-16T07:11:51.767Z,2468.00
2022-10-16T07:12:51.747Z,2272.00
2022-10-16T07:13:54.909Z,2420.00
2022-10-16T07:14:51.717Z,2372.00
2022-10-16T07:15:51.766Z,2468.00
2022-10-16T07:16:51.705Z,2620.00
2022-10-16T07:17:51.682Z,2524.00
2022-10-16T07:18:52.136Z,2800.00
2022-10-16T07:19:51.663Z,2600.00
2022-10-16T07:20:51.670Z,1964.00
2022-10-16T07:21:51.641Z,1996.00
2022-10-16T07:22:51.637Z,1812.00
2022-10-16T07:23:51.641Z,1544.00
2022-10-16T07:24:52.695Z,1496.00
2022-10-16T07:25:51.595Z,2040.00
2022-10-16T07:26:51.578Z,1976.00
2022-10-16T07:27:51.595Z,2072.00
2022-10-16T07:28:51.647Z,2816.00
2022-10-16T07:29:51.555Z,3544.00
2022-10-16T07:30:51.552Z,3720.00
2022-10-16T07:31:51.519Z,3356.00
2022-10-16T07:32:51.522Z,2968.00
2022-10-16T07:33:51.522Z,2968.00
2022-10-16T07:34:51.523Z,3108.00
2022-10-16T07:35:51.496Z,3184.00
2022-10-16T07:36:51.467Z,3200.00
2022-10-16T07:37:51.458Z,3332.00
2022-10-16T07:38:54.037Z,3352.00
2022-10-16T07:39:51.473Z,2916.00
2022-10-16T07:40:51.445Z,2324.00
2022-10-16T07:41:51.439Z,2012.00
2022-10-16T07:42:51.402Z,1900.00
2022-10-16T07:43:51.422Z,1956.00
2022-10-16T07:44:51.391Z,2120.00
2022-10-16T07:46:51.364Z,2244.00
2022-10-16T07:47:51.358Z,2052.00
2022-10-16T07:48:51.349Z,1956.00
2022-10-16T07:49:51.340Z,1828.00
2022-10-16T07:50:51.354Z,1736.00
2022-10-16T07:51:51.307Z,1720.00
2022-10-16T07:52:51.298Z,1840.00
2022-10-16T07:53:51.295Z,2056.00
2022-10-16T07:54:51.344Z,2156.00
2022-10-16T07:55:51.270Z,2056.00
2022-10-16T07:56:51.278Z,2064.00
2022-10-16T07:57:51.255Z,1968.00
2022-10-16T07:58:51.262Z,1872.00
2022-10-16T07:59:51.244Z,1792.00
2022-10-16T08:00:51.243Z,1880.00
2022-10-16T08:01:51.337Z,2184.00
2022-10-16T08:02:51.213Z,2292.00
2022-10-16T08:03:51.270Z,2168.00
2022-10-16T08:04:51.169Z,2084.00
2022-10-16T08:05:51.157Z,1996.00
2022-10-16T08:06:51.170Z,2240.00
2022-10-16T08:07:51.133Z,2432.00
2022-10-16T08:08:51.118Z,2360.00
2022-10-16T08:09:51.118Z,2244.00
2022-10-16T08:10:51.102Z,2296.00
2022-10-16T08:11:51.118Z,2132.00
2022-10-16T08:12:51.089Z,1996.00
2022-10-16T08:13:51.095Z,2012.00
2022-10-16T08:14:51.065Z,2144.00
2022-10-16T08:15:51.076Z,2280.00
2022-10-16T08:16:51.042Z,2476.00
2022-10-16T08:17:51.054Z,2804.00
2022-10-16T08:18:51.045Z,2536.00
2022-10-16T08:19:51.009Z,2492.00
2022-10-16T08:20:51.022Z,2944.00
2022-10-16T08:21:51.003Z,3316.00
2022-10-16T08:22:50.982Z,3824.00
2022-10-16T08:23:54.810Z,4024.00
2022-10-16T08:24:51.971Z,3808.00
2022-10-16T08:25:50.966Z,3372.00
2022-10-16T08:26:50.945Z,3080.00
2022-10-16T08:27:50.927Z,3092.00
2022-10-16T08:28:51.004Z,3276.00
2022-10-16T08:29:50.900Z,4032.00
2022-10-16T08:30:50.901Z,3856.00
2022-10-16T08:31:50.901Z,3364.00
2022-10-16T08:32:50.893Z,3564.00
2022-10-16T08:33:50.873Z,4124.00
2022-10-16T08:34:50.866Z,4288.00
2022-10-16T08:35:50.839Z,4276.00
2022-10-16T08:36:50.831Z,4620.00
2022-10-16T08:37:50.810Z,4700.00
2022-10-16T08:38:50.804Z,4332.00
2022-10-16T08:39:50.818Z,4060.00
2022-10-16T08:40:52.929Z,3948.00
2022-10-16T08:41:50.774Z,4364.00
2022-10-16T08:42:50.759Z,5580.00
2022-10-16T08:43:50.752Z,4700.00
2022-10-16T08:44:50.735Z,3720.00
2022-10-16T08:45:50.750Z,2988.00
2022-10-16T08:46:50.914Z,2472.00
2022-10-16T08:47:50.729Z,2388.00
2022-10-16T08:48:50.719Z,2640.00
2022-10-16T08:49:50.870Z,2972.00
2022-10-16T08:50:50.666Z,3556.00
2022-10-16T08:51:50.761Z,4080.00
2022-10-16T08:52:50.681Z,4704.00
2022-10-16T08:53:50.671Z,5504.00
2022-10-16T08:54:50.653Z,5488.00
2022-10-16T08:55:50.622Z,4412.00
2022-10-16T08:56:50.609Z,3924.00
2022-10-16T08:57:50.760Z,3640.00
2022-10-16T08:58:52.777Z,3472.00
2022-10-16T08:59:50.571Z,4076.00
2022-10-16T09:00:50.650Z,4804.00
2022-10-16T09:01:50.561Z,5456.00
2022-10-16T09:02:50.547Z,6008.00
2022-10-16T09:03:50.585Z,6280.00
2022-10-16T09:04:55.566Z,5620.00
2022-10-16T09:05:51.513Z,6752.00
2022-10-16T09:06:50.494Z,8324.00
2022-10-16T09:07:50.598Z,8600.00
2022-10-16T09:08:50.476Z,11588.00
2022-10-16T09:09:50.503Z,11172.00
2022-10-16T09:10:50.459Z,10336.00
2022-10-16T09:11:50.443Z,9784.00
2022-10-16T09:12:50.442Z,8836.00
2022-10-16T09:13:50.427Z,8376.00
2022-10-16T09:14:50.412Z,8452.00
2022-10-16T09:15:50.435Z,8156.00
2022-10-16T09:16:50.392Z,8368.00
2022-10-16T09:17:50.373Z,8748.00
2022-10-16T09:18:50.371Z,8884.00
2022-10-16T09:19:50.375Z,8764.00
2022-10-16T09:20:50.341Z,8272.00
2022-10-16T09:21:50.375Z,7080.00
2022-10-16T09:22:50.318Z,7552.00
2022-10-16T09:23:50.315Z,8896.00
2022-10-16T09:24:50.299Z,9432.00
2022-10-16T09:25:50.297Z,10992.00
2022-10-16T09:26:50.316Z,11252.00
2022-10-16T09:27:50.271Z,11424.00
2022-10-16T09:28:50.397Z,12340.00
2022-10-16T09:29:50.287Z,9256.00
2022-10-16T09:30:50.237Z,10740.00
2022-10-16T09:31:50.262Z,13168.00
2022-10-16T09:32:50.217Z,10564.00
2022-10-16T09:33:50.206Z,7560.00
2022-10-16T09:34:50.197Z,6960.00
2022-10-16T09:35:50.206Z,7284.00
2022-10-16T09:36:50.172Z,7936.00
2022-10-16T09:37:50.194Z,8296.00
2022-10-16T09:38:50.156Z,9184.00
2022-10-16T09:39:50.146Z,7824.00
2022-10-16T09:40:58.887Z,9676.00
2022-10-16T09:41:51.124Z,16736.00
2022-10-16T09:42:50.107Z,16352.00
2022-10-16T09:43:50.102Z,16704.00
2022-10-16T09:44:50.104Z,13724.00
2022-10-16T09:45:50.098Z,15336.00
2022-10-16T09:46:50.089Z,9072.00
2022-10-16T09:47:52.885Z,8108.00
2022-10-16T09:48:51.053Z,8368.00
2022-10-16T09:49:50.042Z,8528.00
2022-10-16T09:50:50.028Z,9124.00
2022-10-16T09:51:50.148Z,7332.00
2022-10-16T09:52:50.007Z,6732.00
2022-10-16T09:53:50.058Z,6404.00
2022-10-16T09:54:49.990Z,6828.00
2022-10-16T09:55:49.964Z,7812.00
2022-10-16T09:56:49.979Z,7820.00
2022-10-16T09:57:49.948Z,9272.00
2022-10-16T09:58:49.944Z,6960.00
2022-10-16T09:59:49.933Z,6792.00
2022-10-16T10:00:49.916Z,4880.00
2022-10-16T10:01:49.913Z,4016.00
2022-10-16T10:02:49.950Z,5108.00
2022-10-16T10:03:49.874Z,4940.00
2022-10-16T10:04:49.881Z,4524.00
2022-10-16T10:05:49.862Z,5000.00
2022-10-16T10:06:49.866Z,5376.00
2022-10-16T10:07:49.884Z,7184.00
2022-10-16T10:08:49.849Z,7984.00
2022-10-16T10:09:49.822Z,7256.00
2022-10-16T10:10:49.815Z,7128.00
2022-10-16T10:11:49.880Z,6280.00
2022-10-16T10:12:49.802Z,6428.00
2022-10-16T10:13:49.787Z,6688.00
2022-10-16T10:14:49.764Z,6544.00
2022-10-16T10:15:49.768Z,6836.00
2022-10-16T10:16:49.753Z,7160.00
2022-10-16T10:17:49.753Z,7612.00
2022-10-16T10:18:50.447Z,7520.00
2022-10-16T10:19:49.728Z,7856.00
2022-10-16T10:20:49.722Z,8140.00
2022-10-16T10:21:49.694Z,7796.00
2022-10-16T10:22:49.744Z,6604.00
2022-10-16T10:23:49.692Z,4108.00
2022-10-16T10:24:49.672Z,3188.00
2022-10-16T10:25:49.680Z,4548.00
2022-10-16T10:26:49.666Z,7324.00
2022-10-16T10:27:49.650Z,6228.00
2022-10-16T10:28:49.743Z,5188.00
2022-10-16T10:29:49.606Z,4352.00
2022-10-16T10:30:49.599Z,3724.00
2022-10-16T10:31:49.588Z,6044.00
2022-10-16T10:32:49.598Z,7320.00
2022-10-16T10:33:49.568Z,6328.00
2022-10-16T10:34:52.894Z,5520.00
2022-10-16T10:35:49.543Z,6028.00
2022-10-16T10:36:49.531Z,5340.00
2022-10-16T10:37:49.539Z,5152.00
2022-10-16T10:38:49.517Z,6120.00
2022-10-16T10:39:49.514Z,5852.00
2022-10-16T10:40:49.493Z,6296.00
2022-10-16T10:41:49.487Z,6240.00
2022-10-16T10:42:49.494Z,7164.00
2022-10-16T10:43:49.451Z,7956.00
2022-10-16T10:44:49.440Z,7440.00
2022-10-16T10:45:49.448Z,7584.00
2022-10-16T10:46:49.425Z,6900.00
2022-10-16T10:47:49.423Z,7004.00
2022-10-16T10:48:49.483Z,6760.00
2022-10-16T10:49:49.401Z,6192.00
2022-10-16T10:50:49.381Z,4976.00
2022-10-16T10:51:49.374Z,4344.00
2022-10-16T10:52:49.379Z,4496.00
2022-10-16T10:53:49.358Z,4444.00
2022-10-16T10:54:49.347Z,4236.00
2022-10-16T10:55:49.354Z,4124.00
2022-10-16T10:56:49.318Z,4004.00
2022-10-16T10:57:49.311Z,4372.00
2022-10-16T10:58:49.325Z,4856.00
2022-10-16T10:59:49.274Z,6620.00
2022-10-16T11:00:49.277Z,6432.00
2022-10-16T11:01:49.337Z,6188.00
2022-10-16T11:02:49.245Z,8368.00
2022-10-16T11:03:49.272Z,8232.00
2022-10-16T11:04:49.232Z,9248.00
2022-10-16T11:05:49.221Z,8516.00
2022-10-16T11:06:49.201Z,9176.00
2022-10-16T11:07:49.207Z,9136.00
2022-10-16T11:08:49.183Z,8996.00
2022-10-16T11:09:49.214Z,8508.00
2022-10-16T11:10:49.188Z,6440.00
2022-10-16T11:11:49.161Z,8492.00
2022-10-16T11:12:49.152Z,7220.00
2022-10-16T11:13:49.146Z,6840.00
2022-10-16T11:14:49.140Z,6720.00
2022-10-16T11:15:58.043Z,6608.00
2022-10-16T11:16:49.138Z,6500.00
2022-10-16T11:17:49.089Z,6508.00
2022-10-16T11:18:49.072Z,6472.00
2022-10-16T11:19:49.071Z,6396.00
2022-10-16T11:20:49.057Z,5952.00
2022-10-16T11:21:49.044Z,6212.00
2022-10-16T11:22:49.046Z,6232.00
2022-10-16T11:23:49.023Z,6164.00
2022-10-16T11:24:49.062Z,6232.00
2022-10-16T11:25:49.008Z,6268.00
2022-10-16T11:26:48.989Z,6252.00
2022-10-16T11:27:48.988Z,6200.00
2022-10-16T11:28:49.040Z,6260.00
2022-10-16T11:29:48.970Z,6324.00
2022-10-16T11:30:48.937Z,6544.00
2022-10-16T11:31:48.930Z,6292.00
2022-10-16T11:32:48.924Z,6392.00
2022-10-16T11:33:48.953Z,6296.00
2022-10-16T11:34:48.905Z,6152.00
2022-10-16T11:35:48.915Z,6320.00
2022-10-16T11:36:48.979Z,6108.00
2022-10-16T11:37:48.862Z,5944.00
2022-10-16T11:38:48.851Z,6104.00
2022-10-16T11:39:48.840Z,6128.00
2022-10-16T11:40:49.587Z,5384.00
2022-10-16T11:41:48.843Z,5524.00
2022-10-16T11:42:48.810Z,4692.00
2022-10-16T11:43:48.853Z,4368.00
2022-10-16T11:44:48.794Z,4124.00
2022-10-16T11:45:48.795Z,4308.00
2022-10-16T11:47:00.704Z,4592.00
2022-10-16T11:48:05.640Z,4408.00
2022-10-16T11:48:49.745Z,3916.00
2022-10-16T11:49:49.594Z,3692.00
2022-10-16T11:50:48.732Z,2760.00
2022-10-16T11:51:49.155Z,2660.00
2022-10-16T11:52:48.698Z,2920.00
2022-10-16T11:53:48.718Z,3320.00
2022-10-16T11:54:48.686Z,3052.00
2022-10-16T11:55:48.671Z,2896.00
2022-10-16T11:56:48.666Z,2504.00
2022-10-16T11:57:48.668Z,2868.00
2022-10-16T11:58:48.635Z,3212.00
2022-10-16T11:59:48.655Z,3208.00
2022-10-16T12:00:48.638Z,3016.00
2022-10-16T12:01:48.629Z,2908.00
2022-10-16T12:02:48.606Z,3108.00
2022-10-16T12:03:50.748Z,3264.00
2022-10-16T12:04:48.572Z,3468.00
2022-10-16T12:05:48.569Z,3704.00
2022-10-16T12:06:48.577Z,3872.00
2022-10-16T12:07:48.540Z,3972.00
2022-10-16T12:08:48.545Z,3792.00
2022-10-16T12:09:48.524Z,3624.00
2022-10-16T12:10:48.508Z,3536.00
2022-10-16T12:11:48.506Z,3764.00
2022-10-16T12:12:48.493Z,3980.00
2022-10-16T12:13:48.485Z,4996.00
2022-10-16T12:15:17.608Z,4400.00
2022-10-16T12:15:59.284Z,4588.00
2022-10-16T12:16:49.463Z,4216.00
2022-10-16T12:17:48.457Z,3932.00
2022-10-16T12:18:48.482Z,3904.00
2022-10-16T12:19:48.464Z,3960.00
2022-10-16T12:20:48.411Z,3824.00
2022-10-16T12:21:48.404Z,3680.00
2022-10-16T12:22:48.429Z,3700.00
2022-10-16T12:23:48.408Z,3492.00
2022-10-16T12:24:48.407Z,3556.00
2022-10-16T12:25:48.378Z,3548.00
2022-10-16T12:26:48.372Z,3560.00
2022-10-16T12:27:48.371Z,3516.00
2022-10-16T12:28:48.478Z,3432.00
2022-10-16T12:29:48.330Z,3420.00
2022-10-16T12:30:48.361Z,3220.00
2022-10-16T12:31:57.585Z,3348.00
2022-10-16T12:32:49.872Z,3416.00
2022-10-16T12:33:48.378Z,3424.00
2022-10-16T12:34:48.299Z,3444.00
2022-10-16T12:35:48.301Z,3412.00
2022-10-16T12:36:48.311Z,3376.00
2022-10-16T12:37:48.276Z,3420.00
2022-10-16T12:38:48.225Z,3284.00
2022-10-16T12:39:49.071Z,3400.00