createdAt,value
2022-08-25T00:01:19.005Z,100.00
2022-08-25T00:04:29.530Z,100.00
2022-08-25T00:07:38.101Z,100.00
2022-08-25T00:11:03.264Z,100.00
2022-08-25T00:14:17.056Z,100.00
2022-08-25T00:17:27.596Z,100.00
2022-08-25T00:20:35.986Z,100.00
2022-08-25T00:23:48.905Z,100.00
2022-08-25T00:27:01.728Z,100.00
2022-08-25T00:30:14.631Z,100.00
2022-08-25T00:33:27.632Z,100.00
2022-08-25T00:36:36.988Z,100.00
2022-08-25T00:39:45.212Z,100.00
2022-08-25T00:42:56.018Z,100.00
2022-08-25T00:46:04.305Z,100.00
2022-08-25T00:49:24.843Z,100.00
2022-08-25T00:52:39.618Z,100.00
2022-08-25T00:55:48.986Z,100.00
2022-08-25T00:58:58.262Z,100.00
2022-08-25T01:02:10.249Z,100.00
2022-08-25T01:05:24.053Z,100.00
2022-08-25T01:08:34.303Z,100.00
2022-08-25T01:11:45.486Z,100.00
2022-08-25T01:14:56.091Z,100.00
2022-08-25T01:18:05.032Z,100.00
2022-08-25T01:21:16.516Z,100.00
2022-08-25T01:24:38.619Z,100.00
2022-08-25T01:27:46.853Z,100.00
2022-08-25T01:30:55.175Z,100.00
2022-08-25T01:34:06.157Z,100.00
2022-08-25T01:37:19.208Z,100.00
2022-08-25T01:40:27.747Z,100.00
2022-08-25T01:43:39.888Z,100.00
2022-08-25T01:46:48.209Z,100.00
2022-08-25T01:49:56.441Z,100.00
2022-08-25T01:53:15.405Z,100.00
2022-08-25T01:56:23.600Z,100.00
2022-08-25T01:59:31.789Z,100.00
2022-08-25T02:02:42.906Z,100.00
2022-08-25T02:05:53.413Z,100.00
2022-08-25T02:09:08.853Z,100.00
2022-08-25T02:12:17.216Z,100.00
2022-08-25T02:15:25.707Z,100.00
2022-08-25T02:18:34.012Z,100.00
2022-08-25T02:21:42.934Z,100.00
2022-08-25T02:24:52.768Z,100.00
2022-08-25T02:28:01.889Z,100.00
2022-08-25T02:31:10.289Z,100.00
2022-08-25T02:34:18.544Z,100.00
2022-08-25T02:37:26.744Z,100.00
2022-08-25T02:40:36.397Z,100.00
2022-08-25T02:43:45.962Z,100.00
2022-08-25T02:46:54.306Z,100.00
2022-08-25T02:50:02.491Z,100.00
2022-08-25T02:53:10.629Z,100.00
2022-08-25T02:56:21.404Z,100.00
2022-08-25T02:59:29.908Z,100.00
2022-08-25T03:02:38.101Z,100.00
2022-08-25T03:05:46.405Z,100.00
2022-08-25T03:08:55.382Z,100.00
2022-08-25T03:12:05.970Z,100.00
2022-08-25T03:15:17.160Z,100.00
2022-08-25T03:18:25.321Z,100.00
2022-08-25T03:21:33.999Z,100.00
2022-08-25T03:24:42.162Z,100.00
2022-08-25T03:27:51.636Z,100.00
2022-08-25T03:31:00.544Z,100.00
2022-08-25T03:34:09.223Z,100.00
2022-08-25T03:37:17.361Z,100.00
2022-08-25T03:44:03.974Z,100.00
2022-08-25T03:47:14.934Z,100.00
2022-08-25T03:50:24.627Z,100.00
2022-08-25T03:53:32.768Z,100.00
2022-08-25T03:56:41.573Z,100.00
2022-08-25T03:59:51.764Z,100.00
2022-08-25T04:02:59.938Z,100.00
2022-08-25T04:06:09.381Z,100.00
2022-08-25T04:09:17.496Z,100.00
2022-08-25T04:12:26.572Z,100.00
2022-08-25T04:15:36.852Z,100.00
2022-08-25T04:18:45.813Z,100.00
2022-08-25T04:21:56.727Z,100.00
2022-08-25T04:25:08.115Z,100.00
2022-08-25T04:28:16.268Z,100.00
2022-08-25T04:31:26.057Z,100.00
2022-08-25T04:34:34.296Z,100.00
2022-08-25T04:37:42.661Z,100.00
2022-08-25T04:40:58.547Z,100.00
2022-08-25T04:44:07.193Z,100.00
2022-08-25T04:47:16.888Z,100.00
2022-08-25T04:50:25.529Z,100.00
2022-08-25T04:53:34.483Z,100.00
2022-08-25T04:56:43.983Z,100.00
2022-08-25T04:59:52.264Z,100.00
2022-08-25T05:03:01.774Z,100.00
2022-08-25T05:06:15.267Z,100.00
2022-08-25T05:09:25.257Z,100.00
2022-08-25T05:12:34.261Z,100.00
2022-08-25T05:15:52.913Z,100.00
2022-08-25T05:19:02.372Z,100.00
2022-08-25T05:22:10.549Z,100.00
2022-08-25T05:25:19.087Z,100.00
2022-08-25T05:28:27.241Z,100.00
2022-08-25T05:31:41.379Z,100.00
2022-08-25T05:34:52.888Z,100.00
2022-08-25T05:38:01.061Z,100.00
2022-08-25T05:41:12.988Z,100.00
2022-08-25T05:44:21.670Z,100.00
2022-08-25T05:47:30.307Z,100.00
2022-08-25T05:50:39.944Z,100.00
2022-08-25T05:53:52.076Z,100.00
2022-08-25T05:57:01.132Z,100.00
2022-08-25T06:00:11.398Z,100.00
2022-08-25T06:03:22.444Z,100.00
2022-08-25T06:06:33.439Z,100.00
2022-08-25T06:09:45.997Z,100.00
2022-08-25T06:12:54.761Z,100.00
2022-08-25T06:16:05.435Z,100.00
2022-08-25T06:19:13.946Z,100.00
2022-08-25T06:22:25.610Z,100.00
2022-08-25T06:25:33.865Z,88.02
2022-08-25T06:28:42.432Z,79.41
2022-08-25T06:31:50.981Z,73.42
2022-08-25T06:34:59.742Z,76.38
2022-08-25T06:38:10.173Z,73.45
2022-08-25T06:41:18.497Z,71.67
2022-08-25T06:44:27.523Z,69.21
2022-08-25T06:47:35.765Z,69.49
2022-08-25T06:50:46.121Z,67.41
2022-08-25T06:53:55.710Z,64.94
2022-08-25T06:57:05.999Z,76.94
2022-08-25T07:00:14.946Z,75.85
2022-08-25T07:06:37.841Z,82.64
2022-08-25T07:09:47.568Z,72.90
2022-08-25T07:12:57.013Z,73.13
2022-08-25T07:16:06.684Z,73.03
2022-08-25T07:19:16.358Z,67.73
2022-08-25T07:22:25.788Z,66.19
2022-08-25T07:25:36.372Z,68.15
2022-08-25T07:28:47.470Z,72.80
2022-08-25T07:31:56.444Z,69.49
2022-08-25T07:35:18.932Z,68.49
2022-08-25T07:38:27.516Z,68.36
2022-08-25T07:41:41.975Z,65.86
2022-08-25T07:44:51.029Z,64.38
2022-08-25T07:48:00.873Z,64.72
2022-08-25T07:51:11.172Z,62.17
2022-08-25T07:54:19.536Z,62.24
2022-08-25T07:57:29.652Z,60.82
2022-08-25T08:00:39.588Z,63.03
2022-08-25T08:03:51.815Z,69.69
2022-08-25T08:06:59.942Z,63.77
2022-08-25T08:10:42.172Z,62.48
2022-08-25T08:13:42.195Z,63.51
2022-08-25T08:16:50.555Z,65.36
2022-08-25T08:19:58.766Z,62.35
2022-08-25T08:23:07.373Z,61.82
2022-08-25T08:26:15.780Z,66.25
2022-08-25T08:29:25.715Z,71.09
2022-08-25T08:33:05.911Z,71.03
2022-08-25T08:36:07.359Z,67.22
2022-08-25T08:39:15.594Z,64.38
2022-08-25T08:42:47.002Z,69.76
2022-08-25T08:45:57.045Z,71.19
2022-08-25T08:49:23.013Z,72.33
2022-08-25T08:52:46.021Z,70.91
2022-08-25T08:56:02.390Z,71.12
2022-08-25T08:59:19.314Z,70.45
2022-08-25T09:02:51.685Z,70.62
2022-08-25T09:06:06.893Z,69.79
2022-08-25T09:09:26.018Z,70.66
2022-08-25T09:12:48.143Z,69.94
2022-08-25T09:16:31.923Z,68.42
2022-08-25T09:20:18.642Z,66.29
2022-08-25T09:23:47.534Z,67.97
2022-08-25T09:27:11.959Z,66.37
2022-08-25T09:30:25.055Z,64.92
2022-08-25T09:33:36.059Z,66.04
2022-08-25T09:36:48.466Z,67.00
2022-08-25T09:39:57.758Z,67.11
2022-08-25T09:43:22.026Z,70.66
2022-08-25T09:46:31.500Z,69.45
2022-08-25T09:49:43.995Z,70.45
2022-08-25T09:52:53.933Z,69.83
2022-08-25T09:56:07.609Z,70.79
2022-08-25T09:59:35.260Z,70.54
2022-08-25T10:02:46.957Z,69.53
2022-08-25T10:06:07.978Z,71.49
2022-08-25T10:09:34.825Z,69.49
2022-08-25T10:12:51.083Z,70.82
2022-08-25T10:16:20.324Z,71.94
2022-08-25T10:19:32.450Z,71.90
2022-08-25T10:22:43.192Z,71.24
2022-08-25T10:25:57.905Z,71.35
2022-08-25T10:29:32.486Z,73.95
2022-08-25T10:33:09.918Z,71.02
2022-08-25T10:36:24.420Z,72.34
2022-08-25T10:39:42.123Z,74.32
2022-08-25T10:43:07.899Z,73.58
2022-08-25T10:46:31.519Z,71.30
2022-08-25T10:49:50.095Z,68.99
2022-08-25T10:53:28.212Z,68.14
2022-08-25T10:56:41.704Z,68.35
2022-08-25T11:00:05.558Z,68.97
2022-08-25T11:03:35.355Z,69.23
2022-08-25T11:06:54.780Z,69.25
2022-08-25T11:10:11.651Z,71.04
2022-08-25T11:13:30.153Z,71.63
2022-08-25T11:16:46.180Z,69.76
2022-08-25T11:20:06.279Z,69.46
2022-08-25T11:23:24.128Z,69.17
2022-08-25T11:26:40.622Z,68.77
2022-08-25T11:30:01.790Z,69.13
2022-08-25T11:33:15.025Z,68.19
2022-08-25T11:36:31.495Z,67.49
2022-08-25T11:40:11.778Z,66.52
2022-08-25T11:43:51.355Z,67.82
2022-08-25T11:47:29.789Z,66.25
2022-08-25T11:51:01.801Z,67.86
2022-08-25T11:54:38.768Z,68.40
2022-08-25T11:57:53.731Z,69.03
2022-08-25T12:01:04.841Z,67.98
2022-08-25T12:04:16.299Z,68.45
2022-08-25T12:08:13.309Z,69.22
2022-08-25T12:11:51.293Z,65.83
2022-08-25T12:15:21.066Z,68.10
2022-08-25T12:18:50.481Z,65.68
2022-08-25T12:22:39.387Z,63.96
2022-08-25T12:25:54.932Z,64.90
2022-08-25T12:29:16.693Z,64.06
2022-08-25T12:32:50.104Z,63.84
2022-08-25T12:36:02.712Z,65.42
2022-08-25T12:39:25.042Z,64.85
2022-08-25T12:42:39.723Z,63.46
2022-08-25T12:45:53.228Z,63.83
2022-08-25T12:49:06.320Z,58.55
2022-08-25T12:52:21.932Z,58.07
2022-08-25T12:55:39.433Z,59.25
2022-08-25T12:59:00.317Z,58.84
2022-08-25T13:02:58.677Z,63.23
2022-08-25T13:06:31.555Z,62.45
2022-08-25T13:10:24.310Z,62.26
2022-08-25T13:13:50.638Z,62.35
2022-08-25T13:17:01.963Z,64.24
2022-08-25T13:20:20.612Z,62.82
2022-08-25T13:23:38.163Z,64.59
2022-08-25T13:26:56.885Z,62.47
2022-08-25T13:30:08.168Z,63.82
2022-08-25T13:33:23.738Z,62.24
2022-08-25T13:37:04.439Z,60.77
2022-08-25T13:40:25.863Z,63.29
2022-08-25T13:43:36.388Z,64.71
2022-08-25T13:46:46.935Z,62.26
2022-08-25T13:49:57.676Z,61.73
2022-08-25T13:53:15.772Z,59.48
2022-08-25T13:56:39.856Z,58.60
2022-08-25T13:59:54.472Z,57.16
2022-08-25T14:03:12.675Z,56.87
2022-08-25T14:06:26.130Z,54.41
2022-08-25T14:09:46.815Z,55.24
2022-08-25T14:13:12.708Z,51.98
2022-08-25T14:16:25.732Z,52.90
2022-08-25T14:19:35.500Z,52.00
2022-08-25T14:22:46.586Z,51.97
2022-08-25T14:25:59.002Z,53.17
2022-08-25T14:29:08.180Z,53.25
2022-08-25T14:32:19.124Z,54.13
2022-08-25T14:35:27.383Z,54.59
2022-08-25T14:38:38.876Z,52.24
2022-08-25T14:41:53.162Z,53.23
2022-08-25T14:45:02.478Z,54.20
2022-08-25T14:48:16.425Z,58.01
2022-08-25T14:51:26.044Z,60.50
2022-08-25T14:54:37.614Z,60.60
2022-08-25T14:57:47.932Z,59.89
2022-08-25T15:00:58.113Z,60.14
2022-08-25T15:04:12.659Z,59.98
2022-08-25T15:07:42.474Z,60.53
2022-08-25T15:10:51.146Z,60.42
2022-08-25T15:14:01.685Z,60.72
2022-08-25T15:17:10.996Z,60.08
2022-08-25T15:20:20.105Z,60.56
2022-08-25T15:23:28.254Z,61.11
2022-08-25T15:26:45.028Z,59.71
2022-08-25T15:29:55.820Z,60.10
2022-08-25T15:33:05.069Z,61.13
2022-08-25T15:36:16.312Z,61.61
2022-08-25T15:39:29.317Z,60.74
2022-08-25T15:42:38.613Z,61.80
2022-08-25T15:45:52.474Z,61.92
2022-08-25T15:49:01.198Z,61.90
2022-08-25T15:52:10.000Z,62.94
2022-08-25T15:55:22.666Z,63.21
2022-08-25T15:58:33.456Z,60.91
2022-08-25T16:01:44.252Z,61.21
2022-08-25T16:04:54.651Z,62.21
2022-08-25T16:08:03.704Z,63.05
2022-08-25T16:11:20.038Z,62.63
2022-08-25T16:14:30.653Z,62.76
2022-08-25T16:17:43.177Z,64.25
2022-08-25T16:20:53.575Z,64.86
2022-08-25T16:24:07.601Z,64.55
2022-08-25T16:27:19.062Z,65.46
2022-08-25T16:30:27.381Z,65.30
2022-08-25T16:33:38.110Z,65.43
2022-08-25T16:36:46.847Z,66.96
2022-08-25T16:39:56.419Z,67.71
2022-08-25T16:43:04.739Z,67.37
2022-08-25T16:46:17.247Z,68.59
2022-08-25T16:49:26.897Z,69.03
2022-08-25T16:52:52.988Z,68.45
2022-08-25T16:56:08.557Z,69.80
2022-08-25T16:59:19.567Z,69.80
2022-08-25T17:02:28.230Z,70.71
2022-08-25T17:05:44.507Z,71.16
2022-08-25T17:08:53.321Z,72.20
2022-08-25T17:12:01.456Z,72.67
2022-08-25T17:15:10.494Z,72.34
2022-08-25T17:18:18.884Z,72.83
2022-08-25T17:21:35.376Z,73.78
2022-08-25T17:24:50.206Z,74.19
2022-08-25T17:28:08.263Z,75.06
2022-08-25T17:31:22.119Z,75.64
2022-08-25T17:34:31.045Z,75.57
2022-08-25T17:37:41.007Z,77.04
2022-08-25T17:40:49.458Z,77.19
2022-08-25T17:43:58.695Z,78.24
2022-08-25T17:47:07.107Z,79.39
2022-08-25T17:50:16.044Z,80.00
2022-08-25T17:53:26.883Z,80.52
2022-08-25T17:56:35.219Z,80.89
2022-08-25T17:59:44.124Z,81.71
2022-08-25T18:02:52.408Z,82.75
2022-08-25T18:06:01.042Z,85.10
2022-08-25T18:09:13.293Z,85.53
2022-08-25T18:12:21.609Z,86.08
2022-08-25T18:15:36.464Z,86.82
2022-08-25T18:18:45.360Z,87.96
2022-08-25T18:21:53.555Z,89.18
2022-08-25T18:25:08.657Z,90.97
2022-08-25T18:28:18.807Z,91.91
2022-08-25T18:31:27.185Z,92.51
2022-08-25T18:34:36.402Z,93.12
2022-08-25T18:38:02.500Z,94.59
2022-08-25T18:41:13.516Z,96.58
2022-08-25T18:44:23.381Z,98.37
2022-08-25T18:47:31.775Z,99.17
2022-08-25T18:50:42.687Z,100.00
2022-08-25T18:53:58.998Z,100.00
2022-08-25T18:57:09.208Z,100.00
2022-08-25T19:00:21.410Z,100.00
2022-08-25T19:03:29.784Z,100.00
2022-08-25T19:06:38.480Z,100.00
2022-08-25T19:09:52.204Z,100.00
2022-08-25T19:13:08.289Z,100.00
2022-08-25T19:16:30.934Z,100.00
2022-08-25T19:19:39.665Z,100.00
2022-08-25T19:22:48.492Z,100.00
2022-08-25T19:25:57.044Z,100.00
2022-08-25T19:29:12.675Z,100.00
2022-08-25T19:32:21.844Z,100.00
2022-08-25T19:35:43.897Z,100.00
2022-08-25T19:38:53.794Z,100.00
2022-08-25T19:42:03.186Z,100.00
2022-08-25T19:45:14.343Z,100.00
2022-08-25T19:48:22.727Z,100.00
2022-08-25T19:51:32.638Z,100.00
2022-08-25T19:54:45.666Z,100.00
2022-08-25T19:57:54.591Z,100.00
2022-08-25T20:01:04.768Z,100.00
2022-08-25T20:04:13.599Z,100.00
2022-08-25T20:07:25.763Z,100.00
2022-08-25T20:10:42.147Z,100.00
2022-08-25T20:13:50.516Z,100.00
2022-08-25T20:17:00.663Z,100.00
2022-08-25T20:20:12.918Z,100.00
2022-08-25T20:23:38.858Z,100.00
2022-08-25T20:26:47.756Z,100.00
2022-08-25T20:29:57.262Z,100.00
2022-08-25T20:33:07.599Z,100.00
2022-08-25T20:36:17.787Z,100.00
2022-08-25T20:39:27.522Z,100.00
2022-08-25T20:42:37.174Z,100.00
2022-08-25T20:45:46.075Z,100.00
2022-08-25T20:48:55.944Z,100.00
2022-08-25T20:52:05.507Z,100.00
2022-08-25T20:55:19.138Z,100.00
2022-08-25T20:58:27.864Z,100.00
2022-08-25T21:01:39.908Z,100.00
2022-08-25T21:04:50.402Z,100.00
2022-08-25T21:07:59.076Z,100.00
2022-08-25T21:11:08.711Z,100.00
2022-08-25T21:14:17.445Z,100.00
2022-08-25T21:17:26.504Z,100.00
2022-08-25T21:20:36.219Z,100.00
2022-08-25T21:23:48.186Z,100.00
2022-08-25T21:26:59.591Z,100.00
2022-08-25T21:30:10.812Z,100.00
2022-08-25T21:33:19.352Z,100.00
2022-08-25T21:36:31.337Z,100.00
2022-08-25T21:39:39.705Z,100.00
2022-08-25T21:42:50.361Z,100.00
2022-08-25T21:45:58.976Z,100.00
2022-08-25T21:49:08.607Z,100.00
2022-08-25T21:52:18.760Z,100.00
2022-08-25T21:55:27.069Z,100.00
2022-08-25T21:58:38.368Z,100.00
2022-08-25T22:01:47.281Z,100.00
2022-08-25T22:04:57.743Z,100.00
2022-08-25T22:08:08.867Z,100.00
2022-08-25T22:11:18.481Z,100.00
2022-08-25T22:14:28.515Z,100.00
2022-08-25T22:17:37.037Z,100.00
2022-08-25T22:20:45.739Z,100.00
2022-08-25T22:23:57.594Z,100.00
2022-08-25T22:27:15.362Z,100.00
2022-08-25T22:30:24.253Z,100.00
2022-08-25T22:33:33.638Z,100.00
2022-08-25T22:36:42.040Z,100.00
2022-08-25T22:39:52.593Z,100.00
2022-08-25T22:43:00.993Z,100.00
2022-08-25T22:46:12.872Z,100.00
2022-08-25T22:49:21.878Z,100.00
2022-08-25T22:52:33.672Z,100.00
2022-08-25T22:55:45.454Z,100.00
2022-08-25T22:58:54.617Z,100.00
2022-08-25T23:02:03.160Z,100.00
2022-08-25T23:05:14.784Z,100.00
2022-08-25T23:08:39.362Z,100.00
2022-08-25T23:11:51.485Z,100.00
2022-08-25T23:15:00.046Z,100.00
2022-08-25T23:18:08.724Z,100.00
2022-08-25T23:21:38.212Z,100.00
2022-08-25T23:24:52.552Z,100.00
2022-08-25T23:28:02.480Z,100.00
2022-08-25T23:31:13.647Z,100.00
2022-08-25T23:34:24.642Z,100.00
2022-08-25T23:37:34.471Z,100.00
2022-08-25T23:40:44.611Z,100.00
2022-08-25T23:43:55.416Z,100.00
2022-08-25T23:47:03.702Z,100.00
2022-08-25T23:50:12.696Z,100.00
2022-08-25T23:53:21.559Z,100.00
2022-08-25T23:56:29.731Z,100.00
2022-08-25T23:59:39.751Z,100.00
