createdAt,value
2018-02-03T00:00:03.570Z,3.30
2018-02-03T00:02:31.025Z,3.40
2018-02-03T00:04:58.480Z,3.30
2018-02-03T00:07:25.951Z,3.30
2018-02-03T00:09:53.393Z,3.30
2018-02-03T00:12:21.781Z,3.30
2018-02-03T00:14:50.760Z,3.40
2018-02-03T00:17:18.247Z,3.40
2018-02-03T00:19:47.466Z,3.40
2018-02-03T00:22:14.920Z,3.40
2018-02-03T00:24:43.139Z,3.50
2018-02-03T00:27:11.339Z,3.50
2018-02-03T00:29:38.851Z,3.60
2018-02-03T00:32:06.287Z,3.60
2018-02-03T00:34:33.753Z,3.70
2018-02-03T00:37:01.239Z,3.70
2018-02-03T00:39:28.696Z,3.70
2018-02-03T00:41:56.144Z,3.70
2018-02-03T00:44:23.625Z,3.70
2018-02-03T00:46:51.139Z,3.80
2018-02-03T00:49:19.159Z,3.80
2018-02-03T00:51:46.644Z,3.90
2018-02-03T00:54:14.097Z,3.90
2018-02-03T00:56:41.548Z,3.90
2018-02-03T00:59:09.029Z,3.80
2018-02-03T01:01:36.513Z,3.80
2018-02-03T01:04:03.988Z,3.80
2018-02-03T01:06:31.427Z,3.70
2018-02-03T01:08:58.983Z,3.50
2018-02-03T01:11:26.605Z,3.30
2018-02-03T01:13:57.129Z,3.10
2018-02-03T01:16:24.637Z,3.00
2018-02-03T01:18:52.372Z,3.00
2018-02-03T01:21:19.864Z,2.90
2018-02-03T01:23:47.332Z,2.80
2018-02-03T01:26:14.788Z,2.80
2018-02-03T01:28:42.231Z,2.70
2018-02-03T01:31:09.720Z,2.60
2018-02-03T01:33:37.176Z,2.60
2018-02-03T01:36:04.636Z,2.50
2018-02-03T01:38:32.112Z,2.50
2018-02-03T01:41:00.062Z,2.70
2018-02-03T01:43:27.696Z,2.70
2018-02-03T01:45:55.308Z,2.60
2018-02-03T01:48:22.752Z,2.60
2018-02-03T01:50:50.210Z,2.60
2018-02-03T01:53:17.675Z,2.80
2018-02-03T01:55:45.152Z,2.80
2018-02-03T01:58:16.340Z,2.90
2018-02-03T02:00:43.828Z,2.90
2018-02-03T02:03:11.286Z,2.90
2018-02-03T02:05:39.319Z,3.10
2018-02-03T02:08:06.760Z,3.00
2018-02-03T02:10:34.248Z,2.90
2018-02-03T02:13:01.941Z,2.90
2018-02-03T02:15:29.681Z,2.80
2018-02-03T02:17:57.181Z,2.90
2018-02-03T02:20:24.649Z,2.90
2018-02-03T02:22:53.548Z,2.90
2018-02-03T02:25:21.032Z,3.00
2018-02-03T02:27:48.491Z,2.90
2018-02-03T02:30:15.952Z,2.90
2018-02-03T02:32:43.494Z,2.90
2018-02-03T02:35:10.863Z,2.90
2018-02-03T02:37:38.342Z,2.90
2018-02-03T02:40:06.720Z,2.90
2018-02-03T02:42:34.193Z,2.80
2018-02-03T02:45:01.678Z,2.80
2018-02-03T02:47:29.140Z,2.80
2018-02-03T02:49:56.868Z,2.80
2018-02-03T02:52:26.161Z,2.90
2018-02-03T02:54:53.631Z,2.90
2018-02-03T02:57:21.065Z,2.90
2018-02-03T02:59:52.035Z,3.00
2018-02-03T03:07:28.908Z,3.20
2018-02-03T03:09:56.771Z,3.30
2018-02-03T03:12:24.243Z,3.30
2018-02-03T03:14:55.387Z,3.20
2018-02-03T03:17:22.994Z,3.20
2018-02-03T03:19:50.429Z,3.10
2018-02-03T03:22:18.677Z,3.20
2018-02-03T03:24:46.706Z,3.20
2018-02-03T03:27:14.177Z,3.20
2018-02-03T03:29:45.032Z,3.10
2018-02-03T03:32:12.509Z,3.10
2018-02-03T03:34:40.094Z,3.00
2018-02-03T03:37:08.348Z,3.00
2018-02-03T03:39:37.182Z,3.00
2018-02-03T03:42:04.693Z,3.00
2018-02-03T03:44:32.136Z,3.10
2018-02-03T03:47:01.272Z,3.10
2018-02-03T03:49:28.829Z,3.10
2018-02-03T03:51:56.552Z,3.10
2018-02-03T03:54:24.000Z,3.10
2018-02-03T03:56:51.576Z,3.10
2018-02-03T03:59:19.112Z,3.10
2018-02-03T04:01:46.592Z,3.00
2018-02-03T04:04:15.365Z,3.00
2018-02-03T04:06:42.935Z,3.00
2018-02-03T04:09:10.380Z,3.00
2018-02-03T04:11:37.829Z,2.90
2018-02-03T04:14:05.749Z,3.00
2018-02-03T04:16:34.885Z,2.90
2018-02-03T04:19:02.349Z,2.90
2018-02-03T04:21:29.828Z,2.90
2018-02-03T04:23:59.079Z,2.90
2018-02-03T04:26:26.577Z,2.90
2018-02-03T04:28:54.046Z,3.00
2018-02-03T04:31:21.490Z,3.00
2018-02-03T04:33:49.012Z,3.00
2018-02-03T04:36:16.476Z,3.00
2018-02-03T04:38:43.960Z,3.00
2018-02-03T04:41:11.434Z,3.00
2018-02-03T04:43:38.917Z,3.00
2018-02-03T04:46:07.856Z,3.00
2018-02-03T04:48:35.565Z,3.10
2018-02-03T04:51:03.008Z,3.10
2018-02-03T04:53:32.149Z,3.20
2018-02-03T04:55:59.728Z,3.10
2018-02-03T04:58:27.161Z,3.20
2018-02-03T05:00:58.141Z,3.10
2018-02-03T05:03:25.597Z,3.10
2018-02-03T05:05:53.045Z,3.00
2018-02-03T05:08:21.084Z,2.90
2018-02-03T05:10:48.559Z,2.90
2018-02-03T05:13:16.027Z,2.90
2018-02-03T05:15:43.874Z,2.90
2018-02-03T05:18:11.340Z,2.80
2018-02-03T05:20:38.805Z,2.80
2018-02-03T05:23:06.476Z,2.80
2018-02-03T05:25:33.948Z,2.90
2018-02-03T05:28:01.426Z,2.80
2018-02-03T05:30:30.365Z,2.70
2018-02-03T05:33:00.813Z,2.70
2018-02-03T05:35:28.297Z,2.70
2018-02-03T05:37:55.750Z,2.80
2018-02-03T05:40:23.250Z,2.80
2018-02-03T05:42:50.717Z,2.70
2018-02-03T05:45:20.568Z,2.70
2018-02-03T05:47:53.261Z,2.70
2018-02-03T05:50:20.718Z,2.70
2018-02-03T05:52:48.212Z,2.70
2018-02-03T05:55:15.696Z,2.70
2018-02-03T05:57:44.006Z,2.70
2018-02-03T06:00:11.461Z,2.70
2018-02-03T06:02:38.920Z,2.70
2018-02-03T06:05:12.624Z,2.70
2018-02-03T06:07:40.080Z,2.80
2018-02-03T06:10:07.544Z,2.80
2018-02-03T06:12:35.003Z,2.80
2018-02-03T06:15:02.682Z,2.90
2018-02-03T06:17:30.187Z,2.90
2018-02-03T06:19:58.038Z,2.90
2018-02-03T06:22:25.479Z,3.00
2018-02-03T06:24:52.946Z,3.00
2018-02-03T06:27:20.411Z,3.00
2018-02-03T06:29:47.909Z,3.00
2018-02-03T06:32:15.437Z,3.00
2018-02-03T06:34:47.325Z,3.00
2018-02-03T06:37:14.809Z,3.00
2018-02-03T06:39:42.405Z,3.00
2018-02-03T06:42:09.852Z,2.80
2018-02-03T06:44:37.357Z,2.80
2018-02-03T06:47:05.023Z,2.80
2018-02-03T06:49:32.675Z,2.80
2018-02-03T06:52:00.189Z,2.90
2018-02-03T06:54:27.656Z,2.90
2018-02-03T06:56:55.133Z,2.90
2018-02-03T06:59:22.581Z,3.00
2018-02-03T07:01:50.493Z,3.00
2018-02-03T07:04:24.991Z,3.00
2018-02-03T07:06:52.510Z,3.10
2018-02-03T07:09:21.756Z,3.00
2018-02-03T07:11:49.188Z,3.00
2018-02-03T07:14:17.028Z,3.00
2018-02-03T07:16:44.500Z,3.00
2018-02-03T07:19:11.964Z,3.00
2018-02-03T07:21:39.416Z,3.00
2018-02-03T07:24:06.897Z,3.00
2018-02-03T07:26:35.022Z,2.90
2018-02-03T07:29:02.468Z,3.00
2018-02-03T07:31:29.941Z,2.90
2018-02-03T07:34:00.777Z,3.10
2018-02-03T07:36:28.341Z,3.30
2018-02-03T07:38:55.842Z,3.40
2018-02-03T07:41:23.310Z,3.40
2018-02-03T07:43:50.790Z,3.40
2018-02-03T07:46:19.109Z,3.30
2018-02-03T07:48:46.642Z,3.30
2018-02-03T07:51:14.108Z,3.30
2018-02-03T07:53:41.564Z,3.30
2018-02-03T07:56:09.097Z,3.30
2018-02-03T07:58:36.556Z,3.20
2018-02-03T08:01:04.316Z,3.20
2018-02-03T08:03:32.393Z,3.10
2018-02-03T08:06:00.043Z,3.00
2018-02-03T08:08:27.571Z,3.00
2018-02-03T08:10:55.053Z,3.00
2018-02-03T08:13:22.604Z,3.10
2018-02-03T08:15:51.820Z,3.10
2018-02-03T08:18:19.564Z,3.10
2018-02-03T08:20:47.076Z,3.10
2018-02-03T08:23:14.710Z,3.20
2018-02-03T08:25:42.168Z,3.20
2018-02-03T08:28:09.716Z,3.20
2018-02-03T08:30:37.169Z,3.20
2018-02-03T08:33:05.491Z,3.20
2018-02-03T08:35:33.294Z,3.30
2018-02-03T08:38:00.753Z,3.30
2018-02-03T08:40:29.949Z,3.30
2018-02-03T08:42:57.410Z,3.30
2018-02-03T08:45:24.869Z,3.30
2018-02-03T08:47:52.401Z,3.40
2018-02-03T08:50:19.857Z,3.40
2018-02-03T08:52:47.296Z,3.50
2018-02-03T08:55:14.841Z,3.60
2018-02-03T08:57:42.252Z,3.60
2018-02-03T09:00:09.712Z,3.70
2018-02-03T09:02:37.253Z,3.70
2018-02-03T09:05:08.092Z,3.70
2018-02-03T09:07:35.613Z,3.70
2018-02-03T09:10:03.073Z,3.80
2018-02-03T09:12:30.557Z,3.90
2018-02-03T09:14:58.044Z,3.90
2018-02-03T09:17:25.521Z,4.00
2018-02-03T09:19:53.010Z,4.00
2018-02-03T09:22:20.545Z,4.20
2018-02-03T09:24:48.007Z,4.30
2018-02-03T09:27:15.776Z,4.50
2018-02-03T09:29:43.217Z,4.50
2018-02-03T09:32:11.889Z,4.50
2018-02-03T09:34:39.401Z,4.50
2018-02-03T09:37:06.861Z,4.60
2018-02-03T09:39:34.342Z,4.70
2018-02-03T09:42:02.470Z,4.70
2018-02-03T09:44:30.872Z,4.70
2018-02-03T09:46:58.332Z,4.80
2018-02-03T09:49:26.187Z,4.80
2018-02-03T09:51:57.351Z,4.70
2018-02-03T09:54:25.604Z,4.50
2018-02-03T09:56:53.122Z,4.20
2018-02-03T09:59:20.567Z,3.90
2018-02-03T10:01:48.825Z,3.90
2018-02-03T10:04:16.272Z,3.90
2018-02-03T10:06:43.737Z,3.90
2018-02-03T10:09:11.217Z,3.70
2018-02-03T10:11:40.369Z,3.60
2018-02-03T10:14:07.848Z,3.60
2018-02-03T10:16:35.329Z,3.60
2018-02-03T10:19:02.994Z,3.60
2018-02-03T10:21:31.193Z,3.60
2018-02-03T10:23:59.106Z,3.60
2018-02-03T10:26:26.584Z,3.60
2018-02-03T10:28:54.050Z,3.60
2018-02-03T10:31:22.264Z,3.60
2018-02-03T10:33:49.867Z,3.60
2018-02-03T10:36:19.002Z,3.60
2018-02-03T10:38:46.465Z,3.50
2018-02-03T10:41:13.905Z,3.60
2018-02-03T10:43:41.381Z,3.70
2018-02-03T10:46:09.082Z,3.80
2018-02-03T10:48:37.672Z,4.00
2018-02-03T10:51:05.160Z,4.10
2018-02-03T10:53:32.663Z,4.20
2018-02-03T10:56:00.125Z,4.30
2018-02-03T10:58:27.673Z,4.40
2018-02-03T11:01:10.049Z,4.50
2018-02-03T11:03:37.537Z,4.70
2018-02-03T11:06:05.009Z,4.90
2018-02-03T11:08:34.005Z,5.20
2018-02-03T11:11:01.484Z,5.20
2018-02-03T11:13:28.949Z,5.40
2018-02-03T11:15:56.415Z,5.50
2018-02-03T11:18:23.910Z,5.70
2018-02-03T11:20:51.374Z,6.00
2018-02-03T11:23:18.870Z,5.90
2018-02-03T11:25:46.964Z,5.60
2018-02-03T11:28:15.160Z,5.10
2018-02-03T11:30:42.682Z,5.10
2018-02-03T11:33:10.139Z,5.10
2018-02-03T11:35:37.610Z,5.20
2018-02-03T11:38:05.067Z,5.20
2018-02-03T11:40:32.863Z,5.10
2018-02-03T11:43:00.644Z,5.10
2018-02-03T11:45:28.137Z,5.20
2018-02-03T11:47:55.596Z,5.30
2018-02-03T11:50:23.118Z,5.50
2018-02-03T11:52:50.557Z,5.60
2018-02-03T11:55:18.074Z,5.70
2018-02-03T11:57:46.309Z,5.90
2018-02-03T12:00:14.322Z,5.80
2018-02-03T12:02:41.787Z,5.90
2018-02-03T12:05:09.257Z,5.90
2018-02-03T12:07:36.737Z,5.70
2018-02-03T12:10:11.658Z,5.10
2018-02-03T12:12:40.651Z,4.40
2018-02-03T12:15:08.105Z,4.40
2018-02-03T12:17:35.625Z,4.10
2018-02-03T12:20:03.494Z,4.10
2018-02-03T12:22:30.944Z,4.10
2018-02-03T12:25:03.012Z,4.10
2018-02-03T12:27:30.488Z,4.20
2018-02-03T12:29:57.932Z,4.30
2018-02-03T12:32:25.592Z,4.30
2018-02-03T12:34:53.586Z,4.20
2018-02-03T12:37:21.918Z,4.10
2018-02-03T12:39:53.670Z,4.10
2018-02-03T12:42:21.145Z,4.10
2018-02-03T12:44:48.600Z,4.10
2018-02-03T12:47:16.066Z,4.20
2018-02-03T12:49:43.526Z,4.20
2018-02-03T12:52:11.223Z,4.20
2018-02-03T12:54:49.989Z,4.20
2018-02-03T12:57:17.453Z,4.30
2018-02-03T12:59:45.842Z,4.20
2018-02-03T13:02:13.301Z,4.20
2018-02-03T13:04:41.158Z,4.30
2018-02-03T13:07:09.130Z,4.40
2018-02-03T13:09:36.744Z,4.40
2018-02-03T13:12:04.340Z,4.40
2018-02-03T13:14:33.052Z,4.40
2018-02-03T13:17:01.708Z,4.40
2018-02-03T13:19:29.896Z,4.30
2018-02-03T13:21:57.439Z,4.40
2018-02-03T13:24:28.417Z,4.40
2018-02-03T13:26:55.866Z,4.30
2018-02-03T13:29:23.477Z,4.40
2018-02-03T13:31:50.934Z,4.40
2018-02-03T13:34:18.452Z,4.20
2018-02-03T13:36:45.905Z,4.10
2018-02-03T13:39:13.352Z,4.20
2018-02-03T13:41:40.809Z,4.20
2018-02-03T13:44:08.287Z,4.20
2018-02-03T13:46:35.801Z,4.20
2018-02-03T13:49:03.577Z,4.10
2018-02-03T13:51:31.334Z,4.00
2018-02-03T13:53:58.807Z,4.10
2018-02-03T13:56:26.406Z,4.10
2018-02-03T13:58:53.892Z,4.30
2018-02-03T14:01:21.388Z,4.40
2018-02-03T14:03:50.732Z,4.20
2018-02-03T14:06:18.205Z,4.20
2018-02-03T14:09:00.917Z,4.30
2018-02-03T14:11:28.445Z,4.30
2018-02-03T14:13:55.906Z,4.20
2018-02-03T14:16:23.364Z,4.20
2018-02-03T14:18:51.789Z,4.10
2018-02-03T14:21:19.253Z,4.10
2018-02-03T14:23:52.459Z,4.10
2018-02-03T14:26:19.916Z,4.10
2018-02-03T14:28:47.404Z,4.10
2018-02-03T14:31:14.851Z,4.20
2018-02-03T14:33:42.360Z,4.20
2018-02-03T14:36:10.148Z,4.10
2018-02-03T14:38:37.602Z,4.10
2018-02-03T14:41:09.687Z,4.00
2018-02-03T14:43:37.138Z,3.90
2018-02-03T14:46:04.663Z,3.90
2018-02-03T14:48:32.133Z,3.80
2018-02-03T14:50:59.584Z,3.80
2018-02-03T14:53:27.062Z,3.80
2018-02-03T14:55:56.215Z,3.70
2018-02-03T14:58:23.708Z,3.70
2018-02-03T15:00:51.257Z,3.80
2018-02-03T15:03:18.724Z,3.80
2018-02-03T15:05:46.259Z,3.80
2018-02-03T15:08:14.633Z,3.70
2018-02-03T15:10:42.103Z,3.70
2018-02-03T15:13:09.550Z,3.60
2018-02-03T15:15:37.079Z,3.50
2018-02-03T15:18:04.519Z,3.40
2018-02-03T15:20:32.117Z,3.50
2018-02-03T15:22:59.572Z,3.50
2018-02-03T15:25:27.035Z,3.40
2018-02-03T15:27:54.504Z,3.50
2018-02-03T15:30:22.646Z,3.50
2018-02-03T15:32:50.137Z,3.40
2018-02-03T15:35:17.602Z,3.30
2018-02-03T15:37:45.840Z,3.10
2018-02-03T15:40:13.284Z,3.20
2018-02-03T15:42:44.397Z,3.10
2018-02-03T15:45:12.072Z,3.20
2018-02-03T15:47:40.128Z,3.20
2018-02-03T15:50:07.617Z,3.20
2018-02-03T15:52:35.084Z,3.30
2018-02-03T15:55:02.552Z,3.30
2018-02-03T15:57:29.992Z,3.40
2018-02-03T15:59:57.471Z,3.40
2018-02-03T16:02:24.938Z,3.30
2018-02-03T16:04:52.415Z,3.20
2018-02-03T16:07:20.480Z,3.20
2018-02-03T16:09:47.957Z,3.10
2018-02-03T16:12:19.081Z,3.10
2018-02-03T16:14:48.032Z,3.10
2018-02-03T16:17:15.506Z,3.10
2018-02-03T16:19:42.961Z,3.00
2018-02-03T16:22:10.421Z,3.00
2018-02-03T16:24:37.891Z,2.90
2018-02-03T16:27:05.332Z,2.90
2018-02-03T16:29:32.836Z,3.00
2018-02-03T16:32:00.304Z,3.00
2018-02-03T16:34:27.764Z,2.90
2018-02-03T16:36:56.564Z,2.90
2018-02-03T16:39:25.130Z,2.90
2018-02-03T16:44:26.416Z,2.90
2018-02-03T16:46:55.545Z,2.90
2018-02-03T16:49:23.089Z,2.90
2018-02-03T16:51:50.597Z,3.00
2018-02-03T16:54:18.820Z,2.90
2018-02-03T16:56:46.304Z,2.80
2018-02-03T16:59:13.893Z,2.70
2018-02-03T17:01:41.372Z,2.70
2018-02-03T17:04:09.112Z,2.60
2018-02-03T17:06:38.292Z,2.70
2018-02-03T17:09:05.772Z,2.60
2018-02-03T17:11:34.032Z,2.70
2018-02-03T17:14:01.844Z,2.60
2018-02-03T17:16:29.301Z,2.60
2018-02-03T17:18:57.333Z,2.70
2018-02-03T17:21:25.716Z,2.70
2018-02-03T17:23:53.198Z,2.70
2018-02-03T17:26:20.636Z,2.70
2018-02-03T17:28:52.070Z,2.70
2018-02-03T17:31:19.588Z,2.80
2018-02-03T17:33:47.072Z,2.70
2018-02-03T17:36:20.167Z,2.80
2018-02-03T17:38:48.664Z,2.80
2018-02-03T17:41:16.110Z,2.80
2018-02-03T17:43:48.491Z,2.80
2018-02-03T17:46:21.616Z,2.70
2018-02-03T17:48:49.182Z,2.70
2018-02-03T17:51:16.832Z,2.70
2018-02-03T17:53:44.319Z,2.70
2018-02-03T17:56:19.067Z,2.70
2018-02-03T17:58:46.500Z,2.70
2018-02-03T18:01:14.102Z,2.70
2018-02-03T18:03:42.344Z,2.70
2018-02-03T18:06:09.860Z,2.70
2018-02-03T18:08:39.018Z,2.60
2018-02-03T18:11:06.468Z,2.60
2018-02-03T18:13:33.976Z,2.60
2018-02-03T18:16:01.453Z,2.50
2018-02-03T18:18:28.929Z,2.50
2018-02-03T18:20:57.166Z,2.50
2018-02-03T18:23:24.657Z,2.40
2018-02-03T18:25:52.135Z,2.40
2018-02-03T18:28:19.608Z,2.30
2018-02-03T18:30:47.048Z,2.30
2018-02-03T18:33:14.813Z,2.30
2018-02-03T18:35:43.804Z,2.20
2018-02-03T18:38:11.242Z,2.20
2018-02-03T18:40:38.748Z,2.20
2018-02-03T18:43:06.213Z,2.20
2018-02-03T18:45:43.525Z,2.20
2018-02-03T18:48:11.185Z,2.10
2018-02-03T18:50:38.664Z,2.10
2018-02-03T18:53:06.681Z,2.00
2018-02-03T18:55:34.152Z,2.00
2018-02-03T18:58:01.683Z,1.90
2018-02-03T19:00:29.453Z,1.90
2018-02-03T19:02:57.718Z,1.80
2018-02-03T19:05:25.866Z,1.80
2018-02-03T19:07:53.476Z,1.80
2018-02-03T19:10:21.685Z,1.80
2018-02-03T19:12:49.191Z,1.80
2018-02-03T19:15:20.028Z,1.90
2018-02-03T19:17:48.469Z,1.90
2018-02-03T19:20:15.931Z,1.80
2018-02-03T19:22:43.589Z,1.80
2018-02-03T19:25:11.057Z,1.80
2018-02-03T19:27:38.609Z,1.80
2018-02-03T19:30:06.114Z,1.90
2018-02-03T19:32:35.298Z,2.00
2018-02-03T19:35:02.971Z,2.00
2018-02-03T19:37:31.808Z,1.90
2018-02-03T19:39:59.457Z,1.90
2018-02-03T19:42:26.945Z,1.90
2018-02-03T19:44:55.158Z,1.80
2018-02-03T19:47:24.475Z,2.00
2018-02-03T19:49:53.280Z,1.90
2018-02-03T19:52:21.130Z,2.00
2018-02-03T19:54:50.382Z,2.20
2018-02-03T19:57:17.968Z,2.20
2018-02-03T19:59:45.944Z,2.20
2018-02-03T20:02:14.612Z,2.10
2018-02-03T20:04:42.056Z,2.10
2018-02-03T20:07:09.632Z,2.10
2018-02-03T20:09:37.353Z,2.10
2018-02-03T20:12:05.143Z,2.00
2018-02-03T20:14:33.372Z,1.90
2018-02-03T20:17:00.854Z,1.90
2018-02-03T20:19:28.447Z,1.90
2018-02-03T20:21:56.508Z,2.00
2018-02-03T20:24:24.103Z,2.00
2018-02-03T20:26:52.369Z,2.00
2018-02-03T20:29:20.709Z,2.00
2018-02-03T20:31:48.208Z,2.00
2018-02-03T20:34:16.647Z,2.00
2018-02-03T20:36:44.749Z,2.00
2018-02-03T20:39:12.206Z,2.00
2018-02-03T20:41:40.438Z,2.00
2018-02-03T20:44:07.986Z,1.90
2018-02-03T20:46:35.579Z,1.90
2018-02-03T20:49:03.073Z,1.90
2018-02-03T20:51:30.934Z,1.80
2018-02-03T20:53:58.470Z,1.80
2018-02-03T20:56:26.247Z,1.70
2018-02-03T20:58:53.947Z,1.70
2018-02-03T21:01:21.528Z,1.60
2018-02-03T21:03:49.627Z,1.70
2018-02-03T21:06:18.102Z,1.70
2018-02-03T21:08:45.641Z,1.80
2018-02-03T21:11:15.055Z,1.90
2018-02-03T21:13:43.628Z,1.90
2018-02-03T21:16:11.134Z,1.90
2018-02-03T21:18:38.829Z,1.90
2018-02-03T21:21:08.769Z,2.00
2018-02-03T21:23:36.631Z,2.00
2018-02-03T21:26:04.595Z,2.10
2018-02-03T21:28:32.028Z,2.10
2018-02-03T21:30:59.623Z,2.10
2018-02-03T21:33:27.593Z,2.10
2018-02-03T21:35:55.866Z,2.20
2018-02-03T21:38:24.502Z,2.20
2018-02-03T21:40:55.092Z,2.20
2018-02-03T21:43:23.525Z,2.20
2018-02-03T21:45:51.248Z,2.20
2018-02-03T21:48:18.936Z,2.20
2018-02-03T21:50:47.775Z,2.20
2018-02-03T21:53:17.295Z,2.20
2018-02-03T21:55:44.872Z,2.10
2018-02-03T21:58:17.887Z,2.20
2018-02-03T22:00:45.520Z,2.20
2018-02-03T22:03:13.444Z,2.30
2018-02-03T22:05:40.909Z,2.30
2018-02-03T22:08:08.405Z,2.30
2018-02-03T22:10:35.889Z,2.20
2018-02-03T22:13:03.506Z,2.20
2018-02-03T22:15:30.970Z,2.20
2018-02-03T22:17:58.470Z,2.20
2018-02-03T22:20:27.474Z,2.20
2018-02-03T22:22:55.098Z,2.20
2018-02-03T22:25:22.592Z,2.20
2018-02-03T22:27:50.102Z,2.10
2018-02-03T22:30:18.347Z,2.00
2018-02-03T22:32:46.284Z,2.00
2018-02-03T22:35:14.142Z,2.00
2018-02-03T22:37:41.849Z,2.00
2018-02-03T22:40:09.324Z,1.90
2018-02-03T22:42:36.784Z,1.80
2018-02-03T22:45:05.165Z,1.90
2018-02-03T22:47:32.677Z,1.90
2018-02-03T22:50:00.158Z,1.90
2018-02-03T22:52:27.641Z,2.00
2018-02-03T22:54:55.296Z,1.90
2018-02-03T22:57:22.807Z,1.80
2018-02-03T22:59:50.297Z,1.80
2018-02-03T23:02:23.484Z,1.70
2018-02-03T23:04:50.940Z,1.70
2018-02-03T23:07:18.421Z,1.70
2018-02-03T23:09:45.921Z,1.60
2018-02-03T23:12:14.942Z,1.60
2018-02-03T23:14:42.433Z,1.50
2018-02-03T23:17:09.887Z,1.60
2018-02-03T23:19:40.425Z,1.60
2018-02-03T23:22:09.581Z,1.60
2018-02-03T23:24:37.040Z,1.60
2018-02-03T23:27:04.588Z,1.60
2018-02-03T23:29:32.036Z,1.60
2018-02-03T23:31:59.747Z,1.50
2018-02-03T23:34:27.192Z,1.50
2018-02-03T23:36:54.681Z,1.50
2018-02-03T23:39:23.640Z,1.50
2018-02-03T23:41:51.123Z,1.50
2018-02-03T23:44:18.868Z,1.50
2018-02-03T23:46:47.433Z,1.50
2018-02-03T23:49:14.909Z,1.50
2018-02-03T23:51:42.365Z,1.40
2018-02-03T23:54:10.603Z,1.50
2018-02-03T23:56:38.065Z,1.50
2018-02-03T23:59:05.576Z,1.60
