createdAt,value
2018-01-25T11:36:10.000Z,42.50
2018-01-25T11:36:19.000Z,42.41
2018-01-25T11:36:30.000Z,42.12
2018-01-25T11:36:40.000Z,42.12
2018-01-25T11:36:50.000Z,42.33
2018-01-25T11:37:00.000Z,42.03
2018-01-25T11:37:10.000Z,42.14
2018-01-25T11:37:20.000Z,42.05
2018-01-25T11:37:30.000Z,42.12
2018-01-25T11:37:40.000Z,41.83
2018-01-25T11:37:50.000Z,42.05
2018-01-25T11:38:00.000Z,41.66
2018-01-25T11:38:10.000Z,41.64
2018-01-25T11:38:20.000Z,41.83
2018-01-25T11:38:30.000Z,42.12
2018-01-25T11:38:39.000Z,42.32
2018-01-25T11:38:49.000Z,42.49
2018-01-25T11:38:59.000Z,42.49
2018-01-25T11:39:09.000Z,42.39
2018-01-25T11:39:19.000Z,42.49
2018-01-25T11:39:29.000Z,42.68
2018-01-25T11:39:39.000Z,42.85
2018-01-25T11:39:49.000Z,43.04
2018-01-25T11:39:59.000Z,43.43
2018-01-25T11:40:09.000Z,43.43
2018-01-25T11:40:19.000Z,43.33
2018-01-25T11:40:29.000Z,43.60
2018-01-25T11:40:39.000Z,43.60
2018-01-25T11:40:49.000Z,43.79
2018-01-25T11:40:59.000Z,43.79
2018-01-25T11:41:08.000Z,43.88
2018-01-25T11:41:18.000Z,43.96
2018-01-25T11:41:28.000Z,44.44
2018-01-25T11:41:38.000Z,44.63
2018-01-25T11:41:48.000Z,44.63
2018-01-25T11:41:58.000Z,44.54
2018-01-25T11:42:08.000Z,44.54
2018-01-25T11:42:18.000Z,44.61
2018-01-25T11:42:28.000Z,44.61
2018-01-25T11:42:38.000Z,45.00
2018-01-25T11:42:48.000Z,45.01
2018-01-25T11:42:58.000Z,45.09
2018-01-25T11:43:08.000Z,44.90
2018-01-25T11:43:18.000Z,45.00
2018-01-25T11:43:28.000Z,45.09
2018-01-25T11:43:38.000Z,45.09
2018-01-25T11:43:48.000Z,45.18
2018-01-25T11:43:58.000Z,45.28
2018-01-25T11:44:08.000Z,45.28
2018-01-25T11:44:18.000Z,45.16
2018-01-25T11:44:28.000Z,45.28
2018-01-25T11:44:38.000Z,45.54
2018-01-25T11:44:48.000Z,45.64
2018-01-25T11:44:58.000Z,45.64
2018-01-25T11:45:08.000Z,45.36
2018-01-25T11:45:18.000Z,45.54
2018-01-25T11:45:28.000Z,45.45
2018-01-25T11:45:38.000Z,45.83
2018-01-25T11:45:48.000Z,45.36
2018-01-25T11:45:58.000Z,45.64
2018-01-25T11:46:08.000Z,45.83
2018-01-25T11:46:18.000Z,45.54
2018-01-25T11:46:28.000Z,46.12
2018-01-25T11:46:38.000Z,46.03
2018-01-25T11:46:48.000Z,45.93
2018-01-25T11:46:58.000Z,45.64
2018-01-25T11:47:08.000Z,45.64
2018-01-25T11:47:18.000Z,45.16
2018-01-25T11:47:28.000Z,45.16
2018-01-25T11:47:38.000Z,44.87
2018-01-25T11:47:48.000Z,45.00
2018-01-25T11:47:58.000Z,44.61
2018-01-25T11:48:08.000Z,44.61
2018-01-25T11:48:18.000Z,44.49
2018-01-25T11:48:28.000Z,44.49
2018-01-25T11:48:38.000Z,44.40
2018-01-25T11:48:48.000Z,44.59
2018-01-25T11:48:58.000Z,44.68
2018-01-25T11:49:08.000Z,44.59
2018-01-25T11:49:18.000Z,44.68
2018-01-25T11:49:28.000Z,44.47
2018-01-25T11:49:38.000Z,44.85
2018-01-25T11:49:48.000Z,45.04
2018-01-25T11:49:58.000Z,45.14
2018-01-25T11:50:08.000Z,45.14
2018-01-25T11:50:18.000Z,45.33
2018-01-25T11:50:28.000Z,45.52
2018-01-25T11:50:38.000Z,45.52
2018-01-25T11:50:48.000Z,45.43
2018-01-25T11:50:58.000Z,45.81
2018-01-25T11:51:06.000Z,45.98
2018-01-25T11:51:16.000Z,46.29
2018-01-25T11:51:26.000Z,46.19
2018-01-25T11:51:36.000Z,46.08
2018-01-25T11:51:46.000Z,45.98
2018-01-25T11:51:56.000Z,46.17
2018-01-25T11:52:06.000Z,46.26
2018-01-25T11:52:16.000Z,46.36
2018-01-25T11:52:26.000Z,46.17
2018-01-25T11:52:36.000Z,46.55
2018-01-25T11:52:46.000Z,46.55
2018-01-25T11:55:01.000Z,47.30
2018-01-25T11:55:11.000Z,47.01
2018-01-25T11:55:21.000Z,47.30
2018-01-25T11:55:31.000Z,47.30
2018-01-25T11:55:41.000Z,47.30
2018-01-25T11:55:51.000Z,47.11
2018-01-25T11:56:01.000Z,47.11
2018-01-25T11:56:11.000Z,47.30
2018-01-25T11:56:21.000Z,47.30
2018-01-25T11:56:31.000Z,47.20
2018-01-25T11:56:41.000Z,47.20
2018-01-25T11:56:51.000Z,47.39
2018-01-25T11:57:01.000Z,47.11
2018-01-25T11:57:11.000Z,47.11
2018-01-25T11:57:21.000Z,47.39
2018-01-25T11:57:31.000Z,47.11
2018-01-25T11:57:41.000Z,47.20
2018-01-25T11:57:51.000Z,47.20
2018-01-25T11:58:01.000Z,47.11
2018-01-25T11:58:11.000Z,47.11
2018-01-25T11:58:21.000Z,47.11
2018-01-25T11:58:31.000Z,47.20
2018-01-25T11:58:41.000Z,47.20
2018-01-25T11:58:51.000Z,47.03
2018-01-25T11:59:01.000Z,47.13
2018-01-25T11:59:11.000Z,47.03
2018-01-25T11:59:21.000Z,46.94
2018-01-25T11:59:31.000Z,46.75
2018-01-25T11:59:41.000Z,47.32
2018-01-25T11:59:51.000Z,47.22
2018-01-25T12:00:01.000Z,47.13
2018-01-25T12:00:11.000Z,47.15
2018-01-25T12:00:21.000Z,46.96
2018-01-25T12:00:31.000Z,47.34
2018-01-25T12:00:41.000Z,47.06
2018-01-25T12:00:51.000Z,47.15
2018-01-25T12:01:01.000Z,47.15
2018-01-25T12:01:11.000Z,46.86
2018-01-25T12:01:21.000Z,46.86
2018-01-25T12:01:31.000Z,47.06
2018-01-25T12:01:41.000Z,46.77
2018-01-25T12:01:51.000Z,46.48
2018-01-25T12:02:01.000Z,46.86
2018-01-25T12:02:11.000Z,47.06
2018-01-25T12:02:21.000Z,47.34
2018-01-25T12:02:31.000Z,47.25
2018-01-25T12:02:41.000Z,47.44
2018-01-25T12:02:51.000Z,47.63
2018-01-25T12:03:01.000Z,47.82
2018-01-25T12:03:11.000Z,48.30
2018-01-25T12:03:21.000Z,48.30
2018-01-25T12:03:31.000Z,48.30
2018-01-25T12:03:43.000Z,48.59
2018-01-25T12:03:53.000Z,49.07
2018-01-25T12:04:03.000Z,48.30
2018-01-25T12:04:13.000Z,48.61
2018-01-25T12:04:23.000Z,49.10
2018-01-25T12:04:33.000Z,49.00
2018-01-25T12:04:43.000Z,48.90
2018-01-25T12:04:53.000Z,49.19
2018-01-25T12:05:03.000Z,49.00
2018-01-25T12:05:13.000Z,49.31
2018-01-25T12:05:23.000Z,49.12
2018-01-25T12:05:33.000Z,49.12
2018-01-25T12:05:43.000Z,49.31
2018-01-25T12:05:53.000Z,49.02
2018-01-25T12:06:03.000Z,48.93
2018-01-25T12:06:13.000Z,49.15
2018-01-25T12:06:23.000Z,49.33
2018-01-25T12:06:33.000Z,48.85
2018-01-25T12:06:43.000Z,48.76
2018-01-25T12:06:53.000Z,48.57
2018-01-25T12:07:03.000Z,48.97
2018-01-25T12:07:13.000Z,49.07
2018-01-25T12:07:23.000Z,48.79
2018-01-25T12:07:33.000Z,48.59
2018-01-25T12:07:43.000Z,48.59
2018-01-25T12:07:53.000Z,48.43
2018-01-25T12:08:03.000Z,48.23
2018-01-25T12:08:13.000Z,48.33
2018-01-25T12:08:23.000Z,48.04
2018-01-25T12:08:33.000Z,48.45
2018-01-25T12:08:43.000Z,48.35
2018-01-25T12:08:53.000Z,48.54
2018-01-25T12:09:03.000Z,48.64
2018-01-25T12:09:13.000Z,48.54
2018-01-25T12:09:23.000Z,48.76
2018-01-25T12:09:33.000Z,48.18
2018-01-25T12:09:43.000Z,48.28
2018-01-25T12:09:53.000Z,48.08
2018-01-25T12:10:03.000Z,48.38
2018-01-25T12:10:13.000Z,47.92
2018-01-25T12:10:23.000Z,47.82
2018-01-25T12:10:33.000Z,47.63
2018-01-25T12:10:43.000Z,47.34
2018-01-25T12:10:53.000Z,47.44
2018-01-25T12:11:03.000Z,47.63
2018-01-25T12:11:13.000Z,47.27
2018-01-25T12:11:23.000Z,46.88
2018-01-25T12:11:33.000Z,47.36
2018-01-25T12:11:43.000Z,47.08
2018-01-25T12:11:53.000Z,47.08
2018-01-25T12:12:03.000Z,47.10
2018-01-25T12:12:13.000Z,47.10
2018-01-25T12:12:23.000Z,46.71
2018-01-25T12:12:33.000Z,46.71
2018-01-25T12:12:43.000Z,46.62
2018-01-25T12:12:53.000Z,46.62
2018-01-25T12:13:03.000Z,46.62
2018-01-25T12:13:13.000Z,46.73
2018-01-25T12:13:23.000Z,46.55
2018-01-25T12:13:33.000Z,46.73
2018-01-25T12:13:43.000Z,46.64
2018-01-25T12:13:53.000Z,46.45
2018-01-25T12:14:03.000Z,46.55
2018-01-25T12:14:13.000Z,46.45
2018-01-25T12:14:23.000Z,46.55
2018-01-25T12:14:33.000Z,46.56
2018-01-25T12:14:43.000Z,46.37
2018-01-25T12:14:53.000Z,46.28
2018-01-25T12:15:03.000Z,46.08
2018-01-25T12:15:13.000Z,46.08
2018-01-25T12:15:23.000Z,46.47
2018-01-25T12:15:33.000Z,46.37
2018-01-25T12:15:43.000Z,46.59
2018-01-25T12:15:53.000Z,46.20
2018-01-25T12:16:03.000Z,46.40
2018-01-25T12:16:13.000Z,46.30
2018-01-25T12:16:23.000Z,46.30
2018-01-25T12:16:33.000Z,46.11
2018-01-25T12:16:43.000Z,46.01
2018-01-25T12:16:53.000Z,45.72
2018-01-25T12:17:03.000Z,45.65
2018-01-25T12:17:13.000Z,45.72
2018-01-25T12:17:23.000Z,45.75
2018-01-25T12:17:33.000Z,45.84
2018-01-25T12:17:43.000Z,45.84
2018-01-25T12:17:53.000Z,45.94
2018-01-25T12:18:03.000Z,45.94
2018-01-25T12:18:13.000Z,45.55
2018-01-25T12:18:23.000Z,45.94
2018-01-25T12:18:33.000Z,45.94
2018-01-25T12:18:43.000Z,45.86
2018-01-25T12:18:53.000Z,45.94
2018-01-25T12:19:03.000Z,45.96
2018-01-25T12:19:13.000Z,45.96
2018-01-25T12:19:23.000Z,45.86
2018-01-25T12:19:33.000Z,45.76
2018-01-25T12:19:43.000Z,45.67
2018-01-25T12:19:53.000Z,45.76
2018-01-25T12:20:03.000Z,45.76
2018-01-25T12:20:13.000Z,45.67
2018-01-25T12:20:23.000Z,45.57
2018-01-25T12:20:33.000Z,45.57
2018-01-25T12:20:43.000Z,45.67
2018-01-25T12:20:53.000Z,45.67
2018-01-25T12:21:03.000Z,45.48
2018-01-25T12:21:13.000Z,45.40
2018-01-25T12:21:23.000Z,45.40
2018-01-25T12:21:33.000Z,45.59
2018-01-25T12:21:43.000Z,45.40
2018-01-25T12:21:53.000Z,45.50
2018-01-25T12:22:03.000Z,45.50
2018-01-25T12:22:13.000Z,45.40
2018-01-25T12:22:23.000Z,45.59
2018-01-25T12:22:33.000Z,45.40
2018-01-25T12:22:43.000Z,45.42
2018-01-25T12:22:53.000Z,45.72
2018-01-25T12:23:03.000Z,45.62
2018-01-25T12:23:13.000Z,45.52
2018-01-25T12:23:23.000Z,45.42
2018-01-25T12:23:33.000Z,45.33
2018-01-25T12:23:43.000Z,45.33
2018-01-25T12:23:53.000Z,45.33
2018-01-25T12:24:03.000Z,45.23
2018-01-25T12:24:13.000Z,45.42
2018-01-25T12:24:23.000Z,45.45
2018-01-25T12:24:33.000Z,44.96
2018-01-25T12:24:43.000Z,45.25
2018-01-25T12:24:53.000Z,45.25
2018-01-25T12:25:03.000Z,45.35
2018-01-25T12:25:13.000Z,44.96
2018-01-25T12:25:23.000Z,44.87
2018-01-25T12:25:33.000Z,45.06
2018-01-25T12:25:43.000Z,44.96
2018-01-25T12:25:53.000Z,44.87
2018-01-25T12:26:03.000Z,44.89
2018-01-25T12:26:13.000Z,44.89
2018-01-25T12:26:23.000Z,44.98
2018-01-25T12:26:33.000Z,44.98
2018-01-25T12:26:43.000Z,44.98
2018-01-25T12:26:53.000Z,44.98
2018-01-25T12:27:03.000Z,44.89
2018-01-25T12:27:13.000Z,44.98
2018-01-25T12:27:23.000Z,45.08
2018-01-25T12:27:33.000Z,44.98
2018-01-25T12:27:43.000Z,44.98
2018-01-25T12:27:53.000Z,44.98
2018-01-25T12:28:03.000Z,45.08
2018-01-25T12:28:13.000Z,44.89
2018-01-25T12:28:23.000Z,44.98
2018-01-25T12:28:33.000Z,45.08
2018-01-25T12:28:43.000Z,44.89
2018-01-25T12:28:53.000Z,44.98
2018-01-25T12:29:03.000Z,45.10
2018-01-25T12:29:13.000Z,45.01
2018-01-25T12:29:23.000Z,44.98
2018-01-25T12:29:33.000Z,45.18
2018-01-25T12:29:43.000Z,45.08
2018-01-25T12:29:53.000Z,45.08
2018-01-25T12:30:03.000Z,45.01
2018-01-25T12:30:13.000Z,45.10
2018-01-25T12:30:23.000Z,45.10
2018-01-25T12:30:33.000Z,45.01
2018-01-25T12:30:43.000Z,45.10
2018-01-25T12:30:53.000Z,45.10
2018-01-25T12:31:03.000Z,45.10
2018-01-25T12:31:13.000Z,45.01
2018-01-25T12:31:23.000Z,44.91
2018-01-25T12:31:33.000Z,45.01
2018-01-25T12:31:43.000Z,45.01
2018-01-25T12:31:53.000Z,45.10
2018-01-25T12:32:03.000Z,45.10
2018-01-25T12:32:13.000Z,45.01
2018-01-25T12:32:23.000Z,45.01
2018-01-25T12:32:33.000Z,45.10
2018-01-25T12:32:43.000Z,45.30
2018-01-25T12:32:53.000Z,45.40
2018-01-25T12:33:03.000Z,45.30
2018-01-25T12:33:13.000Z,45.32
2018-01-25T12:33:23.000Z,45.42
2018-01-25T12:33:33.000Z,45.13
2018-01-25T12:33:43.000Z,45.03
2018-01-25T12:33:53.000Z,45.51
2018-01-25T12:34:03.000Z,45.51
2018-01-25T12:34:13.000Z,45.32
2018-01-25T12:34:23.000Z,45.42
2018-01-25T12:34:33.000Z,45.22
2018-01-25T12:34:43.000Z,45.32
2018-01-25T12:34:53.000Z,45.42
2018-01-25T12:35:03.000Z,45.22
2018-01-25T12:35:13.000Z,45.51
2018-01-25T12:35:23.000Z,45.71
2018-01-25T12:35:33.000Z,45.61
2018-01-25T12:35:43.000Z,45.51
2018-01-25T12:35:53.000Z,45.71
2018-01-25T12:36:03.000Z,45.51
2018-01-25T12:36:13.000Z,45.81
2018-01-25T12:36:23.000Z,45.81
2018-01-25T12:36:33.000Z,45.61
2018-01-25T12:36:43.000Z,45.61
2018-01-25T12:36:53.000Z,45.51
2018-01-25T12:37:03.000Z,45.51
2018-01-25T12:37:13.000Z,45.61
2018-01-25T12:37:23.000Z,45.61
2018-01-25T12:37:33.000Z,45.71
2018-01-25T12:37:43.000Z,45.61
2018-01-25T12:37:53.000Z,45.71
2018-01-25T12:38:03.000Z,45.71
2018-01-25T12:38:13.000Z,45.71
2018-01-25T12:38:23.000Z,45.61
2018-01-25T12:38:33.000Z,45.81
2018-01-25T12:38:43.000Z,45.71
2018-01-25T12:38:53.000Z,45.90
2018-01-25T12:39:03.000Z,46.00
2018-01-25T12:39:13.000Z,45.90
2018-01-25T12:39:23.000Z,46.00
2018-01-25T12:39:33.000Z,46.00
2018-01-25T12:39:43.000Z,46.09
2018-01-25T12:39:53.000Z,46.00
2018-01-25T12:40:03.000Z,46.00
2018-01-25T12:40:13.000Z,46.12
2018-01-25T12:40:23.000Z,46.12
2018-01-25T12:40:33.000Z,45.71
2018-01-25T12:40:43.000Z,45.92
2018-01-25T12:40:53.000Z,45.73
2018-01-25T12:41:03.000Z,45.73
2018-01-25T12:41:13.000Z,45.73
2018-01-25T12:41:23.000Z,45.73
2018-01-25T12:41:33.000Z,45.73
2018-01-25T12:41:43.000Z,45.83
2018-01-25T12:41:53.000Z,45.83
2018-01-25T12:42:03.000Z,45.92
2018-01-25T12:42:13.000Z,45.73
2018-01-25T12:42:23.000Z,45.83
2018-01-25T12:42:33.000Z,45.73
2018-01-25T12:42:43.000Z,45.73
2018-01-25T12:42:53.000Z,45.92
2018-01-25T12:43:03.000Z,46.02
2018-01-25T12:43:13.000Z,46.02
2018-01-25T12:43:23.000Z,45.73
2018-01-25T12:43:33.000Z,45.85
2018-01-25T12:43:43.000Z,45.65
2018-01-25T12:43:53.000Z,45.27
2018-01-25T12:44:03.000Z,45.17
2018-01-25T12:44:13.000Z,45.07
2018-01-25T12:44:23.000Z,44.98
2018-01-25T12:44:33.000Z,44.98
2018-01-25T12:44:43.000Z,45.17
2018-01-25T12:44:53.000Z,44.30
2018-01-25T12:45:03.000Z,44.30
2018-01-25T12:45:13.000Z,44.01
2018-01-25T12:45:23.000Z,43.72
2018-01-25T12:45:33.000Z,43.91
2018-01-25T12:45:43.000Z,43.79
2018-01-25T12:45:53.000Z,43.70
2018-01-25T12:46:03.000Z,43.89
2018-01-25T12:46:13.000Z,43.68
2018-01-25T12:46:23.000Z,43.87
2018-01-25T12:46:33.000Z,43.55
2018-01-25T12:46:43.000Z,44.04
2018-01-25T12:46:53.000Z,44.31
2018-01-25T12:47:03.000Z,44.40
2018-01-25T12:47:13.000Z,45.06
2018-01-25T12:47:23.000Z,44.84
2018-01-25T12:47:33.000Z,44.92
2018-01-25T12:47:43.000Z,45.31
2018-01-25T12:47:53.000Z,45.67
2018-01-25T12:48:03.000Z,45.57
2018-01-25T12:48:13.000Z,46.42
2018-01-25T12:48:23.000Z,46.13
2018-01-25T12:48:33.000Z,46.40
2018-01-25T12:48:42.000Z,46.78
2018-01-25T12:48:53.000Z,46.86
2018-01-25T12:49:03.000Z,47.24
2018-01-25T12:49:12.000Z,47.31
2018-01-25T12:49:22.000Z,47.49
2018-01-25T12:49:32.000Z,47.97
2018-01-25T12:49:42.000Z,48.06
2018-01-25T12:49:52.000Z,48.44
2018-01-25T12:50:02.000Z,48.13
2018-01-25T12:50:12.000Z,48.52
2018-01-25T12:50:22.000Z,49.19
2018-01-25T12:50:32.000Z,49.17
2018-01-25T12:50:42.000Z,49.46
2018-01-25T12:50:52.000Z,49.15
2018-01-25T12:51:02.000Z,49.15
2018-01-25T12:51:12.000Z,49.43
2018-01-25T12:51:22.000Z,49.53
2018-01-25T12:51:32.000Z,50.08
2018-01-25T12:51:42.000Z,49.99
2018-01-25T12:51:52.000Z,49.69
2018-01-25T12:52:02.000Z,49.77
2018-01-25T12:52:12.000Z,50.15
2018-01-25T12:52:22.000Z,50.25
2018-01-25T12:52:32.000Z,50.15
2018-01-25T12:52:42.000Z,50.34
2018-01-25T12:52:52.000Z,50.51
2018-01-25T12:53:02.000Z,50.32
2018-01-25T12:53:12.000Z,50.32
2018-01-25T12:53:22.000Z,50.42
2018-01-25T12:53:32.000Z,50.23
2018-01-25T12:53:42.000Z,50.39
2018-01-25T12:53:52.000Z,50.58
2018-01-25T12:54:02.000Z,50.68
2018-01-25T12:54:12.000Z,50.75
2018-01-25T12:54:22.000Z,50.75
2018-01-25T12:54:32.000Z,51.51
2018-01-25T12:54:42.000Z,51.42
2018-01-25T12:54:52.000Z,51.61
2018-01-25T12:55:02.000Z,51.51
2018-01-25T12:55:12.000Z,51.20
2018-01-25T12:55:22.000Z,51.51
2018-01-25T12:55:32.000Z,51.68
2018-01-25T12:55:42.000Z,51.40
2018-01-25T12:55:52.000Z,51.87
2018-01-25T12:56:02.000Z,51.97
2018-01-25T12:56:12.000Z,51.87
2018-01-25T12:56:22.000Z,52.16
2018-01-25T12:56:32.000Z,52.23
2018-01-25T12:56:42.000Z,52.23
2018-01-25T12:56:52.000Z,52.04
2018-01-25T12:57:02.000Z,52.14
2018-01-25T12:57:12.000Z,52.04
2018-01-25T12:57:22.000Z,52.04
2018-01-25T12:57:32.000Z,52.04
2018-01-25T12:57:42.000Z,51.95
2018-01-25T12:57:52.000Z,51.95
2018-01-25T12:58:02.000Z,52.50
2018-01-25T12:58:12.000Z,52.20
2018-01-25T12:58:22.000Z,52.30
2018-01-25T12:58:32.000Z,52.20
2018-01-25T12:58:42.000Z,52.20
2018-01-25T12:58:52.000Z,52.20
2018-01-25T12:59:02.000Z,52.20
2018-01-25T12:59:12.000Z,52.30
2018-01-25T12:59:22.000Z,52.11
2018-01-25T12:59:32.000Z,52.11
2018-01-25T12:59:42.000Z,52.11
2018-01-25T12:59:52.000Z,52.20
2018-01-25T13:00:02.000Z,52.56
2018-01-25T13:00:12.000Z,52.85
2018-01-25T13:00:22.000Z,52.75
2018-01-25T13:00:32.000Z,52.97
2018-01-25T13:00:42.000Z,52.95
2018-01-25T13:00:52.000Z,52.75
2018-01-25T13:01:02.000Z,52.66
2018-01-25T13:01:12.000Z,52.66
2018-01-25T13:01:22.000Z,52.66
2018-01-25T13:01:32.000Z,52.85
2018-01-25T13:01:42.000Z,52.66
2018-01-25T13:01:52.000Z,52.47
2018-01-25T13:02:02.000Z,52.75
2018-01-25T13:02:12.000Z,52.37
2018-01-25T13:02:22.000Z,52.56
2018-01-25T13:02:32.000Z,52.28
2018-01-25T13:02:42.000Z,52.56
2018-01-25T13:02:52.000Z,52.47
2018-01-25T13:03:02.000Z,53.04
2018-01-25T13:03:12.000Z,53.04
2018-01-25T13:03:22.000Z,53.14
2018-01-25T13:03:32.000Z,53.07
2018-01-25T13:03:42.000Z,52.97
2018-01-25T13:03:52.000Z,53.07
2018-01-25T13:04:02.000Z,52.40
2018-01-25T13:04:12.000Z,52.97
