createdAt,value
2019-01-03T00:00:07.837Z,65.60
2019-01-03T00:03:11.284Z,70.40
2019-01-03T00:05:59.507Z,67.20
2019-01-03T00:08:45.139Z,69.00
2019-01-03T00:11:36.066Z,68.00
2019-01-03T00:14:24.120Z,65.80
2019-01-03T00:17:12.169Z,63.00
2019-01-03T00:19:59.015Z,69.00
2019-01-03T00:22:49.869Z,69.60
2019-01-03T00:25:55.972Z,66.00
2019-01-03T00:28:43.932Z,67.80
2019-01-03T00:31:43.802Z,62.40
2019-01-03T00:34:22.270Z,66.20
2019-01-03T00:37:09.162Z,63.60
2019-01-03T00:40:00.163Z,68.40
2019-01-03T00:42:48.072Z,63.20
2019-01-03T00:45:32.197Z,63.60
2019-01-03T00:48:28.958Z,65.60
2019-01-03T00:51:18.448Z,63.20
2019-01-03T00:54:06.387Z,69.20
2019-01-03T00:56:55.097Z,68.80
2019-01-03T00:59:44.996Z,63.00
2019-01-03T01:02:45.338Z,67.20
2019-01-03T01:05:39.242Z,66.60
2019-01-03T01:08:27.462Z,62.60
2019-01-03T01:11:30.768Z,64.00
2019-01-03T01:14:31.155Z,67.00
2019-01-03T01:17:25.217Z,62.00
2019-01-03T01:20:05.749Z,67.20
2019-01-03T01:23:00.115Z,64.20
2019-01-03T01:25:40.899Z,62.60
2019-01-03T01:28:24.310Z,64.40
2019-01-03T01:31:11.599Z,63.60
2019-01-03T01:34:02.129Z,63.60
2019-01-03T01:36:53.401Z,69.00
2019-01-03T01:39:51.834Z,66.60
2019-01-03T01:42:38.858Z,63.20
2019-01-03T01:45:36.102Z,67.60
2019-01-03T01:48:38.091Z,61.20
2019-01-03T01:51:24.895Z,65.00
2019-01-03T01:54:11.737Z,63.00
2019-01-03T01:57:09.021Z,67.00
2019-01-03T01:59:52.996Z,62.00
2019-01-03T02:02:41.045Z,65.60
2019-01-03T02:05:27.930Z,66.80
2019-01-03T02:08:11.897Z,65.80
2019-01-03T02:11:01.669Z,62.00
2019-01-03T02:13:48.572Z,63.60
2019-01-03T02:16:46.376Z,65.80
2019-01-03T02:19:31.421Z,61.00
2019-01-03T02:22:21.437Z,65.00
2019-01-03T02:25:12.441Z,66.60
2019-01-03T02:28:06.537Z,62.40
2019-01-03T02:30:59.992Z,65.00
2019-01-03T02:33:53.818Z,60.40
2019-01-03T02:36:41.760Z,62.00
2019-01-03T02:39:42.261Z,66.40
2019-01-03T02:42:45.613Z,65.00
2019-01-03T02:45:24.487Z,60.80
2019-01-03T02:48:11.035Z,65.60
2019-01-03T02:51:10.388Z,63.20
2019-01-03T02:53:57.607Z,64.80
2019-01-03T02:56:45.548Z,61.80
2019-01-03T02:59:36.252Z,66.00
2019-01-03T03:02:24.356Z,62.40
2019-01-03T03:05:11.384Z,62.00
2019-01-03T03:08:05.799Z,64.20
2019-01-03T03:10:53.209Z,59.60
2019-01-03T03:13:40.838Z,65.40
2019-01-03T03:16:27.750Z,62.00
2019-01-03T03:19:11.804Z,61.40
2019-01-03T03:21:50.633Z,67.20
2019-01-03T03:24:41.611Z,66.40
2019-01-03T03:27:38.529Z,66.20
2019-01-03T03:30:26.853Z,66.60
2019-01-03T03:33:14.862Z,62.00
2019-01-03T03:35:52.159Z,60.80
2019-01-03T03:38:39.100Z,66.80
2019-01-03T03:41:46.132Z,66.00
2019-01-03T03:44:33.818Z,63.00
2019-01-03T03:47:26.754Z,64.40
2019-01-03T03:50:17.780Z,61.20
2019-01-03T03:53:23.993Z,67.20
2019-01-03T03:56:11.959Z,60.00
2019-01-03T03:58:58.347Z,64.60
2019-01-03T04:01:49.195Z,60.60
2019-01-03T04:04:36.129Z,60.00
2019-01-03T04:07:36.446Z,65.40
2019-01-03T04:10:39.942Z,61.40
2019-01-03T04:13:38.244Z,65.00
2019-01-03T04:16:26.269Z,60.60
2019-01-03T04:19:14.223Z,63.80
2019-01-03T04:22:19.108Z,60.60
2019-01-03T04:25:18.537Z,63.60
2019-01-03T04:28:12.581Z,60.60
2019-01-03T04:30:59.330Z,62.40
2019-01-03T04:33:50.327Z,64.80
2019-01-03T04:36:40.950Z,59.80
2019-01-03T04:39:27.603Z,62.00
2019-01-03T04:42:07.597Z,64.80
2019-01-03T04:44:45.487Z,60.60
2019-01-03T04:47:33.443Z,64.80
2019-01-03T04:50:24.384Z,62.40
2019-01-03T04:53:15.225Z,64.80
2019-01-03T04:56:03.176Z,57.60
2019-01-03T04:58:51.145Z,65.80
2019-01-03T05:02:19.954Z,60.20
2019-01-03T05:04:59.982Z,61.20
2019-01-03T05:08:01.395Z,60.60
2019-01-03T05:10:52.472Z,63.60
2019-01-03T05:13:39.262Z,60.40
2019-01-03T05:16:26.332Z,64.00
2019-01-03T05:19:32.756Z,60.80
2019-01-03T05:22:30.019Z,62.60
2019-01-03T05:25:24.299Z,60.60
2019-01-03T05:28:10.953Z,61.80
2019-01-03T05:30:57.742Z,61.20
2019-01-03T05:33:45.724Z,66.60
2019-01-03T05:36:32.312Z,60.80
2019-01-03T05:39:21.950Z,61.80
2019-01-03T05:42:19.223Z,65.00
2019-01-03T05:45:06.037Z,59.60
2019-01-03T05:47:52.951Z,65.40
2019-01-03T05:50:39.803Z,61.00
2019-01-03T05:53:21.994Z,63.80
2019-01-03T05:56:08.741Z,59.60
2019-01-03T05:58:49.303Z,61.20
2019-01-03T06:01:37.290Z,65.80
2019-01-03T06:04:32.957Z,64.80
2019-01-03T06:07:30.084Z,60.20
2019-01-03T06:10:16.898Z,64.00
2019-01-03T06:12:58.019Z,59.80
2019-01-03T06:15:53.210Z,63.40
2019-01-03T06:18:39.989Z,58.60
2019-01-03T06:21:30.440Z,60.20
2019-01-03T06:24:15.145Z,63.00
2019-01-03T06:27:18.161Z,60.60
2019-01-03T06:30:15.119Z,62.60
2019-01-03T06:33:06.146Z,60.60
2019-01-03T06:35:53.855Z,62.00
2019-01-03T06:38:40.831Z,65.00
2019-01-03T06:41:28.812Z,59.80
2019-01-03T06:44:25.842Z,64.20
2019-01-03T06:47:19.790Z,64.40
2019-01-03T06:50:09.017Z,61.00
2019-01-03T06:52:56.962Z,58.60
2019-01-03T06:55:39.318Z,62.80
2019-01-03T06:58:30.134Z,63.40
2019-01-03T07:01:36.702Z,62.20
2019-01-03T07:04:23.097Z,62.40
2019-01-03T07:07:09.820Z,61.20
2019-01-03T07:10:04.594Z,62.40
2019-01-03T07:13:03.873Z,61.20
2019-01-03T07:15:57.973Z,59.20
2019-01-03T07:18:48.940Z,59.20
2019-01-03T07:21:39.708Z,58.40
2019-01-03T07:24:30.436Z,57.20
2019-01-03T07:27:24.538Z,54.60
2019-01-03T07:30:18.432Z,54.80
2019-01-03T07:33:04.335Z,57.60
2019-01-03T07:35:51.224Z,55.00
2019-01-03T07:38:38.046Z,57.60
2019-01-03T07:41:38.416Z,57.00
2019-01-03T07:44:25.179Z,53.60
2019-01-03T07:47:12.317Z,56.80
2019-01-03T07:50:00.264Z,54.60
2019-01-03T07:52:53.130Z,52.60
2019-01-03T07:55:40.246Z,53.60
2019-01-03T07:58:27.154Z,56.60
2019-01-03T08:01:07.425Z,53.00
2019-01-03T08:03:54.380Z,53.40
2019-01-03T08:06:41.334Z,54.40
2019-01-03T08:09:25.820Z,52.80
2019-01-03T08:12:12.635Z,53.60
2019-01-03T08:15:15.952Z,52.40
2019-01-03T08:18:04.008Z,52.80
2019-01-03T08:20:50.974Z,53.60
2019-01-03T08:23:42.276Z,55.20
2019-01-03T08:26:30.067Z,53.40
2019-01-03T08:29:29.134Z,53.00
2019-01-03T08:32:15.473Z,54.80
2019-01-03T08:35:01.721Z,53.20
2019-01-03T08:37:48.334Z,58.20
2019-01-03T08:40:35.079Z,59.00
2019-01-03T08:43:27.214Z,56.00
2019-01-03T08:46:18.398Z,53.40
2019-01-03T08:49:04.514Z,53.40
2019-01-03T08:52:01.548Z,55.40
2019-01-03T08:54:42.948Z,55.20
2019-01-03T08:57:30.057Z,56.80
2019-01-03T09:00:16.944Z,56.40
2019-01-03T09:03:03.560Z,57.40
2019-01-03T09:06:01.034Z,58.40
2019-01-03T09:08:49.296Z,58.20
2019-01-03T09:11:46.502Z,61.20
2019-01-03T09:14:40.091Z,57.60
2019-01-03T09:17:27.178Z,59.80
2019-01-03T09:20:33.590Z,67.00
2019-01-03T09:23:19.983Z,60.20
2019-01-03T09:26:17.293Z,65.40
2019-01-03T09:29:04.296Z,65.00
2019-01-03T09:31:49.635Z,61.80
2019-01-03T09:34:28.265Z,65.40
2019-01-03T09:37:31.292Z,63.60
2019-01-03T09:40:13.480Z,64.00
2019-01-03T09:43:00.077Z,65.40
2019-01-03T09:45:29.158Z,64.80
2019-01-03T09:47:58.161Z,66.80
2019-01-03T09:50:27.174Z,65.80
2019-01-03T09:52:56.253Z,67.40
2019-01-03T09:55:25.294Z,67.40
2019-01-03T09:57:54.309Z,67.40
2019-01-03T10:00:23.353Z,68.60
2019-01-03T10:02:52.366Z,74.40
2019-01-03T10:05:21.539Z,69.80
2019-01-03T10:07:50.539Z,75.00
2019-01-03T10:10:19.541Z,77.60
2019-01-03T10:12:48.612Z,71.20
2019-01-03T10:15:17.689Z,77.60
2019-01-03T10:17:46.669Z,72.80
2019-01-03T10:20:15.829Z,78.20
2019-01-03T10:22:46.416Z,81.20
2019-01-03T10:25:15.472Z,82.80
2019-01-03T10:27:44.607Z,82.60
2019-01-03T10:30:13.696Z,81.60
2019-01-03T10:32:43.584Z,82.80
2019-01-03T10:35:12.733Z,79.20
2019-01-03T10:37:41.750Z,84.60
2019-01-03T10:40:10.873Z,83.40
2019-01-03T10:42:39.983Z,84.60
2019-01-03T10:45:11.018Z,80.60
2019-01-03T10:47:40.036Z,84.20
2019-01-03T10:50:09.223Z,81.80
2019-01-03T10:52:38.239Z,85.00
2019-01-03T10:55:07.407Z,79.20
2019-01-03T10:57:36.470Z,82.50
2019-01-03T11:00:12.396Z,85.40
2019-01-03T11:02:41.358Z,81.40
2019-01-03T11:05:11.654Z,81.60
2019-01-03T11:07:40.881Z,83.60
2019-01-03T11:10:12.293Z,83.20
2019-01-03T11:12:41.321Z,81.60
2019-01-03T11:15:10.488Z,81.80
2019-01-03T11:17:39.498Z,82.80
2019-01-03T11:20:08.630Z,83.40
2019-01-03T11:22:37.621Z,84.00
2019-01-03T11:25:06.988Z,83.00
2019-01-03T11:27:36.002Z,84.60
2019-01-03T11:30:05.771Z,84.40
2019-01-03T11:32:34.828Z,82.80
2019-01-03T11:35:04.011Z,85.00
2019-01-03T11:37:33.081Z,83.60
2019-01-03T11:40:02.099Z,83.60
2019-01-03T11:42:31.188Z,84.20
2019-01-03T11:45:00.181Z,84.00
2019-01-03T11:47:29.200Z,84.20
2019-01-03T11:49:58.277Z,81.60
2019-01-03T11:52:27.292Z,82.80
2019-01-03T11:54:56.339Z,81.00
2019-01-03T11:57:26.414Z,83.40
2019-01-03T11:59:55.786Z,81.00
2019-01-03T12:02:25.779Z,84.80
2019-01-03T12:04:54.918Z,82.20
2019-01-03T12:07:23.908Z,84.20
2019-01-03T12:09:52.941Z,82.60
2019-01-03T12:12:21.994Z,83.40
2019-01-03T12:14:50.988Z,81.60
2019-01-03T12:17:20.017Z,83.40
2019-01-03T12:19:52.627Z,80.00
2019-01-03T12:22:21.645Z,83.20
2019-01-03T12:24:50.719Z,82.40
2019-01-03T12:27:19.798Z,80.60
2019-01-03T12:29:48.796Z,85.40
2019-01-03T12:32:17.823Z,82.80
2019-01-03T12:34:47.754Z,83.40
2019-01-03T12:37:16.728Z,84.40
2019-01-03T12:39:45.774Z,80.60
2019-01-03T12:42:14.784Z,80.60
2019-01-03T12:44:43.868Z,83.40
2019-01-03T12:47:13.182Z,80.40
2019-01-03T12:49:42.175Z,82.80
2019-01-03T12:52:11.206Z,81.20
2019-01-03T12:54:40.233Z,82.80
2019-01-03T12:57:09.294Z,83.60
2019-01-03T12:59:38.296Z,83.60
2019-01-03T13:02:08.598Z,82.20
2019-01-03T13:04:37.674Z,82.40
2019-01-03T13:07:06.685Z,81.20
2019-01-03T13:09:35.681Z,80.00
2019-01-03T13:12:04.820Z,83.00
2019-01-03T13:14:33.847Z,82.20
2019-01-03T13:17:06.024Z,79.80
2019-01-03T13:19:35.014Z,79.40
2019-01-03T13:22:04.095Z,84.60
2019-01-03T13:24:33.124Z,82.20
2019-01-03T13:27:02.584Z,83.80
2019-01-03T13:29:31.701Z,82.80
2019-01-03T13:32:00.671Z,84.80
2019-01-03T13:34:30.331Z,85.80
2019-01-03T13:36:59.374Z,81.20
2019-01-03T13:39:28.455Z,82.60
2019-01-03T13:41:57.464Z,85.80
2019-01-03T13:44:26.501Z,83.20
2019-01-03T13:46:55.514Z,83.20
2019-01-03T13:49:24.513Z,80.40
2019-01-03T13:51:53.613Z,81.60
2019-01-03T13:54:22.626Z,83.60
2019-01-03T13:56:51.876Z,82.20
2019-01-03T13:59:20.930Z,81.40
2019-01-03T14:01:50.017Z,84.00
2019-01-03T14:04:19.029Z,82.40
2019-01-03T14:06:48.144Z,80.60
2019-01-03T14:09:17.141Z,83.60
2019-01-03T14:11:46.315Z,80.40
2019-01-03T14:14:15.459Z,83.40
2019-01-03T14:16:44.548Z,80.60
2019-01-03T14:19:13.550Z,83.60
2019-01-03T14:21:42.574Z,80.00
2019-01-03T14:24:13.010Z,83.20
2019-01-03T14:26:42.134Z,81.20
2019-01-03T14:30:44.161Z,88.20
2019-01-03T14:33:13.132Z,74.60
2019-01-03T14:35:42.167Z,77.60
2019-01-03T14:38:11.280Z,83.60
2019-01-03T14:40:40.415Z,81.80
2019-01-03T14:43:09.452Z,81.00
2019-01-03T14:45:38.619Z,81.80
2019-01-03T14:48:07.698Z,78.80
2019-01-03T14:50:36.862Z,81.20
2019-01-03T14:53:05.850Z,81.60
2019-01-03T14:55:35.128Z,76.80
2019-01-03T14:58:04.297Z,78.40
2019-01-03T15:00:34.626Z,77.40
2019-01-03T15:03:03.644Z,77.60
2019-01-03T15:05:32.671Z,76.80
2019-01-03T15:08:01.680Z,80.60
2019-01-03T15:10:30.725Z,81.20
2019-01-03T15:12:59.744Z,75.60
2019-01-03T15:15:28.820Z,78.60
2019-01-03T15:17:57.802Z,75.60
2019-01-03T15:20:26.798Z,76.20
2019-01-03T15:22:55.799Z,79.20
2019-01-03T15:25:25.018Z,80.40
2019-01-03T15:27:54.017Z,81.20
2019-01-03T15:30:22.983Z,75.00
2019-01-03T15:32:52.000Z,79.80
2019-01-03T15:35:21.044Z,75.60
2019-01-03T15:37:50.450Z,81.00
2019-01-03T15:40:19.443Z,73.80
2019-01-03T15:42:48.549Z,79.60
2019-01-03T15:45:17.649Z,71.60
2019-01-03T15:47:46.645Z,77.20
2019-01-03T15:50:15.684Z,71.80
2019-01-03T15:52:44.844Z,73.20
2019-01-03T15:55:13.918Z,76.60
2019-01-03T15:57:43.029Z,71.60
2019-01-03T16:00:12.212Z,71.40
2019-01-03T16:02:41.323Z,69.60
2019-01-03T16:05:10.512Z,75.20
2019-01-03T16:07:39.560Z,75.00
2019-01-03T16:10:09.472Z,69.00
2019-01-03T16:12:38.458Z,68.20
2019-01-03T16:15:08.105Z,74.60
2019-01-03T16:17:37.148Z,68.60
2019-01-03T16:20:06.605Z,73.00
2019-01-03T16:22:35.752Z,73.00
2019-01-03T16:25:04.920Z,67.00
2019-01-03T16:27:33.963Z,65.40
2019-01-03T16:30:03.102Z,68.80
2019-01-03T16:32:34.296Z,69.40
2019-01-03T16:35:10.569Z,65.60
2019-01-03T16:37:39.589Z,65.00
2019-01-03T16:40:09.799Z,66.00
2019-01-03T16:42:42.255Z,64.60
2019-01-03T16:45:13.869Z,68.80
2019-01-03T16:47:42.901Z,65.20
2019-01-03T16:50:16.564Z,63.00
2019-01-03T16:52:45.822Z,65.00
2019-01-03T16:55:16.297Z,63.60
2019-01-03T16:57:45.317Z,66.60
2019-01-03T17:00:14.585Z,68.00
2019-01-03T17:02:43.607Z,60.80
2019-01-03T17:05:12.765Z,61.20
2019-01-03T17:07:41.866Z,65.40
2019-01-03T17:10:14.033Z,60.20
2019-01-03T17:12:43.173Z,66.00
2019-01-03T17:15:12.356Z,61.20
2019-01-03T17:17:41.420Z,64.80
2019-01-03T17:20:11.441Z,60.60
2019-01-03T17:22:40.602Z,61.80
2019-01-03T17:25:12.408Z,66.00
2019-01-03T17:27:41.593Z,61.20
2019-01-03T17:30:12.015Z,65.60
2019-01-03T17:32:41.144Z,64.80
2019-01-03T17:35:11.560Z,60.60
2019-01-03T17:37:40.615Z,64.40
2019-01-03T17:40:11.776Z,63.80
2019-01-03T17:42:41.538Z,64.20
2019-01-03T17:45:12.123Z,63.80
2019-01-03T17:47:41.215Z,64.40
2019-01-03T17:50:11.081Z,59.80
2019-01-03T17:52:40.382Z,57.60
2019-01-03T17:55:09.541Z,59.40
2019-01-03T17:57:38.809Z,59.80
2019-01-03T18:00:11.915Z,61.80
2019-01-03T18:02:43.078Z,59.80
2019-01-03T18:05:13.399Z,61.40
2019-01-03T18:07:42.400Z,61.20
2019-01-03T18:10:12.718Z,61.80
2019-01-03T18:12:41.960Z,58.20
2019-01-03T18:15:11.200Z,59.40
2019-01-03T18:17:40.262Z,55.20
2019-01-03T18:20:15.568Z,57.20
2019-01-03T18:22:44.703Z,56.40
2019-01-03T18:25:13.910Z,57.00
2019-01-03T18:27:43.214Z,61.20
2019-01-03T18:30:13.368Z,57.60
2019-01-03T18:32:42.464Z,55.40
2019-01-03T18:35:11.622Z,54.20
2019-01-03T18:37:40.834Z,55.40
2019-01-03T18:40:13.553Z,55.40
2019-01-03T18:42:42.629Z,60.80
2019-01-03T18:45:16.303Z,56.00
2019-01-03T18:47:47.176Z,55.60
2019-01-03T18:50:18.987Z,54.20
2019-01-03T18:52:46.963Z,56.60
2019-01-03T18:55:16.675Z,56.20
2019-01-03T18:57:46.898Z,55.80
2019-01-03T19:00:16.033Z,57.80
2019-01-03T19:02:45.193Z,57.00
2019-01-03T19:05:14.312Z,58.80
2019-01-03T19:07:43.308Z,56.40
2019-01-03T19:10:12.438Z,59.40
2019-01-03T19:12:41.426Z,58.40
2019-01-03T19:15:11.040Z,55.80
2019-01-03T19:17:40.077Z,57.00
2019-01-03T19:20:10.910Z,54.20
2019-01-03T19:22:40.367Z,58.80
2019-01-03T19:25:12.431Z,56.40
2019-01-03T19:27:42.881Z,54.60
2019-01-03T19:30:12.175Z,57.60
2019-01-03T19:32:41.451Z,56.60
2019-01-03T19:35:11.209Z,58.40
2019-01-03T19:37:41.858Z,53.00
2019-01-03T19:40:12.988Z,55.20
2019-01-03T19:42:42.907Z,54.20
2019-01-03T19:45:12.496Z,57.40
2019-01-03T19:47:41.637Z,55.20
2019-01-03T19:50:12.754Z,54.80
2019-01-03T19:52:41.754Z,54.00
2019-01-03T19:55:10.924Z,52.80
2019-01-03T19:57:39.978Z,53.40
2019-01-03T20:00:11.835Z,54.00
2019-01-03T20:02:40.839Z,53.00
2019-01-03T20:05:10.013Z,53.00
2019-01-03T20:07:39.478Z,53.40
2019-01-03T20:10:10.444Z,52.80
2019-01-03T20:12:39.658Z,51.40
2019-01-03T20:15:10.675Z,54.00
2019-01-03T20:17:39.809Z,53.00
2019-01-03T20:20:09.587Z,50.80
2019-01-03T20:22:38.771Z,53.00
2019-01-03T20:25:08.692Z,50.60
2019-01-03T20:27:37.959Z,51.20
2019-01-03T20:30:08.677Z,50.20
2019-01-03T20:32:37.724Z,50.60
2019-01-03T20:35:06.891Z,50.20
2019-01-03T20:37:36.455Z,50.60
2019-01-03T20:40:05.846Z,50.20
2019-01-03T20:42:34.853Z,50.40
2019-01-03T20:45:04.007Z,49.40
2019-01-03T20:47:33.083Z,51.00
2019-01-03T20:50:03.584Z,50.00
2019-01-03T20:52:32.626Z,49.60
2019-01-03T20:55:01.706Z,50.00
2019-01-03T20:57:30.818Z,51.00
2019-01-03T20:59:59.888Z,49.60
2019-01-03T21:02:28.961Z,49.60
2019-01-03T21:04:57.949Z,49.60
2019-01-03T21:07:27.078Z,49.00
2019-01-03T21:09:56.126Z,48.60
2019-01-03T21:12:26.818Z,48.20
2019-01-03T21:14:55.900Z,48.60
2019-01-03T21:17:24.922Z,48.00
2019-01-03T21:19:53.951Z,48.60
2019-01-03T21:22:23.074Z,48.20
2019-01-03T21:24:52.150Z,48.60
2019-01-03T21:27:21.176Z,49.60
2019-01-03T21:29:50.323Z,48.00
2019-01-03T21:32:19.358Z,47.60
2019-01-03T21:34:48.430Z,48.20
2019-01-03T21:37:17.511Z,48.00
2019-01-03T21:39:46.549Z,48.20
2019-01-03T21:42:15.600Z,47.40
2019-01-03T21:44:44.742Z,47.80
2019-01-03T21:47:13.830Z,47.60
2019-01-03T21:49:42.914Z,47.40
2019-01-03T21:52:12.004Z,46.20
2019-01-03T21:54:41.023Z,47.60
2019-01-03T21:57:10.094Z,47.20
2019-01-03T21:59:39.204Z,47.60
2019-01-03T22:02:08.293Z,47.20
2019-01-03T22:04:37.363Z,46.80
2019-01-03T22:07:06.587Z,50.20
2019-01-03T22:09:35.711Z,48.00
2019-01-03T22:12:04.875Z,48.40
2019-01-03T22:14:33.990Z,49.80
2019-01-03T22:17:02.986Z,50.40
2019-01-03T22:19:32.051Z,51.00
2019-01-03T22:22:01.466Z,49.80
2019-01-03T22:24:30.454Z,51.40
2019-01-03T22:26:59.428Z,48.60
2019-01-03T22:29:28.453Z,49.80
2019-01-03T22:31:57.653Z,51.00
2019-01-03T22:34:26.699Z,50.80
2019-01-03T22:36:55.813Z,51.40
2019-01-03T22:39:24.788Z,51.80
2019-01-03T22:41:53.795Z,49.60
2019-01-03T22:44:22.856Z,50.40
2019-01-03T22:46:51.871Z,50.60
2019-01-03T22:49:20.872Z,51.00
2019-01-03T22:51:49.960Z,50.00
2019-01-03T22:54:18.965Z,51.00
2019-01-03T22:56:48.002Z,52.60
2019-01-03T22:59:17.118Z,50.40
2019-01-03T23:01:46.464Z,51.00
2019-01-03T23:04:15.634Z,53.40
2019-01-03T23:06:44.811Z,52.40
2019-01-03T23:09:13.886Z,53.40
2019-01-03T23:11:42.971Z,52.80
2019-01-03T23:14:11.992Z,51.00
2019-01-03T23:16:40.992Z,53.00
2019-01-03T23:19:09.992Z,52.20
2019-01-03T23:21:39.006Z,54.40
2019-01-03T23:24:08.095Z,55.20
2019-01-03T23:26:37.100Z,53.60
2019-01-03T23:29:06.223Z,54.20
2019-01-03T23:31:35.217Z,54.40
2019-01-03T23:34:04.299Z,54.80
2019-01-03T23:36:33.404Z,54.80
2019-01-03T23:39:02.378Z,57.20
2019-01-03T23:41:31.374Z,58.20
2019-01-03T23:44:00.371Z,57.80
2019-01-03T23:46:29.579Z,58.40
2019-01-03T23:48:58.582Z,56.00
2019-01-03T23:51:27.603Z,55.20
2019-01-03T23:53:56.671Z,58.40
2019-01-03T23:56:25.744Z,57.80
2019-01-03T23:58:54.919Z,58.20
