createdAt,value
2023-11-15T00:02:23.624Z,12.29
2023-11-15T00:04:50.144Z,12.28
2023-11-15T00:07:16.626Z,12.27
2023-11-15T00:09:43.168Z,12.27
2023-11-15T00:12:09.854Z,12.26
2023-11-15T00:14:36.435Z,12.24
2023-11-15T00:17:04.027Z,12.24
2023-11-15T00:19:31.737Z,12.22
2023-11-15T00:21:59.028Z,12.22
2023-11-15T00:24:25.518Z,12.21
2023-11-15T00:26:51.993Z,12.18
2023-11-15T00:29:18.594Z,12.17
2023-11-15T00:31:45.137Z,12.12
2023-11-15T00:34:11.748Z,12.11
2023-11-15T00:36:39.783Z,12.10
2023-11-15T00:39:09.873Z,12.06
2023-11-15T00:41:37.150Z,12.04
2023-11-15T00:44:08.649Z,12.02
2023-11-15T00:46:36.109Z,12.01
2023-11-15T00:49:03.749Z,11.97
2023-11-15T00:51:30.699Z,11.95
2023-11-15T00:53:57.350Z,11.93
2023-11-15T00:56:24.016Z,11.90
2023-11-15T00:58:50.684Z,11.88
2023-11-15T01:03:59.614Z,11.82
2023-11-15T01:06:26.832Z,11.81
2023-11-15T01:08:56.070Z,11.78
2023-11-15T01:11:24.581Z,11.78
2023-11-15T01:13:51.290Z,11.78
2023-11-15T01:16:23.708Z,11.78
2023-11-15T01:18:51.369Z,11.78
2023-11-15T01:21:19.315Z,11.79
2023-11-15T01:23:46.491Z,11.79
2023-11-15T01:26:13.075Z,11.80
2023-11-15T01:28:39.669Z,11.82
2023-11-15T01:31:06.448Z,11.82
2023-11-15T01:33:33.173Z,11.83
2023-11-15T01:35:59.762Z,11.85
2023-11-15T01:38:26.306Z,11.86
2023-11-15T01:40:54.447Z,11.88
2023-11-15T01:43:20.994Z,11.89
2023-11-15T01:45:52.117Z,11.87
2023-11-15T01:48:19.020Z,11.88
2023-11-15T01:50:47.723Z,11.89
2023-11-15T01:53:16.039Z,11.91
2023-11-15T01:55:44.908Z,11.89
2023-11-15T01:58:11.404Z,11.91
2023-11-15T02:00:38.057Z,11.93
2023-11-15T02:03:04.718Z,11.93
2023-11-15T02:05:31.421Z,11.93
2023-11-15T02:07:58.279Z,11.95
2023-11-15T02:10:25.786Z,11.96
2023-11-15T02:12:52.539Z,11.98
2023-11-15T02:15:19.188Z,11.99
2023-11-15T02:17:49.757Z,12.01
2023-11-15T02:20:19.882Z,12.01
2023-11-15T02:22:49.648Z,12.03
2023-11-15T02:25:17.443Z,12.04
2023-11-15T02:27:45.387Z,12.05
2023-11-15T02:30:12.492Z,12.06
2023-11-15T02:32:43.401Z,12.04
2023-11-15T02:35:10.185Z,12.07
2023-11-15T02:37:37.206Z,12.07
2023-11-15T02:40:10.560Z,12.07
2023-11-15T02:42:37.877Z,12.08
2023-11-15T02:45:05.003Z,12.07
2023-11-15T02:47:31.647Z,12.08
2023-11-15T02:49:58.238Z,12.09
2023-11-15T02:52:24.691Z,12.10
2023-11-15T02:54:51.834Z,12.10
2023-11-15T02:57:19.360Z,12.11
2023-11-15T02:59:45.909Z,12.10
2023-11-15T03:02:12.444Z,12.10
2023-11-15T03:04:38.994Z,12.11
2023-11-15T03:07:05.504Z,12.12
2023-11-15T03:09:32.853Z,12.10
2023-11-15T03:11:59.427Z,12.10
2023-11-15T03:14:27.112Z,12.08
2023-11-15T03:16:54.299Z,12.07
2023-11-15T03:19:21.439Z,12.06
2023-11-15T03:21:47.899Z,12.05
2023-11-15T03:24:14.383Z,12.04
2023-11-15T03:26:40.921Z,12.03
2023-11-15T03:29:07.578Z,12.02
2023-11-15T03:31:34.801Z,12.02
2023-11-15T03:34:01.337Z,12.02
2023-11-15T03:36:28.781Z,12.02
2023-11-15T03:38:55.600Z,12.01
2023-11-15T03:41:22.387Z,12.02
2023-11-15T03:43:49.078Z,12.02
2023-11-15T03:46:15.677Z,12.03
2023-11-15T03:48:42.297Z,12.03
2023-11-15T03:51:08.884Z,12.03
2023-11-15T03:53:35.570Z,12.02
2023-11-15T03:56:02.080Z,12.00
2023-11-15T03:58:28.597Z,11.99
2023-11-15T04:00:58.011Z,11.98
2023-11-15T04:03:24.845Z,11.96
2023-11-15T04:05:51.471Z,11.94
2023-11-15T04:08:18.225Z,11.94
2023-11-15T04:10:44.816Z,11.92
2023-11-15T04:13:11.406Z,11.92
2023-11-15T04:15:38.071Z,11.90
2023-11-15T04:18:05.324Z,11.88
2023-11-15T04:20:32.186Z,11.86
2023-11-15T04:22:58.855Z,11.85
2023-11-15T04:25:25.988Z,11.84
2023-11-15T04:27:52.932Z,11.84
2023-11-15T04:30:19.582Z,11.85
2023-11-15T04:32:47.200Z,11.87
2023-11-15T04:35:14.134Z,11.86
2023-11-15T04:37:40.655Z,11.88
2023-11-15T04:40:08.514Z,11.89
2023-11-15T04:42:35.274Z,11.88
2023-11-15T04:45:03.128Z,11.90
2023-11-15T04:47:31.476Z,11.91
2023-11-15T04:49:58.138Z,11.92
2023-11-15T04:52:24.598Z,11.93
2023-11-15T04:54:51.172Z,11.94
2023-11-15T04:57:21.039Z,11.95
2023-11-15T04:59:47.527Z,11.95
2023-11-15T05:02:15.175Z,11.97
2023-11-15T05:04:41.706Z,11.96
2023-11-15T05:07:08.247Z,11.96
2023-11-15T05:09:34.825Z,11.97
2023-11-15T05:12:01.385Z,11.96
2023-11-15T05:14:27.916Z,11.97
2023-11-15T05:16:54.429Z,11.96
2023-11-15T05:19:20.894Z,11.96
2023-11-15T05:21:47.508Z,11.96
2023-11-15T05:24:14.017Z,11.95
2023-11-15T05:26:40.738Z,11.97
2023-11-15T05:29:07.403Z,11.97
2023-11-15T05:31:34.023Z,11.98
2023-11-15T05:34:00.630Z,11.98
2023-11-15T05:36:27.208Z,11.98
2023-11-15T05:38:53.754Z,11.98
2023-11-15T05:41:20.683Z,11.98
2023-11-15T05:43:47.914Z,11.98
2023-11-15T05:46:14.510Z,11.96
2023-11-15T05:48:41.131Z,11.97
2023-11-15T05:51:08.004Z,11.95
2023-11-15T05:53:34.608Z,11.95
2023-11-15T05:56:01.134Z,11.94
2023-11-15T05:58:27.694Z,11.94
2023-11-15T06:00:54.184Z,11.95
2023-11-15T06:03:20.763Z,11.95
2023-11-15T06:05:48.552Z,11.96
2023-11-15T06:08:15.132Z,11.96
2023-11-15T06:10:41.743Z,11.97
2023-11-15T06:13:08.404Z,11.98
2023-11-15T06:15:34.950Z,11.98
2023-11-15T06:18:01.642Z,12.00
2023-11-15T06:20:30.995Z,12.02
2023-11-15T06:22:58.179Z,12.04
2023-11-15T06:25:24.849Z,12.04
2023-11-15T06:27:51.397Z,12.04
2023-11-15T06:30:18.088Z,12.04
2023-11-15T06:32:45.684Z,12.06
2023-11-15T06:35:19.311Z,12.04
2023-11-15T06:37:49.717Z,12.05
2023-11-15T06:40:17.264Z,12.07
2023-11-15T06:42:44.081Z,12.08
2023-11-15T06:45:11.377Z,12.09
2023-11-15T06:47:38.116Z,12.10
2023-11-15T06:50:05.742Z,12.10
2023-11-15T06:52:39.123Z,12.11
2023-11-15T06:55:07.933Z,12.10
2023-11-15T06:57:34.550Z,12.10
2023-11-15T07:00:01.188Z,12.09
2023-11-15T07:02:27.752Z,12.09
2023-11-15T07:04:55.860Z,12.07
2023-11-15T07:07:22.431Z,12.06
2023-11-15T07:09:49.065Z,12.05
2023-11-15T07:12:15.815Z,12.03
2023-11-15T07:14:45.764Z,12.02
2023-11-15T07:17:13.813Z,12.02
2023-11-15T07:19:40.436Z,12.00
2023-11-15T07:22:06.963Z,11.98
2023-11-15T07:24:42.053Z,11.97
2023-11-15T07:27:08.969Z,11.96
2023-11-15T07:29:37.036Z,11.96
2023-11-15T07:32:05.475Z,11.95
2023-11-15T07:34:35.284Z,11.94
2023-11-15T07:37:01.805Z,11.95
2023-11-15T07:39:28.491Z,11.97
2023-11-15T07:41:58.651Z,11.98
2023-11-15T07:44:27.159Z,11.99
2023-11-15T07:46:56.132Z,11.99
2023-11-15T07:49:24.982Z,11.99
2023-11-15T07:51:52.359Z,11.98
2023-11-15T07:54:20.375Z,11.98
2023-11-15T07:56:47.000Z,11.98
2023-11-15T07:59:13.645Z,11.97
2023-11-15T08:01:45.826Z,11.96
2023-11-15T08:04:15.072Z,11.98
2023-11-15T08:06:43.542Z,11.95
2023-11-15T08:09:25.108Z,11.97
2023-11-15T08:11:56.604Z,11.95
2023-11-15T08:14:23.971Z,11.96
2023-11-15T08:16:50.854Z,11.96
2023-11-15T08:19:19.353Z,11.94
2023-11-15T08:21:46.018Z,11.94
2023-11-15T08:24:18.968Z,11.95
2023-11-15T08:26:45.565Z,11.93
2023-11-15T08:29:13.196Z,11.98
2023-11-15T08:31:39.772Z,11.96
2023-11-15T08:34:06.541Z,11.95
2023-11-15T08:36:33.689Z,11.94
2023-11-15T08:39:00.456Z,11.94
2023-11-15T08:41:27.090Z,11.94
2023-11-15T08:43:53.590Z,11.94
2023-11-15T08:46:21.206Z,11.93
2023-11-15T08:48:53.047Z,11.95
2023-11-15T08:51:20.520Z,11.93
2023-11-15T08:53:48.624Z,11.94
2023-11-15T08:56:15.529Z,11.94
2023-11-15T08:58:42.418Z,11.95
2023-11-15T09:01:10.510Z,11.97
2023-11-15T09:03:40.373Z,11.98
2023-11-15T09:06:07.585Z,11.98
2023-11-15T09:08:35.112Z,11.99
2023-11-15T09:11:01.639Z,11.99
2023-11-15T09:13:30.266Z,11.99
2023-11-15T09:15:56.800Z,12.01
2023-11-15T09:18:25.069Z,12.01
2023-11-15T09:20:53.844Z,12.00
2023-11-15T09:23:28.475Z,11.99
2023-11-15T09:25:59.935Z,12.00
2023-11-15T09:28:26.661Z,11.99
2023-11-15T09:30:53.772Z,12.01
2023-11-15T09:33:21.940Z,12.01
2023-11-15T09:35:55.044Z,12.01
2023-11-15T09:38:27.538Z,12.03
2023-11-15T09:40:54.644Z,12.05
2023-11-15T09:43:21.661Z,12.07
2023-11-15T09:45:49.455Z,12.10
2023-11-15T09:48:16.261Z,12.14
2023-11-15T09:50:49.956Z,12.15
2023-11-15T09:53:19.304Z,12.18
2023-11-15T09:55:48.896Z,12.17
2023-11-15T09:58:15.704Z,12.18
2023-11-15T10:00:42.454Z,12.19
2023-11-15T10:03:09.250Z,12.18
2023-11-15T10:05:35.890Z,12.18
2023-11-15T10:08:14.156Z,12.15
2023-11-15T10:10:44.400Z,12.18
2023-11-15T10:13:19.455Z,12.14
2023-11-15T10:15:47.607Z,12.17
2023-11-15T10:18:34.906Z,12.10
2023-11-15T10:21:08.743Z,12.14
2023-11-15T10:23:37.739Z,12.18
2023-11-15T10:26:07.080Z,12.20
2023-11-15T10:28:34.355Z,12.22
2023-11-15T10:31:06.109Z,12.21
2023-11-15T10:33:33.955Z,12.22
2023-11-15T10:36:22.880Z,12.13
2023-11-15T10:38:56.250Z,12.16
2023-11-15T10:41:24.460Z,12.12
2023-11-15T10:43:52.689Z,12.10
2023-11-15T10:46:31.227Z,12.05
2023-11-15T10:49:00.048Z,12.04
2023-11-15T10:51:36.609Z,11.99
2023-11-15T10:54:04.424Z,12.00
2023-11-15T10:56:33.184Z,11.99
2023-11-15T10:59:01.224Z,11.98
2023-11-15T11:01:30.545Z,11.99
2023-11-15T11:03:57.889Z,11.99
2023-11-15T11:06:36.030Z,11.98
2023-11-15T11:09:12.306Z,11.99
2023-11-15T11:12:06.928Z,11.99
2023-11-15T11:14:34.318Z,12.01
2023-11-15T11:17:03.743Z,11.98
2023-11-15T11:19:30.714Z,11.96
2023-11-15T11:22:07.262Z,11.92
2023-11-15T11:24:39.721Z,11.91
2023-11-15T11:27:10.883Z,11.90
2023-11-15T11:29:57.646Z,11.87
2023-11-15T11:32:28.929Z,11.90
2023-11-15T11:35:14.889Z,11.89
2023-11-15T11:37:45.443Z,11.94
2023-11-15T11:40:15.718Z,11.95
2023-11-15T11:42:45.069Z,11.96
2023-11-15T11:45:14.050Z,11.98
2023-11-15T11:47:42.125Z,11.99
2023-11-15T11:50:12.033Z,12.03
2023-11-15T11:52:40.835Z,12.04
2023-11-15T11:55:08.008Z,12.05
2023-11-15T11:57:35.288Z,12.05
2023-11-15T12:00:12.225Z,12.05
2023-11-15T12:02:43.143Z,12.06
2023-11-15T12:05:13.491Z,12.05
2023-11-15T12:07:44.634Z,12.02
2023-11-15T12:10:12.351Z,12.02
2023-11-15T12:12:40.598Z,12.02
2023-11-15T12:15:14.448Z,11.98
2023-11-15T12:17:43.057Z,11.97
2023-11-15T12:20:14.036Z,11.94
2023-11-15T12:22:43.748Z,11.96
2023-11-15T12:25:17.601Z,11.98
2023-11-15T12:27:44.832Z,12.01
2023-11-15T12:30:12.304Z,12.03
2023-11-15T12:32:42.824Z,12.06
2023-11-15T12:35:10.658Z,12.10
2023-11-15T12:37:38.093Z,12.18
2023-11-15T12:40:21.780Z,12.22
2023-11-15T12:42:57.602Z,12.35
2023-11-15T12:45:35.251Z,12.38
2023-11-15T12:48:01.910Z,12.49
2023-11-15T12:50:30.163Z,12.53
2023-11-15T12:53:12.667Z,12.56
2023-11-15T12:55:46.684Z,12.61
2023-11-15T12:58:15.837Z,12.69
2023-11-15T13:01:02.448Z,12.72
2023-11-15T13:03:37.869Z,12.82
2023-11-15T13:06:13.039Z,12.88
2023-11-15T13:08:43.682Z,12.97
2023-11-15T13:11:15.595Z,13.01
2023-11-15T13:13:48.741Z,13.08
2023-11-15T13:16:19.543Z,13.14
2023-11-15T13:18:48.770Z,13.20
2023-11-15T13:21:17.675Z,13.25
2023-11-15T13:23:46.513Z,13.30
2023-11-15T13:26:17.998Z,13.34
2023-11-15T13:28:46.253Z,13.39
2023-11-15T13:31:16.260Z,13.43
2023-11-15T13:33:46.287Z,13.48
2023-11-15T13:36:16.987Z,13.50
2023-11-15T13:38:44.020Z,13.51
2023-11-15T13:41:14.228Z,13.48
2023-11-15T13:43:42.177Z,13.45
2023-11-15T13:46:09.788Z,13.40
2023-11-15T13:48:37.699Z,13.36
2023-11-15T13:51:08.198Z,13.35
2023-11-15T13:53:37.886Z,13.34
2023-11-15T13:56:06.171Z,13.37
2023-11-15T13:58:33.201Z,13.45
2023-11-15T14:01:00.009Z,13.55
2023-11-15T14:03:28.032Z,13.65
2023-11-15T14:05:59.616Z,13.74
2023-11-15T14:08:40.298Z,13.78
2023-11-15T14:11:13.997Z,13.79
2023-11-15T14:13:43.379Z,13.75
2023-11-15T14:16:10.422Z,13.71
2023-11-15T14:18:37.165Z,13.65
2023-11-15T14:21:05.766Z,13.58
2023-11-15T14:23:33.139Z,13.51
2023-11-15T14:26:00.162Z,13.45
2023-11-15T14:28:27.248Z,13.38
2023-11-15T14:30:53.924Z,13.31
2023-11-15T14:33:20.698Z,13.25
2023-11-15T14:35:47.382Z,13.20
2023-11-15T14:38:13.985Z,13.18
2023-11-15T14:40:41.616Z,13.15
2023-11-15T14:43:09.847Z,13.13
2023-11-15T14:45:36.400Z,13.09
2023-11-15T14:48:03.468Z,13.06
2023-11-15T14:50:30.601Z,13.00
2023-11-15T14:53:23.643Z,12.95
2023-11-15T14:55:58.631Z,12.88
2023-11-15T14:58:40.277Z,12.79
2023-11-15T15:01:11.538Z,12.76
2023-11-15T15:03:39.173Z,12.72
2023-11-15T15:06:09.372Z,12.67
2023-11-15T15:08:46.639Z,12.63
2023-11-15T15:11:22.116Z,12.57
2023-11-15T15:13:54.481Z,12.55
2023-11-15T15:16:28.236Z,12.49
2023-11-15T15:18:54.956Z,12.47
2023-11-15T15:21:22.717Z,12.42
2023-11-15T15:23:49.407Z,12.37
2023-11-15T15:26:18.370Z,12.34
2023-11-15T15:28:46.115Z,12.32
2023-11-15T15:31:13.977Z,12.29
2023-11-15T15:33:40.759Z,12.28
2023-11-15T15:36:10.287Z,12.26
2023-11-15T15:38:37.227Z,12.25
2023-11-15T15:41:05.118Z,12.22
2023-11-15T15:43:31.915Z,12.20
2023-11-15T15:45:58.508Z,12.19
2023-11-15T15:48:25.261Z,12.17
2023-11-15T15:50:53.725Z,12.15
2023-11-15T15:53:20.390Z,12.12
2023-11-15T15:55:48.641Z,12.09
2023-11-15T15:58:16.585Z,12.06
2023-11-15T16:00:43.126Z,12.04
2023-11-15T16:03:10.145Z,12.00
2023-11-15T16:05:36.790Z,11.95
2023-11-15T16:08:03.435Z,11.90
2023-11-15T16:10:30.056Z,11.84
2023-11-15T16:12:57.658Z,11.79
2023-11-15T16:15:24.206Z,11.72
2023-11-15T16:17:52.368Z,11.67
2023-11-15T16:20:20.518Z,11.62
2023-11-15T16:22:47.156Z,11.56
2023-11-15T16:25:13.835Z,11.52
2023-11-15T16:27:41.387Z,11.47
2023-11-15T16:30:15.187Z,11.41
2023-11-15T16:32:43.377Z,11.38
2023-11-15T16:35:10.586Z,11.33
2023-11-15T16:37:40.009Z,11.29
2023-11-15T16:40:10.960Z,11.26
2023-11-15T16:42:38.878Z,11.23
2023-11-15T16:45:08.028Z,11.20
2023-11-15T16:47:36.237Z,11.17
2023-11-15T16:50:04.843Z,11.15
2023-11-15T16:52:33.970Z,11.15
2023-11-15T16:55:01.689Z,11.12
2023-11-15T16:57:28.287Z,11.12
2023-11-15T16:59:56.260Z,11.10
2023-11-15T17:02:22.978Z,11.10
2023-11-15T17:04:49.518Z,11.09
2023-11-15T17:07:16.104Z,11.08
2023-11-15T17:09:42.648Z,11.06
2023-11-15T17:12:09.677Z,11.04
2023-11-15T17:14:36.803Z,11.02
2023-11-15T17:17:05.345Z,11.01
2023-11-15T17:19:32.084Z,10.99
2023-11-15T17:21:59.786Z,10.98
2023-11-15T17:24:27.032Z,10.97
2023-11-15T17:26:53.841Z,10.97
2023-11-15T17:29:21.518Z,10.97
2023-11-15T17:31:48.229Z,10.97
2023-11-15T17:34:17.564Z,10.98
2023-11-15T17:36:44.976Z,10.98
2023-11-15T17:39:16.571Z,11.00
2023-11-15T17:41:43.190Z,11.00
2023-11-15T17:44:12.945Z,10.99
2023-11-15T17:46:42.662Z,10.98
2023-11-15T17:49:11.293Z,10.99
2023-11-15T17:51:38.118Z,10.99
2023-11-15T17:54:07.261Z,11.00
2023-11-15T17:56:33.777Z,10.98
2023-11-15T17:59:00.291Z,10.98
2023-11-15T18:01:33.948Z,10.96
2023-11-15T18:04:01.043Z,11.00
2023-11-15T18:06:27.691Z,11.00
2023-11-15T18:08:54.333Z,11.02
2023-11-15T18:11:20.864Z,11.04
2023-11-15T18:13:47.448Z,11.07
2023-11-15T18:16:14.075Z,11.10
2023-11-15T18:18:42.116Z,11.13
2023-11-15T18:21:08.824Z,11.16
2023-11-15T18:23:35.478Z,11.19
2023-11-15T18:26:02.162Z,11.24
2023-11-15T18:28:30.447Z,11.26
2023-11-15T18:30:56.981Z,11.29
2023-11-15T18:33:25.211Z,11.31
2023-11-15T18:35:52.024Z,11.34
2023-11-15T18:38:18.722Z,11.36
2023-11-15T18:40:47.746Z,11.37
2023-11-15T18:43:14.362Z,11.38
2023-11-15T18:45:40.956Z,11.39
2023-11-15T18:48:07.849Z,11.39
2023-11-15T18:50:34.436Z,11.39
2023-11-15T18:53:04.042Z,11.41
2023-11-15T18:55:32.521Z,11.40
2023-11-15T18:57:59.068Z,11.41
2023-11-15T19:00:27.329Z,11.43
2023-11-15T19:02:55.515Z,11.41
2023-11-15T19:05:24.191Z,11.44
2023-11-15T19:07:51.280Z,11.45
2023-11-15T19:10:18.248Z,11.45
2023-11-15T19:13:03.617Z,11.42
2023-11-15T19:15:31.029Z,11.47
2023-11-15T19:17:58.208Z,11.47
2023-11-15T19:20:27.020Z,11.49
2023-11-15T19:22:54.720Z,11.49
2023-11-15T19:25:22.497Z,11.49
2023-11-15T19:27:49.965Z,11.50
2023-11-15T19:30:17.626Z,11.51
2023-11-15T19:32:44.427Z,11.50
2023-11-15T19:35:12.016Z,11.50
2023-11-15T19:37:39.223Z,11.51
2023-11-15T19:42:39.850Z,11.49
2023-11-15T19:45:08.633Z,11.47
2023-11-15T19:47:35.388Z,11.46
2023-11-15T19:50:02.018Z,11.47
2023-11-15T19:52:30.740Z,11.46
2023-11-15T19:54:58.724Z,11.46
2023-11-15T19:57:28.497Z,11.44
2023-11-15T19:59:56.381Z,11.47
2023-11-15T20:02:27.128Z,11.47
2023-11-15T20:04:58.002Z,11.48
2023-11-15T20:07:26.851Z,11.47
2023-11-15T20:09:53.930Z,11.47
2023-11-15T20:12:23.304Z,11.46
2023-11-15T20:14:50.345Z,11.46
2023-11-15T20:17:16.849Z,11.45
2023-11-15T20:19:43.341Z,11.43
2023-11-15T20:22:09.911Z,11.41
2023-11-15T20:24:37.059Z,11.42
2023-11-15T20:27:04.928Z,11.41
2023-11-15T20:29:31.726Z,11.41
2023-11-15T20:31:58.213Z,11.40
2023-11-15T20:34:25.239Z,11.40
2023-11-15T20:36:53.931Z,11.39
2023-11-15T20:39:24.905Z,11.39
2023-11-15T20:41:53.626Z,11.38
2023-11-15T20:44:20.709Z,11.38
2023-11-15T20:46:47.414Z,11.37
2023-11-15T20:49:14.271Z,11.38
2023-11-15T20:51:53.204Z,11.36
2023-11-15T20:54:25.796Z,11.37
2023-11-15T20:56:52.554Z,11.37
2023-11-15T20:59:19.158Z,11.37
2023-11-15T21:01:47.901Z,11.36
2023-11-15T21:04:20.877Z,11.35
2023-11-15T21:06:49.650Z,11.35
2023-11-15T21:09:16.591Z,11.36
2023-11-15T21:11:44.477Z,11.36
2023-11-15T21:14:11.528Z,11.36
2023-11-15T21:16:38.427Z,11.36
2023-11-15T21:19:06.153Z,11.37
2023-11-15T21:21:34.146Z,11.36
2023-11-15T21:24:01.851Z,11.37
2023-11-15T21:26:28.479Z,11.36
2023-11-15T21:28:55.356Z,11.36
2023-11-15T21:31:24.710Z,11.34
2023-11-15T21:33:51.272Z,11.37
2023-11-15T21:36:18.107Z,11.38
2023-11-15T21:38:45.536Z,11.38
2023-11-15T21:41:12.215Z,11.39
2023-11-15T21:43:39.092Z,11.40
2023-11-15T21:46:06.099Z,11.41
2023-11-15T21:48:34.160Z,11.41
2023-11-15T21:51:00.800Z,11.42
2023-11-15T21:53:29.471Z,11.43
2023-11-15T21:55:59.597Z,11.43
2023-11-15T21:58:26.083Z,11.42
2023-11-15T22:00:52.665Z,11.42
2023-11-15T22:03:19.233Z,11.41
2023-11-15T22:05:45.773Z,11.41
2023-11-15T22:08:12.273Z,11.43
2023-11-15T22:10:38.929Z,11.42
2023-11-15T22:13:05.521Z,11.42
2023-11-15T22:15:32.123Z,11.41
2023-11-15T22:17:58.780Z,11.43
2023-11-15T22:20:25.361Z,11.43
2023-11-15T22:22:51.933Z,11.45
2023-11-15T22:25:18.541Z,11.45
2023-11-15T22:27:45.198Z,11.45
2023-11-15T22:30:12.582Z,11.46
2023-11-15T22:32:40.764Z,11.47
2023-11-15T22:35:08.271Z,11.47
2023-11-15T22:37:34.903Z,11.49
2023-11-15T22:40:01.487Z,11.47
2023-11-15T22:42:28.202Z,11.47
2023-11-15T22:44:55.259Z,11.47
2023-11-15T22:47:21.945Z,11.47
2023-11-15T22:49:48.589Z,11.46
2023-11-15T22:52:15.165Z,11.47
2023-11-15T22:54:41.714Z,11.47
2023-11-15T22:57:08.232Z,11.45
2023-11-15T22:59:38.296Z,11.41
2023-11-15T23:02:05.106Z,11.42
2023-11-15T23:04:31.888Z,11.41
2023-11-15T23:06:59.251Z,11.41
2023-11-15T23:09:25.946Z,11.39
2023-11-15T23:11:52.451Z,11.38
2023-11-15T23:14:19.831Z,11.38
2023-11-15T23:16:46.533Z,11.37
2023-11-15T23:19:13.175Z,11.37
2023-11-15T23:21:45.624Z,11.35
2023-11-15T23:24:17.330Z,11.36
2023-11-15T23:26:43.882Z,11.34
2023-11-15T23:29:11.963Z,11.33
2023-11-15T23:31:38.562Z,11.33
2023-11-15T23:34:05.169Z,11.32
2023-11-15T23:36:31.891Z,11.30
2023-11-15T23:38:59.688Z,11.29
2023-11-15T23:41:29.460Z,11.30
2023-11-15T23:43:56.595Z,11.28
2023-11-15T23:46:23.198Z,11.28
2023-11-15T23:48:49.888Z,11.27
2023-11-15T23:51:16.556Z,11.27
2023-11-15T23:53:43.156Z,11.28
2023-11-15T23:56:09.926Z,11.25
2023-11-15T23:58:36.593Z,11.25
