createdAt,value
2023-04-12T00:05:00.524Z,0
2023-04-12T00:10:06.118Z,0
2023-04-12T00:15:11.683Z,0
2023-04-12T00:20:18.175Z,0
2023-04-12T00:25:23.760Z,0
2023-04-12T00:30:29.401Z,0
2023-04-12T00:35:35.927Z,0
2023-04-12T00:40:42.287Z,0
2023-04-12T00:45:48.740Z,0
2023-04-12T00:50:55.225Z,0
2023-04-12T00:56:01.671Z,0
2023-04-12T01:01:08.133Z,0
2023-04-12T01:11:21.058Z,0
2023-04-12T01:16:27.522Z,0
2023-04-12T01:21:34.013Z,0
2023-04-12T01:26:40.473Z,0
2023-04-12T01:31:46.930Z,0
2023-04-12T01:36:52.514Z,0
2023-04-12T01:41:58.981Z,0
2023-04-12T01:47:05.446Z,0
2023-04-12T01:52:11.909Z,0
2023-04-12T01:57:18.392Z,0
2023-04-12T02:02:25.004Z,0
2023-04-12T02:07:31.396Z,0
2023-04-12T02:12:37.779Z,0
2023-04-12T02:17:44.303Z,0
2023-04-12T02:22:50.713Z,0
2023-04-12T02:27:57.166Z,0
2023-04-12T02:33:03.630Z,0
2023-04-12T02:38:10.097Z,0
2023-04-12T02:43:15.705Z,0
2023-04-12T02:48:22.156Z,0
2023-04-12T02:53:28.619Z,0
2023-04-12T02:58:35.079Z,0
2023-04-12T03:03:41.570Z,0
2023-04-12T03:08:48.046Z,0
2023-04-12T03:13:54.516Z,0
2023-04-12T03:19:00.947Z,0
2023-04-12T03:24:07.549Z,0
2023-04-12T03:29:13.874Z,0
2023-04-12T03:34:20.397Z,0
2023-04-12T03:44:33.288Z,0
2023-04-12T03:49:38.898Z,0
2023-04-12T03:54:45.433Z,0
2023-04-12T03:59:51.799Z,0
2023-04-12T04:04:58.290Z,0
2023-04-12T04:10:04.702Z,1
2023-04-12T04:15:11.260Z,1
2023-04-12T04:20:17.516Z,43
2023-04-12T04:25:23.941Z,39
2023-04-12T04:30:30.348Z,52
2023-04-12T04:35:36.809Z,47
2023-04-12T04:40:43.176Z,85
2023-04-12T04:45:49.608Z,80
2023-04-12T04:50:55.999Z,87
2023-04-12T04:56:01.535Z,93
2023-04-12T05:01:07.961Z,68
2023-04-12T05:06:14.348Z,108
2023-04-12T05:11:20.771Z,112
2023-04-12T05:16:27.220Z,134
2023-04-12T05:21:33.615Z,265
2023-04-12T05:26:40.037Z,249
2023-04-12T05:31:46.413Z,405
2023-04-12T05:36:52.834Z,398
2023-04-12T05:41:59.252Z,475
2023-04-12T05:47:05.667Z,673
2023-04-12T05:52:12.066Z,609
2023-04-12T05:57:18.564Z,570
2023-04-12T06:02:24.327Z,493
2023-04-12T06:07:30.444Z,438
2023-04-12T06:12:36.889Z,455
2023-04-12T06:17:43.279Z,591
2023-04-12T06:22:49.847Z,709
2023-04-12T06:27:56.092Z,648
2023-04-12T06:33:02.618Z,779
2023-04-12T06:38:07.908Z,831
2023-04-12T06:43:14.274Z,1046
2023-04-12T06:48:20.548Z,1083
2023-04-12T06:53:26.832Z,946
2023-04-12T06:58:33.254Z,838
2023-04-12T07:03:39.449Z,937
2023-04-12T07:08:45.857Z,973
2023-04-12T07:13:52.096Z,1010
2023-04-12T07:18:58.534Z,1013
2023-04-12T07:24:04.677Z,1030
2023-04-12T07:29:11.059Z,1084
2023-04-12T07:34:17.361Z,992
