createdAt,value
2022-11-16T00:00:51.737Z,97492.28
2022-11-16T00:02:58.600Z,97480.22
2022-11-16T00:05:09.426Z,97479.50
2022-11-16T00:07:17.092Z,97478.91
2022-11-16T00:09:28.962Z,97481.66
2022-11-16T00:11:36.577Z,97473.78
2022-11-16T00:13:47.532Z,97460.03
2022-11-16T00:15:59.161Z,97474.72
2022-11-16T00:18:07.470Z,97478.31
2022-11-16T00:20:15.427Z,97472.47
2022-11-16T00:22:22.066Z,97466.34
2022-11-16T00:24:28.757Z,97456.31
2022-11-16T00:26:36.396Z,97454.19
2022-11-16T00:28:43.334Z,97460.16
2022-11-16T00:31:02.987Z,97461.94
2022-11-16T00:33:16.458Z,97465.28
2022-11-16T00:35:23.146Z,97467.81
2022-11-16T00:37:29.980Z,97465.19
2022-11-16T00:39:37.460Z,97469.47
2022-11-16T00:41:44.986Z,97469.22
2022-11-16T00:43:51.674Z,97477.81
2022-11-16T00:46:03.243Z,97473.31
2022-11-16T00:48:10.135Z,97474.13
2022-11-16T00:50:16.874Z,97464.34
2022-11-16T00:52:24.411Z,97472.09
2022-11-16T00:54:31.297Z,97470.19
2022-11-16T00:56:39.237Z,97464.81
2022-11-16T00:58:47.461Z,97458.56
2022-11-16T01:00:54.244Z,97459.41
2022-11-16T01:03:03.681Z,97458.56
2022-11-16T01:05:15.387Z,97454.16
2022-11-16T01:07:22.024Z,97446.13
2022-11-16T01:09:28.805Z,97447.81
2022-11-16T01:11:51.862Z,97440.88
2022-11-16T01:13:58.865Z,97445.91
2022-11-16T01:16:08.868Z,97439.56
2022-11-16T01:18:19.550Z,97435.13
2022-11-16T01:20:31.103Z,97439.31
2022-11-16T01:22:40.258Z,97379.50
2022-11-16T01:24:49.475Z,97416.47
2022-11-16T01:26:58.512Z,97409.66
2022-11-16T01:29:09.573Z,97415.88
2022-11-16T01:31:21.513Z,97417.09
2022-11-16T01:33:34.114Z,97420.44
2022-11-16T01:35:41.614Z,97422.34
2022-11-16T01:37:49.563Z,97393.91
2022-11-16T01:39:56.846Z,97411.47
2022-11-16T01:42:03.814Z,97402.63
2022-11-16T01:44:59.372Z,97401.78
2022-11-16T01:47:14.921Z,97391.16
2022-11-16T01:49:30.573Z,97394.63
2022-11-16T01:51:39.827Z,97386.72
2022-11-16T01:53:47.534Z,97390.34
2022-11-16T01:55:56.400Z,97379.22
2022-11-16T01:58:47.047Z,97376.56
2022-11-16T02:01:03.081Z,97374.94
2022-11-16T02:03:25.122Z,97375.72
2022-11-16T02:05:58.529Z,97370.47
2022-11-16T02:08:54.267Z,97380.28
2022-11-16T02:11:36.348Z,97372.56
2022-11-16T02:14:05.978Z,97379.09
2022-11-16T02:16:33.544Z,97374.59
2022-11-16T02:18:59.237Z,97375.06
2022-11-16T02:21:36.516Z,97379.38
2022-11-16T02:24:18.020Z,97369.81
2022-11-16T02:27:00.674Z,97370.28
2022-11-16T02:29:31.499Z,97365.97
2022-11-16T02:31:48.381Z,97356.44
2022-11-16T02:34:00.050Z,97352.00
2022-11-16T02:36:17.637Z,97347.50
2022-11-16T02:38:32.147Z,97349.84
2022-11-16T02:40:48.698Z,97351.31
2022-11-16T02:43:11.653Z,97348.53
2022-11-16T02:45:29.288Z,97348.06
2022-11-16T02:47:42.504Z,97348.53
2022-11-16T02:49:59.415Z,97344.84
2022-11-16T02:52:08.887Z,97344.59
2022-11-16T02:54:21.281Z,97347.94
2022-11-16T02:56:33.230Z,97339.94
2022-11-16T02:58:41.468Z,97359.06
2022-11-16T03:01:03.664Z,97357.38
2022-11-16T03:03:31.252Z,97354.16
2022-11-16T03:05:48.044Z,97348.31
2022-11-16T03:08:11.465Z,97347.09
2022-11-16T03:10:37.419Z,97360.97
2022-11-16T03:12:46.476Z,97359.28
2022-11-16T03:15:02.758Z,97353.44
2022-11-16T03:17:24.964Z,97347.84
2022-11-16T03:19:42.974Z,97322.28
2022-11-16T03:21:57.364Z,97348.91
2022-11-16T03:24:06.425Z,97343.78
2022-11-16T03:26:23.670Z,97344.50
2022-11-16T03:28:45.380Z,97333.84
2022-11-16T03:31:03.301Z,97341.63
2022-11-16T03:33:25.770Z,97341.63
2022-11-16T03:35:41.783Z,97341.63
2022-11-16T03:37:55.856Z,97348.91
2022-11-16T03:40:07.965Z,97337.09
2022-11-16T03:42:17.070Z,97331.13
2022-11-16T03:44:25.574Z,97320.75
2022-11-16T03:46:32.793Z,97330.41
2022-11-16T03:48:43.865Z,97316.06
2022-11-16T03:51:03.243Z,97314.41
2022-11-16T03:53:10.077Z,97313.56
2022-11-16T03:55:18.390Z,97309.97
2022-11-16T03:57:26.317Z,97303.91
2022-11-16T03:59:36.665Z,97298.03
2022-11-16T04:01:45.063Z,97300.91
2022-11-16T04:03:57.104Z,97291.25
2022-11-16T04:06:19.661Z,97286.69
2022-11-16T04:08:41.795Z,97296.72
2022-11-16T04:11:05.239Z,97292.47
2022-11-16T04:13:33.757Z,97271.91
2022-11-16T04:15:56.378Z,97275.47
2022-11-16T04:18:21.527Z,97272.84
2022-11-16T04:20:46.753Z,97274.78
2022-11-16T04:23:18.209Z,97277.63
2022-11-16T04:25:35.044Z,97264.50
2022-11-16T04:27:58.242Z,97278.59
2022-11-16T04:30:07.748Z,97276.44
2022-11-16T04:32:31.360Z,97270.47
2022-11-16T04:34:54.052Z,97275.97
2022-11-16T04:37:19.693Z,97268.31
2022-11-16T04:39:28.671Z,97270.94
2022-11-16T04:41:52.628Z,97247.06
2022-11-16T04:44:00.663Z,97261.91
2022-11-16T04:46:25.579Z,97261.91
2022-11-16T04:48:32.849Z,97256.41
2022-11-16T04:50:42.713Z,97250.91
2022-11-16T04:52:52.997Z,97242.31
2022-11-16T04:55:00.239Z,97251.38
2022-11-16T04:57:09.324Z,97249.59
2022-11-16T04:59:17.439Z,97246.88
2022-11-16T05:01:44.713Z,97240.78
2022-11-16T05:03:52.850Z,97235.28
2022-11-16T05:06:00.321Z,97221.78
2022-11-16T05:08:11.977Z,97219.63
2022-11-16T05:10:19.524Z,97221.03
2022-11-16T05:12:30.828Z,97226.06
2022-11-16T05:14:40.534Z,97227.50
2022-11-16T05:16:47.659Z,97222.00
2022-11-16T05:19:07.420Z,97225.09
2022-11-16T05:21:15.641Z,97226.50
2022-11-16T05:23:41.445Z,97228.44
2022-11-16T05:25:52.588Z,97227.00
2022-11-16T05:27:59.274Z,97232.63
2022-11-16T05:30:09.441Z,97229.41
2022-11-16T05:32:17.166Z,97226.28
2022-11-16T05:34:23.841Z,97224.88
2022-11-16T05:36:30.744Z,97222.13
2022-11-16T05:38:41.145Z,97219.63
2022-11-16T05:40:47.835Z,97223.19
2022-11-16T05:42:55.110Z,97214.38
2022-11-16T05:45:03.363Z,97215.22
2022-11-16T05:47:09.968Z,97211.88
2022-11-16T05:49:17.994Z,97205.56
2022-11-16T05:51:25.857Z,97205.31
2022-11-16T05:53:34.144Z,97214.03
2022-11-16T05:55:43.832Z,97210.81
2022-11-16T05:57:51.777Z,97213.69
2022-11-16T05:59:59.172Z,97220.00
2022-11-16T06:02:08.297Z,97219.88
2022-11-16T06:06:39.146Z,97219.63
2022-11-16T06:08:46.606Z,97219.63
2022-11-16T06:11:06.517Z,97198.41
2022-11-16T06:13:15.621Z,97213.19
2022-11-16T06:15:22.677Z,97211.28
2022-11-16T06:17:30.165Z,97211.75
2022-11-16T06:19:38.406Z,97210.53
2022-11-16T06:21:45.282Z,97213.91
2022-11-16T06:23:58.920Z,97206.25
2022-11-16T06:26:10.912Z,97206.97
2022-11-16T06:28:18.786Z,97210.53
2022-11-16T06:30:27.753Z,97214.84
2022-11-16T06:32:36.595Z,97210.28
2022-11-16T06:34:45.709Z,97211.97
2022-11-16T06:36:55.033Z,97217.09
2022-11-16T06:39:03.930Z,97217.22
2022-11-16T06:41:18.748Z,97203.97
2022-11-16T06:43:30.561Z,97221.16
2022-11-16T06:45:38.555Z,97215.78
2022-11-16T06:47:46.693Z,97212.19
2022-11-16T06:49:55.501Z,97200.25
2022-11-16T06:52:06.338Z,97205.25
2022-11-16T06:54:14.365Z,97207.97
2022-11-16T06:56:26.187Z,97200.47
2022-11-16T07:01:32.324Z,97212.66
2022-11-16T07:03:44.412Z,97211.00
2022-11-16T07:05:50.803Z,97205.72
2022-11-16T07:07:59.169Z,97203.81
2022-11-16T07:10:12.883Z,97203.81
2022-11-16T07:12:20.312Z,97198.84
2022-11-16T07:14:30.415Z,97196.78
2022-11-16T07:16:45.568Z,97189.97
2022-11-16T07:18:54.987Z,97191.66
2022-11-16T07:21:03.892Z,97199.53
2022-11-16T07:23:14.610Z,97193.56
2022-11-16T07:25:25.733Z,97191.91
2022-11-16T07:27:35.279Z,97182.47
2022-11-16T07:29:41.590Z,97192.97
2022-11-16T07:32:12.243Z,97193.13
2022-11-16T07:34:38.688Z,97183.56
2022-11-16T07:37:00.270Z,97183.41
2022-11-16T07:39:12.512Z,97176.63
2022-11-16T07:41:25.856Z,97174.72
2022-11-16T07:43:53.616Z,97180.78
2022-11-16T07:48:44.212Z,97175.81
2022-11-16T07:51:46.995Z,97170.91
2022-11-16T07:54:16.646Z,97170.66
2022-11-16T07:56:23.435Z,97175.69
2022-11-16T07:58:37.303Z,97171.81
2022-11-16T08:00:44.529Z,97171.72
2022-11-16T08:02:57.036Z,97170.88
2022-11-16T08:05:18.107Z,97153.97
2022-11-16T08:07:29.623Z,97170.63
2022-11-16T08:09:40.960Z,97162.75
2022-11-16T08:11:54.742Z,97161.22
2022-11-16T08:14:05.796Z,97152.72
2022-11-16T08:16:22.650Z,97163.13
2022-11-16T08:18:39.400Z,97158.59
2022-11-16T08:20:50.256Z,97159.88
2022-11-16T08:22:57.365Z,97157.38
2022-11-16T08:25:15.237Z,97152.94
2022-11-16T08:27:26.607Z,97147.56
2022-11-16T08:29:39.074Z,97147.56
2022-11-16T08:31:48.967Z,97150.19
2022-11-16T08:34:03.054Z,97150.19
2022-11-16T08:36:24.990Z,97107.41
2022-11-16T08:38:32.817Z,97142.19
2022-11-16T08:40:42.649Z,97146.63
2022-11-16T08:42:48.770Z,97139.13
2022-11-16T08:44:55.105Z,97143.38
2022-11-16T08:47:06.331Z,97146.03
2022-11-16T08:49:23.044Z,97144.13
2022-11-16T08:51:37.790Z,97143.28
2022-11-16T08:53:49.938Z,97147.69
2022-11-16T08:55:59.450Z,97157.75
2022-11-16T08:58:09.945Z,97150.34
2022-11-16T09:00:21.485Z,97145.63
2022-11-16T09:02:32.703Z,97157.78
2022-11-16T09:04:41.324Z,97155.88
2022-11-16T09:06:49.753Z,97158.97
2022-11-16T09:08:56.132Z,97159.22
2022-11-16T09:11:04.067Z,97145.31
2022-11-16T09:13:09.768Z,97153.78
2022-11-16T09:15:15.171Z,97151.28
2022-11-16T09:17:23.233Z,97153.44
2022-11-16T09:19:28.934Z,97143.22
2022-11-16T09:21:37.144Z,97156.44
2022-11-16T09:23:46.147Z,97152.03
2022-11-16T09:25:52.040Z,97136.28
2022-11-16T09:27:58.551Z,97152.28
2022-11-16T09:30:06.088Z,97145.38
2022-11-16T09:32:11.741Z,97143.69
2022-11-16T09:34:17.341Z,97139.53
2022-11-16T09:36:24.018Z,97141.78
2022-11-16T09:38:46.577Z,97136.28
2022-11-16T09:40:59.405Z,97131.25
2022-11-16T09:43:24.145Z,97126.25
2022-11-16T09:45:42.708Z,97127.97
2022-11-16T09:47:54.592Z,97129.66
2022-11-16T09:50:08.371Z,97132.22
2022-11-16T09:52:29.521Z,97126.63
2022-11-16T09:54:44.268Z,97117.44
2022-11-16T09:57:01.158Z,97119.47
2022-11-16T09:59:23.377Z,97115.16
2022-11-16T10:01:39.182Z,97110.88
2022-11-16T10:03:51.677Z,97107.06
2022-11-16T10:06:06.321Z,97041.25
2022-11-16T10:08:24.483Z,97113.88
2022-11-16T10:10:41.638Z,97117.06
2022-11-16T10:13:07.135Z,97109.66
2022-11-16T10:15:48.108Z,97102.78
2022-11-16T10:18:27.234Z,97099.19
2022-11-16T10:21:17.799Z,97092.50
2022-11-16T10:23:45.189Z,97101.56
2022-11-16T10:26:00.323Z,97099.66
2022-11-16T10:28:41.564Z,97094.88
2022-11-16T10:31:03.753Z,97103.25
2022-11-16T10:33:21.707Z,96982.88
2022-11-16T10:35:37.417Z,97101.56
2022-11-16T10:37:51.383Z,97098.47
2022-11-16T10:39:56.916Z,97092.97
2022-11-16T10:42:13.469Z,97101.19
2022-11-16T10:44:37.338Z,97089.03
2022-11-16T10:46:59.180Z,97092.03
2022-11-16T10:49:19.638Z,97077.94
2022-11-16T10:51:26.723Z,97081.41
2022-11-16T10:53:38.095Z,97088.94
2022-11-16T10:55:44.031Z,97070.81
2022-11-16T10:58:03.908Z,97081.53
2022-11-16T11:00:44.324Z,97069.47
2022-11-16T11:02:52.195Z,97079.59
2022-11-16T11:05:23.173Z,97082.19
2022-11-16T11:07:35.970Z,97082.41
2022-11-16T11:09:43.541Z,97070.16
2022-11-16T11:12:18.924Z,97057.16
2022-11-16T11:14:24.499Z,97068.16
2022-11-16T11:16:34.126Z,97073.66
2022-11-16T11:18:39.789Z,97079.38
2022-11-16T11:20:51.311Z,97076.84
2022-11-16T11:23:03.220Z,97074.34
2022-11-16T11:25:24.831Z,97081.75
2022-11-16T11:27:37.695Z,97071.44
2022-11-16T11:29:47.429Z,97079.31
2022-11-16T11:32:03.482Z,97071.34
2022-11-16T11:34:23.770Z,97071.94
2022-11-16T11:36:38.753Z,97059.81
2022-11-16T11:39:03.629Z,97060.28
2022-11-16T11:41:22.549Z,97067.94
2022-11-16T11:43:31.269Z,97061.84
2022-11-16T11:45:48.656Z,97065.31
2022-11-16T11:48:06.317Z,97058.84
2022-11-16T11:50:21.033Z,97064.56
2022-11-16T11:52:40.948Z,97066.69
2022-11-16T11:54:50.683Z,97067.59
2022-11-16T11:56:58.128Z,97061.38
2022-11-16T11:59:06.956Z,97066.13
2022-11-16T12:02:03.418Z,97064.75
2022-11-16T12:05:12.421Z,97076.50
2022-11-16T12:07:40.165Z,97068.59
2022-11-16T12:09:58.244Z,97060.88
2022-11-16T12:12:31.896Z,97069.06
2022-11-16T12:15:06.393Z,97066.81
2022-11-16T12:17:31.884Z,97067.22
2022-11-16T12:20:11.120Z,97062.97
2022-11-16T12:23:06.310Z,97058.66
2022-11-16T12:25:28.367Z,97058.66
2022-11-16T12:27:56.851Z,97050.31
2022-11-16T12:30:15.804Z,97048.25
2022-11-16T12:32:57.645Z,97052.44
2022-11-16T12:35:43.561Z,97039.78
2022-11-16T12:38:02.983Z,97046.91
2022-11-16T12:40:40.995Z,97042.63
2022-11-16T12:43:05.278Z,97003.16
2022-11-16T12:45:53.680Z,97039.78
2022-11-16T12:48:33.988Z,97043.13
2022-11-16T12:51:03.129Z,97038.22
2022-11-16T12:53:40.195Z,97044.09
2022-11-16T12:56:06.416Z,97043.03
2022-11-16T12:58:29.438Z,97049.31
2022-11-16T13:00:59.874Z,97034.50
2022-11-16T13:03:24.173Z,97036.38
2022-11-16T13:05:56.803Z,97033.03
2022-11-16T13:08:14.405Z,97033.16
2022-11-16T13:10:28.229Z,97043.72
2022-11-16T13:12:36.452Z,97042.06
2022-11-16T13:14:47.854Z,97043.50
2022-11-16T13:16:56.885Z,97035.72
2022-11-16T13:19:08.774Z,97030.28
2022-11-16T13:21:34.570Z,97029.03
2022-11-16T13:24:03.256Z,97033.16
2022-11-16T13:26:23.070Z,97034.09
2022-11-16T13:28:40.799Z,97029.28
2022-11-16T13:31:06.312Z,97036.16
2022-11-16T13:33:35.875Z,97037.50
2022-11-16T13:35:42.413Z,97040.00
2022-11-16T13:37:53.763Z,97042.63
2022-11-16T13:40:29.611Z,97046.41
2022-11-16T13:42:42.139Z,97034.75
2022-11-16T13:44:51.628Z,97022.53
2022-11-16T13:47:06.761Z,97022.72
2022-11-16T13:49:27.878Z,97025.09
2022-11-16T13:51:35.057Z,97009.66
2022-11-16T13:56:28.319Z,97013.09
2022-11-16T13:58:40.720Z,97020.50
2022-11-16T14:01:07.798Z,97014.81
2022-11-16T14:03:39.972Z,97017.69
2022-11-16T14:05:50.722Z,97021.97
2022-11-16T14:07:56.626Z,97020.78
2022-11-16T14:10:08.669Z,97015.09
2022-11-16T14:12:53.496Z,97018.22
2022-11-16T14:15:17.603Z,97016.13
2022-11-16T14:17:52.845Z,97008.53
2022-11-16T14:19:58.996Z,97004.50
2022-11-16T14:22:20.107Z,96999.03
2022-11-16T14:24:41.115Z,97005.50
2022-11-16T14:27:13.456Z,96998.81
2022-11-16T14:29:54.787Z,96993.44
2022-11-16T14:32:06.972Z,96940.97
2022-11-16T14:34:22.267Z,96987.09
2022-11-16T14:36:46.315Z,96992.09
2022-11-16T14:38:52.889Z,96989.94
2022-11-16T14:41:03.091Z,96992.69
2022-11-16T14:43:25.070Z,96983.00
2022-11-16T14:45:37.866Z,96987.50
2022-11-16T14:47:43.694Z,96982.38
2022-11-16T14:49:51.698Z,96982.72
2022-11-16T14:52:05.743Z,96980.06
2022-11-16T14:54:31.649Z,96981.47
2022-11-16T14:56:37.723Z,96984.44
2022-11-16T14:58:56.766Z,96980.34
2022-11-16T15:01:06.316Z,96978.31
2022-11-16T15:03:15.882Z,96984.22
2022-11-16T15:05:26.903Z,96979.22
2022-11-16T15:07:35.199Z,96980.53
2022-11-16T15:09:45.103Z,96977.59
2022-11-16T15:12:10.123Z,96981.63
2022-11-16T15:14:24.712Z,96983.09
2022-11-16T15:16:30.685Z,96988.09
2022-11-16T15:18:37.679Z,96985.28
2022-11-16T15:20:55.054Z,96992.50
2022-11-16T15:23:03.459Z,96985.59
2022-11-16T15:25:29.564Z,96988.69
2022-11-16T15:27:41.638Z,96983.47
2022-11-16T15:29:51.784Z,96983.59
2022-11-16T15:31:58.711Z,96988.59
2022-11-16T15:34:06.075Z,96994.06
2022-11-16T15:36:29.513Z,96992.63
2022-11-16T15:38:38.743Z,96996.88
2022-11-16T15:40:51.758Z,96991.28
2022-11-16T15:42:58.723Z,96999.00
2022-11-16T15:45:27.419Z,97000.91
2022-11-16T15:47:34.349Z,97000.06
2022-11-16T15:49:44.558Z,97000.91
2022-11-16T15:51:51.357Z,97002.81
2022-11-16T15:54:14.794Z,96988.28
2022-11-16T15:56:32.045Z,96995.47
2022-11-16T15:58:43.696Z,96999.72
2022-11-16T16:00:53.435Z,96999.00
2022-11-16T16:03:09.319Z,97007.06
2022-11-16T16:05:24.192Z,97008.25
2022-11-16T16:07:45.550Z,97013.00
2022-11-16T16:09:51.334Z,97007.84
2022-11-16T16:12:18.280Z,97009.13
2022-11-16T16:14:33.619Z,97008.41
2022-11-16T16:16:43.291Z,97014.81
2022-11-16T16:18:50.183Z,97013.34
2022-11-16T16:20:55.939Z,97010.00
2022-11-16T16:23:17.043Z,97018.28
2022-11-16T16:25:33.567Z,97010.91
2022-11-16T16:27:43.718Z,97012.78
2022-11-16T16:29:51.251Z,97013.00
2022-11-16T16:32:00.657Z,97013.22
2022-11-16T16:34:14.892Z,97013.22
2022-11-16T16:36:20.768Z,97019.38
2022-11-16T16:38:27.334Z,97023.66
2022-11-16T16:40:33.484Z,97018.44
2022-11-16T16:42:39.447Z,97023.88
2022-11-16T16:44:48.025Z,97008.91
2022-11-16T16:46:53.555Z,97005.25
2022-11-16T16:49:03.055Z,97011.53
2022-11-16T16:51:09.701Z,97013.09
2022-11-16T16:53:17.157Z,97001.59
2022-11-16T16:55:23.041Z,97012.16
2022-11-16T16:57:29.697Z,97010.91
2022-11-16T16:59:36.508Z,97008.16
2022-11-16T17:01:42.545Z,97003.91
2022-11-16T17:03:50.642Z,97006.38
2022-11-16T17:06:04.819Z,97006.50
2022-11-16T17:08:11.082Z,97014.44
2022-11-16T17:10:17.555Z,97006.94
2022-11-16T17:12:23.132Z,97014.06
2022-11-16T17:14:28.778Z,97014.47
2022-11-16T17:16:35.770Z,97012.00
2022-11-16T17:18:41.518Z,97018.53
2022-11-16T17:20:47.210Z,97012.00
2022-11-16T17:22:56.554Z,97017.09
2022-11-16T17:25:03.113Z,97015.31
2022-11-16T17:27:09.160Z,97013.44
2022-11-16T17:29:15.764Z,97013.56
2022-11-16T17:31:21.432Z,97023.88
2022-11-16T17:33:27.005Z,97010.50
2022-11-16T17:35:33.476Z,97019.06
2022-11-16T17:37:39.364Z,97012.63
2022-11-16T17:39:47.721Z,97019.75
2022-11-16T17:41:54.804Z,97019.75
2022-11-16T17:44:00.352Z,97016.19
2022-11-16T17:46:10.720Z,97019.53
2022-11-16T17:48:17.241Z,97018.06
2022-11-16T17:50:22.961Z,97014.72
2022-11-16T17:52:29.009Z,97018.91
2022-11-16T17:54:35.866Z,97019.75
2022-11-16T17:56:44.655Z,97013.03
2022-11-16T17:58:52.520Z,97015.56
2022-11-16T18:00:59.700Z,97011.78
2022-11-16T18:03:06.947Z,97017.13
2022-11-16T18:05:13.037Z,97018.25
2022-11-16T18:07:19.829Z,97016.63
2022-11-16T18:09:25.636Z,97021.13
2022-11-16T18:11:32.005Z,96939.97
2022-11-16T18:13:42.313Z,97016.81
2022-11-16T18:15:48.109Z,97023.94
2022-11-16T18:17:53.849Z,97028.66
2022-11-16T18:20:00.553Z,97018.50
2022-11-16T18:22:07.909Z,97028.84
2022-11-16T18:24:14.359Z,97029.56
2022-11-16T18:26:25.165Z,97026.13
2022-11-16T18:28:30.815Z,97030.63
2022-11-16T18:30:39.306Z,97025.41
2022-11-16T18:32:45.768Z,97025.00
2022-11-16T18:34:51.426Z,97033.25
2022-11-16T18:36:57.078Z,97020.03
2022-11-16T18:39:03.739Z,97017.88
2022-11-16T18:41:19.962Z,97028.72
2022-11-16T18:43:25.624Z,97030.16
2022-11-16T18:45:32.141Z,97021.59
2022-11-16T18:47:40.800Z,97024.34
2022-11-16T18:49:46.777Z,97025.78
2022-11-16T18:51:53.550Z,97016.78
2022-11-16T18:53:59.756Z,97022.94
2022-11-16T18:56:08.514Z,97021.59
2022-11-16T18:58:43.494Z,97025.97
2022-11-16T19:00:40.998Z,97023.25
2022-11-16T19:02:49.537Z,97031.19
2022-11-16T19:04:56.078Z,97028.56
2022-11-16T19:07:03.169Z,97021.47
2022-11-16T19:09:10.053Z,97032.84
2022-11-16T19:11:19.316Z,97026.56
2022-11-16T19:13:25.791Z,97033.22
2022-11-16T19:15:31.249Z,97024.22
2022-11-16T19:17:53.383Z,97035.47
2022-11-16T19:20:06.464Z,97025.41
2022-11-16T19:22:12.222Z,97029.06
2022-11-16T19:24:18.711Z,97015.25
2022-11-16T19:26:27.033Z,97027.88
2022-11-16T19:28:32.689Z,97026.69
2022-11-16T19:30:39.623Z,97035.63
2022-11-16T19:32:45.241Z,97033.41
2022-11-16T19:34:51.021Z,97029.44
2022-11-16T19:37:00.627Z,97036.50
2022-11-16T19:39:09.349Z,97037.63
2022-11-16T19:41:20.452Z,97044.06
2022-11-16T19:43:27.181Z,97034.13
2022-11-16T19:45:33.091Z,97036.47
2022-11-16T19:47:39.529Z,97048.16
2022-11-16T19:49:46.439Z,97049.41
2022-11-16T19:51:52.293Z,97049.41
2022-11-16T19:54:03.265Z,97051.25
2022-11-16T19:56:14.264Z,97030.41
2022-11-16T19:58:19.900Z,97046.44
2022-11-16T20:00:25.952Z,97052.66
2022-11-16T20:02:32.657Z,97034.66
2022-11-16T20:04:38.510Z,97046.75
2022-11-16T20:06:44.751Z,97041.72
2022-11-16T20:08:53.586Z,97041.91
2022-11-16T20:11:03.080Z,97049.16
2022-11-16T20:13:08.909Z,97051.03
2022-11-16T20:15:15.570Z,97049.00
2022-11-16T20:17:21.338Z,97059.66
2022-11-16T20:19:26.983Z,97055.75
2022-11-16T20:21:36.433Z,97061.06
2022-11-16T20:23:42.036Z,97050.81
2022-11-16T20:25:47.663Z,97047.28
2022-11-16T20:27:57.075Z,97045.06
2022-11-16T20:30:09.088Z,97047.81
2022-11-16T20:32:15.356Z,97051.16
2022-11-16T20:34:22.492Z,97048.00
2022-11-16T20:36:31.918Z,97050.50
2022-11-16T20:38:39.387Z,97044.72
2022-11-16T20:40:46.096Z,97047.09
2022-11-16T20:42:54.643Z,97057.38
2022-11-16T20:45:03.943Z,97049.19
2022-11-16T20:47:10.704Z,97043.16
2022-11-16T20:49:16.789Z,97052.63
2022-11-16T20:51:24.135Z,97051.72
2022-11-16T20:53:30.953Z,97053.09
2022-11-16T20:55:36.553Z,97054.28
2022-11-16T20:57:43.474Z,97051.78
2022-11-16T20:59:50.169Z,97055.00
2022-11-16T21:01:58.941Z,97048.91
2022-11-16T21:04:08.709Z,97055.19
2022-11-16T21:06:16.807Z,97049.34
2022-11-16T21:08:23.541Z,97044.38
2022-11-16T21:10:31.280Z,97045.72
2022-11-16T21:12:53.867Z,97050.19
2022-11-16T21:14:59.710Z,97051.28
2022-11-16T21:17:10.027Z,97053.69
2022-11-16T21:19:17.313Z,97047.94
2022-11-16T21:21:23.025Z,97046.78
2022-11-16T21:23:29.526Z,97048.97
2022-11-16T21:25:36.344Z,97054.19
2022-11-16T21:27:42.159Z,97032.88
2022-11-16T21:29:48.029Z,97050.84
2022-11-16T21:31:54.596Z,97027.44
2022-11-16T21:34:06.046Z,97028.78
2022-11-16T21:36:15.661Z,97030.81
2022-11-16T21:38:22.929Z,97037.44
2022-11-16T21:40:28.716Z,97030.97
2022-11-16T21:42:34.367Z,97039.47
2022-11-16T21:44:44.886Z,97041.28
2022-11-16T21:46:50.645Z,97040.47
2022-11-16T21:48:58.116Z,97044.13
2022-11-16T21:51:10.344Z,97029.41
2022-11-16T21:53:17.475Z,97049.34
2022-11-16T21:55:23.239Z,97029.56
2022-11-16T21:57:29.765Z,97046.16
2022-11-16T21:59:35.511Z,97049.34
2022-11-16T22:01:53.500Z,97052.88
2022-11-16T22:04:15.883Z,97057.06
2022-11-16T22:06:39.946Z,97055.97
2022-11-16T22:08:46.460Z,97061.91
2022-11-16T22:10:53.949Z,97047.81
2022-11-16T22:12:59.646Z,97054.88
2022-11-16T22:15:09.662Z,97057.47
2022-11-16T22:17:16.184Z,97052.84
2022-11-16T22:19:21.790Z,97060.81
2022-11-16T22:21:30.414Z,97057.72
2022-11-16T22:23:38.643Z,97059.47
2022-11-16T22:25:45.103Z,97057.97
2022-11-16T22:28:19.290Z,97062.91
2022-11-16T22:30:19.544Z,97066.88
2022-11-16T22:32:25.328Z,97061.72
2022-11-16T22:34:31.014Z,97061.56
2022-11-16T22:36:40.671Z,97064.16
2022-11-16T22:38:46.398Z,97063.69
2022-11-16T22:40:54.676Z,97074.81
2022-11-16T22:43:03.352Z,97071.78
2022-11-16T22:45:10.274Z,97071.63
2022-11-16T22:47:15.955Z,97073.84
2022-11-16T22:49:22.515Z,97075.44
2022-11-16T22:51:31.401Z,97069.59
2022-11-16T22:53:39.783Z,97068.66
2022-11-16T22:56:08.373Z,97067.91
2022-11-16T22:58:16.810Z,97056.69
2022-11-16T23:00:23.736Z,97057.69
2022-11-16T23:02:33.134Z,97054.19
2022-11-16T23:04:38.736Z,97055.34
2022-11-16T23:06:44.289Z,97068.44
2022-11-16T23:08:54.172Z,97060.72
2022-11-16T23:11:22.960Z,97056.53
2022-11-16T23:13:44.482Z,97062.75
2022-11-16T23:15:53.636Z,97049.44
2022-11-16T23:17:59.297Z,97050.94
2022-11-16T23:20:22.779Z,97059.56
2022-11-16T23:22:45.084Z,97056.13
2022-11-16T23:25:09.487Z,97053.69
2022-11-16T23:27:33.419Z,97046.84
2022-11-16T23:29:40.033Z,97047.00
2022-11-16T23:31:45.614Z,97044.75
2022-11-16T23:33:51.162Z,97040.47
2022-11-16T23:35:57.710Z,97042.13
2022-11-16T23:38:06.930Z,97041.50
2022-11-16T23:40:16.217Z,97038.78
2022-11-16T23:42:38.486Z,97041.31
2022-11-16T23:44:45.134Z,97044.75
2022-11-16T23:46:50.670Z,97049.03
2022-11-16T23:48:57.183Z,97041.06
2022-11-16T23:51:04.092Z,97045.31
2022-11-16T23:53:12.223Z,97045.41
2022-11-16T23:55:23.336Z,97031.75
2022-11-16T23:57:29.047Z,97041.56
2022-11-16T23:59:34.796Z,97032.44
