createdAt,value
2022-09-25T00:11:39.725Z,9.30
2022-09-25T00:28:29.489Z,9.70
2022-09-25T00:45:21.047Z,11.80
2022-09-25T01:02:14.464Z,11.60
2022-09-25T01:19:14.021Z,10.80
2022-09-25T01:36:05.734Z,12.50
2022-09-25T01:52:58.929Z,14.10
2022-09-25T02:09:52.659Z,16.70
2022-09-25T02:26:40.902Z,15.90
2022-09-25T02:43:43.415Z,15.50
2022-09-25T03:00:33.080Z,14.30
2022-09-25T03:17:23.500Z,13.10
2022-09-25T03:34:13.091Z,13.80
2022-09-25T03:51:01.199Z,14.30
2022-09-25T04:07:49.183Z,13.30
2022-09-25T04:24:52.015Z,13.50
2022-09-25T04:41:40.210Z,12.20
2022-09-25T04:58:28.229Z,13.10
2022-09-25T05:15:16.440Z,12.30
2022-09-25T05:32:04.670Z,13.20
2022-09-25T05:48:52.458Z,12.50
2022-09-25T06:05:40.778Z,12.80
2022-09-25T06:22:28.630Z,13.90
2022-09-25T06:39:16.901Z,14.60
2022-09-25T06:56:05.708Z,13.30
2022-09-25T07:12:54.109Z,14.20
2022-09-25T07:29:42.209Z,13.30
2022-09-25T07:46:31.651Z,14.10
2022-09-25T08:03:20.379Z,13.40
2022-09-25T08:20:09.815Z,11.20
2022-09-25T08:36:58.401Z,11.10
2022-09-25T08:53:47.266Z,12.30
2022-09-25T09:10:42.224Z,11.90
2022-09-25T09:27:39.051Z,8.30
2022-09-25T09:44:40.242Z,8.70
2022-09-25T10:01:46.616Z,7.90
2022-09-25T10:18:41.258Z,6.20
2022-09-25T10:35:41.741Z,6.70
2022-09-25T10:52:29.829Z,4.40
2022-09-25T11:09:20.638Z,4.60
2022-09-25T11:26:14.110Z,4.70
2022-09-25T11:43:07.233Z,5.30
2022-09-25T12:00:08.869Z,4.40
2022-09-25T12:17:06.336Z,5.10
2022-09-25T12:34:01.855Z,5.30
2022-09-25T12:50:58.549Z,4.60
2022-09-25T13:07:55.961Z,4.50
2022-09-25T13:24:48.429Z,5.30
2022-09-25T13:41:36.520Z,5.10
2022-09-25T13:58:25.847Z,6.00
2022-09-25T14:15:28.441Z,6.10
2022-09-25T14:32:53.942Z,5.90
2022-09-25T14:49:42.115Z,6.00
2022-09-25T15:06:32.608Z,5.50
2022-09-25T15:23:23.237Z,5.90
2022-09-25T15:40:25.856Z,6.20
2022-09-25T15:57:17.378Z,5.40
2022-09-25T16:14:23.389Z,5.90
2022-09-25T16:31:12.087Z,6.40
2022-09-25T16:48:01.339Z,7.00
2022-09-25T17:04:51.005Z,7.40
2022-09-25T17:21:39.155Z,8.00
2022-09-25T17:38:27.434Z,8.80
2022-09-25T17:55:18.541Z,9.50
2022-09-25T18:12:07.269Z,7.90
2022-09-25T18:28:55.289Z,8.50
2022-09-25T18:45:51.323Z,9.70
2022-09-25T19:02:41.281Z,10.80
2022-09-25T19:19:35.420Z,11.50
2022-09-25T19:36:25.336Z,10.90
2022-09-25T19:53:13.860Z,10.80
2022-09-25T20:10:02.675Z,11.70
2022-09-25T20:26:50.833Z,14.00
2022-09-25T20:43:39.084Z,10.60
