createdAt,value
2018-11-28T00:03:26.771Z,73.10
2018-11-28T00:08:30.300Z,73.20
2018-11-28T00:13:35.688Z,73.00
2018-11-28T00:18:39.586Z,73.30
2018-11-28T00:23:43.169Z,73.10
2018-11-28T00:28:47.450Z,73.80
2018-11-28T00:33:51.017Z,73.80
2018-11-28T00:38:54.825Z,73.30
2018-11-28T00:43:59.029Z,73.80
2018-11-28T00:49:02.606Z,73.10
2018-11-28T00:54:06.981Z,73.70
2018-11-28T00:59:10.673Z,74.70
2018-11-28T01:04:15.869Z,74.00
2018-11-28T01:09:19.437Z,74.50
2018-11-28T01:14:23.003Z,74.00
2018-11-28T01:19:26.603Z,73.70
2018-11-28T01:24:31.262Z,73.80
2018-11-28T01:29:34.886Z,74.50
2018-11-28T01:34:38.518Z,74.00
2018-11-28T01:39:42.091Z,74.20
2018-11-28T01:44:45.919Z,74.00
2018-11-28T01:49:49.576Z,73.70
2018-11-28T01:54:53.142Z,73.70
2018-11-28T01:59:56.966Z,73.70
2018-11-28T02:05:00.546Z,73.40
2018-11-28T02:10:04.509Z,74.00
2018-11-28T02:15:10.226Z,74.00
2018-11-28T02:20:14.726Z,73.70
2018-11-28T02:25:18.598Z,73.40
2018-11-28T02:30:22.603Z,73.20
2018-11-28T02:35:26.480Z,73.80
2018-11-28T02:40:30.694Z,74.30
2018-11-28T02:45:34.294Z,73.90
2018-11-28T02:50:37.909Z,73.60
2018-11-28T02:55:41.521Z,73.80
2018-11-28T03:00:45.153Z,74.60
2018-11-28T03:05:49.154Z,75.50
2018-11-28T03:10:53.333Z,76.70
2018-11-28T03:16:00.915Z,77.40
2018-11-28T03:21:04.530Z,76.10
2018-11-28T03:26:08.142Z,75.70
2018-11-28T03:31:11.940Z,75.30
2018-11-28T03:36:15.619Z,75.00
2018-11-28T03:41:19.201Z,74.60
2018-11-28T03:46:22.805Z,74.30
2018-11-28T03:51:26.519Z,74.30
2018-11-28T03:56:30.350Z,74.20
2018-11-28T04:01:34.272Z,74.50
2018-11-28T04:06:38.061Z,75.00
2018-11-28T04:11:41.636Z,74.20
2018-11-28T04:16:45.253Z,74.20
2018-11-28T04:21:48.819Z,74.40
2018-11-28T04:26:52.439Z,73.90
2018-11-28T04:31:56.046Z,73.60
2018-11-28T04:36:59.618Z,73.40
2018-11-28T04:42:03.663Z,73.30
2018-11-28T04:47:08.266Z,72.80
2018-11-28T04:52:12.145Z,73.00
2018-11-28T04:57:15.785Z,73.60
2018-11-28T05:02:20.178Z,73.40
2018-11-28T05:07:25.895Z,72.10
2018-11-28T05:12:29.963Z,72.70
2018-11-28T05:17:34.242Z,73.10
2018-11-28T05:22:37.827Z,72.40
2018-11-28T05:27:41.399Z,72.70
2018-11-28T05:32:44.991Z,72.60
2018-11-28T05:37:48.755Z,73.10
2018-11-28T05:42:52.461Z,73.00
2018-11-28T05:47:57.104Z,73.50
2018-11-28T05:53:00.755Z,73.40
2018-11-28T05:58:05.403Z,73.30
2018-11-28T06:03:13.534Z,73.20
2018-11-28T06:08:18.695Z,73.00
2018-11-28T06:13:22.277Z,72.40
2018-11-28T06:18:25.867Z,72.60
2018-11-28T06:23:29.429Z,73.90
2018-11-28T06:28:33.395Z,71.90
2018-11-28T06:33:36.985Z,71.50
2018-11-28T06:38:40.915Z,71.30
2018-11-28T06:43:45.331Z,71.30
2018-11-28T06:48:49.549Z,71.40
2018-11-28T06:53:53.430Z,71.50
2018-11-28T06:58:58.626Z,71.60
2018-11-28T07:04:02.248Z,71.60
2018-11-28T07:09:08.097Z,71.60
2018-11-28T07:14:13.525Z,71.70
2018-11-28T07:19:17.124Z,71.80
2018-11-28T07:24:21.183Z,71.40
2018-11-28T07:29:24.750Z,71.40
2018-11-28T07:34:28.293Z,71.50
2018-11-28T07:39:31.863Z,72.10
2018-11-28T07:44:36.166Z,72.10
2018-11-28T07:49:39.770Z,72.60
2018-11-28T07:54:44.082Z,72.80
2018-11-28T07:59:48.570Z,72.80
2018-11-28T08:04:52.186Z,72.50
2018-11-28T08:09:56.043Z,72.20
2018-11-28T08:14:59.643Z,71.90
2018-11-28T08:20:03.654Z,72.00
2018-11-28T08:25:08.834Z,72.10
2018-11-28T08:30:19.902Z,72.30
2018-11-28T08:35:23.842Z,72.10
2018-11-28T08:40:27.887Z,71.90
2018-11-28T08:45:38.689Z,71.30
2018-11-28T08:50:42.513Z,71.50
2018-11-28T08:55:46.179Z,71.70
2018-11-28T09:00:50.088Z,71.50
2018-11-28T09:05:53.691Z,70.90
2018-11-28T09:10:57.265Z,71.30
2018-11-28T09:16:00.839Z,70.80
2018-11-28T09:21:04.767Z,71.00
2018-11-28T09:26:08.627Z,71.40
2018-11-28T09:31:12.177Z,70.50
2018-11-28T09:36:15.749Z,69.40
2018-11-28T09:41:19.351Z,69.80
2018-11-28T09:46:22.946Z,68.90
2018-11-28T09:51:26.809Z,68.30
2018-11-28T09:56:31.053Z,67.90
2018-11-28T10:01:34.645Z,67.10
2018-11-28T10:06:38.217Z,67.10
2018-11-28T10:11:41.886Z,66.80
2018-11-28T10:16:46.436Z,67.10
2018-11-28T10:21:49.678Z,67.20
2018-11-28T10:26:53.241Z,66.80
2018-11-28T10:31:56.812Z,66.30
2018-11-28T10:37:01.118Z,66.40
2018-11-28T10:42:05.162Z,65.80
2018-11-28T10:47:08.745Z,66.40
2018-11-28T10:52:12.546Z,65.50
2018-11-28T10:57:16.191Z,66.10
2018-11-28T11:02:25.744Z,65.20
2018-11-28T11:07:35.711Z,65.50
2018-11-28T11:12:44.766Z,65.90
2018-11-28T11:17:48.377Z,65.10
2018-11-28T11:22:52.081Z,64.70
2018-11-28T11:27:55.688Z,64.60
2018-11-28T11:32:59.303Z,65.40
2018-11-28T11:38:02.997Z,65.50
2018-11-28T11:43:07.284Z,64.50
2018-11-28T11:48:14.153Z,64.80
2018-11-28T11:53:18.113Z,63.90
2018-11-28T11:58:22.426Z,64.10
2018-11-28T12:03:26.231Z,63.30
2018-11-28T12:08:30.156Z,63.80
2018-11-28T12:13:33.740Z,64.30
2018-11-28T12:18:37.394Z,64.50
2018-11-28T12:23:41.732Z,63.30
2018-11-28T12:28:45.519Z,62.30
2018-11-28T12:33:49.381Z,62.40
2018-11-28T12:38:52.987Z,62.50
2018-11-28T12:43:56.579Z,62.00
2018-11-28T12:49:00.796Z,62.00
2018-11-28T12:54:04.655Z,60.70
2018-11-28T12:59:08.255Z,60.30
2018-11-28T13:04:11.842Z,59.80
2018-11-28T13:09:15.431Z,60.30
2018-11-28T13:14:19.373Z,60.70
2018-11-28T13:19:23.054Z,61.60
2018-11-28T13:24:26.743Z,60.60
2018-11-28T13:29:30.337Z,61.10
2018-11-28T13:34:34.101Z,60.10
2018-11-28T13:39:37.931Z,60.60
2018-11-28T13:44:41.522Z,60.50
2018-11-28T13:49:45.467Z,61.30
2018-11-28T13:55:37.445Z,61.80
2018-11-28T13:59:53.298Z,61.40
2018-11-28T14:04:57.359Z,61.80
2018-11-28T14:10:01.243Z,61.00
2018-11-28T14:15:07.433Z,60.90
2018-11-28T14:20:11.862Z,60.90
2018-11-28T14:25:15.491Z,60.40
2018-11-28T14:30:20.339Z,60.50
2018-11-28T14:35:23.980Z,60.70
2018-11-28T14:40:27.787Z,60.20
2018-11-28T14:45:32.961Z,59.90
2018-11-28T14:50:36.626Z,60.60
2018-11-28T14:55:41.079Z,61.20
2018-11-28T15:00:44.937Z,61.40
2018-11-28T15:05:59.603Z,61.80
2018-11-28T15:11:08.030Z,62.50
2018-11-28T15:16:12.316Z,62.30
2018-11-28T15:21:15.983Z,62.60
2018-11-28T15:26:19.618Z,63.10
2018-11-28T15:31:24.138Z,62.80
2018-11-28T15:36:29.083Z,63.50
2018-11-28T15:41:32.646Z,63.90
2018-11-28T15:46:36.530Z,62.60
2018-11-28T15:51:40.415Z,61.20
2018-11-28T15:56:44.263Z,62.00
2018-11-28T16:01:48.177Z,62.90
2018-11-28T16:06:51.997Z,63.80
2018-11-28T16:11:55.902Z,64.30
2018-11-28T16:16:59.852Z,64.80
2018-11-28T16:22:03.694Z,65.10
2018-11-28T16:27:07.725Z,65.20
2018-11-28T16:32:12.299Z,65.70
2018-11-28T16:37:15.924Z,65.80
2018-11-28T16:42:19.507Z,66.10
2018-11-28T16:47:23.308Z,66.30
2018-11-28T16:52:28.067Z,66.70
2018-11-28T16:57:32.086Z,66.70
2018-11-28T17:02:35.764Z,65.80
2018-11-28T17:07:39.361Z,66.10
2018-11-28T17:12:43.350Z,66.00
2018-11-28T17:17:47.006Z,66.20
2018-11-28T17:22:52.647Z,66.00
2018-11-28T17:27:56.259Z,66.30
2018-11-28T17:32:59.923Z,66.80
2018-11-28T17:38:03.798Z,67.10
2018-11-28T17:43:07.861Z,67.10
2018-11-28T17:48:11.497Z,67.10
2018-11-28T17:53:15.780Z,67.20
2018-11-28T17:58:19.471Z,67.80
2018-11-28T18:03:23.106Z,68.10
2018-11-28T18:08:26.977Z,68.20
2018-11-28T18:13:30.618Z,68.10
2018-11-28T18:18:35.237Z,67.90
2018-11-28T18:23:38.844Z,68.20
2018-11-28T18:28:42.509Z,68.10
2018-11-28T18:33:46.117Z,68.00
2018-11-28T18:38:49.789Z,67.70
2018-11-28T18:43:53.354Z,67.90
2018-11-28T18:48:57.049Z,68.50
2018-11-28T18:54:00.621Z,69.10
2018-11-28T18:59:04.261Z,69.70
2018-11-28T19:04:07.850Z,69.20
2018-11-28T19:09:15.665Z,69.50
2018-11-28T19:14:19.261Z,69.40
2018-11-28T19:19:22.830Z,69.90
2018-11-28T19:24:26.754Z,69.70
2018-11-28T19:29:30.413Z,69.20
2018-11-28T19:34:34.046Z,69.10
2018-11-28T19:39:37.605Z,68.80
2018-11-28T19:44:41.972Z,68.90
2018-11-28T19:49:45.573Z,68.70
2018-11-28T19:54:49.244Z,68.90
2018-11-28T19:59:52.842Z,69.60
2018-11-28T20:04:56.758Z,69.90
2018-11-28T20:10:01.413Z,70.40
2018-11-28T20:15:08.701Z,70.50
2018-11-28T20:20:13.769Z,70.70
2018-11-28T20:25:18.946Z,71.40
2018-11-28T20:30:57.939Z,72.10
2018-11-28T20:36:02.587Z,72.20
2018-11-28T20:41:06.414Z,72.50
2018-11-28T20:46:09.984Z,72.30
2018-11-28T20:51:13.905Z,71.00
2018-11-28T20:56:17.524Z,70.70
2018-11-28T21:01:21.134Z,70.60
2018-11-28T21:06:24.685Z,70.80
2018-11-28T21:11:28.375Z,70.60
2018-11-28T21:16:31.968Z,70.10
2018-11-28T21:21:35.736Z,70.20
2018-11-28T21:26:39.331Z,71.00
2018-11-28T21:31:42.988Z,71.10
2018-11-28T21:36:46.579Z,71.20
2018-11-28T21:41:50.543Z,71.20
2018-11-28T21:46:54.161Z,71.00
2018-11-28T21:51:57.950Z,71.20
2018-11-28T21:57:02.318Z,71.10
2018-11-28T22:02:06.581Z,70.90
2018-11-28T22:07:10.493Z,70.80
2018-11-28T22:12:14.111Z,70.60
2018-11-28T22:17:17.749Z,70.80
2018-11-28T22:22:21.397Z,70.90
2018-11-28T22:27:24.960Z,71.00
2018-11-28T22:32:28.567Z,71.00
2018-11-28T22:37:32.140Z,70.70
2018-11-28T22:42:35.797Z,71.10
2018-11-28T22:47:39.390Z,71.20
2018-11-28T22:52:43.396Z,71.10
2018-11-28T22:57:47.049Z,71.80
2018-11-28T23:03:01.929Z,71.70
2018-11-28T23:08:07.401Z,71.80
2018-11-28T23:13:12.684Z,71.90
2018-11-28T23:18:16.313Z,71.50
2018-11-28T23:23:19.895Z,71.60
2018-11-28T23:28:23.827Z,71.50
2018-11-28T23:33:28.349Z,71.70
2018-11-28T23:38:40.924Z,72.20
2018-11-28T23:43:44.492Z,71.90
2018-11-28T23:48:50.947Z,71.70
2018-11-28T23:53:54.514Z,71.50
2018-11-28T23:58:58.073Z,71.40
