createdAt,value
2018-12-11T00:00:42.405Z,17.58
2018-12-11T00:03:10.040Z,17.52
2018-12-11T00:05:37.828Z,17.57
2018-12-11T00:08:05.448Z,17.60
2018-12-11T00:10:33.217Z,17.60
2018-12-11T00:13:00.872Z,17.58
2018-12-11T00:15:28.439Z,17.58
2018-12-11T00:17:56.061Z,17.58
2018-12-11T00:20:23.693Z,17.60
2018-12-11T00:22:51.347Z,17.62
2018-12-11T00:25:19.026Z,17.60
2018-12-11T00:27:46.632Z,17.59
2018-12-11T00:30:14.690Z,17.60
2018-12-11T00:32:42.271Z,17.59
2018-12-11T00:35:09.877Z,17.60
2018-12-11T00:37:37.530Z,17.57
2018-12-11T00:40:05.730Z,17.59
2018-12-11T00:42:33.393Z,17.59
2018-12-11T00:45:01.082Z,17.60
2018-12-11T00:47:28.738Z,17.60
2018-12-11T00:49:56.339Z,17.60
2018-12-11T00:52:24.049Z,17.59
2018-12-11T00:54:51.653Z,17.57
2018-12-11T00:57:19.279Z,17.59
2018-12-11T00:59:46.901Z,17.60
2018-12-11T01:02:14.531Z,17.62
2018-12-11T01:04:42.249Z,17.63
2018-12-11T01:07:09.980Z,17.61
2018-12-11T01:09:37.630Z,17.65
2018-12-11T01:12:05.231Z,17.67
2018-12-11T01:14:32.981Z,17.68
2018-12-11T01:17:00.667Z,17.70
2018-12-11T01:19:28.278Z,17.68
2018-12-11T01:21:55.969Z,17.66
2018-12-11T01:24:23.574Z,17.65
2018-12-11T01:26:51.332Z,17.64
2018-12-11T01:29:18.933Z,17.68
2018-12-11T01:31:46.552Z,17.67
2018-12-11T01:34:14.197Z,17.67
2018-12-11T01:36:41.838Z,17.67
2018-12-11T01:39:09.627Z,17.69
2018-12-11T01:41:37.279Z,17.70
2018-12-11T01:44:04.944Z,17.67
2018-12-11T01:46:32.561Z,17.67
2018-12-11T01:49:00.178Z,17.69
2018-12-11T01:51:27.784Z,17.71
2018-12-11T01:53:55.444Z,17.70
2018-12-11T01:56:23.098Z,17.67
2018-12-11T01:58:50.729Z,17.68
2018-12-11T02:01:18.414Z,17.68
2018-12-11T02:03:46.054Z,17.68
2018-12-11T02:06:13.858Z,17.67
2018-12-11T02:08:42.367Z,17.68
2018-12-11T02:11:10.020Z,17.69
2018-12-11T02:13:37.752Z,17.72
2018-12-11T02:16:05.391Z,17.71
2018-12-11T02:18:32.972Z,17.77
2018-12-11T02:21:00.708Z,17.69
2018-12-11T02:23:28.334Z,17.66
2018-12-11T02:25:55.909Z,17.70
2018-12-11T02:28:23.624Z,17.67
2018-12-11T02:30:51.461Z,17.66
2018-12-11T02:33:19.129Z,17.69
2018-12-11T02:35:46.740Z,17.69
2018-12-11T02:38:14.422Z,17.70
2018-12-11T02:40:42.099Z,17.70
2018-12-11T02:43:09.741Z,17.68
2018-12-11T02:45:37.354Z,17.68
2018-12-11T02:48:04.971Z,17.67
2018-12-11T02:50:32.625Z,17.71
2018-12-11T02:53:00.260Z,17.65
2018-12-11T02:55:28.058Z,17.61
2018-12-11T02:57:55.705Z,17.67
2018-12-11T03:00:23.354Z,17.70
2018-12-11T03:02:51.125Z,17.73
2018-12-11T03:05:18.747Z,17.75
2018-12-11T03:07:46.360Z,17.73
2018-12-11T03:10:14.049Z,17.73
2018-12-11T03:12:41.714Z,17.70
2018-12-11T03:15:09.331Z,17.71
2018-12-11T03:17:36.999Z,17.70
2018-12-11T03:20:05.034Z,17.67
2018-12-11T03:22:32.601Z,17.72
2018-12-11T03:25:00.372Z,17.74
2018-12-11T03:27:27.992Z,17.74
2018-12-11T03:29:55.615Z,17.72
2018-12-11T03:32:23.232Z,17.70
2018-12-11T03:34:50.840Z,17.67
2018-12-11T03:37:18.514Z,17.63
2018-12-11T03:39:46.110Z,17.69
2018-12-11T03:42:13.711Z,17.68
2018-12-11T03:44:41.356Z,17.70
2018-12-11T03:47:08.935Z,17.69
2018-12-11T03:49:36.684Z,17.67
2018-12-11T03:52:04.305Z,17.68
2018-12-11T03:54:31.939Z,17.69
2018-12-11T03:56:59.635Z,17.69
2018-12-11T03:59:27.366Z,17.68
2018-12-11T04:01:55.032Z,17.67
2018-12-11T04:04:22.747Z,17.65
2018-12-11T04:06:50.390Z,17.64
2018-12-11T04:09:18.007Z,17.61
2018-12-11T04:11:45.728Z,17.62
2018-12-11T04:14:13.342Z,17.62
2018-12-11T04:16:41.011Z,17.58
2018-12-11T04:19:08.789Z,17.59
2018-12-11T04:21:36.435Z,17.57
2018-12-11T04:24:04.045Z,17.57
2018-12-11T04:26:31.832Z,17.58
2018-12-11T04:28:59.437Z,17.59
2018-12-11T04:31:27.025Z,17.59
2018-12-11T04:33:54.650Z,17.56
2018-12-11T04:36:22.272Z,17.61
2018-12-11T04:38:49.840Z,17.63
2018-12-11T04:41:17.472Z,17.65
2018-12-11T04:43:45.209Z,17.68
2018-12-11T04:46:12.809Z,17.67
2018-12-11T04:48:40.587Z,17.71
2018-12-11T04:51:08.211Z,17.73
2018-12-11T04:53:35.807Z,17.75
2018-12-11T04:56:03.629Z,17.75
2018-12-11T04:58:31.203Z,17.74
2018-12-11T05:00:58.835Z,17.75
2018-12-11T05:03:26.493Z,17.74
2018-12-11T05:05:54.095Z,17.77
2018-12-11T05:08:21.677Z,17.79
2018-12-11T05:10:49.330Z,17.81
2018-12-11T05:13:16.971Z,17.77
2018-12-11T05:15:44.595Z,17.77
2018-12-11T05:18:12.242Z,17.80
2018-12-11T05:20:39.866Z,17.81
2018-12-11T05:23:07.549Z,17.82
2018-12-11T05:25:35.319Z,17.87
2018-12-11T05:28:03.042Z,17.87
2018-12-11T05:30:30.641Z,17.85
2018-12-11T05:32:58.397Z,17.85
2018-12-11T05:35:25.971Z,17.87
2018-12-11T05:37:53.605Z,17.89
2018-12-11T05:40:21.230Z,17.91
2018-12-11T05:42:48.859Z,17.98
2018-12-11T05:45:16.459Z,17.94
2018-12-11T05:47:44.171Z,17.90
2018-12-11T05:50:11.842Z,17.79
2018-12-11T05:52:39.597Z,17.81
2018-12-11T05:55:07.209Z,17.83
2018-12-11T05:57:35.040Z,17.83
2018-12-11T06:00:03.182Z,17.79
2018-12-11T06:02:31.649Z,17.79
2018-12-11T06:04:59.962Z,17.78
2018-12-11T06:07:27.716Z,17.77
2018-12-11T06:09:55.368Z,17.76
2018-12-11T06:12:22.975Z,17.78
2018-12-11T06:14:50.713Z,17.79
2018-12-11T06:17:18.266Z,17.78
2018-12-11T06:19:45.860Z,17.78
2018-12-11T06:22:13.547Z,17.77
2018-12-11T06:24:41.109Z,17.76
2018-12-11T06:27:08.689Z,17.72
2018-12-11T06:29:36.319Z,17.74
2018-12-11T06:32:04.006Z,17.67
2018-12-11T06:34:31.564Z,17.68
2018-12-11T06:36:59.135Z,17.65
2018-12-11T06:39:26.701Z,17.62
2018-12-11T06:41:54.291Z,17.65
2018-12-11T06:44:21.883Z,17.71
2018-12-11T06:46:49.473Z,17.73
2018-12-11T06:49:17.038Z,17.73
2018-12-11T06:51:44.665Z,17.76
2018-12-11T06:54:12.247Z,17.76
2018-12-11T06:56:39.811Z,17.76
2018-12-11T06:59:07.521Z,17.74
2018-12-11T07:01:35.143Z,17.76
2018-12-11T07:04:02.702Z,17.79
2018-12-11T07:06:30.346Z,17.76
2018-12-11T07:08:57.963Z,17.77
2018-12-11T07:11:25.526Z,17.78
2018-12-11T07:13:53.196Z,17.79
2018-12-11T07:16:20.890Z,17.78
2018-12-11T07:18:48.513Z,17.80
2018-12-11T07:21:16.187Z,17.77
2018-12-11T07:23:43.753Z,17.78
2018-12-11T07:26:11.314Z,17.73
2018-12-11T07:28:39.039Z,17.72
2018-12-11T07:31:06.654Z,17.72
2018-12-11T07:33:34.268Z,17.77
2018-12-11T07:36:01.895Z,17.74
2018-12-11T07:38:29.560Z,17.73
2018-12-11T07:40:57.141Z,17.68
2018-12-11T07:43:24.776Z,17.66
2018-12-11T07:45:52.355Z,17.67
2018-12-11T07:48:19.998Z,17.67
2018-12-11T07:50:47.594Z,17.65
2018-12-11T07:53:15.163Z,17.65
2018-12-11T07:55:42.788Z,17.63
2018-12-11T07:58:10.367Z,17.63
2018-12-11T08:00:37.965Z,17.65
2018-12-11T08:03:05.612Z,17.66
2018-12-11T08:05:33.245Z,17.69
2018-12-11T08:08:00.877Z,17.69
2018-12-11T08:10:28.421Z,17.73
2018-12-11T08:12:56.039Z,17.73
2018-12-11T08:15:23.673Z,17.69
2018-12-11T08:17:51.343Z,17.70
2018-12-11T08:20:18.938Z,17.70
2018-12-11T08:22:46.507Z,17.68
2018-12-11T08:25:14.094Z,17.71
2018-12-11T08:27:41.643Z,17.72
2018-12-11T08:30:09.364Z,17.73
2018-12-11T08:32:36.932Z,17.73
2018-12-11T08:35:04.684Z,17.74
2018-12-11T08:37:32.338Z,17.74
2018-12-11T08:39:59.917Z,17.76
2018-12-11T08:42:27.475Z,17.77
2018-12-11T08:44:55.102Z,17.78
2018-12-11T08:47:22.682Z,17.81
2018-12-11T08:49:50.313Z,17.80
2018-12-11T08:52:17.968Z,17.82
2018-12-11T08:54:45.593Z,17.83
2018-12-11T08:57:13.335Z,17.83
2018-12-11T08:59:40.926Z,17.87
2018-12-11T09:02:08.475Z,17.86
2018-12-11T09:04:36.034Z,17.87
2018-12-11T09:07:03.640Z,17.88
2018-12-11T09:09:31.345Z,17.88
2018-12-11T09:11:58.990Z,17.92
2018-12-11T09:14:26.697Z,17.98
2018-12-11T09:16:54.295Z,17.98
2018-12-11T09:19:21.903Z,18.03
2018-12-11T09:21:49.495Z,18.09
2018-12-11T09:24:17.112Z,18.06
2018-12-11T09:26:44.711Z,18.00
2018-12-11T09:29:12.299Z,17.95
2018-12-11T09:31:39.898Z,17.91
2018-12-11T09:34:07.456Z,17.93
2018-12-11T09:36:35.122Z,17.96
2018-12-11T09:39:04.685Z,17.96
2018-12-11T09:41:32.291Z,17.96
2018-12-11T09:44:00.039Z,17.98
2018-12-11T09:46:27.686Z,18.01
2018-12-11T09:48:55.480Z,18.03
2018-12-11T09:51:23.088Z,18.06
2018-12-11T09:53:50.688Z,18.09
2018-12-11T09:56:18.598Z,18.08
2018-12-11T09:58:46.197Z,18.09
2018-12-11T10:01:13.842Z,18.11
2018-12-11T10:03:41.478Z,18.14
2018-12-11T10:06:09.181Z,18.15
2018-12-11T10:08:36.900Z,18.15
2018-12-11T10:11:04.484Z,18.18
2018-12-11T10:13:32.043Z,18.19
2018-12-11T10:15:59.642Z,18.24
2018-12-11T10:18:27.243Z,18.23
2018-12-11T10:20:54.876Z,18.29
2018-12-11T10:23:22.924Z,18.31
2018-12-11T10:25:50.511Z,18.30
2018-12-11T10:28:18.299Z,18.32
2018-12-11T10:30:48.004Z,18.32
2018-12-11T10:33:16.129Z,18.35
2018-12-11T10:35:43.718Z,18.38
2018-12-11T10:38:11.332Z,18.41
2018-12-11T10:40:38.941Z,18.37
2018-12-11T10:43:06.491Z,18.35
2018-12-11T10:45:34.139Z,18.33
2018-12-11T10:48:01.742Z,18.34
2018-12-11T10:50:29.352Z,18.34
2018-12-11T10:52:57.086Z,18.30
2018-12-11T10:55:24.719Z,18.33
2018-12-11T10:57:52.344Z,18.34
2018-12-11T11:00:25.534Z,18.37
2018-12-11T11:02:58.747Z,18.38
2018-12-11T11:05:26.426Z,18.37
2018-12-11T11:07:54.196Z,18.42
2018-12-11T11:10:21.839Z,18.42
2018-12-11T11:12:49.430Z,18.41
2018-12-11T11:17:51.572Z,18.41
2018-12-11T11:20:19.194Z,18.43
2018-12-11T11:22:46.888Z,18.39
2018-12-11T11:25:14.495Z,18.39
2018-12-11T11:27:42.083Z,18.40
2018-12-11T11:30:09.840Z,18.41
2018-12-11T11:32:37.428Z,18.43
2018-12-11T11:35:06.239Z,18.46
2018-12-11T11:37:34.207Z,18.47
2018-12-11T11:40:01.822Z,18.49
2018-12-11T11:42:29.680Z,18.46
2018-12-11T11:44:57.349Z,18.47
2018-12-11T11:47:24.989Z,18.43
2018-12-11T11:49:52.567Z,18.42
2018-12-11T11:52:20.156Z,18.44
2018-12-11T11:54:47.753Z,18.43
2018-12-11T11:57:15.463Z,18.45
2018-12-11T11:59:43.066Z,18.47
2018-12-11T12:02:12.202Z,18.50
2018-12-11T12:04:39.846Z,18.52
2018-12-11T12:07:07.416Z,18.53
2018-12-11T12:09:35.079Z,18.54
2018-12-11T12:12:02.676Z,18.49
2018-12-11T12:14:30.436Z,18.53
2018-12-11T12:16:58.337Z,18.55
2018-12-11T12:19:25.952Z,18.60
2018-12-11T12:21:53.605Z,18.64
2018-12-11T12:24:24.730Z,18.64
2018-12-11T12:26:58.522Z,18.65
2018-12-11T12:29:26.229Z,18.71
2018-12-11T12:31:53.784Z,18.70
2018-12-11T12:34:21.500Z,18.68
2018-12-11T12:36:49.342Z,18.69
2018-12-11T12:39:17.073Z,18.72
2018-12-11T12:41:44.737Z,18.76
2018-12-11T12:44:12.369Z,18.78
2018-12-11T12:46:40.004Z,18.79
2018-12-11T12:49:07.629Z,18.84
2018-12-11T12:51:35.263Z,18.84
2018-12-11T12:54:02.992Z,18.90
2018-12-11T12:56:30.624Z,18.95
2018-12-11T12:58:58.265Z,19.02
2018-12-11T13:01:25.908Z,19.07
2018-12-11T13:03:53.901Z,19.08
2018-12-11T13:06:21.756Z,19.09
2018-12-11T13:08:49.369Z,19.11
2018-12-11T13:11:17.011Z,19.12
2018-12-11T13:13:44.636Z,19.10
2018-12-11T13:16:12.981Z,19.08
2018-12-11T13:18:40.733Z,19.04
2018-12-11T13:21:08.427Z,19.04
2018-12-11T13:23:42.724Z,19.09
2018-12-11T13:26:10.419Z,19.16
2018-12-11T13:28:38.050Z,19.19
2018-12-11T13:31:05.674Z,19.18
2018-12-11T13:33:33.312Z,19.19
2018-12-11T13:36:00.972Z,19.16
2018-12-11T13:38:28.774Z,19.14
2018-12-11T13:40:56.618Z,19.11
2018-12-11T13:43:24.275Z,19.09
2018-12-11T13:45:51.933Z,19.07
2018-12-11T13:48:23.493Z,19.04
2018-12-11T13:50:49.513Z,18.99
2018-12-11T13:53:17.142Z,18.94
2018-12-11T13:55:44.807Z,18.89
2018-12-11T13:58:12.547Z,18.88
2018-12-11T14:00:40.172Z,18.87
2018-12-11T14:03:07.864Z,18.88
2018-12-11T14:05:35.538Z,18.85
2018-12-11T14:08:03.158Z,18.81
2018-12-11T14:10:30.899Z,18.79
2018-12-11T14:12:58.528Z,18.76
2018-12-11T14:15:26.209Z,18.77
2018-12-11T14:17:53.988Z,18.75
2018-12-11T14:20:21.607Z,18.77
2018-12-11T14:22:49.281Z,18.77
2018-12-11T14:25:16.915Z,18.75
2018-12-11T14:27:44.531Z,18.75
2018-12-11T14:30:12.199Z,18.73
2018-12-11T14:32:39.868Z,18.71
2018-12-11T14:35:07.478Z,18.67
2018-12-11T14:37:35.120Z,18.66
2018-12-11T14:40:02.798Z,18.62
2018-12-11T14:42:30.434Z,18.63
2018-12-11T14:44:58.060Z,18.63
2018-12-11T14:47:25.785Z,18.60
2018-12-11T14:49:53.426Z,18.58
2018-12-11T14:52:20.995Z,18.57
2018-12-11T14:54:48.749Z,18.55
2018-12-11T14:57:16.452Z,18.56
2018-12-11T14:59:44.113Z,18.54
2018-12-11T15:02:12.523Z,18.53
2018-12-11T15:04:40.233Z,18.53
2018-12-11T15:07:07.938Z,18.51
2018-12-11T15:09:47.529Z,18.51
2018-12-11T15:12:18.424Z,18.48
2018-12-11T15:14:46.070Z,18.52
2018-12-11T15:17:13.783Z,18.50
2018-12-11T15:19:41.406Z,18.50
2018-12-11T15:22:09.082Z,18.51
2018-12-11T15:24:36.732Z,18.51
2018-12-11T15:27:04.385Z,18.52
2018-12-11T15:29:32.007Z,18.49
2018-12-11T15:31:59.646Z,18.51
2018-12-11T15:34:27.404Z,18.51
2018-12-11T15:36:55.036Z,18.50
2018-12-11T15:39:22.702Z,18.50
2018-12-11T15:41:50.372Z,18.50
2018-12-11T15:44:17.987Z,18.49
2018-12-11T15:46:45.712Z,18.52
2018-12-11T15:49:13.451Z,18.52
2018-12-11T15:51:41.175Z,18.43
2018-12-11T15:54:08.937Z,18.49
2018-12-11T15:56:36.608Z,18.50
2018-12-11T15:59:04.364Z,18.53
2018-12-11T16:01:31.985Z,18.55
2018-12-11T16:03:59.655Z,18.54
2018-12-11T16:06:27.277Z,18.54
2018-12-11T16:08:54.900Z,18.50
2018-12-11T16:11:22.528Z,18.47
2018-12-11T16:13:50.149Z,18.46
2018-12-11T16:16:17.895Z,18.44
2018-12-11T16:18:45.526Z,18.43
2018-12-11T16:21:13.207Z,18.43
2018-12-11T16:23:40.950Z,18.42
2018-12-11T16:26:08.543Z,18.38
2018-12-11T16:28:36.123Z,18.40
2018-12-11T16:31:03.806Z,18.40
2018-12-11T16:33:31.486Z,18.40
2018-12-11T16:35:59.092Z,18.38
2018-12-11T16:38:26.684Z,18.39
2018-12-11T16:40:54.334Z,18.41
2018-12-11T16:43:22.031Z,18.41
2018-12-11T16:45:49.672Z,18.40
2018-12-11T16:48:17.403Z,18.40
2018-12-11T16:50:45.242Z,18.41
2018-12-11T16:53:12.864Z,18.42
2018-12-11T16:55:40.552Z,18.42
2018-12-11T16:58:08.199Z,18.43
2018-12-11T17:00:35.907Z,18.38
2018-12-11T17:03:03.557Z,18.40
2018-12-11T17:05:31.203Z,18.42
2018-12-11T17:07:58.816Z,18.45
2018-12-11T17:10:26.463Z,18.45
2018-12-11T17:12:54.076Z,18.46
2018-12-11T17:15:24.223Z,18.48
2018-12-11T17:17:51.885Z,18.45
2018-12-11T17:20:19.503Z,18.44
2018-12-11T17:22:47.294Z,18.43
2018-12-11T17:25:14.936Z,18.44
2018-12-11T17:27:42.651Z,18.43
2018-12-11T17:30:10.258Z,18.43
2018-12-11T17:32:37.865Z,18.44
2018-12-11T17:35:05.730Z,18.45
2018-12-11T17:37:33.359Z,18.44
2018-12-11T17:40:00.953Z,18.45
2018-12-11T17:42:30.233Z,18.44
2018-12-11T17:44:57.986Z,18.49
2018-12-11T17:47:25.584Z,18.50
2018-12-11T17:49:53.217Z,18.51
2018-12-11T17:52:20.888Z,18.51
2018-12-11T17:54:48.539Z,18.52
2018-12-11T17:57:16.160Z,18.51
2018-12-11T17:59:43.830Z,18.52
2018-12-11T18:02:16.012Z,18.52
2018-12-11T18:04:43.632Z,18.53
2018-12-11T18:07:11.239Z,18.53
2018-12-11T18:09:38.837Z,18.52
2018-12-11T18:12:06.478Z,18.55
2018-12-11T18:14:34.089Z,18.51
2018-12-11T18:17:01.706Z,18.51
2018-12-11T18:19:29.301Z,18.52
2018-12-11T18:21:56.965Z,18.52
2018-12-11T18:24:24.542Z,18.53
2018-12-11T18:26:52.209Z,18.53
2018-12-11T18:29:19.814Z,18.53
2018-12-11T18:31:47.478Z,18.53
2018-12-11T18:34:15.140Z,18.51
2018-12-11T18:36:42.762Z,18.55
2018-12-11T18:39:10.518Z,18.55
2018-12-11T18:41:38.238Z,18.55
2018-12-11T18:44:05.850Z,18.57
2018-12-11T18:46:33.447Z,18.60
2018-12-11T18:49:01.137Z,18.62
2018-12-11T18:51:28.816Z,18.64
2018-12-11T18:53:56.462Z,18.64
2018-12-11T18:56:24.132Z,18.63
2018-12-11T18:58:51.852Z,18.62
2018-12-11T19:01:19.462Z,18.64
2018-12-11T19:03:49.417Z,18.64
2018-12-11T19:06:16.858Z,18.68
2018-12-11T19:08:44.463Z,18.65
2018-12-11T19:11:12.152Z,18.61
2018-12-11T19:13:39.764Z,18.59
2018-12-11T19:16:07.381Z,18.57
2018-12-11T19:18:35.182Z,18.54
2018-12-11T19:21:02.813Z,18.58
2018-12-11T19:23:53.740Z,18.60
2018-12-11T19:26:21.668Z,18.60
2018-12-11T19:28:49.293Z,18.61
2018-12-11T19:31:16.910Z,18.61
2018-12-11T19:33:44.555Z,18.59
2018-12-11T19:36:12.177Z,18.57
2018-12-11T19:38:39.791Z,18.55
2018-12-11T19:41:07.373Z,18.57
2018-12-11T19:43:35.166Z,18.56
2018-12-11T19:46:02.791Z,18.57
2018-12-11T19:48:30.380Z,18.53
2018-12-11T19:50:58.032Z,18.53
2018-12-11T19:53:25.637Z,18.51
2018-12-11T19:55:53.231Z,18.46
2018-12-11T19:58:20.826Z,18.50
2018-12-11T20:00:48.454Z,18.44
2018-12-11T20:03:15.996Z,18.44
2018-12-11T20:05:43.644Z,18.45
2018-12-11T20:08:11.224Z,18.47
2018-12-11T20:10:38.903Z,18.45
2018-12-11T20:13:06.570Z,18.46
2018-12-11T20:15:34.174Z,18.48
2018-12-11T20:18:02.387Z,18.52
2018-12-11T20:20:33.283Z,18.50
2018-12-11T20:23:01.568Z,18.51
2018-12-11T20:25:29.774Z,18.53
2018-12-11T20:27:58.058Z,18.53
2018-12-11T20:30:26.156Z,18.53
2018-12-11T20:32:53.808Z,18.50
2018-12-11T20:35:22.028Z,18.46
2018-12-11T20:37:49.583Z,18.46
2018-12-11T20:40:17.256Z,18.46
2018-12-11T20:42:45.377Z,18.45
2018-12-11T20:45:13.136Z,18.40
2018-12-11T20:47:41.136Z,18.37
2018-12-11T20:50:08.730Z,18.39
2018-12-11T20:52:38.176Z,18.37
2018-12-11T20:55:07.156Z,18.38
2018-12-11T20:57:34.756Z,18.33
2018-12-11T21:00:02.535Z,18.38
2018-12-11T21:02:30.168Z,18.38
2018-12-11T21:04:57.736Z,18.37
2018-12-11T21:07:25.591Z,18.37
2018-12-11T21:09:53.269Z,18.36
2018-12-11T21:12:20.868Z,18.37
2018-12-11T21:14:48.502Z,18.32
2018-12-11T21:17:16.382Z,18.29
2018-12-11T21:19:44.685Z,18.29
2018-12-11T21:22:12.324Z,18.25
2018-12-11T21:24:40.017Z,18.25
2018-12-11T21:27:07.964Z,18.23
2018-12-11T21:29:35.690Z,18.21
2018-12-11T21:32:03.337Z,18.22
2018-12-11T21:34:31.065Z,18.20
2018-12-11T21:36:58.831Z,18.18
2018-12-11T21:39:26.447Z,18.18
2018-12-11T21:41:54.485Z,18.16
2018-12-11T21:44:22.153Z,18.14
2018-12-11T21:46:49.757Z,18.13
2018-12-11T21:49:19.101Z,18.16
2018-12-11T21:51:48.617Z,18.10
2018-12-11T21:54:16.620Z,18.08
2018-12-11T21:56:45.883Z,18.09
2018-12-11T21:59:14.007Z,18.17
2018-12-11T22:01:41.665Z,18.17
2018-12-11T22:04:09.951Z,18.13
2018-12-11T22:06:39.002Z,18.14
2018-12-11T22:09:07.042Z,18.15
2018-12-11T22:11:35.051Z,18.16
2018-12-11T22:14:03.840Z,18.16
2018-12-11T22:16:31.478Z,18.15
2018-12-11T22:18:59.035Z,18.14
2018-12-11T22:21:26.825Z,18.14
2018-12-11T22:23:54.572Z,18.12
2018-12-11T22:26:22.137Z,18.16
2018-12-11T22:28:50.193Z,18.17
2018-12-11T22:31:17.781Z,18.16
2018-12-11T22:33:45.723Z,18.19
2018-12-11T22:36:13.337Z,18.19
2018-12-11T22:38:41.728Z,18.20
2018-12-11T22:41:09.319Z,18.18
2018-12-11T22:43:37.008Z,18.22
2018-12-11T22:46:05.255Z,18.23
2018-12-11T22:48:33.431Z,18.23
2018-12-11T22:51:02.201Z,18.24
2018-12-11T22:53:29.913Z,18.22
2018-12-11T22:55:57.471Z,18.25
2018-12-11T22:58:25.039Z,18.29
2018-12-11T23:00:53.407Z,18.25
2018-12-11T23:03:21.025Z,18.23
2018-12-11T23:05:48.705Z,18.24
2018-12-11T23:08:17.278Z,18.22
2018-12-11T23:10:45.722Z,18.23
2018-12-11T23:13:13.382Z,18.25
2018-12-11T23:15:40.975Z,18.24
2018-12-11T23:18:09.334Z,18.25
2018-12-11T23:20:37.524Z,18.23
2018-12-11T23:23:05.155Z,18.26
2018-12-11T23:25:33.410Z,18.29
2018-12-11T23:28:01.072Z,18.25
2018-12-11T23:30:29.390Z,18.24
2018-12-11T23:32:57.056Z,18.24
2018-12-11T23:35:24.776Z,18.24
2018-12-11T23:37:52.417Z,18.27
2018-12-11T23:40:20.004Z,18.27
2018-12-11T23:42:48.089Z,18.29
2018-12-11T23:45:15.781Z,18.30
2018-12-11T23:47:43.468Z,18.32
2018-12-11T23:50:11.093Z,18.33
2018-12-11T23:52:38.759Z,18.31
2018-12-11T23:55:06.382Z,18.33
2018-12-11T23:57:34.353Z,18.40
