createdAt,value
2023-01-17T00:00:45.072Z,2.93
2023-01-17T00:06:21.479Z,2.85
2023-01-17T00:11:25.278Z,2.85
2023-01-17T00:16:30.323Z,2.85
2023-01-17T00:21:51.891Z,2.69
2023-01-17T00:27:12.793Z,2.52
2023-01-17T00:32:16.793Z,2.50
2023-01-17T00:37:19.369Z,2.43
2023-01-17T00:42:22.027Z,2.46
2023-01-17T00:47:44.675Z,2.49
2023-01-17T00:53:06.147Z,2.42
2023-01-17T00:58:27.951Z,2.41
2023-01-17T01:03:50.669Z,2.34
2023-01-17T01:09:12.275Z,2.33
2023-01-17T01:14:33.496Z,2.25
2023-01-17T01:19:56.165Z,2.12
2023-01-17T01:25:17.515Z,2.12
2023-01-17T01:30:38.912Z,2.10
2023-01-17T01:35:44.023Z,2.04
2023-01-17T01:40:50.049Z,2.04
2023-01-17T01:45:57.010Z,1.91
2023-01-17T01:51:04.741Z,1.89
2023-01-17T01:56:13.897Z,1.87
2023-01-17T02:01:18.576Z,1.96
2023-01-17T02:06:31.404Z,1.84
2023-01-17T02:11:37.172Z,1.78
2023-01-17T02:16:55.033Z,1.52
2023-01-17T02:22:07.158Z,1.46
2023-01-17T02:27:25.331Z,1.52
2023-01-17T02:32:44.176Z,1.45
2023-01-17T02:37:57.593Z,1.24
2023-01-17T02:43:05.713Z,1.17
2023-01-17T02:48:14.150Z,1.22
2023-01-17T02:53:31.367Z,1.26
2023-01-17T02:58:55.184Z,1.25
2023-01-17T03:04:04.545Z,1.11
2023-01-17T03:09:09.877Z,0.94
2023-01-17T03:14:13.583Z,0.95
2023-01-17T03:19:18.695Z,0.95
2023-01-17T03:24:22.374Z,0.99
2023-01-17T03:29:26.148Z,0.97
2023-01-17T03:34:31.236Z,0.93
2023-01-17T03:39:34.989Z,0.82
2023-01-17T03:44:38.684Z,0.66
2023-01-17T03:49:43.765Z,0.68
2023-01-17T03:54:48.496Z,0.74
2023-01-17T03:59:52.213Z,0.76
2023-01-17T04:04:57.473Z,0.86
2023-01-17T04:10:01.180Z,0.84
2023-01-17T04:15:05.463Z,0.79
2023-01-17T04:20:17.331Z,0.75
2023-01-17T04:25:21.048Z,0.78
2023-01-17T04:30:24.918Z,0.78
2023-01-17T04:35:30.784Z,0.77
2023-01-17T04:40:34.513Z,0.63
2023-01-17T04:45:38.780Z,0.76
2023-01-17T04:50:43.831Z,0.82
2023-01-17T04:55:47.866Z,0.86
2023-01-17T05:00:51.816Z,0.82
2023-01-17T05:05:56.962Z,0.81
2023-01-17T05:11:00.693Z,0.80
2023-01-17T05:16:04.704Z,0.71
2023-01-17T05:21:09.888Z,0.64
2023-01-17T05:26:13.915Z,0.63
2023-01-17T05:31:17.873Z,0.60
2023-01-17T05:36:22.992Z,0.52
2023-01-17T05:41:26.741Z,0.58
2023-01-17T05:46:30.712Z,0.51
2023-01-17T05:51:37.840Z,0.45
2023-01-17T05:56:41.579Z,0.44
2023-01-17T06:01:46.137Z,0.43
2023-01-17T06:06:51.226Z,0.43
2023-01-17T06:11:54.919Z,0.26
2023-01-17T06:16:58.699Z,0.25
2023-01-17T06:22:04.700Z,0.17
2023-01-17T06:27:09.919Z,0.21
2023-01-17T06:32:14.205Z,0.13
2023-01-17T06:37:19.263Z,0.08
2023-01-17T06:42:23.552Z,0.08
2023-01-17T06:47:27.342Z,-0.05
2023-01-17T06:52:32.506Z,-0.03
2023-01-17T06:57:36.604Z,-0.06
2023-01-17T07:02:40.328Z,-0.10
2023-01-17T07:07:46.147Z,-0.28
2023-01-17T07:12:49.915Z,-0.22
2023-01-17T07:17:53.700Z,-0.33
2023-01-17T07:22:58.853Z,-0.33
2023-01-17T07:28:02.548Z,-0.35
2023-01-17T07:33:06.437Z,-0.39
2023-01-17T07:38:15.691Z,-0.44
2023-01-17T07:43:19.447Z,-0.45
2023-01-17T07:48:25.857Z,-0.50
2023-01-17T07:53:33.008Z,-0.50
2023-01-17T07:58:36.879Z,-0.53
2023-01-17T08:03:40.845Z,-0.45
2023-01-17T08:08:46.066Z,-0.40
2023-01-17T08:13:50.015Z,-0.29
2023-01-17T08:18:54.117Z,-0.19
2023-01-17T08:23:59.400Z,-0.34
2023-01-17T08:29:03.192Z,-0.25
2023-01-17T08:34:06.941Z,-0.18
2023-01-17T08:39:13.504Z,-0.08
2023-01-17T08:44:17.316Z,-0.13
2023-01-17T08:49:21.154Z,-0.15
2023-01-17T08:54:26.274Z,-0.08
2023-01-17T08:59:30.037Z,0.02
2023-01-17T09:04:33.909Z,0.06
2023-01-17T09:09:39.026Z,0.14
2023-01-17T09:14:42.742Z,0.19
2023-01-17T09:19:48.732Z,0.25
2023-01-17T09:24:54.285Z,0.44
2023-01-17T09:29:58.033Z,0.62
2023-01-17T09:35:01.808Z,0.74
2023-01-17T09:40:08.739Z,0.95
2023-01-17T09:45:18.973Z,1.02
2023-01-17T09:50:30.567Z,1.13
2023-01-17T09:55:43.961Z,0.98
2023-01-17T10:01:00.195Z,1.00
2023-01-17T10:06:17.367Z,1.17
2023-01-17T10:11:36.890Z,1.38
2023-01-17T10:16:50.278Z,1.55
2023-01-17T10:22:10.195Z,1.51
2023-01-17T10:27:23.171Z,1.63
2023-01-17T10:32:32.415Z,1.96
2023-01-17T10:37:41.428Z,2.03
2023-01-17T10:42:53.116Z,2.09
2023-01-17T10:48:04.398Z,2.06
2023-01-17T10:53:12.376Z,2.28
2023-01-17T10:58:17.593Z,2.18
2023-01-17T11:03:21.797Z,2.55
2023-01-17T11:08:25.677Z,2.68
2023-01-17T11:13:32.626Z,2.67
2023-01-17T11:18:38.829Z,2.66
2023-01-17T11:23:43.819Z,2.60
2023-01-17T11:28:49.071Z,2.64
2023-01-17T11:34:07.579Z,2.79
2023-01-17T11:39:27.388Z,3.41
2023-01-17T11:44:34.350Z,3.76
2023-01-17T11:49:38.222Z,3.67
2023-01-17T11:54:45.613Z,4.00
2023-01-17T11:59:52.583Z,4.10
2023-01-17T12:05:08.405Z,4.41
2023-01-17T12:10:20.447Z,4.54
2023-01-17T12:15:45.840Z,4.49
2023-01-17T12:21:00.405Z,4.76
2023-01-17T12:26:19.623Z,4.79
2023-01-17T12:31:33.543Z,4.86
2023-01-17T12:36:44.122Z,4.89
2023-01-17T12:42:00.504Z,4.77
2023-01-17T12:47:07.282Z,5.09
2023-01-17T12:52:22.576Z,5.18
2023-01-17T12:57:30.542Z,5.42
2023-01-17T13:02:40.119Z,5.53
2023-01-17T13:07:48.704Z,5.27
2023-01-17T13:12:54.938Z,5.81
2023-01-17T13:18:06.477Z,6.32
2023-01-17T13:23:17.016Z,8.11
2023-01-17T13:28:36.091Z,8.60
2023-01-17T13:33:58.906Z,10.30
2023-01-17T13:39:18.012Z,11.46
2023-01-17T13:44:28.251Z,12.52
2023-01-17T13:49:45.455Z,12.71
2023-01-17T13:54:53.982Z,10.24
2023-01-17T13:59:59.315Z,8.75
2023-01-17T14:05:16.212Z,8.44
2023-01-17T14:10:31.457Z,7.74
2023-01-17T14:15:48.061Z,7.64
2023-01-17T14:21:07.151Z,7.50
2023-01-17T14:26:22.176Z,7.21
2023-01-17T14:31:27.328Z,7.08
2023-01-17T14:36:34.570Z,6.86
2023-01-17T14:41:38.825Z,6.44
2023-01-17T14:46:49.178Z,6.57
2023-01-17T14:52:06.317Z,6.47
2023-01-17T14:57:25.589Z,6.26
2023-01-17T15:02:29.474Z,5.97
2023-01-17T15:07:34.741Z,5.68
2023-01-17T15:12:39.030Z,5.19
2023-01-17T15:17:42.864Z,5.28
2023-01-17T15:22:48.133Z,4.70
2023-01-17T15:27:52.389Z,4.91
2023-01-17T15:32:56.173Z,4.81
2023-01-17T15:38:01.990Z,4.71
2023-01-17T15:43:06.617Z,4.60
2023-01-17T15:48:34.731Z,4.42
2023-01-17T15:53:40.699Z,4.19
2023-01-17T15:58:45.051Z,3.96
2023-01-17T16:03:55.503Z,3.90
2023-01-17T16:09:00.626Z,3.70
2023-01-17T16:14:07.522Z,3.55
2023-01-17T16:19:11.254Z,3.43
2023-01-17T16:24:16.735Z,3.32
2023-01-17T16:29:20.464Z,3.21
2023-01-17T16:34:24.843Z,3.08
2023-01-17T16:39:30.061Z,2.91
2023-01-17T16:44:34.630Z,2.83
2023-01-17T16:49:38.636Z,2.72
2023-01-17T16:54:43.730Z,2.62
2023-01-17T16:59:50.990Z,2.54
2023-01-17T17:04:54.934Z,2.42
2023-01-17T17:10:00.078Z,2.29
2023-01-17T17:15:03.998Z,2.23
2023-01-17T17:20:11.485Z,2.12
2023-01-17T17:25:16.994Z,2.08
2023-01-17T17:30:21.020Z,1.98
2023-01-17T17:35:24.782Z,1.91
2023-01-17T17:40:29.942Z,1.83
2023-01-17T17:45:33.752Z,1.75
2023-01-17T17:50:37.522Z,1.69
2023-01-17T17:55:42.650Z,1.65
2023-01-17T18:00:46.566Z,1.55
2023-01-17T18:05:50.353Z,1.51
2023-01-17T18:11:00.451Z,1.46
2023-01-17T18:16:07.575Z,1.39
2023-01-17T18:21:13.639Z,1.30
2023-01-17T18:26:20.842Z,1.26
2023-01-17T18:31:27.229Z,1.19
2023-01-17T18:36:31.098Z,1.16
2023-01-17T18:41:36.551Z,1.09
2023-01-17T18:46:42.190Z,1.03
2023-01-17T18:51:51.110Z,0.96
2023-01-17T18:56:57.039Z,0.95
2023-01-17T19:02:01.195Z,0.89
2023-01-17T19:07:05.193Z,0.85
2023-01-17T19:12:10.284Z,0.78
2023-01-17T19:17:14.303Z,0.76
2023-01-17T19:22:18.332Z,0.70
2023-01-17T19:27:23.827Z,0.63
2023-01-17T19:32:27.679Z,0.58
2023-01-17T19:37:31.872Z,0.58
2023-01-17T19:42:36.986Z,0.58
2023-01-17T19:47:41.243Z,0.62
2023-01-17T19:52:45.349Z,0.60
2023-01-17T19:57:50.880Z,0.59
2023-01-17T20:02:54.784Z,0.59
2023-01-17T20:07:58.977Z,0.55
2023-01-17T20:13:05.065Z,0.50
2023-01-17T20:18:08.937Z,0.49
2023-01-17T20:23:13.085Z,0.45
2023-01-17T20:28:18.184Z,0.43
2023-01-17T20:33:23.182Z,0.36
2023-01-17T20:38:30.664Z,0.31
2023-01-17T20:43:35.887Z,0.30
2023-01-17T20:48:45.653Z,0.26
2023-01-17T20:53:53.255Z,0.28
2023-01-17T20:58:58.536Z,0.21
2023-01-17T21:04:03.149Z,0.15
2023-01-17T21:09:08.651Z,0.13
2023-01-17T21:14:14.061Z,0.13
2023-01-17T21:19:17.974Z,0.14
2023-01-17T21:24:21.785Z,0.18
2023-01-17T21:29:29.080Z,0.19
2023-01-17T21:34:34.590Z,0.22
2023-01-17T21:39:39.553Z,0.25
2023-01-17T21:44:45.259Z,0.29
2023-01-17T21:49:48.951Z,0.30
2023-01-17T21:55:10.334Z,0.26
2023-01-17T22:00:16.738Z,0.23
2023-01-17T22:05:20.607Z,0.23
2023-01-17T22:10:24.324Z,0.25
2023-01-17T22:15:29.537Z,0.23
2023-01-17T22:20:33.381Z,0.23
2023-01-17T22:25:37.540Z,0.20
2023-01-17T22:30:42.663Z,0.11
2023-01-17T22:35:46.420Z,0.03
2023-01-17T22:40:50.636Z,-0.01
2023-01-17T22:46:01.812Z,-0.03
2023-01-17T22:51:07.806Z,-0.08
2023-01-17T22:56:14.117Z,-0.18
2023-01-17T23:01:20.982Z,-0.19
2023-01-17T23:06:27.249Z,-0.23
2023-01-17T23:11:43.800Z,-0.27
2023-01-17T23:17:08.948Z,-0.34
2023-01-17T23:22:19.185Z,-0.37
2023-01-17T23:27:42.698Z,-0.48
2023-01-17T23:32:50.185Z,-0.44
2023-01-17T23:38:11.776Z,-0.46
2023-01-17T23:43:24.677Z,-0.51
2023-01-17T23:48:29.821Z,-0.54
2023-01-17T23:53:33.776Z,-0.58
2023-01-17T23:58:37.531Z,-0.56
