createdAt,value
2017-12-31T00:01:43.425Z,15.82
2017-12-31T00:04:12.117Z,18.80
2017-12-31T00:06:40.808Z,15.32
2017-12-31T00:09:09.468Z,20.37
2017-12-31T00:11:38.161Z,18.77
2017-12-31T00:14:06.830Z,29.10
2017-12-31T00:16:35.502Z,17.35
2017-12-31T00:19:04.190Z,16.70
2017-12-31T00:21:32.876Z,16.70
2017-12-31T00:24:01.576Z,19.52
2017-12-31T00:26:30.237Z,19.05
2017-12-31T00:28:58.910Z,18.00
2017-12-31T00:31:28.364Z,19.05
2017-12-31T00:33:57.032Z,15.77
2017-12-31T00:36:26.489Z,20.50
2017-12-31T00:38:55.157Z,13.07
2017-12-31T00:41:23.836Z,14.63
2017-12-31T00:43:52.520Z,15.85
2017-12-31T00:46:21.210Z,17.75
2017-12-31T00:48:49.888Z,22.62
2017-12-31T00:51:18.581Z,14.77
2017-12-31T00:53:47.250Z,22.50
2017-12-31T00:56:15.944Z,18.90
2017-12-31T00:58:44.615Z,27.27
2017-12-31T01:01:13.286Z,15.52
2017-12-31T01:03:42.737Z,23.17
2017-12-31T01:06:11.414Z,16.40
2017-12-31T01:08:40.105Z,22.50
2017-12-31T01:11:08.773Z,18.02
2017-12-31T01:13:37.470Z,21.87
2017-12-31T01:16:06.147Z,13.07
2017-12-31T01:18:34.818Z,11.95
2017-12-31T01:21:03.501Z,20.30
2017-12-31T01:23:32.175Z,17.85
2017-12-31T01:26:01.649Z,16.70
2017-12-31T01:28:30.323Z,13.77
2017-12-31T01:30:58.992Z,18.37
2017-12-31T01:33:27.677Z,17.27
2017-12-31T01:35:56.345Z,15.52
2017-12-31T01:38:25.048Z,22.42
2017-12-31T01:40:53.718Z,16.20
2017-12-31T01:43:22.382Z,16.90
2017-12-31T01:45:51.825Z,16.73
2017-12-31T01:48:20.500Z,23.75
2017-12-31T01:50:49.197Z,20.15
2017-12-31T01:53:17.864Z,17.87
2017-12-31T01:55:47.301Z,17.75
2017-12-31T01:58:15.983Z,22.92
2017-12-31T02:00:44.640Z,18.58
2017-12-31T02:03:14.096Z,11.70
2017-12-31T02:05:42.784Z,15.60
2017-12-31T02:08:11.445Z,12.90
2017-12-31T02:10:40.124Z,20.80
2017-12-31T02:13:08.788Z,14.52
2017-12-31T02:15:38.240Z,16.35
2017-12-31T02:18:06.909Z,20.90
2017-12-31T02:20:36.336Z,14.68
2017-12-31T02:23:05.033Z,19.95
2017-12-31T02:25:33.365Z,19.52
2017-12-31T02:28:02.069Z,16.77
2017-12-31T02:30:31.317Z,17.20
2017-12-31T02:32:59.986Z,19.17
2017-12-31T02:35:28.672Z,16.42
2017-12-31T02:37:57.341Z,18.40
2017-12-31T02:40:25.855Z,22.08
2017-12-31T02:42:54.193Z,19.85
2017-12-31T02:45:22.865Z,16.10
2017-12-31T02:47:51.744Z,17.75
2017-12-31T02:50:20.428Z,14.48
2017-12-31T02:52:49.130Z,18.00
2017-12-31T02:55:17.801Z,19.95
2017-12-31T02:57:46.468Z,18.05
2017-12-31T03:00:15.145Z,15.85
2017-12-31T03:02:43.831Z,21.08
2017-12-31T03:05:12.517Z,19.20
2017-12-31T03:07:41.190Z,19.25
2017-12-31T03:10:09.861Z,22.92
2017-12-31T03:12:38.550Z,16.25
2017-12-31T03:15:07.208Z,15.85
2017-12-31T03:17:35.904Z,18.33
2017-12-31T03:20:04.570Z,19.52
2017-12-31T03:22:33.058Z,17.60
2017-12-31T03:25:01.741Z,18.48
2017-12-31T03:27:30.412Z,17.17
2017-12-31T03:29:59.680Z,24.65
2017-12-31T03:32:28.340Z,28.70
2017-12-31T03:34:57.008Z,17.87
2017-12-31T03:37:25.688Z,16.12
2017-12-31T03:39:54.360Z,23.55
2017-12-31T03:42:23.812Z,20.77
2017-12-31T03:44:52.480Z,18.65
2017-12-31T03:47:21.144Z,19.73
2017-12-31T03:49:50.592Z,21.52
2017-12-31T03:52:19.258Z,20.27
2017-12-31T03:54:47.966Z,19.12
2017-12-31T03:57:16.636Z,17.02
2017-12-31T03:59:45.313Z,20.27
2017-12-31T04:02:13.988Z,28.35
2017-12-31T04:04:42.660Z,19.80
2017-12-31T04:07:12.117Z,20.77
2017-12-31T04:09:40.777Z,21.08
2017-12-31T04:12:09.445Z,18.65
2017-12-31T04:14:38.898Z,21.87
2017-12-31T04:17:07.569Z,21.50
2017-12-31T04:19:36.264Z,22.08
2017-12-31T04:22:04.928Z,22.30
2017-12-31T04:24:33.597Z,22.95
2017-12-31T05:52:01.353Z,23.50
2017-12-31T05:54:30.794Z,22.40
2017-12-31T05:56:59.129Z,20.08
2017-12-31T05:59:27.813Z,24.15
2017-12-31T06:01:56.476Z,24.00
2017-12-31T06:04:25.165Z,23.60
2017-12-31T06:06:53.825Z,18.85
2017-12-31T06:09:22.156Z,27.85
2017-12-31T06:11:50.845Z,19.17
2017-12-31T06:14:20.271Z,25.85
2017-12-31T06:16:48.956Z,20.62
2017-12-31T06:19:18.577Z,30.17
2017-12-31T06:21:47.242Z,15.45
2017-12-31T06:24:16.681Z,24.15
2017-12-31T06:26:45.407Z,18.58
2017-12-31T06:29:14.098Z,22.92
2017-12-31T06:31:42.753Z,26.27
2017-12-31T06:34:11.414Z,19.70
2017-12-31T06:36:40.090Z,27.58
2017-12-31T06:39:08.744Z,18.58
2017-12-31T06:41:37.434Z,24.12
2017-12-31T06:44:06.101Z,17.77
2017-12-31T06:46:34.760Z,24.92
2017-12-31T06:49:03.439Z,26.02
2017-12-31T06:51:32.096Z,17.87
2017-12-31T06:54:01.920Z,20.23
2017-12-31T06:56:30.583Z,21.00
2017-12-31T06:58:59.248Z,20.65
2017-12-31T07:01:27.615Z,16.67
2017-12-31T07:03:56.279Z,13.77
2017-12-31T07:06:24.972Z,24.75
2017-12-31T07:08:53.639Z,19.87
2017-12-31T07:11:22.300Z,22.73
2017-12-31T07:13:50.983Z,20.20
2017-12-31T07:16:19.645Z,25.33
2017-12-31T07:18:48.336Z,24.40
2017-12-31T07:21:17.045Z,27.25
2017-12-31T07:23:45.859Z,23.08
2017-12-31T07:26:14.532Z,17.10
2017-12-31T07:28:43.965Z,22.45
2017-12-31T07:31:12.663Z,18.15
2017-12-31T07:33:42.097Z,17.10
2017-12-31T07:36:10.776Z,16.62
2017-12-31T07:38:39.490Z,19.17
2017-12-31T07:41:08.166Z,13.60
2017-12-31T07:43:36.855Z,18.17
2017-12-31T07:46:05.526Z,21.12
2017-12-31T07:48:41.520Z,12.52
2017-12-31T07:51:25.350Z,12.43
2017-12-31T07:53:54.035Z,10.70
2017-12-31T07:56:22.746Z,19.83
2017-12-31T08:04:34.428Z,10.18
2017-12-31T08:07:03.103Z,17.30
2017-12-31T08:09:31.777Z,16.10
2017-12-31T08:12:00.140Z,14.52
2017-12-31T08:14:28.806Z,15.60
2017-12-31T08:16:57.933Z,11.77
2017-12-31T08:19:26.605Z,10.77
2017-12-31T08:21:55.281Z,13.52
2017-12-31T08:24:24.728Z,13.60
2017-12-31T08:26:53.402Z,20.50
2017-12-31T08:29:22.094Z,10.15
2017-12-31T08:31:50.759Z,12.10
2017-12-31T08:34:19.425Z,15.70
2017-12-31T08:36:48.873Z,15.80
2017-12-31T08:39:18.315Z,18.77
2017-12-31T08:41:47.206Z,25.42
2017-12-31T08:44:15.881Z,17.55
2017-12-31T08:46:44.566Z,15.45
2017-12-31T08:49:13.253Z,18.65
2017-12-31T08:51:41.933Z,20.42
2017-12-31T08:54:10.634Z,17.25
2017-12-31T08:56:39.304Z,19.37
2017-12-31T08:59:07.964Z,19.23
2017-12-31T09:01:36.662Z,15.32
2017-12-31T09:04:05.324Z,16.45
2017-12-31T09:06:34.017Z,13.65
2017-12-31T09:09:02.683Z,21.98
2017-12-31T09:11:32.119Z,17.65
2017-12-31T09:14:00.817Z,14.57
2017-12-31T09:16:29.473Z,7.37
2017-12-31T09:18:58.929Z,13.38
2017-12-31T09:21:27.600Z,12.85
2017-12-31T09:23:56.481Z,9.70
2017-12-31T09:26:25.161Z,22.58
2017-12-31T09:28:53.823Z,24.30
2017-12-31T09:31:23.320Z,11.02
2017-12-31T09:33:52.748Z,12.88
2017-12-31T09:36:21.413Z,8.68
2017-12-31T09:38:50.869Z,12.95
2017-12-31T09:41:19.349Z,12.37
2017-12-31T09:43:48.032Z,10.35
2017-12-31T09:46:16.695Z,9.68
2017-12-31T09:48:45.348Z,9.82
2017-12-31T09:51:14.020Z,8.32
2017-12-31T09:53:49.583Z,11.55
2017-12-31T10:55:16.310Z,5.95
2017-12-31T10:57:44.973Z,6.03
2017-12-31T11:00:13.644Z,9.80
2017-12-31T11:02:43.059Z,5.32
2017-12-31T11:05:11.724Z,4.15
2017-12-31T11:07:41.164Z,10.68
2017-12-31T11:10:09.833Z,8.90
2017-12-31T11:12:38.513Z,5.25
2017-12-31T11:15:07.928Z,7.03
2017-12-31T11:17:36.596Z,3.95
2017-12-31T11:20:06.041Z,3.45
2017-12-31T11:22:34.711Z,6.43
2017-12-31T11:25:03.397Z,6.62
2017-12-31T11:27:32.129Z,3.87
2017-12-31T11:30:01.585Z,8.07
2017-12-31T11:32:31.581Z,4.70
2017-12-31T11:35:01.010Z,5.35
2017-12-31T11:37:29.698Z,2.55
2017-12-31T11:39:58.365Z,7.25
2017-12-31T11:42:27.797Z,9.60
2017-12-31T11:44:56.150Z,4.15
2017-12-31T11:47:25.581Z,9.10
2017-12-31T11:49:54.278Z,10.77
2017-12-31T11:52:22.972Z,7.18
2017-12-31T11:54:51.641Z,3.15
2017-12-31T11:57:21.228Z,7.75
2017-12-31T11:59:49.902Z,3.25
2017-12-31T12:02:19.353Z,8.02
2017-12-31T12:04:48.021Z,5.80
2017-12-31T12:07:16.694Z,3.53
2017-12-31T12:09:45.373Z,1.62
2017-12-31T12:12:14.805Z,7.80
2017-12-31T12:14:43.497Z,4.45
2017-12-31T12:17:11.833Z,4.43
2017-12-31T12:25:29.104Z,4.90
2017-12-31T12:30:49.128Z,6.53
2017-12-31T12:33:18.622Z,7.35
2017-12-31T12:39:44.267Z,4.47
2017-12-31T12:42:12.944Z,2.80
2017-12-31T12:44:42.376Z,10.60
2017-12-31T12:47:11.033Z,6.30
2017-12-31T12:49:40.535Z,7.00
2017-12-31T12:52:09.376Z,4.53
2017-12-31T12:54:38.068Z,3.87
2017-12-31T12:57:06.757Z,4.75
2017-12-31T12:59:35.429Z,6.40
2017-12-31T13:02:04.118Z,3.03
2017-12-31T13:04:32.781Z,2.28
2017-12-31T13:07:01.480Z,15.63
2017-12-31T13:09:30.166Z,3.62
2017-12-31T13:11:59.765Z,6.15
2017-12-31T13:14:31.442Z,5.55
2017-12-31T13:17:00.102Z,5.22
2017-12-31T13:19:29.676Z,6.75
2017-12-31T13:21:58.349Z,3.15
2017-12-31T13:24:28.513Z,4.12
2017-12-31T13:26:57.198Z,6.40
2017-12-31T13:29:26.625Z,3.75
2017-12-31T13:31:56.076Z,5.18
2017-12-31T13:34:24.755Z,6.00
2017-12-31T13:36:53.441Z,4.82
2017-12-31T13:39:22.109Z,2.90
2017-12-31T13:41:50.780Z,5.05
2017-12-31T13:44:19.487Z,4.53
2017-12-31T13:46:48.184Z,4.28
2017-12-31T13:49:16.862Z,4.95
2017-12-31T13:51:46.020Z,8.52
2017-12-31T13:54:15.234Z,6.53
2017-12-31T13:56:44.141Z,2.95
2017-12-31T13:59:12.814Z,2.30
2017-12-31T14:01:41.873Z,7.00
2017-12-31T14:04:11.968Z,6.03
2017-12-31T14:06:43.341Z,6.65
2017-12-31T14:12:32.177Z,2.70
2017-12-31T14:15:00.897Z,3.97
2017-12-31T14:17:30.957Z,5.07
2017-12-31T14:19:59.629Z,3.03
2017-12-31T14:22:32.327Z,4.32
2017-12-31T14:25:01.809Z,4.85
2017-12-31T14:38:34.758Z,4.85
2017-12-31T14:41:03.449Z,5.05
2017-12-31T14:43:32.877Z,4.50
2017-12-31T14:46:02.634Z,5.87
2017-12-31T14:48:31.309Z,3.33
2017-12-31T14:50:59.976Z,4.00
2017-12-31T14:53:28.674Z,4.43
2017-12-31T14:55:57.350Z,5.85
2017-12-31T14:58:26.035Z,2.40
2017-12-31T15:00:54.728Z,3.25
2017-12-31T15:03:23.406Z,5.40
2017-12-31T15:05:52.087Z,3.17
2017-12-31T15:08:20.761Z,7.93
2017-12-31T15:16:37.142Z,7.35
2017-12-31T15:19:05.828Z,5.72
2017-12-31T15:21:38.857Z,5.15
2017-12-31T15:24:14.674Z,5.95
2017-12-31T15:29:50.511Z,6.53
2017-12-31T15:32:20.545Z,7.75
2017-12-31T15:34:49.265Z,9.45
2017-12-31T15:37:31.407Z,4.93
2017-12-31T15:40:05.638Z,7.90
2017-12-31T15:42:35.093Z,5.40
2017-12-31T15:45:03.430Z,5.55
2017-12-31T15:47:32.100Z,6.65
2017-12-31T15:50:02.342Z,6.40
2017-12-31T15:52:31.009Z,5.18
2017-12-31T15:55:01.574Z,6.20
2017-12-31T16:00:33.781Z,10.85
2017-12-31T16:03:07.337Z,5.60
2017-12-31T16:05:37.436Z,7.53
2017-12-31T16:08:06.089Z,5.25
2017-12-31T16:10:35.601Z,11.65
2017-12-31T16:13:05.843Z,6.28
2017-12-31T16:15:34.500Z,8.00
2017-12-31T16:18:03.192Z,9.52
2017-12-31T16:20:31.870Z,5.22
2017-12-31T16:23:00.540Z,13.35
2017-12-31T16:25:30.354Z,8.73
2017-12-31T16:27:59.010Z,6.53
2017-12-31T16:30:28.142Z,6.40
2017-12-31T16:32:56.469Z,5.25
2017-12-31T16:35:25.162Z,8.77
2017-12-31T16:37:53.835Z,5.47
2017-12-31T16:40:22.501Z,10.48
2017-12-31T16:42:51.193Z,8.85
2017-12-31T16:45:19.869Z,12.50
2017-12-31T16:47:48.527Z,8.75
2017-12-31T16:50:17.216Z,5.60
2017-12-31T16:52:46.048Z,6.30
2017-12-31T16:55:15.505Z,9.13
2017-12-31T16:57:44.801Z,5.55
2017-12-31T17:00:14.229Z,4.53
2017-12-31T17:02:42.910Z,14.18
2017-12-31T17:05:11.571Z,5.18
2017-12-31T17:07:41.030Z,5.15
2017-12-31T17:10:09.708Z,7.53
2017-12-31T17:12:38.412Z,8.23
2017-12-31T17:15:07.249Z,7.55
2017-12-31T17:17:36.677Z,7.90
2017-12-31T17:20:05.373Z,10.85
2017-12-31T17:22:34.039Z,11.82
2017-12-31T17:25:02.702Z,7.85
2017-12-31T17:27:32.153Z,10.40
2017-12-31T17:30:00.814Z,8.75
2017-12-31T17:32:29.530Z,14.68
2017-12-31T17:34:58.197Z,11.07
2017-12-31T17:37:27.593Z,6.47
2017-12-31T17:39:55.955Z,13.98
2017-12-31T17:42:25.199Z,6.05
2017-12-31T17:44:53.897Z,10.65
2017-12-31T17:47:22.557Z,8.48
2017-12-31T17:49:51.220Z,12.52
2017-12-31T17:52:20.662Z,6.80
2017-12-31T17:54:49.321Z,8.25
2017-12-31T17:57:18.771Z,6.50
2017-12-31T17:59:47.441Z,70.72
2017-12-31T18:02:16.139Z,10.40
2017-12-31T18:04:45.370Z,9.93
2017-12-31T18:07:14.031Z,6.35
2017-12-31T18:09:42.446Z,7.22
2017-12-31T18:12:11.301Z,17.42
2017-12-31T18:14:39.964Z,10.10
2017-12-31T18:17:08.645Z,3.97
2017-12-31T18:19:37.314Z,8.82
2017-12-31T18:22:05.997Z,7.50
2017-12-31T18:24:34.656Z,5.45
2017-12-31T18:27:03.304Z,6.05
2017-12-31T18:29:32.259Z,4.55
2017-12-31T18:32:01.689Z,6.40
2017-12-31T18:34:30.375Z,3.50
2017-12-31T18:36:59.028Z,6.15
2017-12-31T18:39:28.455Z,4.78
2017-12-31T18:41:57.125Z,7.32
2017-12-31T18:44:26.542Z,7.82
2017-12-31T18:46:55.065Z,4.97
2017-12-31T18:49:23.729Z,9.52
2017-12-31T18:51:52.394Z,3.60
2017-12-31T18:54:21.078Z,5.25
2017-12-31T18:56:49.748Z,4.95
2017-12-31T18:59:19.743Z,4.53
2017-12-31T19:01:48.410Z,8.23
2017-12-31T19:04:17.076Z,11.90
2017-12-31T19:06:45.781Z,15.18
2017-12-31T19:09:14.463Z,8.05
2017-12-31T19:11:43.219Z,10.85
2017-12-31T19:14:11.940Z,7.65
2017-12-31T19:16:40.606Z,8.02
2017-12-31T19:19:09.288Z,10.80
2017-12-31T19:21:37.989Z,10.02
2017-12-31T19:26:35.834Z,8.48
2017-12-31T19:29:05.300Z,5.68
2017-12-31T19:31:34.007Z,12.25
2017-12-31T19:34:02.349Z,7.65
2017-12-31T19:36:31.040Z,11.95
2017-12-31T19:39:00.485Z,9.27
2017-12-31T19:41:28.842Z,7.45
2017-12-31T19:43:58.908Z,9.05
2017-12-31T19:46:28.341Z,13.32
2017-12-31T19:48:57.565Z,15.18
2017-12-31T19:51:26.238Z,8.80
2017-12-31T19:53:55.476Z,11.55
2017-12-31T19:56:23.962Z,7.07
2017-12-31T19:58:53.421Z,7.05
2017-12-31T20:01:22.490Z,8.77
2017-12-31T20:03:51.682Z,7.40
2017-12-31T20:06:21.113Z,6.45
2017-12-31T20:08:49.796Z,8.55
2017-12-31T20:11:18.476Z,9.23
2017-12-31T20:13:47.178Z,4.95
2017-12-31T20:16:15.840Z,6.12
2017-12-31T20:18:44.536Z,6.53
2017-12-31T20:21:13.215Z,9.70
2017-12-31T20:23:41.880Z,9.07
2017-12-31T20:26:11.377Z,7.10
2017-12-31T20:28:40.034Z,8.60
2017-12-31T20:31:08.708Z,6.70
2017-12-31T20:33:37.397Z,10.68
2017-12-31T20:36:06.071Z,7.50
2017-12-31T20:38:34.752Z,7.53
2017-12-31T20:41:03.224Z,9.32
2017-12-31T20:43:31.557Z,8.45
2017-12-31T20:45:59.897Z,6.65
2017-12-31T20:48:28.220Z,6.47
2017-12-31T20:50:56.913Z,10.05
2017-12-31T20:53:26.716Z,6.45
2017-12-31T20:55:55.373Z,7.05
2017-12-31T20:58:24.062Z,8.82
2017-12-31T21:00:52.740Z,31.33
2017-12-31T21:03:21.440Z,16.80
2017-12-31T21:05:50.117Z,8.65
2017-12-31T22:42:17.065Z,6.68
2017-12-31T22:44:45.764Z,5.65
2017-12-31T22:47:14.421Z,6.03
2017-12-31T22:49:43.110Z,3.85
2017-12-31T22:52:11.952Z,4.62
2017-12-31T22:54:41.188Z,5.28
2017-12-31T22:57:09.881Z,5.18
2017-12-31T22:59:38.609Z,5.90
2017-12-31T23:02:08.115Z,10.63
2017-12-31T23:04:37.572Z,21.75
2017-12-31T23:07:06.241Z,35.33
2017-12-31T23:09:34.757Z,214.18
2017-12-31T23:12:03.476Z,166.25
2017-12-31T23:14:32.926Z,131.68
2017-12-31T23:17:01.624Z,235.73
2017-12-31T23:19:30.303Z,75.10
2017-12-31T23:21:59.062Z,58.08
2017-12-31T23:24:27.906Z,119.03
2017-12-31T23:26:56.625Z,56.33
2017-12-31T23:29:25.278Z,47.78
2017-12-31T23:31:53.944Z,48.25
2017-12-31T23:34:22.646Z,49.63
2017-12-31T23:36:51.140Z,31.50
2017-12-31T23:39:19.809Z,41.65
2017-12-31T23:41:48.486Z,32.17
2017-12-31T23:44:17.177Z,25.60
2017-12-31T23:46:45.877Z,36.30
2017-12-31T23:49:14.600Z,38.10
2017-12-31T23:51:44.034Z,21.25
2017-12-31T23:54:12.729Z,18.70
2017-12-31T23:56:41.222Z,24.77
2017-12-31T23:59:09.725Z,25.45
