createdAt,value
2018-03-29T12:36:57.097Z,1007.30
2018-03-29T12:37:09.738Z,1007.28
2018-03-29T12:37:22.564Z,1007.27
2018-03-29T12:37:35.166Z,1007.24
2018-03-29T12:37:47.764Z,1007.25
2018-03-29T12:38:00.351Z,1007.22
2018-03-29T12:38:12.949Z,1007.25
2018-03-29T12:38:25.564Z,1007.27
2018-03-29T12:38:38.158Z,1007.25
2018-03-29T12:38:50.757Z,1007.25
2018-03-29T12:39:03.750Z,1007.23
2018-03-29T12:39:16.376Z,1007.29
2018-03-29T12:39:28.992Z,1007.25
2018-03-29T12:39:41.588Z,1007.29
2018-03-29T12:39:54.247Z,1007.30
2018-03-29T12:40:06.838Z,1007.32
2018-03-29T12:40:19.883Z,1007.30
2018-03-29T12:40:32.592Z,1007.34
2018-03-29T12:40:45.258Z,1007.37
2018-03-29T12:40:57.845Z,1007.37
2018-03-29T12:41:10.444Z,1007.36
2018-03-29T12:41:23.043Z,1007.36
2018-03-29T12:41:35.655Z,1007.38
2018-03-29T12:41:48.275Z,1007.43
2018-03-29T12:42:00.873Z,1007.36
2018-03-29T12:42:13.469Z,1007.37
2018-03-29T12:42:26.118Z,1007.35
2018-03-29T12:42:38.875Z,1007.37
2018-03-29T12:42:51.503Z,1007.35
2018-03-29T12:43:04.103Z,1007.39
2018-03-29T12:43:16.785Z,1007.39
2018-03-29T12:43:29.381Z,1007.34
2018-03-29T12:43:42.122Z,1007.33
2018-03-29T12:43:54.811Z,1007.43
2018-03-29T12:44:07.479Z,1007.34
2018-03-29T12:44:20.064Z,1007.30
2018-03-29T12:44:32.656Z,1007.32
2018-03-29T12:44:45.283Z,1007.31
2018-03-29T12:44:58.005Z,1007.35
2018-03-29T12:45:10.547Z,1007.30
2018-03-29T12:45:23.151Z,1007.32
2018-03-29T12:45:35.789Z,1007.31
2018-03-29T12:45:48.343Z,1007.32
2018-03-29T12:46:00.968Z,1007.29
2018-03-29T12:46:13.597Z,1007.34
2018-03-29T12:46:26.250Z,1007.33
2018-03-29T12:46:38.876Z,1007.35
2018-03-29T12:46:51.480Z,1007.33
2018-03-29T12:47:04.521Z,1007.37
2018-03-29T12:47:17.463Z,1007.35
2018-03-29T12:47:30.069Z,1007.35
2018-03-29T12:47:42.691Z,1007.29
2018-03-29T12:47:55.313Z,1007.33
2018-03-29T12:48:08.171Z,1007.35
2018-03-29T12:48:20.752Z,1007.37
2018-03-29T12:48:33.330Z,1007.35
2018-03-29T12:48:45.928Z,1007.37
2018-03-29T12:48:58.525Z,1007.34
2018-03-29T12:49:11.150Z,1007.32
2018-03-29T12:49:23.752Z,1007.33
2018-03-29T12:49:36.350Z,1007.29
2018-03-29T12:49:48.943Z,1007.30
2018-03-29T12:50:01.545Z,1007.28
2018-03-29T12:50:14.135Z,1007.32
2018-03-29T12:50:26.876Z,1007.26
2018-03-29T12:50:39.387Z,1007.21
2018-03-29T12:50:52.006Z,1007.23
2018-03-29T12:51:04.691Z,1007.22
2018-03-29T12:51:17.208Z,1007.23
2018-03-29T12:51:29.805Z,1007.21
2018-03-29T12:51:42.397Z,1007.24
2018-03-29T12:51:54.992Z,1007.21
2018-03-29T12:52:07.587Z,1007.21
2018-03-29T12:52:20.192Z,1007.22
2018-03-29T12:52:32.808Z,1007.20
2018-03-29T12:52:45.400Z,1007.21
2018-03-29T12:52:58.029Z,1007.21
2018-03-29T12:53:10.675Z,1007.18
2018-03-29T12:53:23.267Z,1007.17
2018-03-29T12:53:36.281Z,1007.13
2018-03-29T12:53:48.943Z,1007.14
2018-03-29T12:54:01.662Z,1007.15
2018-03-29T12:54:14.288Z,1007.14
2018-03-29T12:54:27.074Z,1007.16
2018-03-29T12:54:39.707Z,1007.18
2018-03-29T12:54:52.277Z,1007.20
2018-03-29T12:55:04.985Z,1007.20
2018-03-29T12:55:17.636Z,1007.22
2018-03-29T12:55:30.256Z,1007.25
2018-03-29T12:55:42.934Z,1007.21
2018-03-29T12:55:55.507Z,1007.24
2018-03-29T12:56:08.137Z,1007.25
2018-03-29T12:56:20.735Z,1007.21
2018-03-29T12:56:33.329Z,1007.24
2018-03-29T12:56:45.931Z,1007.23
2018-03-29T12:56:58.526Z,1007.27
2018-03-29T12:57:11.148Z,1007.23
2018-03-29T12:57:23.770Z,1007.22
2018-03-29T12:57:36.446Z,1007.25
2018-03-29T12:57:49.067Z,1007.23
2018-03-29T12:58:01.657Z,1007.22
2018-03-29T12:58:14.291Z,1007.22
2018-03-29T12:58:26.915Z,1007.21
2018-03-29T12:58:39.542Z,1007.24
2018-03-29T12:58:52.163Z,1007.24
2018-03-29T12:59:04.757Z,1007.17
2018-03-29T12:59:17.353Z,1007.26
2018-03-29T12:59:29.949Z,1007.22
2018-03-29T12:59:42.551Z,1007.20
2018-03-29T12:59:55.148Z,1007.22
2018-03-29T13:00:07.760Z,1007.26
2018-03-29T13:00:20.362Z,1007.23
2018-03-29T13:00:32.976Z,1007.30
2018-03-29T13:00:45.599Z,1007.26
2018-03-29T13:00:58.199Z,1007.29
2018-03-29T13:01:10.793Z,1007.28
2018-03-29T13:01:23.521Z,1007.28
2018-03-29T13:01:36.088Z,1007.31
2018-03-29T13:01:48.679Z,1007.31
2018-03-29T13:02:01.268Z,1007.32
2018-03-29T13:02:13.865Z,1007.38
2018-03-29T13:02:26.463Z,1007.33
2018-03-29T13:02:39.081Z,1007.35
2018-03-29T13:02:51.673Z,1007.36
2018-03-29T13:03:04.274Z,1007.36
2018-03-29T13:03:16.905Z,1007.40
2018-03-29T13:03:29.530Z,1007.43
2018-03-29T13:03:42.128Z,1007.38
2018-03-29T13:03:54.743Z,1007.40
2018-03-29T13:04:07.344Z,1007.42
2018-03-29T13:04:19.940Z,1007.39
2018-03-29T13:04:32.534Z,1007.43
2018-03-29T13:04:45.136Z,1007.49
2018-03-29T13:04:57.748Z,1007.42
2018-03-29T13:05:10.346Z,1007.44
2018-03-29T13:05:22.966Z,1007.44
2018-03-29T13:05:35.595Z,1007.53
2018-03-29T13:05:48.212Z,1007.45
2018-03-29T13:06:00.850Z,1007.47
2018-03-29T13:06:13.407Z,1007.46
2018-03-29T13:06:26.021Z,1007.48
2018-03-29T13:06:38.628Z,1007.49
2018-03-29T13:06:51.380Z,1007.43
2018-03-29T13:07:03.936Z,1007.52
2018-03-29T13:07:16.534Z,1007.51
2018-03-29T13:07:29.135Z,1007.49
2018-03-29T13:07:41.732Z,1007.45
2018-03-29T13:07:54.354Z,1007.50
2018-03-29T13:08:06.999Z,1007.49
2018-03-29T13:08:19.590Z,1007.49
2018-03-29T13:08:32.198Z,1007.47
2018-03-29T13:08:44.824Z,1007.45
2018-03-29T13:08:57.443Z,1007.51
2018-03-29T13:09:10.064Z,1007.47
2018-03-29T13:09:22.678Z,1007.46
2018-03-29T13:09:35.276Z,1007.41
2018-03-29T13:09:47.876Z,1007.45
2018-03-29T13:10:00.468Z,1007.47
2018-03-29T13:10:13.068Z,1007.50
2018-03-29T13:10:25.697Z,1007.48
2018-03-29T13:10:38.281Z,1007.47
2018-03-29T13:10:50.878Z,1007.44
2018-03-29T13:11:03.494Z,1007.47
2018-03-29T13:11:16.091Z,1007.47
2018-03-29T13:11:28.687Z,1007.42
2018-03-29T13:11:41.311Z,1007.44
2018-03-29T13:11:53.925Z,1007.44
2018-03-29T13:12:06.526Z,1007.45
2018-03-29T13:12:19.120Z,1007.45
2018-03-29T13:12:31.715Z,1007.47
2018-03-29T13:12:44.434Z,1007.46
2018-03-29T13:12:57.057Z,1007.50
2018-03-29T13:13:09.677Z,1007.47
2018-03-29T13:13:22.272Z,1007.48
2018-03-29T13:13:34.911Z,1007.47
2018-03-29T13:13:47.547Z,1007.47
2018-03-29T13:14:00.167Z,1007.46
2018-03-29T13:14:12.764Z,1007.49
2018-03-29T13:14:25.390Z,1007.49
2018-03-29T13:14:37.978Z,1007.48
2018-03-29T13:14:50.573Z,1007.45
2018-03-29T13:15:03.174Z,1007.45
2018-03-29T13:15:15.794Z,1007.45
2018-03-29T13:15:28.460Z,1007.42
2018-03-29T13:15:41.046Z,1007.44
2018-03-29T13:15:53.640Z,1007.41
2018-03-29T13:16:06.241Z,1007.41
2018-03-29T13:16:18.864Z,1007.41
2018-03-29T13:16:31.500Z,1007.41
2018-03-29T13:16:44.080Z,1007.38
2018-03-29T13:16:56.699Z,1007.39
2018-03-29T13:17:09.295Z,1007.36
2018-03-29T13:17:21.889Z,1007.38
2018-03-29T13:17:34.488Z,1007.35
2018-03-29T13:17:47.088Z,1007.34
2018-03-29T13:17:59.796Z,1007.34
2018-03-29T13:18:12.358Z,1007.31
2018-03-29T13:18:24.976Z,1007.33
2018-03-29T13:18:37.570Z,1007.30
2018-03-29T13:18:50.165Z,1007.31
2018-03-29T13:19:02.791Z,1007.31
2018-03-29T13:19:15.403Z,1007.30
2018-03-29T13:19:28.046Z,1007.33
2018-03-29T13:19:40.638Z,1007.29
2018-03-29T13:19:53.234Z,1007.26
2018-03-29T13:20:05.827Z,1007.31
2018-03-29T13:20:18.412Z,1007.31
2018-03-29T13:20:31.042Z,1007.35
2018-03-29T13:20:43.633Z,1007.32
2018-03-29T13:20:56.282Z,1007.33
2018-03-29T13:21:08.897Z,1007.34
2018-03-29T13:21:21.494Z,1007.31
2018-03-29T13:21:34.103Z,1007.33
2018-03-29T13:21:46.723Z,1007.38
2018-03-29T13:21:59.308Z,1007.39
2018-03-29T13:22:11.897Z,1007.34
2018-03-29T13:22:24.557Z,1007.34
2018-03-29T13:22:37.162Z,1007.40
2018-03-29T13:22:49.787Z,1007.35
2018-03-29T13:23:02.383Z,1007.35
2018-03-29T13:23:14.976Z,1007.36
2018-03-29T13:23:27.572Z,1007.43
2018-03-29T13:23:40.171Z,1007.40
2018-03-29T13:23:52.785Z,1007.40
2018-03-29T13:24:05.355Z,1007.42
2018-03-29T13:24:17.956Z,1007.45
2018-03-29T13:24:30.602Z,1007.38
2018-03-29T13:24:43.201Z,1007.41
2018-03-29T13:24:55.817Z,1007.43
2018-03-29T13:25:08.450Z,1007.39
2018-03-29T13:25:21.029Z,1007.41
2018-03-29T13:25:33.624Z,1007.38
2018-03-29T13:25:46.224Z,1007.44
2018-03-29T13:25:58.817Z,1007.42
2018-03-29T13:26:11.417Z,1007.39
2018-03-29T13:26:24.033Z,1007.36
2018-03-29T13:26:36.631Z,1007.40
2018-03-29T13:26:49.249Z,1007.42
2018-03-29T13:27:01.870Z,1007.44
2018-03-29T13:27:14.487Z,1007.40
2018-03-29T13:27:27.089Z,1007.38
2018-03-29T13:27:39.701Z,1007.40
2018-03-29T13:27:52.298Z,1007.36
2018-03-29T13:28:04.937Z,1007.40
2018-03-29T13:28:17.571Z,1007.35
2018-03-29T13:28:30.176Z,1007.38
2018-03-29T13:28:42.761Z,1007.35
2018-03-29T13:28:55.396Z,1007.36
2018-03-29T13:29:08.060Z,1007.32
2018-03-29T13:29:20.655Z,1007.34
2018-03-29T13:29:33.256Z,1007.33
2018-03-29T13:29:45.858Z,1007.36
2018-03-29T13:29:58.643Z,1007.32
2018-03-29T13:30:11.300Z,1007.32
2018-03-29T13:30:23.934Z,1007.31
2018-03-29T13:30:36.552Z,1007.35
2018-03-29T13:30:49.185Z,1007.29
2018-03-29T13:31:01.756Z,1007.30
2018-03-29T13:31:14.352Z,1007.30
2018-03-29T13:31:26.971Z,1007.32
2018-03-29T13:31:39.565Z,1007.32
2018-03-29T13:31:52.179Z,1007.33
2018-03-29T13:32:04.804Z,1007.30
2018-03-29T13:32:17.453Z,1007.31
2018-03-29T13:32:30.162Z,1007.31
2018-03-29T13:32:43.053Z,1007.27
2018-03-29T13:32:56.417Z,1007.26
2018-03-29T13:33:09.045Z,1007.26
2018-03-29T13:33:21.705Z,1007.28
2018-03-29T13:33:34.395Z,1007.26
2018-03-29T13:33:47.081Z,1007.26
2018-03-29T13:33:59.700Z,1007.25
2018-03-29T13:34:12.296Z,1007.26
2018-03-29T13:34:24.911Z,1007.21
2018-03-29T13:34:37.511Z,1007.23
2018-03-29T13:34:50.134Z,1007.23
2018-03-29T13:35:02.759Z,1007.21
2018-03-29T13:35:15.385Z,1007.23
2018-03-29T13:35:28.023Z,1007.20
2018-03-29T13:35:40.643Z,1007.25
2018-03-29T13:35:53.294Z,1007.21
2018-03-29T13:36:05.926Z,1007.22
2018-03-29T13:36:18.586Z,1007.24
2018-03-29T13:36:31.270Z,1007.25
2018-03-29T13:36:43.838Z,1007.24
2018-03-29T13:36:56.441Z,1007.27
2018-03-29T13:37:09.054Z,1007.25
2018-03-29T13:37:21.647Z,1007.24
2018-03-29T13:37:34.245Z,1007.27
2018-03-29T13:37:46.883Z,1007.26
2018-03-29T13:37:59.520Z,1007.28
2018-03-29T13:38:12.133Z,1007.28
2018-03-29T13:38:24.716Z,1007.26
2018-03-29T13:38:37.759Z,1007.27
2018-03-29T13:38:50.315Z,1007.25
2018-03-29T13:39:02.961Z,1007.27
2018-03-29T13:39:15.557Z,1007.27
2018-03-29T13:39:28.157Z,1007.24
2018-03-29T13:39:40.788Z,1007.26
2018-03-29T13:39:53.477Z,1007.24
2018-03-29T13:40:06.119Z,1007.25
2018-03-29T13:40:18.743Z,1007.26
2018-03-29T13:40:31.338Z,1007.28
2018-03-29T13:40:43.933Z,1007.27
2018-03-29T13:40:56.532Z,1007.26
2018-03-29T13:41:09.146Z,1007.27
2018-03-29T13:41:21.807Z,1007.26
2018-03-29T13:41:34.415Z,1007.28
2018-03-29T13:41:47.055Z,1007.25
2018-03-29T13:41:59.894Z,1007.28
2018-03-29T13:42:12.842Z,1007.31
2018-03-29T13:42:25.437Z,1007.33
2018-03-29T13:42:38.035Z,1007.27
2018-03-29T13:42:50.654Z,1007.23
2018-03-29T13:43:03.251Z,1007.27
2018-03-29T13:43:15.869Z,1007.25
2018-03-29T13:43:28.463Z,1007.24
2018-03-29T13:43:41.061Z,1007.21
2018-03-29T13:43:53.656Z,1007.26
2018-03-29T13:44:06.253Z,1007.22
2018-03-29T13:44:18.880Z,1007.21
2018-03-29T13:44:31.515Z,1007.20
2018-03-29T13:44:44.141Z,1007.18
2018-03-29T13:44:56.756Z,1007.16
2018-03-29T13:45:09.349Z,1007.16
2018-03-29T13:45:21.945Z,1007.13
2018-03-29T13:45:34.581Z,1007.11
2018-03-29T13:45:47.175Z,1007.10
2018-03-29T13:45:59.823Z,1007.14
2018-03-29T13:46:12.482Z,1007.16
2018-03-29T13:46:25.119Z,1007.10
2018-03-29T13:46:37.715Z,1007.12
2018-03-29T13:46:50.309Z,1007.13
2018-03-29T13:47:02.918Z,1007.11
2018-03-29T13:47:15.546Z,1007.13
2018-03-29T13:47:28.139Z,1007.11
2018-03-29T13:47:40.732Z,1007.12
2018-03-29T13:47:53.342Z,1007.12
2018-03-29T13:48:05.926Z,1007.10
2018-03-29T13:48:18.540Z,1007.11
2018-03-29T13:48:31.135Z,1007.09
2018-03-29T13:48:43.765Z,1007.11
2018-03-29T13:48:56.363Z,1007.13
2018-03-29T13:49:08.961Z,1007.11
2018-03-29T13:49:21.579Z,1007.11
2018-03-29T13:49:34.246Z,1007.07
2018-03-29T13:49:46.864Z,1007.11
2018-03-29T13:49:59.493Z,1007.05
2018-03-29T13:50:12.106Z,1007.06
2018-03-29T13:50:24.737Z,1007.06
2018-03-29T13:50:37.352Z,1007.03
2018-03-29T13:50:49.948Z,1007.02
2018-03-29T13:51:02.548Z,1007.05
2018-03-29T13:51:15.195Z,1007.04
2018-03-29T13:51:27.842Z,1007.02
2018-03-29T13:51:40.559Z,1007.02
2018-03-29T13:51:53.239Z,1007.05
2018-03-29T13:52:06.088Z,1007.03
2018-03-29T13:52:18.717Z,1007.01
2018-03-29T13:52:31.315Z,1007.04
2018-03-29T13:52:43.915Z,1006.99
2018-03-29T13:52:56.548Z,1007.01
2018-03-29T13:53:09.183Z,1007.00
2018-03-29T13:53:21.778Z,1006.99
2018-03-29T13:53:34.396Z,1006.96
2018-03-29T13:53:47.041Z,1007.00
2018-03-29T13:53:59.651Z,1006.97
2018-03-29T13:54:12.272Z,1006.96
2018-03-29T13:54:24.883Z,1006.99
2018-03-29T13:54:37.585Z,1007.00
2018-03-29T13:54:50.219Z,1007.00
2018-03-29T13:55:02.818Z,1006.97
2018-03-29T13:55:15.439Z,1006.98
2018-03-29T13:55:28.003Z,1006.98
2018-03-29T13:55:40.600Z,1007.02
2018-03-29T13:55:53.191Z,1007.05
2018-03-29T13:56:05.791Z,1007.02
2018-03-29T13:56:18.408Z,1007.04
2018-03-29T13:56:31.060Z,1007.00
2018-03-29T13:56:43.688Z,1007.04
2018-03-29T13:56:56.365Z,1007.01
2018-03-29T13:57:08.919Z,1007.01
2018-03-29T13:57:21.515Z,1007.02
2018-03-29T13:57:34.112Z,1007.04
2018-03-29T13:57:46.707Z,1007.00
2018-03-29T13:57:59.349Z,1007.02
2018-03-29T13:58:11.948Z,1007.06
2018-03-29T13:58:24.566Z,1007.06
2018-03-29T13:58:37.188Z,1007.03
2018-03-29T13:58:49.782Z,1007.05
2018-03-29T13:59:02.374Z,1007.00
2018-03-29T13:59:14.966Z,1007.01
2018-03-29T13:59:27.654Z,1007.04
2018-03-29T13:59:40.160Z,1007.00
2018-03-29T13:59:52.763Z,1007.06
2018-03-29T14:00:05.359Z,1007.00
2018-03-29T14:00:18.030Z,1006.99
2018-03-29T14:00:30.652Z,1007.01
2018-03-29T14:00:43.268Z,1007.04
2018-03-29T14:00:55.936Z,1007.05
2018-03-29T14:01:08.509Z,1007.08
2018-03-29T14:01:21.111Z,1007.03
2018-03-29T14:01:33.704Z,1007.09
2018-03-29T14:01:46.309Z,1007.03
2018-03-29T14:01:59.126Z,1007.06
2018-03-29T14:02:11.719Z,1007.11
2018-03-29T14:02:24.503Z,1007.16
2018-03-29T14:02:37.080Z,1007.13
2018-03-29T14:02:49.748Z,1007.15
2018-03-29T14:03:02.362Z,1007.15
2018-03-29T14:03:14.960Z,1007.15
2018-03-29T14:03:27.572Z,1007.13
2018-03-29T14:03:40.173Z,1007.16
2018-03-29T14:03:52.765Z,1007.18
2018-03-29T14:04:05.388Z,1007.18
2018-03-29T14:04:17.992Z,1007.21
2018-03-29T14:04:30.594Z,1007.20
2018-03-29T14:04:43.188Z,1007.21
2018-03-29T14:04:55.803Z,1007.25
2018-03-29T14:05:08.398Z,1007.20
2018-03-29T14:05:20.993Z,1007.23
2018-03-29T14:05:33.592Z,1007.23
2018-03-29T14:05:46.195Z,1007.22
2018-03-29T14:05:58.791Z,1007.27
2018-03-29T14:06:11.397Z,1007.28
2018-03-29T14:06:24.038Z,1007.29
2018-03-29T14:06:36.702Z,1007.33
2018-03-29T14:06:49.324Z,1007.33
2018-03-29T14:07:01.938Z,1007.29
2018-03-29T14:07:14.585Z,1007.33
2018-03-29T14:07:27.204Z,1007.36
2018-03-29T14:07:39.843Z,1007.37
2018-03-29T14:07:52.507Z,1007.34
2018-03-29T14:08:05.111Z,1007.33
2018-03-29T14:08:17.973Z,1007.28
2018-03-29T14:08:30.599Z,1007.28
2018-03-29T14:08:43.190Z,1007.31
2018-03-29T14:08:55.786Z,1007.31
2018-03-29T14:09:08.433Z,1007.29
2018-03-29T14:09:21.116Z,1007.29
2018-03-29T14:09:33.745Z,1007.28
2018-03-29T14:09:46.385Z,1007.29
2018-03-29T14:09:59.211Z,1007.29
2018-03-29T14:10:11.861Z,1007.32
2018-03-29T14:10:24.473Z,1007.31
2018-03-29T14:10:37.096Z,1007.32
2018-03-29T14:10:49.721Z,1007.34
2018-03-29T14:11:02.321Z,1007.30
2018-03-29T14:11:15.033Z,1007.31
2018-03-29T14:11:27.647Z,1007.31
2018-03-29T14:11:40.297Z,1007.30
2018-03-29T14:11:52.951Z,1007.27
2018-03-29T14:12:05.567Z,1007.28
2018-03-29T14:12:18.190Z,1007.25
2018-03-29T14:12:30.806Z,1007.26
2018-03-29T14:12:43.429Z,1007.28
2018-03-29T14:12:56.052Z,1007.26
2018-03-29T14:13:08.649Z,1007.26
2018-03-29T14:13:21.237Z,1007.26
2018-03-29T14:13:33.837Z,1007.23
2018-03-29T14:13:46.468Z,1007.22
2018-03-29T14:13:59.104Z,1007.23
2018-03-29T14:14:11.714Z,1007.22
2018-03-29T14:14:24.341Z,1007.25
2018-03-29T14:14:36.954Z,1007.20
2018-03-29T14:14:49.581Z,1007.26
2018-03-29T14:15:02.193Z,1007.19
2018-03-29T14:15:14.800Z,1007.19
2018-03-29T14:15:27.399Z,1007.19
2018-03-29T14:15:40.023Z,1007.18
2018-03-29T14:15:52.686Z,1007.19
2018-03-29T14:16:05.293Z,1007.16
2018-03-29T14:16:17.885Z,1007.20
2018-03-29T14:16:30.480Z,1007.20
2018-03-29T14:16:43.077Z,1007.18
2018-03-29T14:16:55.683Z,1007.16
2018-03-29T14:17:08.304Z,1007.15
2018-03-29T14:17:20.905Z,1007.17
2018-03-29T14:17:33.498Z,1007.18
2018-03-29T14:17:46.154Z,1007.16
2018-03-29T14:17:58.674Z,1007.16
2018-03-29T14:18:11.288Z,1007.16
2018-03-29T14:18:23.897Z,1007.17
2018-03-29T14:18:36.586Z,1007.18
2018-03-29T14:18:49.156Z,1007.15
2018-03-29T14:19:01.788Z,1007.14
2018-03-29T14:19:14.389Z,1007.14
2018-03-29T14:19:27.043Z,1007.16
2018-03-29T14:19:39.643Z,1007.18
2018-03-29T14:19:52.233Z,1007.17
2018-03-29T14:20:04.831Z,1007.18
2018-03-29T14:20:17.454Z,1007.18
2018-03-29T14:20:30.066Z,1007.21
2018-03-29T14:20:42.702Z,1007.19
2018-03-29T14:20:55.384Z,1007.17
2018-03-29T14:21:08.000Z,1007.19
2018-03-29T14:21:20.600Z,1007.20
2018-03-29T14:21:33.191Z,1007.20
2018-03-29T14:21:45.789Z,1007.17
2018-03-29T14:21:58.419Z,1007.21
2018-03-29T14:22:11.070Z,1007.18
2018-03-29T14:22:23.642Z,1007.20
2018-03-29T14:22:36.243Z,1007.18
2018-03-29T14:22:48.858Z,1007.17
2018-03-29T14:23:01.473Z,1007.16
2018-03-29T14:23:14.068Z,1007.18
2018-03-29T14:23:26.665Z,1007.20
2018-03-29T14:23:39.301Z,1007.20
2018-03-29T14:23:51.962Z,1007.19
2018-03-29T14:24:04.578Z,1007.20
2018-03-29T14:24:17.237Z,1007.18
2018-03-29T14:24:29.863Z,1007.19
2018-03-29T14:24:42.714Z,1007.17
2018-03-29T14:24:55.326Z,1007.19
2018-03-29T14:25:07.954Z,1007.20
2018-03-29T14:25:20.606Z,1007.19
2018-03-29T14:25:33.209Z,1007.20
2018-03-29T14:25:45.807Z,1007.23
2018-03-29T14:25:58.426Z,1007.19
2018-03-29T14:26:11.136Z,1007.25
2018-03-29T14:26:23.844Z,1007.22
2018-03-29T14:26:36.410Z,1007.20
2018-03-29T14:26:49.035Z,1007.20
2018-03-29T14:27:01.652Z,1007.25
2018-03-29T14:27:14.244Z,1007.28
2018-03-29T14:27:26.890Z,1007.23
2018-03-29T14:27:39.487Z,1007.25
2018-03-29T14:27:52.137Z,1007.25
2018-03-29T14:28:04.734Z,1007.24
2018-03-29T14:28:17.346Z,1007.27
2018-03-29T14:28:29.941Z,1007.21
2018-03-29T14:28:42.537Z,1007.29
2018-03-29T14:28:55.200Z,1007.27
2018-03-29T14:29:07.786Z,1007.26
2018-03-29T14:29:20.417Z,1007.26
2018-03-29T14:29:33.078Z,1007.25
2018-03-29T14:29:45.730Z,1007.21
2018-03-29T14:29:58.456Z,1007.20
2018-03-29T14:30:11.020Z,1007.23
2018-03-29T14:30:23.643Z,1007.18
2018-03-29T14:30:36.252Z,1007.19
2018-03-29T14:30:48.865Z,1007.21
2018-03-29T14:31:01.491Z,1007.21
2018-03-29T14:31:14.150Z,1007.22
2018-03-29T14:31:26.746Z,1007.23
2018-03-29T14:31:39.338Z,1007.20
2018-03-29T14:31:51.955Z,1007.25
2018-03-29T14:32:04.769Z,1007.21
2018-03-29T14:32:17.414Z,1007.22
2018-03-29T14:32:30.034Z,1007.25
2018-03-29T14:32:42.636Z,1007.22
2018-03-29T14:32:55.232Z,1007.24
2018-03-29T14:33:07.852Z,1007.22
2018-03-29T14:33:20.466Z,1007.24
2018-03-29T14:33:33.062Z,1007.24
2018-03-29T14:33:45.710Z,1007.23
2018-03-29T14:33:58.307Z,1007.21
2018-03-29T14:34:10.899Z,1007.21
2018-03-29T14:34:23.495Z,1007.25
2018-03-29T14:34:36.087Z,1007.23
2018-03-29T14:34:48.683Z,1007.25
2018-03-29T14:35:01.279Z,1007.26
2018-03-29T14:35:13.875Z,1007.25
2018-03-29T14:35:26.492Z,1007.28
2018-03-29T14:35:39.085Z,1007.28
2018-03-29T14:35:51.676Z,1007.26
2018-03-29T14:36:04.274Z,1007.27
2018-03-29T14:36:16.870Z,1007.27
2018-03-29T14:36:29.467Z,1007.31
2018-03-29T14:36:42.062Z,1007.26
2018-03-29T14:36:54.660Z,1007.29
2018-03-29T14:37:07.257Z,1007.28
2018-03-29T14:37:19.849Z,1007.27
2018-03-29T14:37:32.441Z,1007.30
2018-03-29T14:37:45.040Z,1007.28
2018-03-29T14:37:57.646Z,1007.33
2018-03-29T14:38:10.299Z,1007.32
2018-03-29T14:38:22.918Z,1007.30
2018-03-29T14:38:35.534Z,1007.33
2018-03-29T14:38:48.142Z,1007.34
2018-03-29T14:39:00.737Z,1007.34
2018-03-29T14:39:13.333Z,1007.34
2018-03-29T14:39:25.927Z,1007.35
2018-03-29T14:39:38.523Z,1007.35
2018-03-29T14:39:51.117Z,1007.35
2018-03-29T14:40:03.712Z,1007.35
2018-03-29T14:40:16.309Z,1007.35
2018-03-29T14:40:28.924Z,1007.33
2018-03-29T14:40:41.520Z,1007.39
2018-03-29T14:40:54.114Z,1007.34
2018-03-29T14:41:06.704Z,1007.35
2018-03-29T14:41:19.312Z,1007.35
2018-03-29T14:41:31.976Z,1007.33
2018-03-29T14:41:44.502Z,1007.37
2018-03-29T14:41:57.097Z,1007.34
2018-03-29T14:42:09.692Z,1007.37
2018-03-29T14:42:22.288Z,1007.37
2018-03-29T14:42:34.904Z,1007.35
2018-03-29T14:42:47.513Z,1007.36
2018-03-29T14:43:00.113Z,1007.34
2018-03-29T14:43:12.722Z,1007.35
2018-03-29T14:43:25.343Z,1007.34
2018-03-29T14:43:37.958Z,1007.35
2018-03-29T14:43:50.555Z,1007.34
2018-03-29T14:44:03.152Z,1007.36
2018-03-29T14:44:15.741Z,1007.34
2018-03-29T14:44:28.343Z,1007.36
2018-03-29T14:44:40.937Z,1007.32
2018-03-29T14:44:53.555Z,1007.37
2018-03-29T14:45:06.151Z,1007.29
2018-03-29T14:45:18.758Z,1007.30
2018-03-29T14:45:31.345Z,1007.32
2018-03-29T14:45:43.942Z,1007.32
2018-03-29T14:45:56.542Z,1007.35
2018-03-29T14:46:09.140Z,1007.34
2018-03-29T14:46:21.729Z,1007.32
2018-03-29T14:46:34.321Z,1007.31
2018-03-29T14:46:46.990Z,1007.33
2018-03-29T14:46:59.569Z,1007.36
2018-03-29T14:47:12.127Z,1007.29
2018-03-29T14:47:24.720Z,1007.33
2018-03-29T14:47:37.323Z,1007.34
2018-03-29T14:47:49.921Z,1007.28
2018-03-29T14:48:02.534Z,1007.33
2018-03-29T14:48:15.129Z,1007.33
2018-03-29T14:48:27.728Z,1007.32
2018-03-29T14:48:40.347Z,1007.35
2018-03-29T14:48:52.940Z,1007.36
2018-03-29T14:49:05.561Z,1007.35
2018-03-29T14:49:18.157Z,1007.30
2018-03-29T14:49:30.775Z,1007.33
2018-03-29T14:49:43.390Z,1007.35
2018-03-29T14:49:55.997Z,1007.34
2018-03-29T14:50:08.608Z,1007.35
2018-03-29T14:50:21.208Z,1007.33
2018-03-29T14:50:33.821Z,1007.38
2018-03-29T14:50:46.424Z,1007.37
2018-03-29T14:50:59.042Z,1007.41
2018-03-29T14:51:11.659Z,1007.36
2018-03-29T14:51:24.255Z,1007.37
2018-03-29T14:51:36.849Z,1007.37
2018-03-29T14:51:49.445Z,1007.37
2018-03-29T14:52:02.040Z,1007.37
2018-03-29T14:52:14.635Z,1007.35
2018-03-29T14:52:27.234Z,1007.38
2018-03-29T14:52:39.832Z,1007.37
2018-03-29T14:52:52.453Z,1007.34
2018-03-29T14:53:05.041Z,1007.38
2018-03-29T14:53:17.633Z,1007.38
2018-03-29T14:53:30.227Z,1007.41
2018-03-29T14:53:42.826Z,1007.37
2018-03-29T14:53:55.437Z,1007.36
2018-03-29T14:54:08.086Z,1007.37
2018-03-29T14:54:20.702Z,1007.34
2018-03-29T14:54:33.300Z,1007.35
2018-03-29T14:54:45.910Z,1007.36
2018-03-29T14:54:58.506Z,1007.33
2018-03-29T14:55:11.152Z,1007.41
2018-03-29T14:55:23.711Z,1007.37
2018-03-29T14:55:36.304Z,1007.39
2018-03-29T14:55:48.893Z,1007.34
2018-03-29T14:56:01.489Z,1007.35
2018-03-29T14:56:14.154Z,1007.31
2018-03-29T14:56:26.747Z,1007.33
2018-03-29T14:56:39.344Z,1007.36
2018-03-29T14:56:52.008Z,1007.35
2018-03-29T14:57:04.606Z,1007.33
2018-03-29T14:57:17.222Z,1007.29
2018-03-29T14:57:29.838Z,1007.30
2018-03-29T14:57:42.438Z,1007.29
2018-03-29T14:57:55.052Z,1007.35
2018-03-29T14:58:07.647Z,1007.27
2018-03-29T14:58:20.248Z,1007.29
2018-03-29T14:58:32.844Z,1007.29
2018-03-29T14:58:45.463Z,1007.30
2018-03-29T14:58:58.061Z,1007.28
2018-03-29T14:59:10.679Z,1007.31
2018-03-29T14:59:23.323Z,1007.29
2018-03-29T14:59:35.942Z,1007.31
2018-03-29T14:59:48.539Z,1007.32
2018-03-29T15:00:01.132Z,1007.30
2018-03-29T15:00:13.730Z,1007.30
2018-03-29T15:00:26.374Z,1007.34
2018-03-29T15:00:38.970Z,1007.33
2018-03-29T15:00:51.565Z,1007.32
2018-03-29T15:01:04.190Z,1007.32
2018-03-29T15:01:16.755Z,1007.35
2018-03-29T15:01:29.346Z,1007.35
2018-03-29T15:01:41.940Z,1007.33
2018-03-29T15:01:54.535Z,1007.34
2018-03-29T15:02:07.152Z,1007.30
2018-03-29T15:02:19.769Z,1007.33
2018-03-29T15:02:32.366Z,1007.34
2018-03-29T15:02:44.995Z,1007.26
2018-03-29T15:02:57.577Z,1007.33
2018-03-29T15:03:10.172Z,1007.30
2018-03-29T15:03:22.767Z,1007.30
2018-03-29T15:03:35.412Z,1007.31
2018-03-29T15:03:48.006Z,1007.30
2018-03-29T15:04:00.611Z,1007.26
2018-03-29T15:04:13.204Z,1007.32
2018-03-29T15:04:25.823Z,1007.29
2018-03-29T15:04:38.420Z,1007.33
2018-03-29T15:04:51.034Z,1007.31
2018-03-29T15:05:03.634Z,1007.31
2018-03-29T15:05:16.231Z,1007.31
2018-03-29T15:05:28.825Z,1007.31
2018-03-29T15:05:41.425Z,1007.30
2018-03-29T15:05:54.042Z,1007.31
2018-03-29T15:06:06.635Z,1007.28
2018-03-29T15:06:19.229Z,1007.32
2018-03-29T15:06:31.826Z,1007.28
2018-03-29T15:06:44.439Z,1007.29
2018-03-29T15:06:57.035Z,1007.30
2018-03-29T15:07:09.631Z,1007.31
2018-03-29T15:07:22.227Z,1007.29
2018-03-29T15:07:34.844Z,1007.32
2018-03-29T15:07:47.461Z,1007.31
2018-03-29T15:08:00.082Z,1007.33
2018-03-29T15:08:12.655Z,1007.30
2018-03-29T15:08:25.241Z,1007.30
2018-03-29T15:08:37.840Z,1007.32
2018-03-29T15:08:50.440Z,1007.28
2018-03-29T15:09:03.034Z,1007.31
2018-03-29T15:09:15.629Z,1007.32
2018-03-29T15:09:28.220Z,1007.31