createdAt,value
2019-01-16T00:00:25.756Z,83.44
2019-01-16T00:01:25.766Z,83.85
2019-01-16T00:02:25.745Z,83.33
2019-01-16T00:03:25.724Z,82.51
2019-01-16T00:04:25.714Z,82.30
2019-01-16T00:05:25.701Z,82.92
2019-01-16T00:06:25.709Z,82.20
2019-01-16T00:07:25.682Z,82.20
2019-01-16T00:08:25.669Z,80.96
2019-01-16T00:09:25.683Z,81.99
2019-01-16T00:10:25.649Z,81.99
2019-01-16T00:11:25.665Z,82.61
2019-01-16T00:12:25.624Z,81.79
2019-01-16T00:13:25.614Z,82.10
2019-01-16T00:14:25.606Z,80.96
2019-01-16T00:15:25.592Z,81.27
2019-01-16T00:16:25.587Z,82.30
2019-01-16T00:17:25.591Z,81.89
2019-01-16T00:18:25.559Z,81.48
2019-01-16T00:19:25.549Z,81.99
2019-01-16T00:20:25.540Z,82.30
2019-01-16T00:21:25.527Z,82.51
2019-01-16T00:22:25.543Z,82.61
2019-01-16T00:23:25.504Z,82.10
2019-01-16T00:24:25.495Z,82.71
2019-01-16T00:25:25.484Z,83.33
2019-01-16T00:26:25.477Z,83.75
2019-01-16T00:27:25.482Z,83.54
2019-01-16T00:28:25.451Z,83.75
2019-01-16T00:29:25.444Z,83.95
2019-01-16T00:30:25.428Z,84.06
2019-01-16T00:31:25.417Z,83.33
2019-01-16T00:32:25.426Z,83.13
2019-01-16T00:33:25.395Z,83.75
2019-01-16T00:34:25.384Z,83.58
2019-01-16T00:35:25.373Z,83.54
2019-01-16T00:36:25.364Z,83.44
2019-01-16T00:37:25.387Z,83.54
2019-01-16T00:38:25.339Z,83.64
2019-01-16T00:39:25.328Z,83.44
2019-01-16T00:40:25.317Z,83.54
2019-01-16T00:41:25.307Z,83.75
2019-01-16T00:42:25.297Z,83.27
2019-01-16T00:43:25.304Z,82.51
2019-01-16T00:44:25.272Z,83.03
2019-01-16T00:45:25.262Z,83.85
2019-01-16T00:46:25.251Z,83.33
2019-01-16T00:47:25.240Z,83.64
2019-01-16T00:48:25.249Z,83.54
2019-01-16T00:49:25.219Z,83.33
2019-01-16T00:50:25.208Z,83.64
2019-01-16T00:51:25.200Z,83.44
2019-01-16T00:52:25.188Z,83.44
2019-01-16T00:53:25.200Z,83.64
2019-01-16T00:54:25.163Z,83.44
2019-01-16T00:55:25.156Z,83.95
2019-01-16T00:56:25.141Z,83.75
2019-01-16T00:57:25.131Z,83.95
2019-01-16T00:58:25.140Z,83.64
2019-01-16T00:59:25.158Z,83.54
2019-01-16T01:00:25.098Z,84.06
2019-01-16T01:01:25.093Z,83.85
2019-01-16T01:02:25.083Z,83.89
2019-01-16T01:03:25.085Z,84.20
2019-01-16T01:04:25.053Z,83.99
2019-01-16T01:05:25.051Z,84.30
2019-01-16T01:06:25.032Z,84.27
2019-01-16T01:07:25.021Z,83.75
2019-01-16T01:08:25.034Z,83.64
2019-01-16T01:09:24.999Z,83.95
2019-01-16T01:10:24.992Z,83.75
2019-01-16T01:11:24.978Z,83.64
2019-01-16T01:12:24.970Z,84.06
2019-01-16T01:13:24.978Z,83.95
2019-01-16T01:14:24.948Z,81.37
2019-01-16T01:15:24.932Z,81.99
2019-01-16T01:16:24.921Z,81.89
2019-01-16T01:17:24.913Z,82.40
2019-01-16T01:18:32.060Z,82.20
2019-01-16T01:19:24.892Z,81.89
2019-01-16T01:20:24.880Z,81.37
2019-01-16T01:21:24.866Z,81.37
2019-01-16T01:22:24.859Z,82.20
2019-01-16T01:23:24.874Z,81.03
2019-01-16T01:24:24.847Z,81.34
2019-01-16T01:25:24.824Z,81.03
2019-01-16T01:26:24.835Z,81.75
2019-01-16T01:27:24.801Z,82.06
2019-01-16T01:28:24.789Z,80.72
2019-01-16T01:29:24.798Z,81.44
2019-01-16T01:30:24.768Z,80.41
2019-01-16T01:31:24.758Z,80.51
2019-01-16T01:32:24.746Z,81.03
2019-01-16T01:33:24.737Z,80.93
2019-01-16T01:34:24.746Z,81.23
2019-01-16T01:35:24.716Z,81.03
2019-01-16T01:36:24.704Z,81.13
2019-01-16T01:37:24.691Z,81.34
2019-01-16T01:38:24.683Z,81.34
2019-01-16T01:39:24.689Z,80.72
2019-01-16T01:40:24.665Z,79.69
2019-01-16T01:41:24.647Z,79.79
2019-01-16T01:42:24.636Z,80.51
2019-01-16T01:43:24.630Z,80.41
2019-01-16T01:44:24.634Z,80.00
2019-01-16T01:45:24.606Z,79.79
2019-01-16T01:46:24.595Z,80.65
2019-01-16T01:47:24.589Z,81.03
2019-01-16T01:48:24.570Z,81.13
2019-01-16T01:49:24.579Z,79.79
2019-01-16T01:50:24.549Z,79.69
2019-01-16T01:51:24.539Z,80.00
2019-01-16T01:52:24.528Z,80.41
2019-01-16T01:53:24.516Z,80.00
2019-01-16T01:54:24.553Z,80.30
2019-01-16T01:55:24.496Z,81.13
2019-01-16T01:56:24.482Z,80.93
2019-01-16T01:57:24.484Z,81.03
2019-01-16T01:58:24.470Z,80.82
2019-01-16T01:59:24.454Z,81.23
2019-01-16T02:00:24.466Z,80.00
2019-01-16T02:01:24.432Z,80.30
2019-01-16T02:02:24.416Z,79.90
2019-01-16T02:03:24.406Z,79.27
2019-01-16T02:04:24.398Z,80.51
2019-01-16T02:05:24.406Z,81.44
2019-01-16T02:06:24.375Z,80.93
2019-01-16T02:07:24.361Z,81.23
2019-01-16T02:08:24.357Z,80.00
2019-01-16T02:09:24.344Z,81.54
2019-01-16T02:10:24.356Z,80.62
2019-01-16T02:11:24.334Z,80.82
2019-01-16T02:12:24.307Z,81.54
2019-01-16T02:13:24.296Z,81.13
2019-01-16T02:14:24.285Z,81.17
2019-01-16T02:15:24.295Z,81.23
2019-01-16T02:16:24.263Z,81.03
2019-01-16T02:17:24.254Z,81.23
2019-01-16T02:18:24.243Z,81.03
2019-01-16T02:19:24.229Z,81.03
2019-01-16T02:20:24.243Z,81.13
2019-01-16T02:21:24.213Z,81.13
2019-01-16T02:22:24.206Z,81.13
2019-01-16T02:23:24.186Z,81.23
2019-01-16T02:24:24.174Z,81.23
2019-01-16T02:25:24.183Z,81.96
2019-01-16T02:26:24.152Z,82.06
2019-01-16T02:27:24.202Z,81.13
2019-01-16T02:28:24.138Z,81.13
2019-01-16T02:29:24.122Z,81.85
2019-01-16T02:30:24.128Z,82.26
2019-01-16T02:31:24.099Z,81.96
2019-01-16T02:32:24.092Z,81.23
2019-01-16T02:33:24.078Z,82.16
2019-01-16T02:34:24.067Z,81.44
2019-01-16T02:35:24.099Z,81.54
2019-01-16T02:36:24.043Z,81.99
2019-01-16T02:37:24.033Z,81.34
2019-01-16T02:38:24.020Z,81.96
2019-01-16T02:39:24.009Z,82.20
2019-01-16T02:40:24.001Z,81.96
2019-01-16T02:41:24.009Z,81.96
2019-01-16T02:42:23.987Z,81.37
2019-01-16T02:43:23.968Z,82.16
2019-01-16T02:44:23.958Z,81.96
2019-01-16T02:45:23.947Z,81.65
2019-01-16T02:46:23.952Z,82.16
2019-01-16T02:47:23.927Z,81.96
2019-01-16T02:48:23.910Z,80.96
2019-01-16T02:49:23.899Z,81.96
2019-01-16T02:50:23.888Z,81.85
2019-01-16T02:51:23.897Z,82.16
2019-01-16T02:52:23.868Z,82.68
2019-01-16T02:53:23.856Z,82.57
2019-01-16T02:54:23.844Z,83.61
2019-01-16T02:55:23.838Z,83.61
2019-01-16T02:56:23.843Z,82.57
2019-01-16T02:57:23.812Z,83.61
2019-01-16T02:58:23.801Z,83.91
2019-01-16T02:59:23.791Z,83.29
2019-01-16T03:00:23.778Z,82.98
2019-01-16T03:01:23.788Z,83.64
2019-01-16T03:02:23.758Z,83.75
2019-01-16T03:03:23.750Z,83.44
2019-01-16T03:04:23.734Z,83.44
2019-01-16T03:05:23.723Z,83.33
2019-01-16T03:06:23.739Z,83.75
2019-01-16T03:07:23.702Z,83.44
2019-01-16T03:08:23.692Z,83.54
2019-01-16T03:09:23.680Z,83.75
2019-01-16T03:10:23.668Z,83.95
2019-01-16T03:11:23.657Z,83.44
2019-01-16T03:12:23.669Z,83.44
2019-01-16T03:13:23.638Z,83.33
2019-01-16T03:14:23.627Z,83.54
2019-01-16T03:15:23.618Z,83.44
2019-01-16T03:16:23.604Z,83.75
2019-01-16T03:17:23.617Z,83.40
2019-01-16T03:18:23.581Z,83.61
2019-01-16T03:19:23.570Z,82.68
2019-01-16T03:20:23.566Z,83.13
2019-01-16T03:21:23.551Z,82.68
2019-01-16T03:22:23.559Z,83.71
2019-01-16T03:23:23.529Z,83.50
2019-01-16T03:24:23.517Z,83.50
2019-01-16T03:25:23.505Z,82.82
2019-01-16T03:26:23.495Z,82.30
2019-01-16T03:27:23.504Z,82.30
2019-01-16T03:28:23.471Z,82.61
2019-01-16T03:29:23.461Z,82.30
2019-01-16T03:30:23.450Z,82.51
2019-01-16T03:31:23.447Z,82.16
2019-01-16T03:32:23.450Z,82.40
2019-01-16T03:33:23.421Z,82.10
2019-01-16T03:34:23.406Z,82.51
2019-01-16T03:35:23.395Z,82.30
2019-01-16T03:36:23.383Z,82.30
2019-01-16T03:37:23.394Z,81.65
2019-01-16T03:38:23.362Z,81.85
2019-01-16T03:39:23.352Z,81.96
2019-01-16T03:40:23.342Z,82.37
2019-01-16T03:41:23.332Z,81.44
2019-01-16T03:42:23.349Z,81.03
2019-01-16T03:43:23.308Z,80.93
2019-01-16T03:44:23.296Z,81.27
2019-01-16T03:45:23.285Z,81.13
2019-01-16T03:46:23.273Z,80.93
2019-01-16T03:47:23.293Z,81.44
2019-01-16T03:48:23.255Z,80.93
2019-01-16T03:49:23.243Z,82.10
2019-01-16T03:50:23.232Z,80.30
2019-01-16T03:51:23.221Z,79.90
2019-01-16T03:52:23.211Z,79.90
2019-01-16T03:53:23.222Z,79.83
2019-01-16T03:54:23.187Z,80.04
2019-01-16T03:55:23.178Z,80.93
2019-01-16T03:56:23.167Z,80.41
2019-01-16T03:57:23.156Z,80.82
2019-01-16T03:58:23.162Z,81.34
2019-01-16T03:59:23.131Z,81.13
2019-01-16T04:00:23.128Z,80.72
2019-01-16T04:01:23.109Z,80.34
2019-01-16T04:02:23.100Z,80.30
2019-01-16T04:03:23.106Z,81.54
2019-01-16T04:04:23.077Z,80.10
2019-01-16T04:05:23.065Z,79.79
2019-01-16T04:06:23.055Z,80.10
2019-01-16T04:07:23.044Z,80.41
2019-01-16T04:08:23.073Z,80.51
2019-01-16T04:09:23.022Z,80.20
2019-01-16T04:10:23.012Z,80.00
2019-01-16T04:11:23.011Z,79.79
2019-01-16T04:12:22.988Z,79.62
2019-01-16T04:13:22.978Z,79.83
2019-01-16T04:14:22.991Z,79.93
2019-01-16T04:15:22.956Z,80.10
2019-01-16T04:16:22.949Z,80.65
2019-01-16T04:17:24.950Z,80.24
2019-01-16T04:18:22.922Z,80.65
2019-01-16T04:19:22.931Z,79.48
2019-01-16T04:20:22.903Z,79.62
2019-01-16T04:21:22.890Z,79.69
2019-01-16T04:22:22.878Z,79.62
2019-01-16T04:23:22.870Z,79.52
2019-01-16T04:24:22.878Z,80.34
2019-01-16T04:25:22.846Z,80.14
2019-01-16T04:26:22.836Z,80.04
2019-01-16T04:27:22.824Z,79.52
2019-01-16T04:28:22.813Z,80.04
2019-01-16T04:29:22.832Z,80.34
2019-01-16T04:30:22.792Z,79.31
2019-01-16T04:31:22.783Z,79.62
2019-01-16T04:32:22.770Z,79.72
2019-01-16T04:33:22.760Z,79.41
2019-01-16T04:34:22.776Z,79.41
2019-01-16T04:35:22.736Z,79.21
2019-01-16T04:36:22.725Z,80.10
2019-01-16T04:37:22.723Z,80.34
2019-01-16T04:38:22.706Z,80.14
2019-01-16T04:39:22.692Z,79.62
2019-01-16T04:40:22.700Z,79.62
2019-01-16T04:41:22.673Z,80.44
2019-01-16T04:42:22.659Z,80.04
2019-01-16T04:43:22.648Z,79.52
2019-01-16T04:44:22.641Z,78.59
2019-01-16T04:45:22.650Z,78.18
2019-01-16T04:46:22.616Z,78.66
2019-01-16T04:47:22.608Z,78.90
2019-01-16T04:48:22.597Z,79.00
2019-01-16T04:49:30.008Z,78.55
2019-01-16T04:50:22.594Z,79.41
2019-01-16T04:51:22.561Z,78.69
2019-01-16T04:52:22.549Z,78.49
2019-01-16T04:53:22.545Z,78.90
2019-01-16T04:54:22.531Z,78.90
2019-01-16T04:55:22.544Z,78.69
2019-01-16T04:56:22.506Z,78.28
2019-01-16T04:57:22.496Z,78.97
2019-01-16T04:58:22.486Z,78.69
2019-01-16T04:59:22.473Z,78.69
2019-01-16T05:00:22.482Z,78.38
2019-01-16T05:01:22.454Z,80.51
2019-01-16T05:02:22.447Z,79.52
2019-01-16T05:03:22.434Z,78.55
2019-01-16T05:04:22.419Z,77.83
2019-01-16T05:05:22.430Z,77.31
2019-01-16T05:06:22.399Z,78.90
2019-01-16T05:07:22.389Z,76.90
2019-01-16T05:08:22.376Z,77.83
2019-01-16T05:09:22.366Z,77.52
2019-01-16T05:10:22.386Z,78.08
2019-01-16T05:11:22.343Z,78.66
2019-01-16T05:12:22.335Z,77.42
2019-01-16T05:13:22.320Z,77.62
2019-01-16T05:14:22.308Z,78.86
2019-01-16T05:15:22.300Z,78.24
2019-01-16T05:16:22.306Z,78.14
2019-01-16T05:17:22.278Z,77.31
2019-01-16T05:18:22.265Z,77.42
2019-01-16T05:19:22.255Z,77.42
2019-01-16T05:20:22.245Z,76.73
2019-01-16T05:21:22.255Z,77.31
2019-01-16T05:22:22.224Z,77.52
2019-01-16T05:23:22.210Z,77.52
2019-01-16T05:24:22.200Z,77.31
2019-01-16T05:25:22.187Z,78.14
2019-01-16T05:26:22.196Z,77.94
2019-01-16T05:27:22.168Z,77.52
2019-01-16T05:28:22.157Z,77.62
2019-01-16T05:29:22.144Z,77.62
2019-01-16T05:30:22.133Z,77.31
2019-01-16T05:31:22.142Z,77.56
2019-01-16T05:32:22.111Z,76.49
2019-01-16T05:33:22.100Z,76.49
2019-01-16T05:34:22.091Z,76.59
2019-01-16T05:35:22.077Z,76.18
2019-01-16T05:36:31.388Z,76.63
2019-01-16T05:37:22.058Z,76.08
2019-01-16T05:38:22.049Z,77.01
2019-01-16T05:39:22.044Z,76.90
2019-01-16T05:40:22.026Z,76.29
2019-01-16T05:41:22.032Z,76.39
2019-01-16T05:42:22.000Z,77.01
2019-01-16T05:43:21.991Z,76.53
2019-01-16T05:44:21.979Z,76.08
2019-01-16T05:45:21.968Z,76.49
2019-01-16T05:46:21.989Z,76.18
2019-01-16T05:47:22.006Z,76.59
2019-01-16T05:48:21.935Z,76.59
2019-01-16T05:49:21.923Z,76.08
2019-01-16T05:50:21.914Z,76.08
2019-01-16T05:51:21.902Z,75.77
2019-01-16T05:52:21.973Z,75.67
2019-01-16T05:53:21.882Z,75.98
2019-01-16T05:54:21.871Z,76.18
2019-01-16T05:55:21.859Z,75.77
2019-01-16T05:56:21.850Z,75.26
2019-01-16T05:57:21.862Z,74.74
2019-01-16T05:58:21.824Z,75.09
2019-01-16T05:59:21.813Z,75.49
2019-01-16T06:00:21.803Z,75.91
2019-01-16T06:01:21.793Z,76.01
2019-01-16T06:02:21.802Z,75.18
2019-01-16T06:03:21.776Z,76.12
2019-01-16T06:04:21.759Z,76.12
2019-01-16T06:05:21.748Z,76.01
2019-01-16T06:06:21.739Z,74.67
2019-01-16T06:07:21.747Z,74.67
2019-01-16T06:08:21.716Z,74.57
2019-01-16T06:09:21.749Z,74.57
2019-01-16T06:10:21.694Z,74.88
2019-01-16T06:11:21.686Z,75.18
2019-01-16T06:12:21.690Z,75.18
2019-01-16T06:13:21.661Z,75.70
2019-01-16T06:14:21.650Z,75.81
2019-01-16T06:15:21.651Z,75.91
2019-01-16T06:16:21.630Z,75.98
2019-01-16T06:17:21.658Z,74.88
2019-01-16T06:18:21.623Z,75.81
2019-01-16T06:19:21.596Z,75.91
2019-01-16T06:20:21.584Z,75.91
2019-01-16T06:21:21.576Z,76.01
2019-01-16T06:22:21.562Z,75.81
2019-01-16T06:23:21.572Z,76.12
2019-01-16T06:24:21.541Z,75.49
2019-01-16T06:25:21.532Z,75.81
2019-01-16T06:26:21.518Z,76.42
2019-01-16T06:27:21.513Z,76.12
2019-01-16T06:28:21.517Z,75.70
2019-01-16T06:29:21.486Z,76.01
2019-01-16T06:30:21.474Z,75.91
2019-01-16T06:31:21.463Z,75.91
2019-01-16T06:32:21.457Z,75.81
2019-01-16T06:33:21.471Z,76.04
2019-01-16T06:34:21.430Z,76.42
2019-01-16T06:35:21.425Z,76.63
2019-01-16T06:36:21.414Z,75.70
2019-01-16T06:37:21.402Z,76.01
2019-01-16T06:38:21.407Z,76.63
2019-01-16T06:39:21.375Z,76.32
2019-01-16T06:40:21.391Z,76.01
2019-01-16T06:41:21.354Z,74.46
2019-01-16T06:42:21.342Z,75.18
2019-01-16T06:43:21.354Z,75.09
2019-01-16T06:44:21.321Z,75.91
2019-01-16T06:45:21.311Z,76.12
2019-01-16T06:46:21.300Z,75.09
2019-01-16T06:47:21.290Z,74.88
2019-01-16T06:48:21.312Z,74.98
2019-01-16T06:49:21.267Z,74.46
2019-01-16T06:50:21.255Z,74.98
2019-01-16T06:51:21.432Z,75.22
2019-01-16T06:52:21.235Z,74.98
2019-01-16T06:53:21.221Z,75.18
2019-01-16T06:54:21.230Z,75.49
2019-01-16T06:55:21.199Z,75.70
2019-01-16T06:56:21.189Z,75.70
2019-01-16T06:57:21.177Z,74.91
2019-01-16T06:58:21.166Z,75.12
2019-01-16T06:59:21.183Z,74.46
2019-01-16T07:00:21.146Z,75.18
2019-01-16T07:01:21.135Z,74.67
2019-01-16T07:02:21.129Z,75.18
2019-01-16T07:03:21.116Z,74.67
2019-01-16T07:04:21.129Z,74.19
2019-01-16T07:05:21.094Z,74.26
2019-01-16T07:06:21.082Z,74.36
2019-01-16T07:07:21.071Z,73.88
2019-01-16T07:08:21.057Z,74.40
2019-01-16T07:09:21.067Z,74.05
2019-01-16T07:10:21.035Z,74.67
2019-01-16T07:11:21.023Z,74.08
2019-01-16T07:12:21.013Z,74.05
2019-01-16T07:13:21.003Z,74.98
2019-01-16T07:14:21.013Z,74.57
2019-01-16T07:15:20.980Z,74.05
2019-01-16T07:16:20.972Z,74.15
2019-01-16T07:17:20.958Z,74.15
2019-01-16T07:18:20.949Z,74.05
2019-01-16T07:19:20.957Z,74.60
2019-01-16T07:20:20.926Z,74.81
2019-01-16T07:21:20.915Z,74.05
2019-01-16T07:22:20.903Z,74.05
2019-01-16T07:23:20.893Z,74.05
2019-01-16T07:24:20.939Z,73.43
2019-01-16T07:25:20.874Z,73.95
2019-01-16T07:26:20.863Z,74.05
2019-01-16T07:27:20.848Z,74.36
2019-01-16T07:28:20.846Z,75.18
2019-01-16T07:29:20.829Z,74.81
2019-01-16T07:30:20.835Z,73.77
2019-01-16T07:31:20.805Z,74.19
2019-01-16T07:32:20.798Z,73.85
2019-01-16T07:33:20.787Z,74.67
2019-01-16T07:34:20.774Z,74.26
2019-01-16T07:35:20.782Z,74.71
2019-01-16T07:36:20.750Z,74.08
2019-01-16T07:37:20.740Z,74.60
2019-01-16T07:38:20.735Z,73.98
2019-01-16T07:39:20.720Z,73.98
2019-01-16T07:40:20.726Z,73.98
2019-01-16T07:41:20.695Z,74.29
2019-01-16T07:42:20.687Z,73.98
2019-01-16T07:43:20.676Z,74.81
2019-01-16T07:44:20.662Z,75.32
2019-01-16T07:45:20.671Z,75.01
2019-01-16T07:46:20.639Z,74.50
2019-01-16T07:47:20.628Z,74.50
2019-01-16T07:48:20.627Z,74.29
2019-01-16T07:49:20.608Z,73.88
2019-01-16T07:50:20.616Z,73.77
2019-01-16T07:51:20.586Z,73.98
2019-01-16T07:52:20.574Z,74.08
2019-01-16T07:53:20.563Z,74.08
2019-01-16T07:54:20.558Z,73.57
2019-01-16T07:55:20.560Z,73.88
2019-01-16T07:56:20.530Z,73.98
2019-01-16T07:57:20.520Z,73.88
2019-01-16T07:58:20.508Z,73.05
2019-01-16T08:00:13.722Z,72.95
2019-01-16T08:01:13.690Z,73.77
2019-01-16T08:02:13.681Z,73.77
2019-01-16T08:03:13.673Z,74.19
2019-01-16T08:04:13.657Z,73.05
2019-01-16T08:05:22.928Z,72.54
2019-01-16T08:06:13.653Z,73.98
2019-01-16T08:07:13.625Z,73.68
2019-01-16T08:08:13.613Z,73.88
2019-01-16T08:09:13.689Z,73.16
2019-01-16T08:10:13.627Z,74.08
2019-01-16T08:11:13.580Z,73.16
2019-01-16T08:12:13.577Z,73.77
2019-01-16T08:13:13.560Z,73.68
2019-01-16T08:14:13.546Z,74.29
2019-01-16T08:15:13.537Z,73.57
2019-01-16T08:16:13.546Z,73.98
2019-01-16T08:17:13.517Z,73.47
2019-01-16T08:18:13.504Z,73.98
2019-01-16T08:19:13.492Z,73.57
2019-01-16T08:20:13.481Z,72.64
2019-01-16T08:21:13.492Z,73.57
2019-01-16T08:22:13.460Z,73.68
2019-01-16T08:23:13.452Z,72.74
2019-01-16T08:24:13.437Z,72.54
2019-01-16T08:25:13.427Z,72.74
2019-01-16T08:26:13.442Z,73.57
2019-01-16T08:27:13.406Z,72.64
2019-01-16T08:28:13.396Z,72.85
2019-01-16T08:29:13.384Z,73.47
2019-01-16T08:30:13.376Z,73.77
2019-01-16T08:31:13.379Z,72.33
2019-01-16T08:32:13.352Z,72.44
2019-01-16T08:33:13.341Z,72.95
2019-01-16T08:34:13.333Z,71.64
2019-01-16T08:35:13.317Z,71.71
2019-01-16T08:36:13.327Z,72.54
2019-01-16T08:37:13.303Z,73.88
2019-01-16T08:38:13.284Z,72.95
2019-01-16T08:39:13.273Z,73.98
2019-01-16T08:40:13.322Z,73.47
2019-01-16T08:41:13.273Z,73.68
2019-01-16T08:42:13.241Z,73.57
2019-01-16T08:43:13.228Z,73.68
2019-01-16T08:44:13.850Z,74.29
2019-01-16T08:45:13.214Z,73.47
2019-01-16T08:46:13.263Z,72.64
2019-01-16T08:47:13.198Z,73.57
2019-01-16T08:48:13.176Z,72.99
2019-01-16T08:49:13.180Z,73.71
2019-01-16T08:50:13.159Z,74.08
2019-01-16T08:51:13.141Z,73.19
2019-01-16T08:52:13.153Z,74.02
2019-01-16T08:53:13.121Z,73.68
2019-01-16T08:54:13.110Z,73.68
2019-01-16T08:55:13.097Z,74.02
2019-01-16T08:56:13.086Z,74.02
2019-01-16T08:57:13.098Z,72.85
2019-01-16T08:58:13.068Z,72.64
2019-01-16T08:59:13.056Z,72.44
2019-01-16T09:00:13.043Z,72.85
2019-01-16T09:01:13.035Z,73.98
2019-01-16T09:02:13.043Z,74.02
2019-01-16T09:03:13.011Z,72.88
2019-01-16T09:04:12.999Z,73.09
2019-01-16T09:05:12.989Z,74.02
2019-01-16T09:06:12.979Z,74.02
2019-01-16T09:07:12.996Z,73.77
2019-01-16T09:08:12.958Z,73.57
2019-01-16T09:09:12.944Z,74.19
2019-01-16T09:10:12.935Z,72.99
2019-01-16T09:11:12.923Z,73.88
2019-01-16T09:12:12.930Z,74.02
2019-01-16T09:13:12.902Z,73.26
2019-01-16T09:14:12.905Z,74.08
2019-01-16T09:15:12.880Z,71.61
2019-01-16T09:16:12.870Z,71.44
2019-01-16T09:17:12.890Z,72.44
2019-01-16T09:18:12.847Z,72.95
2019-01-16T09:19:12.835Z,73.98
2019-01-16T09:20:12.823Z,72.26
2019-01-16T09:21:12.814Z,71.41
2019-01-16T09:22:12.802Z,72.47
2019-01-16T09:23:12.811Z,72.33
2019-01-16T09:24:12.779Z,71.75
2019-01-16T09:25:12.768Z,72.06
2019-01-16T09:26:12.758Z,71.23
2019-01-16T09:27:12.748Z,73.09
2019-01-16T09:28:12.755Z,71.85
2019-01-16T09:29:12.724Z,72.33
2019-01-16T09:30:12.714Z,72.06
2019-01-16T09:31:12.703Z,71.75
2019-01-16T09:32:12.723Z,72.02
2019-01-16T09:33:12.703Z,72.02
2019-01-16T09:34:12.674Z,72.06
2019-01-16T09:35:12.660Z,72.57
2019-01-16T09:36:12.743Z,72.95
2019-01-16T09:37:12.637Z,71.30
2019-01-16T09:38:12.648Z,71.51
2019-01-16T09:39:12.615Z,73.09
2019-01-16T09:40:12.652Z,72.36
2019-01-16T09:41:12.591Z,72.13
2019-01-16T09:42:12.582Z,73.19
2019-01-16T09:43:12.605Z,72.26
2019-01-16T09:44:12.559Z,72.47
2019-01-16T09:45:12.595Z,72.67
2019-01-16T09:46:12.538Z,72.67
2019-01-16T09:47:12.528Z,71.12
2019-01-16T09:48:12.535Z,71.85
2019-01-16T09:49:12.505Z,71.95
2019-01-16T09:50:12.493Z,71.54
2019-01-16T09:51:12.483Z,72.16
2019-01-16T09:52:12.471Z,72.36
2019-01-16T09:53:12.508Z,72.16
2019-01-16T09:54:12.450Z,70.82
2019-01-16T09:55:12.438Z,72.16
2019-01-16T09:56:12.430Z,71.44
2019-01-16T09:57:12.416Z,70.82
2019-01-16T09:58:12.406Z,71.75
2019-01-16T09:59:12.413Z,71.54
2019-01-16T10:00:12.409Z,71.12
2019-01-16T10:01:12.382Z,71.02
2019-01-16T10:02:12.362Z,71.23
2019-01-16T10:03:12.353Z,70.82
2019-01-16T10:04:12.362Z,71.95
2019-01-16T10:05:12.329Z,72.26
2019-01-16T10:06:12.318Z,71.44
2019-01-16T10:07:12.312Z,71.85
2019-01-16T10:08:12.302Z,71.23
2019-01-16T10:09:12.318Z,71.23
2019-01-16T10:10:12.274Z,72.47
2019-01-16T10:11:12.262Z,71.54
2019-01-16T10:12:12.251Z,72.47
2019-01-16T10:13:12.243Z,70.89
2019-01-16T10:14:12.251Z,71.02
2019-01-16T10:15:12.223Z,71.64
2019-01-16T10:16:12.240Z,70.61
2019-01-16T10:17:12.199Z,70.51
2019-01-16T10:18:12.220Z,71.44
2019-01-16T10:19:12.219Z,71.02
2019-01-16T10:20:12.164Z,71.02
2019-01-16T10:21:12.155Z,70.89
2019-01-16T10:22:12.143Z,71.02
2019-01-16T10:23:12.131Z,70.82
2019-01-16T10:24:12.119Z,70.17
2019-01-16T10:25:12.137Z,70.51
2019-01-16T10:26:12.098Z,71.61
2019-01-16T10:27:12.088Z,71.75
2019-01-16T10:28:12.076Z,71.75
2019-01-16T10:29:12.064Z,71.12
2019-01-16T10:30:12.073Z,72.13
2019-01-16T10:31:12.043Z,72.23
2019-01-16T10:32:12.034Z,71.81
2019-01-16T10:33:12.023Z,71.71
2019-01-16T10:34:12.016Z,71.09
2019-01-16T10:35:12.020Z,70.37
2019-01-16T10:36:11.988Z,70.27
2019-01-16T10:37:11.987Z,70.37
2019-01-16T10:38:11.971Z,70.27
2019-01-16T10:39:11.959Z,70.37
2019-01-16T10:40:11.967Z,70.57
2019-01-16T10:41:11.975Z,70.47
2019-01-16T10:42:11.932Z,70.17
2019-01-16T10:43:11.912Z,69.48
2019-01-16T10:44:11.900Z,70.47
2019-01-16T10:45:11.907Z,70.47
2019-01-16T10:46:11.884Z,70.78
2019-01-16T10:47:11.870Z,71.02
2019-01-16T10:48:11.858Z,71.09
2019-01-16T10:49:11.846Z,70.78
2019-01-16T10:50:11.863Z,71.81
2019-01-16T10:51:11.824Z,71.51
2019-01-16T10:52:11.813Z,71.30
2019-01-16T10:53:11.803Z,71.41
2019-01-16T10:54:11.796Z,71.09
2019-01-16T10:55:11.784Z,70.37
2019-01-16T10:56:11.789Z,69.44
2019-01-16T10:57:11.762Z,70.27
2019-01-16T10:58:11.746Z,71.09
2019-01-16T10:59:11.736Z,72.33
2019-01-16T11:00:11.727Z,71.51
2019-01-16T11:01:11.739Z,70.17
2019-01-16T11:02:11.705Z,70.27
2019-01-16T11:03:11.693Z,71.30
2019-01-16T11:04:11.684Z,70.20
2019-01-16T11:05:13.302Z,70.20
2019-01-16T11:06:11.688Z,72.02
2019-01-16T11:07:11.695Z,70.40
2019-01-16T11:08:11.639Z,70.40
2019-01-16T11:09:11.626Z,70.72
2019-01-16T11:10:11.616Z,70.82
2019-01-16T11:11:16.045Z,72.23
2019-01-16T11:12:11.596Z,70.78
2019-01-16T11:13:11.582Z,70.78
2019-01-16T11:14:11.575Z,70.89
2019-01-16T11:15:11.574Z,70.27
2019-01-16T11:16:11.570Z,70.51
2019-01-16T11:17:11.539Z,70.30
2019-01-16T11:18:11.531Z,70.40
2019-01-16T11:19:11.518Z,71.33
2019-01-16T11:20:11.507Z,71.71
2019-01-16T11:21:11.521Z,71.71
2019-01-16T11:22:11.484Z,71.30
2019-01-16T11:23:11.476Z,70.51
2019-01-16T11:24:11.468Z,70.37
2019-01-16T11:25:11.453Z,71.20
2019-01-16T11:26:11.474Z,71.23
2019-01-16T11:27:11.429Z,72.02
2019-01-16T11:28:11.419Z,72.02
2019-01-16T11:29:11.408Z,70.17
2019-01-16T11:30:11.462Z,71.09
2019-01-16T11:31:11.387Z,72.33
2019-01-16T11:32:11.395Z,70.57
2019-01-16T11:33:11.364Z,70.68
2019-01-16T11:34:11.357Z,70.99
2019-01-16T11:35:11.345Z,70.78
2019-01-16T11:36:11.329Z,70.37
2019-01-16T11:37:11.339Z,70.37
2019-01-16T11:38:11.309Z,70.57
2019-01-16T11:39:11.297Z,71.81
2019-01-16T11:40:11.286Z,71.68
2019-01-16T11:41:11.279Z,71.68
2019-01-16T11:42:11.286Z,70.68
2019-01-16T11:43:11.257Z,71.06
2019-01-16T11:44:11.246Z,70.13
2019-01-16T11:45:11.231Z,70.37
2019-01-16T11:46:11.224Z,69.44
2019-01-16T11:47:11.230Z,70.34
2019-01-16T11:48:11.199Z,70.13
2019-01-16T11:49:11.188Z,70.27
2019-01-16T11:50:11.177Z,70.34
2019-01-16T11:51:18.471Z,69.31
2019-01-16T11:52:12.177Z,70.37
2019-01-16T11:53:12.227Z,70.44
2019-01-16T11:54:11.137Z,70.13
2019-01-16T11:55:11.123Z,71.06
2019-01-16T11:56:11.117Z,70.54
2019-01-16T11:57:11.184Z,70.44
2019-01-16T11:58:11.092Z,70.13
2019-01-16T11:59:11.078Z,70.34
2019-01-16T12:00:11.067Z,70.34
2019-01-16T12:01:11.097Z,70.34
2019-01-16T12:02:11.081Z,69.20
2019-01-16T12:03:11.037Z,69.93
2019-01-16T12:04:11.022Z,70.44
2019-01-16T12:05:11.016Z,70.03
2019-01-16T12:06:11.015Z,70.34
2019-01-16T12:07:11.019Z,70.65
2019-01-16T12:08:10.985Z,70.23
2019-01-16T12:09:10.972Z,70.03
2019-01-16T12:10:10.957Z,70.13
2019-01-16T12:11:10.974Z,70.44
2019-01-16T12:12:10.936Z,70.34
2019-01-16T12:13:10.959Z,69.62
2019-01-16T12:14:10.924Z,69.00
2019-01-16T12:15:10.905Z,70.34
2019-01-16T12:16:10.891Z,70.13
2019-01-16T12:17:10.881Z,70.44
2019-01-16T12:18:10.889Z,70.34
2019-01-16T12:19:10.861Z,69.41
2019-01-16T12:20:10.848Z,69.82
2019-01-16T12:21:10.838Z,70.23
2019-01-16T12:22:10.850Z,69.31
2019-01-16T12:23:10.836Z,69.10
2019-01-16T12:24:10.817Z,69.41
2019-01-16T12:25:10.795Z,70.34
2019-01-16T12:26:10.785Z,70.13
2019-01-16T12:27:10.771Z,70.03
2019-01-16T12:28:10.780Z,69.93
2019-01-16T12:29:10.751Z,69.93
2019-01-16T12:30:10.740Z,69.41
2019-01-16T12:31:10.728Z,70.34
2019-01-16T12:32:10.715Z,70.54
2019-01-16T12:33:10.726Z,70.13
2019-01-16T12:34:10.694Z,70.23
2019-01-16T12:35:10.683Z,68.59
2019-01-16T12:36:10.744Z,69.31
2019-01-16T12:37:10.662Z,69.10
2019-01-16T12:38:10.669Z,69.72
2019-01-16T12:39:10.644Z,69.72
2019-01-16T12:40:10.628Z,69.10
2019-01-16T12:41:10.620Z,69.51
2019-01-16T12:42:10.607Z,70.13
2019-01-16T12:43:10.619Z,69.48
2019-01-16T12:44:10.586Z,69.10
2019-01-16T12:45:10.574Z,69.31
2019-01-16T12:46:10.563Z,70.23
2019-01-16T12:47:10.553Z,69.20
2019-01-16T12:48:10.583Z,69.20
2019-01-16T12:49:10.529Z,69.31
2019-01-16T12:50:10.518Z,69.41
2019-01-16T12:51:10.511Z,69.31
2019-01-16T12:52:10.496Z,69.31
2019-01-16T12:53:10.487Z,69.62