createdAt,value
2019-05-13T00:00:15.886Z,1.00
2019-05-13T00:02:44.702Z,99.90
2019-05-13T00:05:14.743Z,1.00
2019-05-13T00:07:43.822Z,1.00
2019-05-13T00:10:14.635Z,1.00
2019-05-13T00:12:44.511Z,1.00
2019-05-13T00:15:14.511Z,99.90
2019-05-13T00:17:44.701Z,99.90
2019-05-13T00:20:14.157Z,99.90
2019-05-13T00:22:44.841Z,99.90
2019-05-13T00:25:14.460Z,1.00
2019-05-13T00:27:44.389Z,1.00
2019-05-13T00:30:14.587Z,1.00
2019-05-13T00:32:44.595Z,99.90
2019-05-13T00:35:14.126Z,99.90
2019-05-13T00:37:44.306Z,1.00
2019-05-13T00:40:14.442Z,99.90
2019-05-13T00:42:46.269Z,1.00
2019-05-13T00:45:15.216Z,1.00
2019-05-13T00:47:43.936Z,1.00
2019-05-13T00:50:14.268Z,1.00
2019-05-13T00:52:44.884Z,99.90
2019-05-13T00:55:14.793Z,1.00
2019-05-13T00:57:43.953Z,99.90
2019-05-13T01:00:14.077Z,1.00
2019-05-13T01:02:44.642Z,1.00
2019-05-13T01:05:14.720Z,99.90
2019-05-13T01:07:44.346Z,1.00
2019-05-13T01:10:13.605Z,1.00
2019-05-13T01:12:44.029Z,1.00
2019-05-13T01:15:13.470Z,99.90
2019-05-13T01:17:44.818Z,72.40
2019-05-13T01:20:14.570Z,1.00
2019-05-13T01:22:44.023Z,1.00
2019-05-13T01:25:14.489Z,99.90
2019-05-13T01:27:44.325Z,1.00
2019-05-13T01:30:13.768Z,99.90
2019-05-13T01:32:44.622Z,99.90
2019-05-13T01:35:14.859Z,99.90
2019-05-13T01:37:46.125Z,1.00
2019-05-13T01:40:14.560Z,1.00
2019-05-13T01:42:44.454Z,52.40
2019-05-13T01:45:13.860Z,21.60
2019-05-13T01:47:44.107Z,99.90
2019-05-13T01:50:14.378Z,99.90
2019-05-13T01:52:44.623Z,99.90
2019-05-13T01:55:14.431Z,99.90
2019-05-13T01:57:44.340Z,99.90
2019-05-13T02:00:14.274Z,73.90
2019-05-13T02:02:44.465Z,99.90
2019-05-13T02:05:14.024Z,99.90
2019-05-13T02:07:56.525Z,99.90
2019-05-13T02:10:15.055Z,99.90
2019-05-13T02:12:44.530Z,1.00
2019-05-13T02:15:14.655Z,1.00
2019-05-13T02:17:44.653Z,1.00
2019-05-13T02:20:15.008Z,1.00
2019-05-13T02:22:44.403Z,1.00
2019-05-13T02:25:13.897Z,1.00
2019-05-13T02:27:43.924Z,1.00
2019-05-13T02:30:16.136Z,1.00
2019-05-13T02:32:43.483Z,1.00
2019-05-13T02:35:14.121Z,1.00
2019-05-13T02:37:43.493Z,1.00
2019-05-13T02:40:13.469Z,1.00
2019-05-13T02:42:43.894Z,1.00
2019-05-13T02:45:12.947Z,1.00
2019-05-13T02:47:44.362Z,1.00
2019-05-13T02:50:12.627Z,1.00
2019-05-13T02:52:44.332Z,1.00
2019-05-13T02:55:12.851Z,1.00
2019-05-13T02:57:43.722Z,1.00
2019-05-13T03:00:13.625Z,1.00
2019-05-13T03:02:43.700Z,1.00
2019-05-13T03:05:13.770Z,1.00
2019-05-13T03:07:43.097Z,1.00
2019-05-13T03:10:14.001Z,1.00
2019-05-13T03:12:43.017Z,1.00
2019-05-13T03:15:13.558Z,1.00
2019-05-13T03:17:53.428Z,1.00
2019-05-13T03:20:22.843Z,1.00
2019-05-13T03:22:52.787Z,1.00
2019-05-13T03:25:22.698Z,1.00
2019-05-13T03:27:53.947Z,1.00
2019-05-13T03:30:25.940Z,1.00
2019-05-13T03:33:01.344Z,1.00
2019-05-13T03:35:26.804Z,1.00
2019-05-13T03:37:54.200Z,1.00
2019-05-13T03:40:23.299Z,1.00
2019-05-13T03:42:53.499Z,1.00
2019-05-13T03:45:25.521Z,1.00
2019-05-13T03:47:56.664Z,1.00
2019-05-13T03:50:25.119Z,1.00
2019-05-13T03:52:53.550Z,1.00
2019-05-13T03:55:23.401Z,1.00
2019-05-13T03:57:53.268Z,1.00
2019-05-13T04:00:23.611Z,1.00
2019-05-13T04:02:53.081Z,1.00
2019-05-13T04:05:23.454Z,1.00
2019-05-13T04:07:52.805Z,1.00
2019-05-13T04:10:23.052Z,1.00
2019-05-13T04:12:52.935Z,1.00
2019-05-13T04:15:23.559Z,1.00
2019-05-13T04:17:53.241Z,1.00
2019-05-13T04:20:23.240Z,1.00
2019-05-13T04:22:53.336Z,1.00
2019-05-13T04:25:23.488Z,1.00
2019-05-13T04:27:53.575Z,1.00
2019-05-13T04:30:22.742Z,1.00
2019-05-13T04:32:53.451Z,1.00
2019-05-13T04:35:23.626Z,1.00
2019-05-13T04:37:52.902Z,1.00
2019-05-13T04:40:23.163Z,1.00
2019-05-13T04:42:53.521Z,1.00
2019-05-13T04:45:23.810Z,99.90
2019-05-13T04:47:53.319Z,96.70
2019-05-13T04:50:22.679Z,1.00
2019-05-13T04:52:52.866Z,99.90
2019-05-13T04:55:22.832Z,1.00
2019-05-13T04:57:53.282Z,52.90
2019-05-13T05:00:27.867Z,99.90
2019-05-13T05:03:03.604Z,99.90
2019-05-13T05:05:47.339Z,99.90
2019-05-13T05:08:27.164Z,1.00
2019-05-13T05:11:22.291Z,1.00
2019-05-13T05:14:12.032Z,1.00
2019-05-13T05:17:12.245Z,1.00
2019-05-13T05:20:14.758Z,1.00
2019-05-13T05:22:52.326Z,1.00
2019-05-13T05:25:41.616Z,1.00
2019-05-13T05:28:32.857Z,1.00
2019-05-13T05:31:32.379Z,1.00
2019-05-13T05:34:19.249Z,1.00
2019-05-13T05:36:53.457Z,1.00
2019-05-13T05:39:25.055Z,1.00
2019-05-13T05:41:56.422Z,1.00
2019-05-13T05:44:32.509Z,1.00
2019-05-13T05:47:02.844Z,1.00
2019-05-13T05:49:32.132Z,1.00
2019-05-13T05:52:03.845Z,1.00
2019-05-13T05:54:34.482Z,1.00
2019-05-13T05:57:04.948Z,1.00
2019-05-13T05:59:34.821Z,1.00
2019-05-13T06:02:03.885Z,1.00
2019-05-13T06:04:32.670Z,1.00
2019-05-13T06:07:03.287Z,1.00
2019-05-13T06:09:32.395Z,1.00
2019-05-13T06:12:01.895Z,1.00
2019-05-13T06:14:32.706Z,1.00
2019-05-13T06:17:02.708Z,1.00
2019-05-13T06:19:31.846Z,1.00
2019-05-13T06:22:02.257Z,1.00
2019-05-13T06:24:31.305Z,1.00
2019-05-13T06:27:01.544Z,1.00
2019-05-13T06:29:31.717Z,1.00
2019-05-13T06:32:15.260Z,1.00
2019-05-13T06:34:32.893Z,1.00
2019-05-13T06:37:01.986Z,1.00
2019-05-13T06:39:31.764Z,1.00
2019-05-13T06:42:02.909Z,1.00
2019-05-13T06:44:31.594Z,1.00
2019-05-13T06:47:02.612Z,1.00
2019-05-13T06:49:32.265Z,1.00
2019-05-13T06:52:01.661Z,1.00
2019-05-13T06:54:32.920Z,1.00
2019-05-13T06:57:04.343Z,1.00
2019-05-13T06:59:31.768Z,1.00
2019-05-13T07:02:02.150Z,1.00
2019-05-13T07:04:32.621Z,1.00
2019-05-13T07:07:09.876Z,1.00
2019-05-13T07:09:32.292Z,1.00
2019-05-13T07:12:02.930Z,1.00
2019-05-13T07:14:32.452Z,1.00
2019-05-13T07:17:01.937Z,1.00
2019-05-13T07:19:32.306Z,1.00
2019-05-13T07:22:02.927Z,1.00
2019-05-13T07:24:32.195Z,1.00
2019-05-13T07:27:02.053Z,1.00
2019-05-13T07:29:32.604Z,1.00
2019-05-13T07:32:01.985Z,1.00
2019-05-13T07:34:33.612Z,1.00
2019-05-13T07:37:02.036Z,1.00
2019-05-13T07:39:32.809Z,1.00
2019-05-13T07:42:05.510Z,1.00
2019-05-13T07:44:32.558Z,1.00
2019-05-13T07:47:03.491Z,1.00
2019-05-13T07:49:31.635Z,1.00
2019-05-13T07:52:01.530Z,1.00
2019-05-13T07:54:33.010Z,1.00
2019-05-13T07:57:02.016Z,1.00
2019-05-13T07:59:31.777Z,99.90
2019-05-13T08:02:02.155Z,99.90
2019-05-13T08:04:33.507Z,99.90
2019-05-13T08:07:02.079Z,99.90
2019-05-13T08:09:31.919Z,99.90
2019-05-13T08:12:09.820Z,99.90
2019-05-13T08:14:32.666Z,99.90
2019-05-13T08:17:02.713Z,99.90
2019-05-13T08:19:32.485Z,99.90
2019-05-13T08:22:02.282Z,99.90
2019-05-13T08:24:31.600Z,99.90
2019-05-13T08:27:01.980Z,99.90
2019-05-13T08:29:32.888Z,99.90
2019-05-13T08:32:02.865Z,99.90
2019-05-13T08:34:33.005Z,99.90
2019-05-13T08:37:02.990Z,99.90
2019-05-13T08:39:33.315Z,99.90
2019-05-13T08:42:12.926Z,99.90
2019-05-13T08:44:32.499Z,99.90
2019-05-13T08:47:02.972Z,99.90
2019-05-13T08:49:32.496Z,99.90
2019-05-13T08:52:01.891Z,99.90
2019-05-13T08:54:32.743Z,99.90
2019-05-13T08:57:02.877Z,99.90
2019-05-13T08:59:32.087Z,99.90
2019-05-13T09:02:03.156Z,99.90
2019-05-13T09:04:31.681Z,99.90
2019-05-13T09:07:02.255Z,99.90
2019-05-13T09:09:31.649Z,99.90
2019-05-13T09:12:02.372Z,99.90
2019-05-13T09:14:32.403Z,99.90
2019-05-13T09:17:01.923Z,99.90
2019-05-13T09:19:32.159Z,99.90
2019-05-13T09:22:03.017Z,99.90
2019-05-13T09:24:37.213Z,99.90
2019-05-13T09:27:02.135Z,99.90
2019-05-13T09:29:32.220Z,99.90
2019-05-13T09:32:03.738Z,99.90
2019-05-13T09:34:32.819Z,99.90
2019-05-13T09:37:02.984Z,99.90
2019-05-13T09:39:32.465Z,99.90
2019-05-13T09:42:02.634Z,99.90
2019-05-13T09:44:32.862Z,99.90
2019-05-13T09:47:02.782Z,99.90
2019-05-13T09:49:32.988Z,99.90
2019-05-13T09:52:02.335Z,99.90
2019-05-13T09:57:01.821Z,99.90
2019-05-13T09:59:31.773Z,99.90
2019-05-13T10:02:03.040Z,99.90
2019-05-13T10:04:31.868Z,99.90
2019-05-13T10:07:02.330Z,99.90
2019-05-13T10:09:32.595Z,99.90
2019-05-13T10:12:03.165Z,99.90
2019-05-13T10:14:32.642Z,99.90
2019-05-13T10:17:06.096Z,99.90
2019-05-13T10:19:32.565Z,99.90
2019-05-13T10:22:01.390Z,99.90
2019-05-13T10:24:32.340Z,99.90
2019-05-13T10:29:31.690Z,99.90
2019-05-13T10:32:02.681Z,99.90
2019-05-13T10:34:32.047Z,99.90
2019-05-13T10:37:02.603Z,99.90
2019-05-13T10:39:31.517Z,99.90
2019-05-13T10:42:03.174Z,99.90
2019-05-13T10:44:30.184Z,99.90
2019-05-13T10:46:58.687Z,99.90
2019-05-13T10:49:27.115Z,99.90
2019-05-13T10:51:55.630Z,99.90
2019-05-13T10:54:24.053Z,99.90
2019-05-13T10:56:56.113Z,99.90
2019-05-13T10:59:23.237Z,99.90
2019-05-13T11:01:51.853Z,99.90
2019-05-13T11:04:22.208Z,99.90
2019-05-13T11:06:52.485Z,99.90
2019-05-13T11:09:22.158Z,99.90
2019-05-13T11:11:52.808Z,99.90
2019-05-13T11:14:22.039Z,99.90
2019-05-13T11:16:52.320Z,99.90
2019-05-13T11:19:23.235Z,99.90
2019-05-13T11:21:51.743Z,99.90
2019-05-13T11:24:22.790Z,99.90
2019-05-13T11:26:53.031Z,99.90
2019-05-13T11:29:23.088Z,99.90
2019-05-13T11:31:52.449Z,99.90
2019-05-13T11:34:22.102Z,99.90
2019-05-13T11:36:53.247Z,99.90
2019-05-13T11:39:21.857Z,99.90
2019-05-13T11:41:50.765Z,99.90
2019-05-13T11:44:19.269Z,99.90
2019-05-13T11:46:47.830Z,99.90
2019-05-13T11:49:16.325Z,99.90
2019-05-13T11:51:45.061Z,99.90
2019-05-13T11:54:14.273Z,99.90
2019-05-13T11:56:49.471Z,99.90
2019-05-13T11:59:14.086Z,99.90
2019-05-13T12:01:43.123Z,99.90
2019-05-13T12:04:11.670Z,99.90
2019-05-13T12:06:48.005Z,99.90
2019-05-13T12:09:13.108Z,99.90
2019-05-13T12:11:40.627Z,99.90
2019-05-13T12:14:34.742Z,99.90
2019-05-13T12:16:42.113Z,99.90
2019-05-13T12:19:11.812Z,99.90
2019-05-13T12:21:43.231Z,99.90
2019-05-13T12:24:11.286Z,99.90
2019-05-13T12:26:43.124Z,99.90
2019-05-13T12:29:17.880Z,99.90
2019-05-13T12:31:40.331Z,99.90
2019-05-13T12:34:12.840Z,99.90
2019-05-13T12:36:43.007Z,99.90
2019-05-13T12:39:13.893Z,99.90
2019-05-13T12:41:42.083Z,99.90
2019-05-13T12:44:12.734Z,99.90
2019-05-13T12:46:42.466Z,99.90
2019-05-13T12:49:13.907Z,99.90
2019-05-13T12:51:43.660Z,99.90
2019-05-13T12:54:13.693Z,99.90
2019-05-13T12:56:42.616Z,99.90
2019-05-13T12:59:13.280Z,99.90
2019-05-13T13:01:40.920Z,99.90
2019-05-13T13:04:11.968Z,99.90
2019-05-13T13:06:44.680Z,99.90
2019-05-13T13:09:12.444Z,99.90
2019-05-13T13:11:43.752Z,99.90
2019-05-13T13:14:15.101Z,99.90
2019-05-13T13:19:14.688Z,99.90
2019-05-13T13:21:40.928Z,99.90
2019-05-13T13:24:11.689Z,99.90
2019-05-13T13:26:42.434Z,99.90
2019-05-13T13:29:09.781Z,99.90
2019-05-13T13:31:42.744Z,99.90
2019-05-13T13:34:16.338Z,99.90
2019-05-13T13:36:39.034Z,99.90
2019-05-13T13:39:08.801Z,99.90
2019-05-13T13:41:37.232Z,99.90
2019-05-13T13:44:07.074Z,99.90
2019-05-13T13:46:42.437Z,99.90
2019-05-13T13:49:06.110Z,99.90
2019-05-13T13:51:34.679Z,99.90
2019-05-13T13:54:03.210Z,99.90
2019-05-13T13:56:32.677Z,99.90
2019-05-13T13:59:04.355Z,99.90
2019-05-13T14:01:33.290Z,99.90
2019-05-13T14:04:03.669Z,99.90
2019-05-13T14:06:25.323Z,99.90
2019-05-13T14:06:25.608Z,99.90
2019-05-13T14:06:52.388Z,99.90
2019-05-13T14:07:21.983Z,99.90
2019-05-13T14:09:02.065Z,99.90
2019-05-13T14:11:32.973Z,99.90
2019-05-13T14:14:02.126Z,99.90
2019-05-13T14:16:35.182Z,99.90
2019-05-13T14:19:01.120Z,99.90
2019-05-13T14:21:32.254Z,99.90
2019-05-13T14:24:00.278Z,99.90
2019-05-13T14:26:32.424Z,99.90
2019-05-13T14:29:02.607Z,99.90
2019-05-13T14:31:32.359Z,99.90
2019-05-13T14:34:03.381Z,99.90
2019-05-13T14:36:30.785Z,99.90
2019-05-13T14:38:59.266Z,99.90
2019-05-13T14:41:27.692Z,99.90
2019-05-13T14:43:56.139Z,99.90
2019-05-13T14:46:35.415Z,99.90
2019-05-13T14:48:54.772Z,99.90
2019-05-13T14:51:23.204Z,99.90
2019-05-13T14:53:52.136Z,99.90
2019-05-13T14:56:22.186Z,99.90
2019-05-13T14:58:52.098Z,99.90
2019-05-13T15:01:22.769Z,99.90
2019-05-13T15:03:51.975Z,99.90
2019-05-13T15:06:22.024Z,99.90
2019-05-13T15:08:52.556Z,99.90
2019-05-13T15:11:21.928Z,99.90
2019-05-13T15:13:51.835Z,99.90
2019-05-13T15:16:22.424Z,99.90
2019-05-13T15:18:52.429Z,99.90
2019-05-13T15:21:21.407Z,99.90
2019-05-13T15:23:51.836Z,99.90
2019-05-13T15:26:22.310Z,99.90
2019-05-13T15:28:51.920Z,99.90
2019-05-13T15:31:22.091Z,99.90
2019-05-13T15:33:52.392Z,99.90
2019-05-13T15:36:22.568Z,99.90
2019-05-13T15:38:51.986Z,99.90
2019-05-13T15:41:20.630Z,99.90
2019-05-13T15:43:51.206Z,99.90
2019-05-13T15:46:21.794Z,99.90
2019-05-13T15:48:51.399Z,99.90
2019-05-13T15:51:22.089Z,99.90
2019-05-13T15:53:51.768Z,99.90
2019-05-13T15:56:22.377Z,99.90
2019-05-13T15:58:52.780Z,99.90
2019-05-13T16:01:22.961Z,99.90
2019-05-13T16:03:52.522Z,99.90
2019-05-13T16:06:20.973Z,99.90
2019-05-13T16:08:51.783Z,99.90
2019-05-13T16:11:21.744Z,99.90
2019-05-13T16:13:51.747Z,99.90
2019-05-13T16:16:22.057Z,99.90
2019-05-13T16:18:51.413Z,99.90
2019-05-13T16:21:20.129Z,99.90
2019-05-13T16:23:48.633Z,99.90
2019-05-13T16:26:17.062Z,99.90
2019-05-13T16:28:45.573Z,99.90
2019-05-13T16:31:14.020Z,99.90
2019-05-13T16:33:42.542Z,99.90
2019-05-13T16:36:12.734Z,99.90
2019-05-13T16:38:41.887Z,99.90
2019-05-13T16:41:12.388Z,99.90
2019-05-13T16:43:42.605Z,99.90
2019-05-13T16:46:12.233Z,99.90
2019-05-13T16:48:41.628Z,99.90
2019-05-13T16:51:12.446Z,99.90
2019-05-13T16:53:42.136Z,99.90
2019-05-13T16:56:25.853Z,99.90
2019-05-13T16:58:41.830Z,99.90
2019-05-13T17:01:11.798Z,99.90
2019-05-13T17:03:41.402Z,99.90
2019-05-13T17:06:12.431Z,99.90
2019-05-13T17:08:42.346Z,99.90
2019-05-13T17:11:11.837Z,99.90
2019-05-13T17:13:42.198Z,99.90
2019-05-13T17:16:11.071Z,99.90
2019-05-13T17:18:41.512Z,99.90
2019-05-13T17:21:09.737Z,99.90
2019-05-13T17:23:38.164Z,99.90
2019-05-13T17:26:06.848Z,99.90
2019-05-13T17:28:35.276Z,99.90
2019-05-13T17:31:03.730Z,99.90
2019-05-13T17:33:32.235Z,99.90
2019-05-13T17:36:01.888Z,99.90
2019-05-13T17:38:32.389Z,99.90
2019-05-13T17:41:02.230Z,99.90
2019-05-13T17:43:31.970Z,99.90
2019-05-13T17:46:00.777Z,99.90
2019-05-13T17:48:30.245Z,99.90
2019-05-13T17:51:01.437Z,99.90
2019-05-13T17:53:29.546Z,99.90
2019-05-13T17:55:58.026Z,99.90
2019-05-13T17:58:26.481Z,99.90
2019-05-13T18:00:54.924Z,99.90
2019-05-13T18:03:23.355Z,99.90
2019-05-13T18:05:51.836Z,99.90
2019-05-13T18:08:20.406Z,99.90
2019-05-13T18:10:51.241Z,99.90
2019-05-13T18:13:21.368Z,99.90
2019-05-13T18:15:49.229Z,99.90
2019-05-13T18:18:17.664Z,99.90
2019-05-13T18:20:46.105Z,99.90
2019-05-13T18:23:14.532Z,99.90
2019-05-13T18:25:43.050Z,99.90
2019-05-13T18:28:27.161Z,99.90
2019-05-13T18:30:41.697Z,99.90
2019-05-13T18:33:11.811Z,99.90
2019-05-13T18:35:41.867Z,99.90
2019-05-13T18:38:12.002Z,99.90
2019-05-13T18:40:41.940Z,99.90
2019-05-13T18:43:10.654Z,99.90
2019-05-13T18:45:39.148Z,99.90
2019-05-13T18:48:07.665Z,99.90
2019-05-13T18:50:36.109Z,99.90
2019-05-13T18:53:04.552Z,99.90
2019-05-13T18:55:33.839Z,99.90
2019-05-13T18:58:02.264Z,99.90
2019-05-13T19:00:32.243Z,99.90
2019-05-13T19:03:01.400Z,99.90
2019-05-13T19:05:31.713Z,99.90
2019-05-13T19:08:01.852Z,99.90
2019-05-13T19:10:31.250Z,99.90
2019-05-13T19:13:01.695Z,99.90
2019-05-13T19:15:31.675Z,99.90
2019-05-13T19:18:00.317Z,99.90
2019-05-13T19:20:28.808Z,99.90
2019-05-13T19:22:57.254Z,99.90
2019-05-13T19:25:25.683Z,99.90
2019-05-13T19:27:54.217Z,99.90
2019-05-13T19:30:22.648Z,99.90
2019-05-13T19:32:52.083Z,99.90
2019-05-13T19:35:21.831Z,99.90
2019-05-13T19:37:51.547Z,99.90
2019-05-13T19:40:22.068Z,99.90
2019-05-13T19:42:51.070Z,99.90
2019-05-13T19:45:21.800Z,99.90
2019-05-13T19:47:51.865Z,99.90
2019-05-13T19:50:22.147Z,99.90
2019-05-13T19:52:51.842Z,99.90
2019-05-13T19:55:20.452Z,99.90
2019-05-13T19:57:48.890Z,99.90
2019-05-13T20:00:17.561Z,99.90
2019-05-13T20:02:45.989Z,99.90
2019-05-13T20:05:14.761Z,99.90
2019-05-13T20:07:43.196Z,99.90
2019-05-13T20:10:12.098Z,99.90
2019-05-13T20:12:42.049Z,99.90
2019-05-13T20:15:11.729Z,99.90
2019-05-13T20:17:41.621Z,99.90
2019-05-13T20:20:12.419Z,99.90
2019-05-13T20:22:42.157Z,99.90
2019-05-13T20:25:13.055Z,99.90
2019-05-13T20:27:42.120Z,99.90
2019-05-13T20:30:11.508Z,99.90
2019-05-13T20:32:40.173Z,99.90
2019-05-13T20:35:11.306Z,99.90
2019-05-13T20:37:39.145Z,99.90
2019-05-13T20:40:07.640Z,99.90
2019-05-13T20:42:36.202Z,99.90
2019-05-13T20:45:06.257Z,99.90
2019-05-13T20:47:34.740Z,99.90
2019-05-13T20:50:04.206Z,99.90
2019-05-13T20:52:32.652Z,99.90
2019-05-13T20:55:01.899Z,99.90
2019-05-13T20:57:32.347Z,99.90
2019-05-13T21:00:02.387Z,99.90
2019-05-13T21:02:31.952Z,99.90
2019-05-13T21:05:01.641Z,99.90
2019-05-13T21:07:32.104Z,99.90
2019-05-13T21:10:01.397Z,99.90
2019-05-13T21:12:31.407Z,99.90
2019-05-13T21:15:01.485Z,99.90
2019-05-13T21:17:30.164Z,99.90
2019-05-13T21:20:01.013Z,99.90
2019-05-13T21:22:28.786Z,99.90
2019-05-13T21:24:57.214Z,99.90
2019-05-13T21:27:25.655Z,99.90
2019-05-13T21:29:54.085Z,99.90
2019-05-13T21:32:22.524Z,99.90
2019-05-13T21:34:51.607Z,99.90
2019-05-13T21:37:22.114Z,99.90
2019-05-13T21:39:51.712Z,99.90
2019-05-13T21:42:21.606Z,99.90
2019-05-13T21:44:51.244Z,99.90
2019-05-13T21:47:21.874Z,99.90
2019-05-13T21:49:51.554Z,99.90
2019-05-13T21:52:23.548Z,99.90
2019-05-13T21:54:51.638Z,99.90
2019-05-13T21:57:20.347Z,99.90
2019-05-13T21:59:48.777Z,99.90
2019-05-13T22:02:17.263Z,99.90
2019-05-13T22:04:45.688Z,99.90
2019-05-13T22:07:14.405Z,99.90
2019-05-13T22:09:42.836Z,99.90
2019-05-13T22:12:11.434Z,99.90
2019-05-13T22:14:41.165Z,99.90
2019-05-13T22:17:12.200Z,99.90
2019-05-13T22:19:41.935Z,99.90
2019-05-13T22:22:11.637Z,99.90
2019-05-13T22:24:41.822Z,99.90
2019-05-13T22:27:12.983Z,99.90
2019-05-13T22:29:41.463Z,99.90
2019-05-13T22:32:11.317Z,99.90
2019-05-13T22:34:41.986Z,99.90
2019-05-13T22:37:11.647Z,99.90
2019-05-13T22:39:42.143Z,99.90
2019-05-13T22:42:12.458Z,99.90
2019-05-13T22:44:41.747Z,99.90
2019-05-13T22:47:13.077Z,99.90
2019-05-13T22:49:40.592Z,99.90
2019-05-13T22:52:11.293Z,99.90
2019-05-13T22:54:41.247Z,99.90
2019-05-13T22:57:11.759Z,99.90
2019-05-13T22:59:41.408Z,99.90
2019-05-13T23:02:09.741Z,99.90
2019-05-13T23:04:38.181Z,99.90
2019-05-13T23:07:06.682Z,99.90
2019-05-13T23:09:35.169Z,99.90
2019-05-13T23:12:03.745Z,99.90
2019-05-13T23:14:32.297Z,99.90
2019-05-13T23:17:02.219Z,99.90
2019-05-13T23:22:01.558Z,99.90
2019-05-13T23:24:31.207Z,99.90
2019-05-13T23:27:01.955Z,99.90
2019-05-13T23:29:31.927Z,99.90
2019-05-13T23:32:01.440Z,99.90
2019-05-13T23:34:31.860Z,99.90
2019-05-13T23:37:00.360Z,99.90
2019-05-13T23:39:29.180Z,99.90
2019-05-13T23:41:57.642Z,99.90
2019-05-13T23:44:28.239Z,1.00
2019-05-13T23:46:56.299Z,1.00
2019-05-13T23:49:24.722Z,1.00
2019-05-13T23:51:53.141Z,1.00
2019-05-13T23:54:21.849Z,1.00
2019-05-13T23:56:50.341Z,1.00
2019-05-13T23:59:18.889Z,1.00
