createdAt,value
2018-01-01T00:01:23.123Z,447.70
2018-01-01T00:03:57.124Z,451.87
2018-01-01T00:06:31.051Z,544.40
2018-01-01T00:09:05.045Z,446.92
2018-01-01T00:11:39.869Z,456.17
2018-01-01T00:14:14.659Z,409.77
2018-01-01T00:16:48.319Z,400.80
2018-01-01T00:19:22.758Z,428.55
2018-01-01T00:21:56.625Z,444.97
2018-01-01T00:24:30.458Z,442.10
2018-01-01T00:27:04.971Z,453.15
2018-01-01T00:29:38.808Z,497.27
2018-01-01T00:32:13.482Z,488.17
2018-01-01T00:34:48.997Z,453.17
2018-01-01T00:37:23.407Z,394.40
2018-01-01T00:39:59.936Z,348.90
2018-01-01T00:42:36.716Z,363.50
2018-01-01T00:45:10.949Z,361.52
2018-01-01T00:47:45.351Z,327.17
2018-01-01T00:50:19.291Z,318.50
2018-01-01T00:52:53.351Z,312.77
2018-01-01T00:55:27.965Z,293.73
2018-01-01T00:58:02.027Z,309.95
2018-01-01T01:00:36.013Z,320.60
2018-01-01T01:03:09.705Z,323.27
2018-01-01T01:05:44.392Z,337.40
2018-01-01T01:08:20.460Z,343.93
2018-01-01T01:10:56.074Z,333.63
2018-01-01T01:13:29.984Z,322.37
2018-01-01T01:16:03.851Z,312.17
2018-01-01T01:18:38.692Z,313.17
2018-01-01T01:21:14.380Z,318.58
2018-01-01T01:23:49.423Z,340.05
2018-01-01T01:26:23.293Z,384.58
2018-01-01T01:28:57.762Z,382.87
2018-01-01T01:31:31.596Z,408.30
2018-01-01T01:34:05.842Z,423.47
2018-01-01T01:36:39.883Z,421.53
2018-01-01T01:39:13.797Z,408.50
2018-01-01T01:41:47.700Z,419.87
2018-01-01T01:44:24.821Z,367.05
2018-01-01T01:46:58.831Z,343.87
2018-01-01T01:49:32.877Z,250.77
2018-01-01T01:52:06.821Z,243.10
2018-01-01T01:54:40.652Z,240.63
2018-01-01T01:57:16.676Z,192.65
2018-01-01T01:59:51.614Z,161.73
2018-01-01T02:02:25.454Z,174.30
2018-01-01T02:05:00.123Z,176.50
2018-01-01T02:07:33.771Z,162.57
2018-01-01T02:10:07.522Z,155.83
2018-01-01T02:12:41.455Z,169.27
2018-01-01T02:15:15.151Z,171.60
2018-01-01T02:17:49.708Z,165.87
2018-01-01T02:20:23.602Z,165.32
2018-01-01T02:22:57.541Z,161.45
2018-01-01T02:25:31.254Z,162.43
2018-01-01T02:28:06.125Z,153.70
2018-01-01T02:30:40.797Z,166.62
2018-01-01T02:33:15.616Z,186.68
2018-01-01T02:35:49.437Z,168.00
2018-01-01T02:38:23.936Z,62.78
2018-01-01T02:40:57.952Z,68.25
2018-01-01T02:43:31.741Z,78.28
2018-01-01T02:46:05.518Z,76.20
2018-01-01T02:48:39.468Z,80.50
2018-01-01T02:51:13.386Z,80.40
2018-01-01T02:53:47.133Z,62.95
2018-01-01T02:56:21.958Z,72.72
2018-01-01T02:58:55.821Z,54.22
2018-01-01T03:01:30.179Z,41.30
2018-01-01T03:04:04.138Z,20.10
2018-01-01T03:06:37.857Z,7.93
2018-01-01T03:09:11.716Z,4.90
2018-01-01T03:11:46.320Z,4.22
2018-01-01T03:14:20.690Z,4.80
2018-01-01T03:16:54.643Z,5.47
2018-01-01T03:19:29.313Z,6.85
2018-01-01T03:22:03.331Z,10.68
2018-01-01T03:24:37.090Z,9.48
2018-01-01T03:27:11.584Z,7.32
2018-01-01T03:29:45.422Z,3.85
2018-01-01T03:32:20.040Z,4.35
2018-01-01T03:34:53.986Z,3.15
2018-01-01T03:37:28.531Z,3.72
2018-01-01T03:40:02.268Z,4.07
2018-01-01T03:42:36.012Z,4.25
2018-01-01T03:45:09.760Z,3.50
2018-01-01T03:47:43.741Z,4.72
2018-01-01T03:50:19.094Z,3.47
2018-01-01T03:52:53.995Z,3.90
2018-01-01T03:55:27.875Z,4.68
2018-01-01T03:58:02.622Z,3.22
2018-01-01T04:00:36.470Z,3.95
2018-01-01T04:03:11.019Z,3.53
2018-01-01T04:05:45.129Z,4.15
2018-01-01T04:08:19.155Z,3.12
2018-01-01T04:10:53.622Z,2.67
2018-01-01T04:13:27.522Z,3.25
2018-01-01T04:16:01.299Z,2.15
2018-01-01T04:18:36.304Z,2.20
2018-01-01T04:21:10.177Z,1.60
2018-01-01T04:23:45.587Z,0.90
2018-01-01T04:26:20.118Z,6.97
2018-01-01T04:28:54.662Z,8.23
2018-01-01T04:31:28.537Z,11.50
2018-01-01T04:34:04.130Z,7.82
2018-01-01T04:36:38.695Z,2.85
2018-01-01T04:39:12.765Z,4.00
2018-01-01T04:41:46.582Z,0.90
2018-01-01T04:44:23.724Z,1.20
2018-01-01T04:46:57.590Z,0.80
2018-01-01T04:49:32.023Z,1.10
2018-01-01T04:52:06.523Z,0.90
2018-01-01T04:54:40.617Z,0.98
2018-01-01T04:57:14.583Z,0.70
2018-01-01T04:59:48.221Z,2.08
2018-01-01T05:02:21.999Z,1.10
2018-01-01T05:04:55.951Z,0.60
2018-01-01T05:07:29.744Z,1.62
2018-01-01T05:10:03.377Z,0.70
2018-01-01T05:12:38.017Z,1.65
2018-01-01T05:15:11.978Z,0.50
2018-01-01T05:17:45.925Z,0.50
2018-01-01T05:20:19.924Z,0.70
2018-01-01T05:22:53.942Z,0.80
2018-01-01T05:25:28.384Z,1.12
2018-01-01T05:28:02.330Z,4.22
2018-01-01T05:30:36.578Z,1.35
2018-01-01T05:33:11.763Z,2.97
2018-01-01T05:35:45.714Z,0.77
2018-01-01T05:38:19.489Z,3.20
2018-01-01T05:40:54.195Z,3.60
2018-01-01T05:43:28.725Z,4.12
2018-01-01T05:46:02.628Z,12.37
2018-01-01T05:48:37.357Z,15.68
2018-01-01T05:51:11.304Z,8.20
2018-01-01T05:53:46.590Z,3.70
2018-01-01T05:56:21.028Z,2.80
2018-01-01T05:58:55.992Z,0.50
2018-01-01T06:01:29.927Z,1.25
2018-01-01T06:04:05.518Z,0.50
2018-01-01T06:06:39.450Z,0.82
2018-01-01T06:09:14.226Z,0.50
2018-01-01T06:11:48.008Z,0.80
2018-01-01T06:14:22.231Z,0.70
2018-01-01T06:16:56.542Z,0.60
2018-01-01T06:19:31.222Z,1.12
2018-01-01T06:22:04.938Z,0.80
2018-01-01T06:24:38.743Z,0.65
2018-01-01T06:27:12.782Z,0.40
2018-01-01T06:29:46.754Z,0.50
2018-01-01T06:32:20.559Z,0.45
2018-01-01T06:34:55.339Z,0.40
2018-01-01T06:37:29.361Z,0.60
2018-01-01T06:40:03.176Z,0.40
2018-01-01T06:42:36.967Z,0.40
2018-01-01T06:45:10.847Z,0.50
2018-01-01T06:47:44.697Z,0.50
2018-01-01T06:50:18.515Z,1.27
2018-01-01T06:52:52.370Z,0.40
2018-01-01T06:55:26.141Z,0.50
2018-01-01T06:58:00.022Z,0.77
2018-01-01T07:00:34.611Z,0.43
2018-01-01T07:03:09.128Z,0.62
2018-01-01T07:05:42.815Z,0.80
2018-01-01T07:08:16.777Z,0.50
2018-01-01T07:10:51.511Z,0.60
2018-01-01T07:13:25.328Z,0.90
2018-01-01T07:16:00.058Z,1.12
2018-01-01T07:18:33.891Z,2.90
2018-01-01T07:21:08.428Z,11.10
2018-01-01T07:23:42.281Z,6.35
2018-01-01T07:26:16.184Z,8.57
2018-01-01T07:28:50.888Z,1.98
2018-01-01T07:31:25.576Z,0.70
2018-01-01T07:33:59.467Z,1.25
2018-01-01T07:36:33.438Z,0.65
2018-01-01T07:39:07.311Z,0.70
2018-01-01T07:41:40.965Z,0.82
2018-01-01T07:44:15.423Z,1.80
2018-01-01T07:46:49.029Z,2.10
2018-01-01T07:49:23.634Z,0.90
2018-01-01T07:51:58.171Z,1.00
2018-01-01T07:54:32.198Z,1.02
2018-01-01T07:57:06.307Z,3.30
2018-01-01T07:59:40.145Z,2.05
2018-01-01T08:02:14.868Z,1.75
2018-01-01T08:04:48.678Z,0.80
2018-01-01T08:07:23.262Z,0.60
2018-01-01T08:09:59.382Z,0.40
2018-01-01T08:12:33.169Z,0.60
2018-01-01T08:15:08.003Z,0.65
2018-01-01T08:17:41.756Z,2.97
2018-01-01T08:20:16.364Z,9.35
2018-01-01T08:22:50.247Z,7.53
2018-01-01T08:25:24.842Z,3.78
2018-01-01T08:27:58.694Z,1.40
2018-01-01T08:30:32.458Z,1.10
2018-01-01T08:33:06.224Z,1.25
2018-01-01T08:35:40.284Z,0.57
2018-01-01T08:38:14.787Z,0.68
2018-01-01T08:40:50.035Z,0.82
2018-01-01T08:43:23.931Z,0.75
2018-01-01T08:45:58.088Z,0.85
2018-01-01T08:48:32.003Z,0.50
2018-01-01T08:51:07.467Z,3.78
2018-01-01T08:53:41.385Z,0.73
2018-01-01T08:56:15.337Z,0.90
2018-01-01T08:58:49.478Z,1.00
2018-01-01T09:01:23.458Z,0.55
2018-01-01T09:03:57.456Z,0.60
2018-01-01T09:06:31.894Z,0.95
2018-01-01T09:09:07.428Z,2.10
2018-01-01T09:11:41.310Z,3.05
2018-01-01T09:14:15.859Z,0.52
2018-01-01T09:16:49.650Z,1.05
2018-01-01T09:19:27.113Z,1.65
2018-01-01T09:22:01.031Z,7.35
2018-01-01T09:24:34.769Z,8.38
2018-01-01T09:27:09.521Z,2.25
2018-01-01T09:29:44.922Z,4.15
2018-01-01T09:32:19.418Z,0.93
2018-01-01T09:34:53.316Z,0.90
2018-01-01T09:37:27.750Z,1.25
2018-01-01T09:40:01.681Z,0.88
2018-01-01T09:42:35.743Z,0.65
2018-01-01T09:45:10.316Z,0.60
2018-01-01T09:47:44.138Z,0.73
2018-01-01T09:50:18.101Z,0.77
2018-01-01T09:52:52.888Z,0.90
2018-01-01T09:55:26.803Z,0.88
2018-01-01T09:58:00.420Z,0.93
2018-01-01T10:00:34.631Z,0.90
2018-01-01T10:03:08.447Z,0.70
2018-01-01T10:05:42.186Z,1.20
2018-01-01T10:08:15.961Z,1.65
2018-01-01T10:10:49.715Z,2.50
2018-01-01T10:13:23.585Z,1.83
2018-01-01T10:15:57.347Z,1.08
2018-01-01T10:18:31.468Z,2.30
2018-01-01T10:21:05.176Z,1.23
2018-01-01T10:23:39.048Z,10.23
2018-01-01T10:26:13.640Z,18.17
2018-01-01T10:28:48.773Z,13.48
2018-01-01T10:31:23.344Z,7.03
2018-01-01T10:33:58.966Z,6.22
2018-01-01T10:36:33.940Z,2.85
2018-01-01T10:39:07.762Z,7.15
2018-01-01T10:41:42.553Z,2.97
2018-01-01T10:44:16.427Z,2.10
2018-01-01T10:46:50.240Z,2.85
2018-01-01T10:49:24.883Z,2.00
2018-01-01T10:51:59.604Z,1.80
2018-01-01T10:54:34.381Z,1.45
2018-01-01T10:57:08.368Z,3.40
2018-01-01T10:59:42.314Z,3.47
2018-01-01T11:02:16.268Z,1.62
2018-01-01T11:04:50.242Z,1.90
2018-01-01T11:07:25.500Z,1.00
2018-01-01T11:09:59.587Z,1.60
2018-01-01T11:12:33.464Z,1.40
2018-01-01T11:15:07.426Z,1.17
2018-01-01T11:17:41.116Z,2.75
2018-01-01T11:20:15.584Z,1.42
2018-01-01T11:22:49.630Z,1.75
2018-01-01T11:25:23.437Z,3.00
2018-01-01T11:27:57.316Z,6.05
2018-01-01T11:30:31.037Z,30.23
2018-01-01T11:33:05.932Z,14.98
2018-01-01T11:35:39.841Z,11.38
2018-01-01T11:38:14.834Z,5.85
2018-01-01T11:40:50.416Z,3.37
2018-01-01T11:43:24.671Z,0.88
2018-01-01T11:45:58.412Z,1.95
2018-01-01T11:48:32.486Z,1.83
2018-01-01T11:51:06.285Z,1.60
2018-01-01T11:53:41.213Z,1.10
2018-01-01T11:56:15.058Z,1.45
2018-01-01T11:58:50.558Z,1.33
2018-01-01T12:01:24.421Z,0.90
2018-01-01T12:03:59.142Z,1.25
2018-01-01T12:06:33.012Z,0.90
2018-01-01T12:09:06.903Z,0.90
2018-01-01T12:11:40.799Z,1.05
2018-01-01T12:14:14.546Z,6.93
2018-01-01T12:16:48.387Z,3.50
2018-01-01T12:19:22.839Z,8.13
2018-01-01T12:21:56.954Z,1.85
2018-01-01T12:24:30.859Z,2.30
2018-01-01T12:27:04.950Z,1.50
2018-01-01T12:29:38.763Z,1.60
2018-01-01T12:32:12.699Z,1.55
2018-01-01T12:34:46.735Z,5.20
2018-01-01T12:37:20.816Z,6.25
2018-01-01T12:39:54.768Z,5.60
2018-01-01T12:42:28.711Z,5.90
2018-01-01T12:45:02.508Z,2.40
2018-01-01T12:47:36.343Z,0.98
2018-01-01T12:50:13.645Z,1.33
2018-01-01T12:52:47.308Z,1.08
2018-01-01T12:55:21.197Z,1.02
2018-01-01T12:57:55.146Z,0.70
2018-01-01T13:00:29.557Z,1.10
2018-01-01T13:03:03.511Z,1.02
2018-01-01T13:05:38.128Z,1.02
2018-01-01T13:08:11.970Z,0.95
2018-01-01T13:10:46.468Z,0.90
2018-01-01T13:13:20.481Z,11.30
2018-01-01T13:15:54.305Z,2.00
2018-01-01T13:18:28.264Z,5.05
2018-01-01T13:21:02.961Z,9.10
2018-01-01T13:23:37.076Z,2.40
2018-01-01T13:26:13.325Z,8.05
2018-01-01T13:28:47.099Z,3.60
2018-01-01T13:31:22.281Z,1.90
2018-01-01T13:33:56.999Z,1.85
2018-01-01T13:36:32.060Z,1.50
2018-01-01T13:39:06.460Z,6.60
2018-01-01T13:41:41.415Z,4.72
2018-01-01T13:44:15.420Z,6.45
2018-01-01T13:46:49.771Z,12.35
2018-01-01T13:49:24.500Z,3.45
2018-01-01T13:51:59.242Z,9.60
2018-01-01T13:54:33.661Z,6.18
2018-01-01T13:57:07.656Z,6.05
2018-01-01T13:59:42.131Z,1.10
2018-01-01T14:02:15.950Z,5.35
2018-01-01T14:04:49.791Z,1.62
2018-01-01T14:07:23.595Z,0.90
2018-01-01T14:10:01.075Z,1.83
2018-01-01T14:12:35.775Z,1.00
2018-01-01T14:15:10.166Z,2.40
2018-01-01T14:17:44.073Z,16.83
2018-01-01T14:20:17.769Z,23.33
2018-01-01T14:22:51.719Z,16.98
2018-01-01T14:25:26.154Z,4.03
2018-01-01T14:28:00.122Z,11.70
2018-01-01T14:30:34.470Z,5.68
2018-01-01T14:33:08.195Z,5.30
2018-01-01T14:35:41.969Z,2.40
2018-01-01T14:38:15.681Z,2.08
2018-01-01T14:40:50.222Z,1.10
2018-01-01T14:43:24.428Z,1.40
2018-01-01T14:45:58.374Z,0.95
2018-01-01T14:48:33.241Z,1.90
2018-01-01T14:51:07.130Z,6.68
2018-01-01T14:53:41.992Z,9.48
2018-01-01T14:56:15.868Z,9.52
2018-01-01T14:58:51.153Z,4.70
2018-01-01T15:01:25.865Z,2.28
2018-01-01T15:03:59.716Z,1.40
2018-01-01T15:06:36.228Z,2.83
2018-01-01T15:09:10.171Z,1.20
2018-01-01T15:11:44.967Z,2.70
2018-01-01T15:14:18.854Z,1.50
2018-01-01T15:16:55.847Z,2.10
2018-01-01T15:19:31.346Z,1.00
2018-01-01T15:22:05.169Z,2.00
2018-01-01T15:24:39.261Z,2.78
2018-01-01T15:27:13.207Z,1.52
2018-01-01T15:29:47.798Z,2.50
2018-01-01T15:32:23.288Z,5.57
2018-01-01T15:34:58.003Z,6.97
2018-01-01T15:37:33.654Z,5.57
2018-01-01T15:40:08.196Z,5.47
2018-01-01T15:42:43.065Z,3.92
2018-01-01T15:45:16.835Z,4.65
2018-01-01T15:47:50.658Z,5.03
2018-01-01T15:50:24.382Z,3.00
2018-01-01T15:52:58.492Z,4.60
2018-01-01T15:55:35.884Z,9.30
2018-01-01T15:58:09.608Z,8.40
2018-01-01T16:00:43.570Z,7.78
2018-01-01T16:03:19.211Z,12.60
2018-01-01T16:05:53.901Z,9.05
2018-01-01T16:08:27.760Z,8.90
2018-01-01T16:11:01.533Z,10.55
2018-01-01T16:13:35.500Z,15.73
2018-01-01T16:16:09.374Z,15.40
2018-01-01T16:18:43.149Z,14.93
2018-01-01T16:21:16.968Z,12.02
2018-01-01T16:23:51.783Z,15.38
2018-01-01T16:26:25.868Z,15.18
2018-01-01T16:28:59.954Z,15.15
2018-01-01T16:31:33.756Z,14.90
2018-01-01T16:34:08.347Z,14.73
2018-01-01T16:36:42.573Z,14.73
2018-01-01T16:39:16.452Z,17.40
2018-01-01T16:41:50.197Z,13.57
2018-01-01T16:44:25.317Z,11.48
2018-01-01T16:47:01.153Z,10.88
2018-01-01T16:49:34.984Z,11.27
2018-01-01T16:52:08.955Z,9.85
2018-01-01T16:54:42.906Z,10.07
2018-01-01T16:57:16.762Z,8.15
2018-01-01T16:59:50.805Z,9.35
2018-01-01T17:02:25.481Z,7.72
2018-01-01T17:05:00.465Z,10.40
2018-01-01T17:07:34.520Z,12.55
2018-01-01T17:10:08.369Z,6.47
2018-01-01T17:12:42.411Z,11.00
2018-01-01T17:15:16.409Z,6.90
2018-01-01T17:17:51.047Z,14.68
2018-01-01T17:20:25.221Z,13.27
2018-01-01T17:22:59.081Z,21.50
2018-01-01T17:25:34.064Z,11.70
2018-01-01T17:28:09.732Z,19.73
2018-01-01T17:30:43.648Z,19.83
2018-01-01T17:33:17.507Z,25.33
2018-01-01T17:35:51.317Z,42.10
2018-01-01T17:38:25.074Z,23.60
2018-01-01T17:41:01.902Z,27.52
2018-01-01T17:43:36.662Z,16.87
2018-01-01T17:46:10.502Z,13.85
2018-01-01T17:48:44.424Z,14.65
2018-01-01T17:51:19.721Z,24.35
2018-01-01T17:53:54.364Z,23.30
2018-01-01T17:56:28.367Z,18.00
2018-01-01T17:59:02.396Z,26.87
2018-01-01T18:01:36.375Z,25.65
2018-01-01T18:04:11.413Z,16.83
2018-01-01T18:06:45.454Z,24.55
2018-01-01T18:09:19.361Z,23.77
2018-01-01T18:11:53.233Z,24.30
2018-01-01T18:14:27.114Z,25.83
2018-01-01T18:17:01.168Z,21.30
2018-01-01T18:19:35.174Z,19.27
2018-01-01T18:22:08.885Z,20.20
2018-01-01T18:24:42.687Z,19.00
2018-01-01T18:27:16.589Z,23.17
2018-01-01T18:29:51.073Z,18.85
2018-01-01T18:32:25.727Z,15.55
2018-01-01T18:34:59.788Z,25.05
2018-01-01T18:37:34.532Z,23.55
2018-01-01T18:40:08.579Z,16.65
2018-01-01T18:42:42.488Z,13.98
2018-01-01T18:45:16.430Z,12.27
2018-01-01T18:47:50.438Z,15.50
2018-01-01T18:50:24.431Z,14.00
2018-01-01T18:52:58.556Z,14.32
2018-01-01T18:55:33.311Z,13.15
2018-01-01T18:58:06.990Z,14.73
2018-01-01T19:00:40.885Z,17.23
2018-01-01T19:03:15.026Z,23.35
2018-01-01T19:05:48.993Z,28.27
2018-01-01T19:08:23.083Z,18.05
2018-01-01T19:10:56.980Z,13.35
2018-01-01T19:13:30.805Z,17.00
2018-01-01T19:16:04.974Z,18.70
2018-01-01T19:18:38.942Z,15.95
2018-01-01T19:21:14.058Z,15.73
2018-01-01T19:23:48.656Z,22.15
2018-01-01T19:26:22.644Z,9.32
2018-01-01T19:28:57.181Z,7.75
2018-01-01T19:31:31.929Z,5.97
2018-01-01T19:34:05.802Z,8.05
2018-01-01T19:36:39.866Z,9.63
2018-01-01T19:39:14.658Z,24.73
2018-01-01T19:41:48.783Z,10.73
2018-01-01T19:44:24.308Z,8.35
2018-01-01T19:46:58.126Z,2.35
2018-01-01T19:49:32.183Z,3.10
2018-01-01T19:52:06.811Z,5.15
2018-01-01T19:54:40.569Z,12.90
2018-01-01T19:57:14.565Z,2.45
2018-01-01T19:59:48.455Z,1.58
2018-01-01T20:02:22.336Z,1.65
2018-01-01T20:04:56.292Z,1.60
2018-01-01T20:07:30.270Z,2.10
2018-01-01T20:10:05.522Z,1.92
2018-01-01T20:12:40.516Z,30.95
2018-01-01T20:15:15.327Z,46.53
2018-01-01T20:17:49.243Z,11.30
2018-01-01T20:20:24.473Z,6.10
2018-01-01T20:22:58.329Z,4.80
2018-01-01T20:25:32.537Z,4.28
2018-01-01T20:32:41.168Z,4.20
2018-01-01T20:35:14.850Z,3.70
2018-01-01T20:37:48.778Z,3.58
2018-01-01T20:40:22.720Z,3.15
2018-01-01T20:42:56.562Z,3.70
2018-01-01T20:45:30.512Z,5.35
2018-01-01T20:48:04.420Z,4.82
2018-01-01T20:50:38.353Z,9.40
2018-01-01T20:53:12.791Z,18.40
2018-01-01T20:55:47.633Z,37.85
2018-01-01T20:58:21.640Z,20.15
2018-01-01T21:00:55.572Z,24.77
2018-01-01T21:03:29.436Z,6.22
2018-01-01T21:06:03.377Z,7.60
2018-01-01T21:08:37.328Z,7.10
2018-01-01T21:11:11.969Z,6.93
2018-01-01T21:13:45.872Z,6.95
2018-01-01T21:16:21.991Z,8.05
2018-01-01T21:18:55.765Z,4.87
2018-01-01T21:21:30.357Z,5.70
2018-01-01T21:24:04.111Z,5.55
2018-01-01T21:26:39.767Z,6.75
2018-01-01T21:29:14.010Z,9.15
2018-01-01T21:31:48.359Z,7.75
2018-01-01T21:34:22.946Z,3.78
2018-01-01T21:36:57.558Z,4.28
2018-01-01T21:39:31.551Z,4.85
2018-01-01T21:42:05.618Z,5.20
2018-01-01T21:44:40.400Z,5.40
2018-01-01T21:47:14.426Z,2.67
2018-01-01T21:49:49.037Z,5.05
2018-01-01T21:52:23.218Z,2.40
2018-01-01T21:54:57.130Z,1.53
2018-01-01T21:57:31.088Z,1.77
2018-01-01T22:00:06.942Z,24.00
2018-01-01T22:02:40.898Z,20.80
2018-01-01T22:05:15.692Z,5.03
2018-01-01T22:07:49.563Z,3.53
2018-01-01T22:10:23.392Z,3.87
2018-01-01T22:12:58.056Z,2.47
2018-01-01T22:15:32.926Z,2.90
2018-01-01T22:18:06.840Z,2.15
2018-01-01T22:20:40.577Z,3.30
2018-01-01T22:23:15.852Z,2.25
2018-01-01T22:25:51.534Z,2.15
2018-01-01T22:28:25.612Z,1.40
2018-01-01T22:30:59.743Z,2.00
2018-01-01T22:33:34.216Z,2.30
2018-01-01T22:36:07.977Z,2.10
2018-01-01T22:38:42.380Z,1.98
2018-01-01T22:41:16.637Z,1.75
2018-01-01T22:43:50.597Z,1.60
2018-01-01T22:46:24.562Z,1.33
2018-01-01T22:49:00.151Z,1.60
2018-01-01T22:51:34.176Z,1.20
2018-01-01T22:54:08.125Z,1.92
2018-01-01T22:56:42.994Z,1.95
2018-01-01T22:59:17.581Z,3.10
2018-01-01T23:01:51.517Z,1.08
2018-01-01T23:04:26.928Z,2.03
2018-01-01T23:07:01.473Z,2.83
2018-01-01T23:09:36.191Z,8.10
2018-01-01T23:12:10.008Z,15.10
2018-01-01T23:14:45.870Z,13.93
2018-01-01T23:17:19.726Z,7.12
2018-01-01T23:19:53.727Z,7.18
2018-01-01T23:22:28.443Z,3.37
2018-01-01T23:25:04.085Z,1.87
2018-01-01T23:27:38.068Z,1.15
2018-01-01T23:30:12.163Z,1.62
2018-01-01T23:32:45.978Z,1.12
2018-01-01T23:35:19.839Z,0.85
2018-01-01T23:37:53.902Z,1.10
2018-01-01T23:40:28.656Z,1.30
2018-01-01T23:43:03.054Z,1.25
2018-01-01T23:45:36.899Z,0.77
2018-01-01T23:48:12.232Z,0.60
2018-01-01T23:50:46.262Z,3.58
2018-01-01T23:53:20.710Z,1.17
2018-01-01T23:55:54.562Z,0.50
2018-01-01T23:58:30.640Z,1.42
