createdAt,value
2018-11-23T00:01:32.745Z,21.13
2018-11-23T00:04:02.831Z,18.17
2018-11-23T00:06:33.019Z,19.07
2018-11-23T00:09:03.289Z,21.13
2018-11-23T00:11:33.461Z,19.80
2018-11-23T00:14:03.607Z,20.30
2018-11-23T00:16:33.780Z,22.27
2018-11-23T00:19:03.869Z,18.17
2018-11-23T00:21:33.997Z,18.53
2018-11-23T00:24:04.094Z,21.90
2018-11-23T00:26:34.241Z,18.57
2018-11-23T00:29:04.382Z,20.03
2018-11-23T00:31:34.469Z,20.70
2018-11-23T00:34:04.604Z,20.00
2018-11-23T00:36:34.742Z,22.60
2018-11-23T00:39:05.679Z,17.67
2018-11-23T00:41:35.876Z,18.67
2018-11-23T00:44:06.654Z,20.70
2018-11-23T00:46:36.773Z,19.97
2018-11-23T00:49:07.078Z,18.27
2018-11-23T00:51:37.174Z,18.40
2018-11-23T00:54:07.336Z,19.00
2018-11-23T00:56:37.463Z,19.10
2018-11-23T00:59:07.872Z,18.47
2018-11-23T01:01:43.011Z,20.30
2018-11-23T01:04:13.163Z,19.40
2018-11-23T01:06:43.333Z,17.80
2018-11-23T01:09:15.025Z,20.27
2018-11-23T01:11:45.157Z,18.10
2018-11-23T01:14:15.290Z,17.70
2018-11-23T01:16:45.354Z,17.67
2018-11-23T01:19:15.499Z,18.10
2018-11-23T01:21:45.597Z,18.50
2018-11-23T01:24:15.705Z,18.90
2018-11-23T01:26:45.909Z,19.10
2018-11-23T01:29:16.018Z,20.67
2018-11-23T01:31:46.159Z,18.27
2018-11-23T01:34:16.315Z,18.83
2018-11-23T01:36:46.506Z,20.07
2018-11-23T01:39:16.619Z,22.37
2018-11-23T01:41:46.791Z,18.33
2018-11-23T01:44:16.945Z,18.20
2018-11-23T01:46:47.084Z,18.93
2018-11-23T01:49:17.165Z,18.93
2018-11-23T01:51:47.346Z,19.97
2018-11-23T01:54:17.525Z,21.77
2018-11-23T01:56:47.680Z,17.47
2018-11-23T01:59:17.795Z,17.40
2018-11-23T02:01:47.956Z,18.70
2018-11-23T02:04:18.154Z,19.03
2018-11-23T02:06:48.247Z,22.33
2018-11-23T02:09:19.481Z,18.83
2018-11-23T02:11:49.684Z,17.40
2018-11-23T02:14:19.815Z,17.57
2018-11-23T02:16:50.001Z,17.30
2018-11-23T02:19:20.463Z,20.93
2018-11-23T02:21:50.939Z,18.10
2018-11-23T02:24:21.079Z,18.63
2018-11-23T02:26:51.248Z,18.77
2018-11-23T02:29:21.379Z,19.77
2018-11-23T02:31:51.635Z,18.50
2018-11-23T02:34:21.726Z,18.40
2018-11-23T02:36:51.875Z,19.10
2018-11-23T02:39:22.036Z,18.13
2018-11-23T02:41:52.148Z,20.37
2018-11-23T02:44:22.273Z,16.43
2018-11-23T02:46:52.404Z,17.07
2018-11-23T02:49:22.507Z,19.67
2018-11-23T02:51:52.714Z,19.10
2018-11-23T02:54:22.944Z,20.43
2018-11-23T02:56:53.166Z,18.87
2018-11-23T02:59:24.041Z,22.60
2018-11-23T03:01:53.524Z,19.50
2018-11-23T03:04:23.668Z,19.40
2018-11-23T03:06:53.877Z,20.13
2018-11-23T03:09:24.009Z,22.00
2018-11-23T03:11:54.174Z,22.37
2018-11-23T03:14:24.304Z,20.73
2018-11-23T03:16:54.465Z,19.53
2018-11-23T03:19:24.591Z,24.53
2018-11-23T03:21:54.787Z,19.67
2018-11-23T03:24:24.906Z,18.30
2018-11-23T03:26:55.062Z,21.73
2018-11-23T03:29:25.196Z,19.47
2018-11-23T03:31:55.541Z,20.00
2018-11-23T03:34:25.699Z,21.13
2018-11-23T03:36:55.816Z,20.67
2018-11-23T03:39:25.919Z,19.43
2018-11-23T03:41:56.102Z,20.83
2018-11-23T03:44:26.218Z,22.37
2018-11-23T03:46:56.506Z,21.63
2018-11-23T03:49:26.589Z,23.43
2018-11-23T03:51:56.701Z,22.50
2018-11-23T03:54:26.846Z,22.00
2018-11-23T03:56:56.941Z,21.50
2018-11-23T03:59:27.044Z,22.00
2018-11-23T04:01:57.225Z,23.87
2018-11-23T04:04:27.360Z,20.40
2018-11-23T04:06:57.535Z,24.47
2018-11-23T04:09:27.653Z,21.70
2018-11-23T04:11:57.782Z,21.13
2018-11-23T04:14:27.912Z,22.83
2018-11-23T04:16:58.022Z,21.67
2018-11-23T04:19:28.113Z,22.77
2018-11-23T04:21:58.286Z,21.43
2018-11-23T04:24:28.449Z,23.03
2018-11-23T04:26:58.579Z,25.30
2018-11-23T04:29:28.682Z,24.17
2018-11-23T04:31:58.817Z,25.00
2018-11-23T04:34:28.995Z,22.10
2018-11-23T04:36:59.143Z,23.90
2018-11-23T04:39:29.268Z,21.83
2018-11-23T04:41:59.419Z,23.00
2018-11-23T04:44:29.477Z,22.80
2018-11-23T04:46:59.571Z,22.30
2018-11-23T04:49:29.695Z,24.03
2018-11-23T04:51:59.974Z,19.60
2018-11-23T04:54:30.152Z,20.67
2018-11-23T04:57:00.347Z,20.00
2018-11-23T04:59:30.501Z,20.83
2018-11-23T05:02:00.627Z,21.03
2018-11-23T05:04:30.755Z,20.70
2018-11-23T05:07:00.930Z,18.37
2018-11-23T05:09:31.046Z,20.47
2018-11-23T05:12:01.200Z,19.87
2018-11-23T05:14:31.355Z,20.47
2018-11-23T05:17:01.597Z,19.27
2018-11-23T05:19:31.724Z,25.73
2018-11-23T05:22:01.918Z,21.50
2018-11-23T05:24:32.018Z,21.90
2018-11-23T05:27:02.185Z,23.47
2018-11-23T05:29:32.298Z,21.90
2018-11-23T05:32:02.403Z,22.80
2018-11-23T05:34:32.505Z,20.90
2018-11-23T05:37:02.767Z,22.17
2018-11-23T05:39:32.969Z,21.80
2018-11-23T05:42:03.090Z,21.57
2018-11-23T05:44:33.247Z,20.73
2018-11-23T05:47:03.388Z,20.83
2018-11-23T05:49:33.495Z,20.30
2018-11-23T05:52:03.677Z,19.93
2018-11-23T05:54:33.807Z,22.33
2018-11-23T05:57:03.950Z,21.13
2018-11-23T05:59:34.025Z,19.80
2018-11-23T06:02:04.197Z,19.63
2018-11-23T06:04:34.293Z,21.73
2018-11-23T06:07:04.423Z,20.97
2018-11-23T06:09:34.823Z,24.17
2018-11-23T06:12:04.945Z,19.90
2018-11-23T06:14:35.082Z,21.23
2018-11-23T06:17:05.268Z,21.67
2018-11-23T06:19:35.421Z,21.20
2018-11-23T06:22:05.706Z,22.20
2018-11-23T06:24:35.793Z,21.20
2018-11-23T06:27:06.808Z,22.27
2018-11-23T06:29:36.931Z,22.23
2018-11-23T06:32:22.570Z,23.60
2018-11-23T06:34:52.717Z,22.20
2018-11-23T06:37:22.831Z,24.27
2018-11-23T06:39:53.455Z,22.20
2018-11-23T06:42:23.665Z,23.83
2018-11-23T06:44:53.775Z,24.30
2018-11-23T06:47:23.979Z,25.57
2018-11-23T06:49:54.040Z,25.73
2018-11-23T06:52:24.202Z,25.77
2018-11-23T06:54:54.355Z,26.93
2018-11-23T06:57:24.505Z,24.83
2018-11-23T06:59:54.712Z,24.20
2018-11-23T07:02:24.973Z,22.63
2018-11-23T07:04:55.105Z,22.17
2018-11-23T07:07:25.249Z,22.40
2018-11-23T07:09:55.374Z,22.50
2018-11-23T07:12:25.501Z,24.43
2018-11-23T07:14:55.624Z,21.30
2018-11-23T07:17:25.932Z,23.53
2018-11-23T07:19:56.028Z,25.17
2018-11-23T07:22:26.149Z,22.60
2018-11-23T07:24:56.373Z,22.90
2018-11-23T07:27:26.520Z,22.93
2018-11-23T07:29:56.684Z,26.60
2018-11-23T07:32:26.799Z,24.40
2018-11-23T07:34:56.955Z,27.77
2018-11-23T07:37:27.868Z,27.97
2018-11-23T07:41:16.273Z,24.20
2018-11-23T07:43:46.539Z,22.13
2018-11-23T07:46:16.732Z,25.33
2018-11-23T07:48:46.899Z,22.27
2018-11-23T07:51:17.016Z,22.67
2018-11-23T07:53:47.128Z,22.03
2018-11-23T07:56:17.267Z,21.33
2018-11-23T07:58:47.507Z,25.20
2018-11-23T08:01:17.617Z,23.20
2018-11-23T08:03:47.811Z,23.13
2018-11-23T08:06:17.941Z,26.30
2018-11-23T08:08:48.098Z,26.13
2018-11-23T08:11:18.229Z,23.40
2018-11-23T08:13:49.005Z,24.97
2018-11-23T08:16:19.149Z,28.00
2018-11-23T08:18:49.350Z,26.47
2018-11-23T08:21:19.465Z,34.90
2018-11-23T08:23:49.620Z,31.10
2018-11-23T08:26:19.685Z,33.97
2018-11-23T08:28:49.881Z,32.37
2018-11-23T08:31:19.967Z,32.73
2018-11-23T08:33:50.173Z,32.27
2018-11-23T08:36:20.255Z,26.53
2018-11-23T08:38:50.332Z,24.63
2018-11-23T08:41:20.492Z,22.60
2018-11-23T08:43:50.635Z,22.87
2018-11-23T08:46:20.993Z,23.13
2018-11-23T08:48:51.297Z,23.00
2018-11-23T08:51:21.417Z,20.80
2018-11-23T08:53:51.558Z,20.73
2018-11-23T08:56:21.772Z,22.50
2018-11-23T08:58:52.146Z,19.40
2018-11-23T09:01:22.570Z,18.67
2018-11-23T09:03:53.037Z,18.20
2018-11-23T09:06:23.135Z,18.40
2018-11-23T09:08:53.305Z,19.20
2018-11-23T09:11:23.546Z,19.30
2018-11-23T09:13:53.716Z,16.97
2018-11-23T09:16:23.870Z,17.80
2018-11-23T09:18:54.095Z,18.17
2018-11-23T09:21:24.218Z,18.67
2018-11-23T09:23:54.397Z,19.00
2018-11-23T09:26:24.619Z,21.67
2018-11-23T09:28:54.747Z,20.70
2018-11-23T09:31:24.876Z,20.93
2018-11-23T09:33:55.447Z,19.10
2018-11-23T09:36:25.522Z,20.27
2018-11-23T09:38:55.720Z,21.90
2018-11-23T09:41:25.830Z,22.30
2018-11-23T09:43:56.102Z,19.57
2018-11-23T09:46:26.288Z,20.60
2018-11-23T09:48:56.400Z,22.47
2018-11-23T09:51:26.592Z,21.23
2018-11-23T09:53:56.748Z,18.67
2018-11-23T09:56:26.917Z,21.83
2018-11-23T09:58:57.073Z,20.20
2018-11-23T10:01:32.806Z,20.00
2018-11-23T10:04:03.013Z,22.93
2018-11-23T10:06:33.120Z,23.20
2018-11-23T10:09:04.252Z,23.07
2018-11-23T10:11:34.325Z,21.87
2018-11-23T10:14:04.464Z,20.60
2018-11-23T10:16:34.495Z,20.83
2018-11-23T10:19:04.724Z,24.20
2018-11-23T10:21:34.930Z,22.80
2018-11-23T10:24:05.497Z,21.37
2018-11-23T10:26:35.793Z,20.07
2018-11-23T10:29:06.172Z,19.23
2018-11-23T10:31:36.393Z,23.10
2018-11-23T10:34:06.988Z,20.87
2018-11-23T10:36:37.312Z,21.60
2018-11-23T10:39:08.835Z,20.50
2018-11-23T10:41:39.081Z,18.73
2018-11-23T10:44:09.278Z,20.80
2018-11-23T10:49:10.039Z,19.50
2018-11-23T10:51:40.342Z,16.90
2018-11-23T10:54:10.586Z,19.43
2018-11-23T10:56:40.737Z,18.33
2018-11-23T10:59:10.879Z,18.37
2018-11-23T11:01:46.222Z,19.73
2018-11-23T11:04:21.525Z,18.77
2018-11-23T11:06:53.391Z,17.63
2018-11-23T11:09:23.608Z,17.47
2018-11-23T11:11:53.776Z,17.37
2018-11-23T11:14:23.894Z,18.70
2018-11-23T11:16:54.126Z,19.33
2018-11-23T11:19:24.253Z,19.40
2018-11-23T11:21:54.437Z,18.37
2018-11-23T11:24:24.795Z,16.63
2018-11-23T11:26:55.086Z,20.03
2018-11-23T11:29:25.320Z,20.57
2018-11-23T11:31:55.463Z,18.10
2018-11-23T11:34:25.640Z,20.47
2018-11-23T11:36:55.838Z,19.50
2018-11-23T11:39:25.986Z,17.90
2018-11-23T11:41:56.079Z,20.13
2018-11-23T11:44:26.410Z,21.03
2018-11-23T11:46:56.562Z,19.17
2018-11-23T11:49:26.872Z,20.20
2018-11-23T11:51:57.107Z,18.07
2018-11-23T11:54:27.545Z,20.67
2018-11-23T11:56:57.684Z,20.50
2018-11-23T11:59:27.961Z,18.37
2018-11-23T12:01:58.223Z,20.57
2018-11-23T12:04:28.489Z,18.57
2018-11-23T12:06:58.608Z,20.57
2018-11-23T12:09:28.826Z,20.33
2018-11-23T12:11:58.995Z,19.53
2018-11-23T12:14:29.250Z,17.00
2018-11-23T12:16:59.418Z,17.10
2018-11-23T12:19:29.707Z,20.30
2018-11-23T12:22:00.202Z,20.23
2018-11-23T12:24:30.382Z,18.00
2018-11-23T12:27:00.706Z,17.00
2018-11-23T12:29:30.867Z,18.90
2018-11-23T12:32:01.120Z,17.80
2018-11-23T12:34:31.339Z,17.97
2018-11-23T12:37:01.437Z,18.07
2018-11-23T12:39:31.605Z,18.70
2018-11-23T12:42:01.974Z,19.57
2018-11-23T12:44:32.185Z,18.73
2018-11-23T12:47:02.415Z,18.50
2018-11-23T12:49:32.587Z,18.90
2018-11-23T12:52:02.764Z,16.17
2018-11-23T12:54:32.891Z,21.53
2018-11-23T12:57:03.065Z,16.80
2018-11-23T12:59:33.372Z,20.77
2018-11-23T13:02:03.564Z,18.47
2018-11-23T13:04:33.870Z,21.07
2018-11-23T13:07:04.068Z,18.40
2018-11-23T13:09:34.442Z,19.23
2018-11-23T13:12:04.569Z,20.33
2018-11-23T13:14:34.932Z,18.13
2018-11-23T13:17:05.155Z,18.60
2018-11-23T13:19:35.365Z,18.70
2018-11-23T13:22:05.708Z,20.43
2018-11-23T13:24:35.843Z,19.50
2018-11-23T13:27:10.642Z,22.30
2018-11-23T13:29:40.743Z,19.77
2018-11-23T13:32:10.878Z,19.20
2018-11-23T13:34:41.181Z,19.57
2018-11-23T13:37:11.382Z,20.00
2018-11-23T13:39:41.547Z,19.40
2018-11-23T13:42:12.043Z,17.23
2018-11-23T13:44:42.341Z,20.13
2018-11-23T13:47:12.576Z,18.17
2018-11-23T13:49:42.823Z,19.67
2018-11-23T13:52:12.968Z,20.70
2018-11-23T13:54:43.222Z,22.07
2018-11-23T13:57:13.407Z,20.40
2018-11-23T13:59:43.707Z,19.60
2018-11-23T14:02:13.972Z,20.07
2018-11-23T14:04:44.200Z,20.10
2018-11-23T14:07:14.402Z,22.70
2018-11-23T14:09:44.569Z,20.87
2018-11-23T14:12:14.638Z,22.47
2018-11-23T14:14:44.799Z,22.23
2018-11-23T14:17:14.964Z,20.57
2018-11-23T14:19:45.198Z,19.47
2018-11-23T14:22:15.747Z,20.83
2018-11-23T14:24:45.854Z,19.80
2018-11-23T14:27:16.189Z,20.63
2018-11-23T14:29:46.397Z,19.93
2018-11-23T14:32:16.656Z,20.67
2018-11-23T14:34:46.971Z,19.83
2018-11-23T14:37:17.202Z,20.70
2018-11-23T14:39:47.472Z,19.33
2018-11-23T14:42:17.604Z,19.90
2018-11-23T14:44:47.905Z,19.03
2018-11-23T14:47:18.192Z,20.73
2018-11-23T14:49:48.468Z,19.30
2018-11-23T14:52:18.705Z,19.67
2018-11-23T14:54:49.037Z,18.97
2018-11-23T14:57:19.298Z,18.83
2018-11-23T14:59:49.555Z,18.73
2018-11-23T15:02:20.327Z,20.10
2018-11-23T15:04:51.045Z,17.73
2018-11-23T15:07:21.583Z,18.33
2018-11-23T15:09:51.746Z,19.90
2018-11-23T15:12:21.890Z,19.40
2018-11-23T15:14:52.216Z,19.77
2018-11-23T15:17:22.432Z,22.50
2018-11-23T15:19:52.711Z,24.27
2018-11-23T15:22:23.248Z,23.83
2018-11-23T15:24:54.151Z,26.40
2018-11-23T15:27:24.388Z,26.47
2018-11-23T15:29:54.648Z,24.90
2018-11-23T15:32:24.875Z,25.77
2018-11-23T15:34:55.007Z,24.10
2018-11-23T15:37:25.394Z,20.80
2018-11-23T15:39:55.822Z,23.03
2018-11-23T15:42:25.998Z,23.67
2018-11-23T15:44:56.145Z,23.80
2018-11-23T15:47:26.304Z,22.43
2018-11-23T15:49:56.483Z,24.50
2018-11-23T15:52:26.634Z,22.60
2018-11-23T15:54:56.803Z,24.57
2018-11-23T15:57:26.900Z,25.77
2018-11-23T15:59:56.979Z,22.70
2018-11-23T16:02:27.101Z,25.00
2018-11-23T16:04:57.220Z,24.50
2018-11-23T16:07:27.412Z,25.47
2018-11-23T16:09:57.609Z,21.83
2018-11-23T16:12:27.769Z,21.87
2018-11-23T16:14:57.878Z,24.87
2018-11-23T16:17:28.035Z,22.07
2018-11-23T16:19:58.126Z,22.90
2018-11-23T16:22:28.308Z,21.80
2018-11-23T16:24:58.505Z,22.33
2018-11-23T16:27:28.665Z,21.27
2018-11-23T16:29:58.828Z,22.00
2018-11-23T16:32:28.964Z,22.10
2018-11-23T16:34:59.794Z,25.10
2018-11-23T16:37:29.989Z,20.23
2018-11-23T16:40:00.181Z,22.50
2018-11-23T16:42:30.513Z,17.97
2018-11-23T16:45:00.733Z,21.57
2018-11-23T16:47:30.836Z,19.90
2018-11-23T16:50:01.130Z,21.00
2018-11-23T16:52:31.179Z,19.97
2018-11-23T16:55:01.524Z,22.37
2018-11-23T16:57:31.656Z,21.63
2018-11-23T17:00:01.955Z,19.30
2018-11-23T17:02:32.281Z,18.40
2018-11-23T17:05:02.393Z,19.83
2018-11-23T17:07:32.482Z,20.27
2018-11-23T17:10:02.892Z,19.13
2018-11-23T17:12:33.091Z,19.80
2018-11-23T17:15:03.270Z,20.20
2018-11-23T17:17:34.132Z,20.27
2018-11-23T17:20:04.411Z,21.00
2018-11-23T17:22:34.564Z,21.07
2018-11-23T17:25:04.775Z,19.20
2018-11-23T17:27:34.901Z,22.33
2018-11-23T17:30:05.496Z,20.70
2018-11-23T17:32:35.591Z,21.53
2018-11-23T17:35:06.696Z,19.30
2018-11-23T17:37:37.608Z,21.50
2018-11-23T17:40:10.172Z,20.83
2018-11-23T17:42:40.406Z,21.10
2018-11-23T17:45:22.702Z,19.63
2018-11-23T17:47:53.876Z,19.57
2018-11-23T17:50:26.129Z,19.13
2018-11-23T17:52:56.790Z,21.47
2018-11-23T17:55:27.176Z,18.80
2018-11-23T17:57:58.104Z,20.30
2018-11-23T18:00:30.348Z,21.10
2018-11-23T18:03:01.766Z,20.23
2018-11-23T18:05:32.829Z,19.30
2018-11-23T18:08:05.225Z,20.07
2018-11-23T18:10:35.794Z,23.40
2018-11-23T18:13:05.990Z,21.67
2018-11-23T18:15:36.620Z,20.80
2018-11-23T18:18:07.753Z,21.27
2018-11-23T18:20:37.871Z,21.40
2018-11-23T18:23:08.288Z,20.50
2018-11-23T18:25:40.097Z,19.80
2018-11-23T18:28:10.283Z,22.03
2018-11-23T18:30:40.514Z,21.17
2018-11-23T18:33:10.681Z,22.50
2018-11-23T18:35:40.890Z,19.50
2018-11-23T18:38:11.024Z,20.30
2018-11-23T18:40:41.134Z,21.80
2018-11-23T18:43:11.292Z,22.67
2018-11-23T18:45:41.427Z,23.57
2018-11-23T18:48:11.567Z,26.17
2018-11-23T18:50:41.843Z,24.83
2018-11-23T18:53:12.030Z,23.10
2018-11-23T18:55:42.154Z,20.43
2018-11-23T18:58:12.391Z,21.03
2018-11-23T19:00:42.552Z,21.37
2018-11-23T19:03:12.611Z,19.40
2018-11-23T19:05:42.685Z,20.50
2018-11-23T19:08:12.736Z,21.13
2018-11-23T19:10:42.835Z,23.83
2018-11-23T19:13:12.907Z,23.30
2018-11-23T19:15:43.033Z,23.80
2018-11-23T19:18:20.866Z,21.20
2018-11-23T19:20:51.203Z,21.60
2018-11-23T19:23:21.332Z,22.77
2018-11-23T19:25:51.484Z,23.83
2018-11-23T19:28:21.621Z,20.00
2018-11-23T19:30:51.758Z,21.50
2018-11-23T19:33:21.958Z,23.40
2018-11-23T19:35:52.062Z,22.37
2018-11-23T19:38:22.232Z,22.53
2018-11-23T19:40:52.339Z,24.90
2018-11-23T19:43:22.461Z,24.83
2018-11-23T19:45:52.529Z,26.33
2018-11-23T19:48:22.723Z,26.57
2018-11-23T19:51:00.163Z,24.30
2018-11-23T19:53:30.201Z,26.30
2018-11-23T19:56:00.314Z,24.27
2018-11-23T19:58:30.388Z,23.47
2018-11-23T20:01:00.520Z,26.50
2018-11-23T20:03:30.645Z,24.70
2018-11-23T20:06:01.070Z,23.00
2018-11-23T20:08:31.177Z,26.33
2018-11-23T20:11:01.337Z,21.20
2018-11-23T20:13:31.473Z,26.07
2018-11-23T20:16:01.660Z,23.93
2018-11-23T20:18:40.799Z,30.13
2018-11-23T20:21:12.285Z,30.23
2018-11-23T20:23:45.893Z,35.33
2018-11-23T20:26:17.727Z,31.30
2018-11-23T20:28:49.522Z,32.07
2018-11-23T20:31:21.109Z,26.80
2018-11-23T20:33:57.731Z,26.70
2018-11-23T20:36:29.081Z,24.57
2018-11-23T20:39:00.304Z,27.50
2018-11-23T20:41:31.747Z,33.10
2018-11-23T20:44:01.870Z,33.90
2018-11-23T20:46:32.511Z,28.00
2018-11-23T20:49:03.967Z,29.03
2018-11-23T20:51:34.223Z,28.30
2018-11-23T20:54:04.280Z,25.43
2018-11-23T20:56:34.377Z,24.27
2018-11-23T20:59:04.539Z,28.53
2018-11-23T21:01:34.641Z,33.57
2018-11-23T21:04:04.725Z,28.40
2018-11-23T21:06:34.868Z,25.10
2018-11-23T21:09:07.532Z,25.73
2018-11-23T21:11:37.622Z,26.90
2018-11-23T21:14:07.930Z,25.80
2018-11-23T21:16:38.085Z,26.27
2018-11-23T21:19:08.202Z,26.30
2018-11-23T21:21:38.282Z,26.63
2018-11-23T21:24:08.370Z,26.70
2018-11-23T21:26:38.542Z,22.30
2018-11-23T21:29:08.586Z,25.43
2018-11-23T21:31:38.736Z,25.83
2018-11-23T21:34:08.790Z,24.67
2018-11-23T21:36:38.880Z,27.27
2018-11-23T21:39:13.796Z,27.57
2018-11-23T21:41:41.036Z,24.87
2018-11-23T21:44:11.147Z,27.80
2018-11-23T21:46:41.278Z,26.23
2018-11-23T21:49:11.378Z,26.50
2018-11-23T21:51:41.511Z,25.90
2018-11-23T21:54:11.663Z,26.10
2018-11-23T21:56:41.888Z,26.23
2018-11-23T21:59:11.993Z,25.77
2018-11-23T22:01:42.071Z,23.33
2018-11-23T22:04:12.098Z,24.47
2018-11-23T22:06:42.220Z,22.90
2018-11-23T22:09:12.255Z,22.97
2018-11-23T22:11:42.420Z,21.10
2018-11-23T22:14:12.485Z,21.43
2018-11-23T22:16:42.582Z,26.17
2018-11-23T22:19:12.661Z,22.67
2018-11-23T22:21:42.820Z,23.10
2018-11-23T22:24:12.972Z,23.70
2018-11-23T22:26:43.072Z,22.90
2018-11-23T22:29:13.130Z,25.40
2018-11-23T22:31:43.275Z,23.93
2018-11-23T22:34:13.374Z,28.47
2018-11-23T22:36:43.509Z,32.33
2018-11-23T22:39:13.568Z,31.40
2018-11-23T22:41:43.686Z,24.60
2018-11-23T22:44:13.775Z,25.60
2018-11-23T22:46:43.919Z,24.47
2018-11-23T22:49:13.980Z,22.40
2018-11-23T22:51:44.061Z,25.33
2018-11-23T22:54:14.077Z,24.23
2018-11-23T22:56:44.125Z,22.57
2018-11-23T22:59:14.261Z,22.00
2018-11-23T23:01:44.345Z,25.83
2018-11-23T23:04:14.471Z,23.13
2018-11-23T23:06:44.521Z,24.13
2018-11-23T23:09:14.590Z,25.63
2018-11-23T23:11:44.643Z,31.40
2018-11-23T23:14:14.711Z,25.50
2018-11-23T23:16:44.895Z,26.90
2018-11-23T23:19:15.432Z,28.70
2018-11-23T23:21:45.586Z,25.57
2018-11-23T23:24:15.696Z,26.10
2018-11-23T23:26:45.888Z,29.07
2018-11-23T23:29:15.997Z,23.37
2018-11-23T23:31:46.081Z,23.07
2018-11-23T23:34:16.142Z,25.97
2018-11-23T23:36:46.293Z,25.00
2018-11-23T23:39:16.416Z,23.03
2018-11-23T23:41:46.520Z,22.63
2018-11-23T23:44:16.566Z,21.40
2018-11-23T23:46:46.697Z,21.97
2018-11-23T23:49:16.805Z,20.47
2018-11-23T23:51:46.865Z,21.73
2018-11-23T23:54:16.974Z,22.10
2018-11-23T23:56:47.193Z,21.40
2018-11-23T23:59:17.271Z,21.40
