createdAt,value
2019-05-25T00:00:18.075Z,1.60
2019-05-25T00:03:04.380Z,2.60
2019-05-25T00:05:50.468Z,1.40
2019-05-25T00:08:36.421Z,1.77
2019-05-25T00:11:22.403Z,2.10
2019-05-25T00:14:08.344Z,2.43
2019-05-25T00:16:54.361Z,2.17
2019-05-25T00:19:40.468Z,2.50
2019-05-25T00:22:26.472Z,2.30
2019-05-25T00:25:12.385Z,2.90
2019-05-25T00:27:58.348Z,2.63
2019-05-25T00:30:44.293Z,2.37
2019-05-25T00:33:33.281Z,4.63
2019-05-25T00:36:21.735Z,2.63
2019-05-25T00:39:08.117Z,3.30
2019-05-25T00:41:54.375Z,2.90
2019-05-25T00:44:47.203Z,2.80
2019-05-25T00:47:33.447Z,2.70
2019-05-25T00:50:19.479Z,2.83
2019-05-25T00:53:05.575Z,3.00
2019-05-25T00:55:55.961Z,3.30
2019-05-25T00:58:42.134Z,3.30
2019-05-25T01:01:28.362Z,3.33
2019-05-25T01:04:14.275Z,3.27
2019-05-25T01:07:00.546Z,3.63
2019-05-25T01:09:46.773Z,3.87
2019-05-25T01:12:33.762Z,3.33
2019-05-25T01:15:19.844Z,3.73
2019-05-25T01:18:07.982Z,3.90
2019-05-25T01:20:57.217Z,3.60
2019-05-25T01:23:44.372Z,3.30
2019-05-25T01:26:38.543Z,3.80
2019-05-25T01:29:24.780Z,3.73
2019-05-25T01:32:10.983Z,3.97
2019-05-25T01:34:57.513Z,3.60
2019-05-25T01:37:43.643Z,3.97
2019-05-25T01:40:29.564Z,3.90
2019-05-25T01:43:15.666Z,4.03
2019-05-25T01:46:01.685Z,3.90
2019-05-25T01:48:47.677Z,4.33
2019-05-25T01:51:33.741Z,4.13
2019-05-25T01:54:19.554Z,4.70
2019-05-25T01:57:05.860Z,5.07
2019-05-25T01:59:51.916Z,4.63
2019-05-25T02:02:37.913Z,5.27
2019-05-25T02:05:24.212Z,5.10
2019-05-25T02:08:10.238Z,5.40
2019-05-25T02:10:56.640Z,4.73
2019-05-25T02:13:42.859Z,5.67
2019-05-25T02:16:29.086Z,5.23
2019-05-25T02:19:15.343Z,5.17
2019-05-25T02:22:01.466Z,5.97
2019-05-25T02:24:47.411Z,5.40
2019-05-25T02:27:33.440Z,5.90
2019-05-25T02:30:19.650Z,5.93
2019-05-25T02:33:05.904Z,6.00
2019-05-25T02:35:52.159Z,6.27
2019-05-25T02:38:38.540Z,5.70
2019-05-25T02:41:24.491Z,6.03
2019-05-25T02:44:10.381Z,6.20
2019-05-25T02:46:57.084Z,5.97
2019-05-25T02:49:43.334Z,6.10
2019-05-25T02:52:29.324Z,6.67
2019-05-25T02:55:32.946Z,6.67
2019-05-25T02:58:05.485Z,6.80
2019-05-25T03:00:51.554Z,6.57
2019-05-25T03:03:37.824Z,6.83
2019-05-25T03:06:24.390Z,6.97
2019-05-25T03:09:10.994Z,7.33
2019-05-25T03:11:57.979Z,7.90
2019-05-25T03:14:44.279Z,8.13
2019-05-25T03:17:30.478Z,7.60
2019-05-25T03:20:16.521Z,7.70
2019-05-25T03:23:02.872Z,7.97
2019-05-25T03:25:50.288Z,7.97
2019-05-25T03:28:36.289Z,7.90
2019-05-25T03:31:22.639Z,7.63
2019-05-25T03:34:14.753Z,8.43
2019-05-25T03:37:03.372Z,7.57
2019-05-25T03:39:49.441Z,7.67
2019-05-25T03:42:35.620Z,8.80
2019-05-25T03:45:25.090Z,8.60
2019-05-25T03:48:11.176Z,8.40
2019-05-25T03:50:57.255Z,8.63
2019-05-25T03:53:46.223Z,8.37
2019-05-25T03:56:32.178Z,8.10
2019-05-25T03:59:22.878Z,8.53
2019-05-25T04:02:08.822Z,8.80
2019-05-25T04:04:55.178Z,9.37
2019-05-25T04:07:41.496Z,8.50
2019-05-25T04:10:27.673Z,9.13
2019-05-25T04:13:14.301Z,8.57
2019-05-25T04:16:01.696Z,8.60
2019-05-25T04:18:48.003Z,8.73
2019-05-25T04:21:35.910Z,8.83
2019-05-25T04:24:21.760Z,9.50
2019-05-25T04:27:07.781Z,8.83
2019-05-25T04:29:54.325Z,8.47
2019-05-25T04:32:40.407Z,9.83
2019-05-25T04:35:26.457Z,9.37
2019-05-25T04:38:12.741Z,9.63
2019-05-25T04:40:59.158Z,9.13
2019-05-25T04:43:45.350Z,9.10
2019-05-25T04:46:31.242Z,9.53
2019-05-25T04:49:17.655Z,9.63
2019-05-25T04:52:03.711Z,9.00
2019-05-25T04:54:49.913Z,8.83
2019-05-25T04:57:36.059Z,8.50
2019-05-25T05:00:22.515Z,8.57
2019-05-25T05:03:08.405Z,9.60
2019-05-25T05:05:54.696Z,8.80
2019-05-25T05:08:40.633Z,8.17
2019-05-25T05:11:26.725Z,8.60
2019-05-25T05:14:13.211Z,9.40
2019-05-25T05:17:02.371Z,8.27
2019-05-25T05:19:48.362Z,8.27
2019-05-25T05:22:34.786Z,7.83
2019-05-25T05:25:20.759Z,7.43
2019-05-25T05:28:07.278Z,7.70
2019-05-25T05:30:53.480Z,8.40
2019-05-25T05:33:39.501Z,8.37
2019-05-25T05:36:25.591Z,7.80
2019-05-25T05:39:11.865Z,8.07
2019-05-25T05:41:57.890Z,8.00
2019-05-25T05:44:44.462Z,8.30
2019-05-25T05:47:30.957Z,8.10
2019-05-25T05:50:17.272Z,8.73
2019-05-25T05:53:03.220Z,8.27
2019-05-25T05:55:49.429Z,7.97
2019-05-25T05:58:35.579Z,8.33
2019-05-25T06:01:22.520Z,7.73
2019-05-25T06:04:08.540Z,8.17
2019-05-25T06:06:54.903Z,8.27
2019-05-25T06:09:42.449Z,8.03
2019-05-25T06:12:28.755Z,8.07
2019-05-25T06:15:15.050Z,7.63
2019-05-25T06:18:01.147Z,8.13
2019-05-25T06:20:47.218Z,7.40
2019-05-25T06:23:33.437Z,8.20
2019-05-25T06:26:19.521Z,7.70
2019-05-25T06:29:08.695Z,6.87
2019-05-25T06:32:06.976Z,7.83
2019-05-25T06:34:52.971Z,8.03
2019-05-25T06:37:38.858Z,6.60
2019-05-25T06:40:28.485Z,6.20
2019-05-25T06:43:14.575Z,6.50
2019-05-25T06:46:00.765Z,6.70
2019-05-25T06:48:47.129Z,7.50
2019-05-25T06:51:35.495Z,6.57
2019-05-25T06:54:21.941Z,7.60
2019-05-25T06:57:08.106Z,9.10
2019-05-25T06:59:57.706Z,10.23
2019-05-25T07:02:46.815Z,11.37
2019-05-25T07:05:33.011Z,10.90
2019-05-25T07:08:19.312Z,10.93
2019-05-25T07:11:06.233Z,11.70
2019-05-25T07:13:55.450Z,12.13
2019-05-25T07:16:41.524Z,12.73
2019-05-25T07:19:30.958Z,12.33
2019-05-25T07:22:17.251Z,13.27
2019-05-25T07:25:03.652Z,12.93
2019-05-25T07:27:58.690Z,10.40
2019-05-25T07:30:37.890Z,12.63
2019-05-25T07:33:24.088Z,13.50
2019-05-25T07:36:10.380Z,12.27
2019-05-25T07:38:57.063Z,13.63
2019-05-25T07:41:43.324Z,14.17
2019-05-25T07:44:29.191Z,16.13
2019-05-25T07:47:15.352Z,16.00
2019-05-25T07:50:01.335Z,17.17
2019-05-25T07:52:47.410Z,15.80
2019-05-25T07:55:33.647Z,16.70
2019-05-25T07:58:19.797Z,18.20
2019-05-25T08:01:05.790Z,15.93
2019-05-25T08:03:51.923Z,17.17
2019-05-25T08:06:37.994Z,16.87
2019-05-25T08:09:23.999Z,18.20
2019-05-25T08:12:09.942Z,19.17
2019-05-25T08:14:56.465Z,19.27
2019-05-25T08:17:42.580Z,19.40
2019-05-25T08:20:28.653Z,17.83
2019-05-25T08:23:16.992Z,19.57
2019-05-25T08:26:03.109Z,19.10
2019-05-25T08:28:49.787Z,18.20
2019-05-25T08:31:36.898Z,19.77
2019-05-25T08:34:23.058Z,19.63
2019-05-25T08:37:09.008Z,19.47
2019-05-25T08:39:55.083Z,18.83
2019-05-25T08:42:45.316Z,20.27
2019-05-25T08:45:34.379Z,18.80
2019-05-25T08:48:20.282Z,19.83
2019-05-25T08:51:06.776Z,18.40
2019-05-25T08:53:52.737Z,19.37
2019-05-25T08:56:39.056Z,18.50
2019-05-25T08:59:25.405Z,18.40
2019-05-25T09:02:11.711Z,17.13
2019-05-25T09:04:58.421Z,17.70
2019-05-25T09:07:44.515Z,17.17
2019-05-25T09:10:32.792Z,14.67
2019-05-25T09:13:19.528Z,15.60
2019-05-25T09:16:06.110Z,16.10
2019-05-25T09:18:52.467Z,14.57
2019-05-25T09:21:39.045Z,14.93
2019-05-25T09:24:25.212Z,14.47
2019-05-25T09:27:11.540Z,13.00
2019-05-25T09:30:00.469Z,14.17
2019-05-25T09:32:48.509Z,12.77
2019-05-25T09:35:34.383Z,14.47
2019-05-25T09:38:20.979Z,14.23
2019-05-25T09:41:07.487Z,13.83
2019-05-25T09:43:53.709Z,13.43
2019-05-25T09:46:39.675Z,13.00
2019-05-25T09:49:26.810Z,13.90
2019-05-25T09:52:14.968Z,12.97
2019-05-25T09:55:01.186Z,12.30
2019-05-25T09:57:47.326Z,12.40
2019-05-25T10:00:33.542Z,11.33
2019-05-25T10:03:19.451Z,12.70
2019-05-25T10:06:12.354Z,12.47
2019-05-25T10:09:04.094Z,11.83
2019-05-25T10:11:50.280Z,11.17
2019-05-25T10:14:39.263Z,10.47
2019-05-25T10:17:25.499Z,10.00
2019-05-25T10:20:11.876Z,9.90
2019-05-25T10:22:58.127Z,9.60
2019-05-25T10:25:51.593Z,10.40
2019-05-25T10:28:39.781Z,6.97
2019-05-25T10:31:28.100Z,7.87
2019-05-25T10:34:15.759Z,7.90
2019-05-25T10:37:02.054Z,8.40
2019-05-25T10:39:48.145Z,8.80
2019-05-25T10:42:34.522Z,8.03
2019-05-25T10:45:20.458Z,7.50
2019-05-25T10:48:06.845Z,6.90
2019-05-25T10:50:53.342Z,6.67
2019-05-25T10:53:39.552Z,7.53
2019-05-25T10:56:26.532Z,7.77
2019-05-25T10:59:13.037Z,8.27
2019-05-25T11:01:59.656Z,8.20
2019-05-25T11:04:46.769Z,7.53
2019-05-25T11:07:32.858Z,7.40
2019-05-25T11:10:21.080Z,7.30
2019-05-25T11:13:07.093Z,5.70
2019-05-25T11:15:56.598Z,5.90
2019-05-25T11:18:42.638Z,7.23
2019-05-25T11:21:28.661Z,6.73
2019-05-25T11:24:18.571Z,6.67
2019-05-25T11:27:05.350Z,6.20
2019-05-25T11:29:51.694Z,5.80
2019-05-25T11:32:37.606Z,5.53
2019-05-25T11:35:23.703Z,5.33
2019-05-25T11:38:09.623Z,5.30
2019-05-25T11:40:56.504Z,5.13
2019-05-25T11:43:42.480Z,5.10
2019-05-25T11:46:31.116Z,4.13
2019-05-25T11:49:22.428Z,5.20
2019-05-25T11:52:05.489Z,4.33
2019-05-25T11:54:52.088Z,14.97
2019-05-25T11:57:41.388Z,5.70
2019-05-25T12:00:27.655Z,4.60
2019-05-25T12:03:14.626Z,4.57
2019-05-25T12:06:00.863Z,4.07
2019-05-25T12:08:47.576Z,3.73
2019-05-25T12:11:33.660Z,3.60
2019-05-25T12:14:19.923Z,3.60
2019-05-25T12:17:06.515Z,2.93
2019-05-25T12:19:52.782Z,3.50
2019-05-25T12:22:39.132Z,3.90
2019-05-25T12:25:28.649Z,4.03
2019-05-25T12:28:14.827Z,3.63
2019-05-25T12:31:01.187Z,4.00
2019-05-25T12:33:47.476Z,3.27
2019-05-25T12:36:33.514Z,3.50
2019-05-25T12:39:19.502Z,3.70
2019-05-25T12:42:05.713Z,3.40
2019-05-25T12:44:52.215Z,4.13
2019-05-25T12:47:38.327Z,3.87
2019-05-25T12:50:25.818Z,3.53
2019-05-25T12:53:12.025Z,3.27
2019-05-25T12:55:58.387Z,3.40
2019-05-25T12:58:45.193Z,2.90
2019-05-25T13:01:31.075Z,3.70
2019-05-25T13:04:17.427Z,3.20
2019-05-25T13:07:03.677Z,3.50
2019-05-25T13:09:49.596Z,3.33
2019-05-25T13:12:35.810Z,3.53
2019-05-25T13:15:22.089Z,3.97
2019-05-25T13:18:08.149Z,3.22
2019-05-25T13:20:54.211Z,3.03
2019-05-25T13:23:43.396Z,3.20
2019-05-25T13:26:32.916Z,2.70
2019-05-25T13:29:19.144Z,3.37
2019-05-25T13:32:05.435Z,3.17
2019-05-25T13:34:51.458Z,2.70
2019-05-25T13:37:37.933Z,2.50
2019-05-25T13:40:24.214Z,2.33
2019-05-25T13:43:12.257Z,3.00
2019-05-25T13:45:58.162Z,2.23
2019-05-25T13:48:50.196Z,2.40
2019-05-25T13:51:36.302Z,2.83
2019-05-25T13:54:22.255Z,2.60
2019-05-25T13:57:10.463Z,2.97
2019-05-25T13:59:56.553Z,2.30
2019-05-25T14:02:42.942Z,2.60
2019-05-25T14:05:29.663Z,2.50
2019-05-25T14:08:15.858Z,2.30
2019-05-25T14:11:02.150Z,2.00
2019-05-25T14:13:48.461Z,2.50
2019-05-25T14:16:35.192Z,2.50
2019-05-25T14:19:21.458Z,3.40
2019-05-25T14:22:07.410Z,2.87
2019-05-25T14:24:53.423Z,2.90
2019-05-25T14:27:39.502Z,2.97
2019-05-25T14:30:25.616Z,2.60
2019-05-25T14:33:11.717Z,3.00
2019-05-25T14:35:58.061Z,2.97
2019-05-25T14:38:44.530Z,2.58
2019-05-25T14:41:30.950Z,2.87
2019-05-25T14:44:17.276Z,2.02
2019-05-25T14:47:06.528Z,2.07
2019-05-25T14:49:52.711Z,2.25
2019-05-25T14:52:39.007Z,2.33
2019-05-25T14:55:25.320Z,2.33
2019-05-25T14:58:12.917Z,2.12
2019-05-25T15:00:59.207Z,2.10
2019-05-25T15:03:45.300Z,2.30
2019-05-25T15:06:32.895Z,2.17
2019-05-25T15:09:18.897Z,2.70
2019-05-25T15:12:04.984Z,2.05
2019-05-25T15:14:51.002Z,2.12
2019-05-25T15:17:42.973Z,2.30
2019-05-25T15:20:27.907Z,1.70
2019-05-25T15:23:13.872Z,2.47
2019-05-25T15:25:59.893Z,2.50
2019-05-25T15:28:46.190Z,2.40
2019-05-25T15:31:32.709Z,1.98
2019-05-25T15:34:21.685Z,2.20
2019-05-25T15:37:08.252Z,2.30
2019-05-25T15:39:54.484Z,2.30
2019-05-25T15:42:40.715Z,2.00
2019-05-25T15:45:26.800Z,1.97
2019-05-25T15:48:15.811Z,1.90
2019-05-25T15:51:02.023Z,2.07
2019-05-25T15:53:51.650Z,1.87
2019-05-25T15:56:37.799Z,1.80
2019-05-25T15:59:24.378Z,1.90
2019-05-25T16:02:10.700Z,2.00
2019-05-25T16:04:59.734Z,1.80
2019-05-25T16:07:45.841Z,2.30
2019-05-25T16:10:31.926Z,1.70
2019-05-25T16:13:18.268Z,2.20
2019-05-25T16:16:04.512Z,2.43
2019-05-25T16:18:50.652Z,2.57
2019-05-25T16:21:37.084Z,2.40
2019-05-25T16:24:23.495Z,2.40
2019-05-25T16:27:09.880Z,1.83
2019-05-25T16:29:56.120Z,2.23
2019-05-25T16:35:30.212Z,1.87
2019-05-25T16:38:16.576Z,2.30
2019-05-25T16:41:03.029Z,2.20
2019-05-25T16:43:49.441Z,2.00
2019-05-25T16:46:35.850Z,2.07
2019-05-25T16:49:22.002Z,2.60
2019-05-25T16:52:08.123Z,2.30
2019-05-25T16:54:54.930Z,2.10
2019-05-25T16:57:43.478Z,2.13
2019-05-25T17:00:29.454Z,2.60
2019-05-25T17:03:27.394Z,3.40
2019-05-25T17:06:03.895Z,3.13
2019-05-25T17:08:50.278Z,2.73
2019-05-25T17:11:37.688Z,2.83
2019-05-25T17:14:23.932Z,2.97
2019-05-25T17:17:10.196Z,2.30
2019-05-25T17:19:56.428Z,2.57
2019-05-25T17:22:42.584Z,2.47
2019-05-25T17:25:29.177Z,2.60
2019-05-25T17:28:15.470Z,2.77
2019-05-25T17:31:01.724Z,2.67
2019-05-25T17:33:48.343Z,2.70
2019-05-25T17:36:35.111Z,2.23
2019-05-25T17:39:21.401Z,2.10
2019-05-25T17:42:11.546Z,2.20
2019-05-25T17:44:57.860Z,2.20
2019-05-25T17:47:44.154Z,2.20
2019-05-25T17:50:30.216Z,2.30
2019-05-25T17:53:16.370Z,2.87
2019-05-25T17:56:02.871Z,2.57
2019-05-25T17:58:49.386Z,2.87
2019-05-25T18:01:35.873Z,2.87
2019-05-25T18:04:21.853Z,2.67
2019-05-25T18:07:08.170Z,4.03
2019-05-25T18:09:54.203Z,3.20
2019-05-25T18:12:40.950Z,3.40
2019-05-25T18:15:27.396Z,2.90
2019-05-25T18:18:14.181Z,3.40
2019-05-25T18:21:01.600Z,3.03
2019-05-25T18:23:47.816Z,2.73
2019-05-25T18:26:34.075Z,3.03
2019-05-25T18:29:23.616Z,3.03
2019-05-25T18:32:08.170Z,3.00
2019-05-25T18:34:57.473Z,3.63
2019-05-25T18:37:43.705Z,3.87
2019-05-25T18:40:29.999Z,2.80
2019-05-25T18:43:16.469Z,3.40
2019-05-25T18:46:02.839Z,2.63
2019-05-25T18:48:52.398Z,3.00
2019-05-25T18:51:38.436Z,3.00
2019-05-25T18:54:25.070Z,2.73
2019-05-25T18:57:13.368Z,2.93
2019-05-25T18:59:59.368Z,2.40
2019-05-25T19:02:45.557Z,2.60
2019-05-25T19:05:38.066Z,2.67
2019-05-25T19:08:24.330Z,2.47
2019-05-25T19:11:10.815Z,3.20
2019-05-25T19:13:57.310Z,3.13
2019-05-25T19:16:43.480Z,2.80
2019-05-25T19:19:29.860Z,2.37
2019-05-25T19:22:17.072Z,2.57
2019-05-25T19:25:03.250Z,2.70
2019-05-25T19:27:49.320Z,2.67
2019-05-25T19:30:35.576Z,2.73
2019-05-25T19:33:22.310Z,2.33
2019-05-25T19:36:08.378Z,2.43
2019-05-25T19:38:54.693Z,2.60
2019-05-25T19:41:41.854Z,2.00
2019-05-25T19:44:28.427Z,2.60
2019-05-25T19:47:16.636Z,2.57
2019-05-25T19:50:05.118Z,2.60
2019-05-25T19:52:50.494Z,2.80
2019-05-25T19:55:36.954Z,2.77
2019-05-25T19:58:23.262Z,2.57
2019-05-25T20:01:09.323Z,2.80
2019-05-25T20:03:57.480Z,3.13
2019-05-25T20:06:43.416Z,3.30
2019-05-25T20:09:32.158Z,2.87
2019-05-25T20:12:21.577Z,3.47
2019-05-25T20:15:07.590Z,3.13
2019-05-25T20:17:56.139Z,3.53
2019-05-25T20:20:42.253Z,3.53
2019-05-25T20:23:28.565Z,3.97
2019-05-25T20:26:15.194Z,4.37
2019-05-25T20:29:01.402Z,4.03
2019-05-25T20:31:47.603Z,4.53
2019-05-25T20:34:33.843Z,4.13
2019-05-25T20:37:19.864Z,4.40
2019-05-25T20:40:06.115Z,4.40
2019-05-25T20:42:52.609Z,4.73
2019-05-25T20:45:39.889Z,5.17
2019-05-25T20:48:26.065Z,5.43
2019-05-25T20:51:14.154Z,5.50
2019-05-25T20:54:00.289Z,5.63
2019-05-25T20:56:46.406Z,5.67
2019-05-25T20:59:32.530Z,6.17
2019-05-25T21:02:18.944Z,5.87
2019-05-25T21:05:07.699Z,4.80
2019-05-25T21:07:54.203Z,5.57
2019-05-25T21:10:40.780Z,6.10
2019-05-25T21:13:26.873Z,5.70
2019-05-25T21:16:12.821Z,5.70
2019-05-25T21:19:02.877Z,5.67
2019-05-25T21:21:49.611Z,5.53
2019-05-25T21:24:36.044Z,6.23
2019-05-25T21:27:24.424Z,7.90
2019-05-25T21:30:10.703Z,8.43
2019-05-25T21:32:58.263Z,13.30
2019-05-25T21:35:44.255Z,21.40
2019-05-25T21:38:31.643Z,27.43
2019-05-25T21:41:17.649Z,25.07
2019-05-25T21:44:04.023Z,32.07
2019-05-25T21:46:50.305Z,23.93
2019-05-25T21:49:36.435Z,26.23
2019-05-25T21:52:23.588Z,26.43
2019-05-25T21:55:09.593Z,23.63
2019-05-25T21:57:56.061Z,19.67
2019-05-25T22:00:42.376Z,13.13
2019-05-25T22:03:28.379Z,14.30
2019-05-25T22:06:23.731Z,11.17
2019-05-25T22:09:02.167Z,8.90
2019-05-25T22:11:48.227Z,9.07
2019-05-25T22:14:34.393Z,7.80
2019-05-25T22:17:23.959Z,7.83
2019-05-25T22:20:10.296Z,7.10
2019-05-25T22:22:56.221Z,8.10
2019-05-25T22:25:42.247Z,8.17
2019-05-25T22:28:43.774Z,6.90
2019-05-25T22:31:16.689Z,7.20
2019-05-25T22:34:02.728Z,7.20
2019-05-25T22:36:48.948Z,6.20
2019-05-25T22:39:37.992Z,6.83
2019-05-25T22:42:24.397Z,7.17
2019-05-25T22:45:10.702Z,7.10
2019-05-25T22:47:56.818Z,7.33
2019-05-25T22:50:42.921Z,6.93
2019-05-25T22:53:29.090Z,7.80
2019-05-25T22:56:15.442Z,7.37
2019-05-25T22:59:01.862Z,7.77
2019-05-25T23:01:48.439Z,8.30
2019-05-25T23:04:34.646Z,8.30
2019-05-25T23:07:22.455Z,8.13
2019-05-25T23:10:12.110Z,8.37
2019-05-25T23:13:00.414Z,7.57
2019-05-25T23:15:46.541Z,8.03
2019-05-25T23:18:32.750Z,7.10
2019-05-25T23:21:18.642Z,7.43
2019-05-25T23:24:04.881Z,6.67
2019-05-25T23:26:50.812Z,7.63
2019-05-25T23:29:37.289Z,7.23
2019-05-25T23:32:26.477Z,7.87
2019-05-25T23:35:12.549Z,6.60
2019-05-25T23:37:58.582Z,7.70
2019-05-25T23:40:44.772Z,7.43
2019-05-25T23:43:34.267Z,7.17
2019-05-25T23:46:20.662Z,7.23
2019-05-25T23:49:06.841Z,7.50
2019-05-25T23:51:52.996Z,7.40
2019-05-25T23:54:39.225Z,6.97
2019-05-25T23:57:25.249Z,7.10
