createdAt,value
2022-11-28T00:01:32.414Z,25.20
2022-11-28T00:04:07.234Z,25.20
2022-11-28T00:06:45.532Z,25.20
2022-11-28T00:09:20.693Z,25.20
2022-11-28T00:11:54.527Z,25.20
2022-11-28T00:14:29.416Z,25.20
2022-11-28T00:17:03.215Z,25.20
2022-11-28T00:19:36.816Z,25.20
2022-11-28T00:22:10.680Z,25.20
2022-11-28T00:24:44.810Z,25.20
2022-11-28T00:27:18.770Z,25.20
2022-11-28T00:29:53.912Z,25.20
2022-11-28T00:32:30.541Z,25.20
2022-11-28T00:35:04.537Z,25.20
2022-11-28T00:37:38.451Z,25.20
2022-11-28T00:40:12.662Z,25.20
2022-11-28T00:42:46.553Z,25.20
2022-11-28T00:45:21.949Z,25.20
2022-11-28T00:47:55.958Z,25.20
2022-11-28T00:50:30.041Z,25.20
2022-11-28T00:53:03.998Z,25.20
2022-11-28T00:55:39.637Z,25.30
2022-11-28T00:58:13.524Z,25.20
2022-11-28T01:00:48.802Z,25.20
2022-11-28T01:03:22.695Z,25.20
2022-11-28T01:05:56.307Z,25.20
2022-11-28T01:08:30.171Z,25.20
2022-11-28T01:11:04.007Z,25.20
2022-11-28T01:13:37.828Z,25.20
2022-11-28T01:16:13.175Z,25.20
2022-11-28T01:18:47.066Z,25.20
2022-11-28T01:21:20.625Z,25.20
2022-11-28T01:23:54.736Z,25.20
2022-11-28T01:26:29.802Z,25.20
2022-11-28T01:29:03.799Z,25.20
2022-11-28T01:31:39.304Z,25.20
2022-11-28T01:34:13.614Z,25.20
2022-11-28T01:36:47.509Z,25.20
2022-11-28T01:39:21.143Z,25.20
2022-11-28T01:41:55.036Z,25.20
2022-11-28T01:45:05.660Z,25.20
2022-11-28T01:47:41.267Z,25.20
2022-11-28T01:50:16.648Z,25.20
2022-11-28T01:52:54.925Z,25.20
2022-11-28T01:55:34.916Z,25.20
2022-11-28T01:58:08.964Z,25.20
2022-11-28T02:00:43.115Z,25.20
2022-11-28T02:03:23.120Z,25.20
2022-11-28T02:05:58.469Z,25.20
2022-11-28T02:08:34.716Z,25.20
2022-11-28T02:11:26.913Z,25.20
2022-11-28T02:14:14.682Z,25.20
2022-11-28T02:17:03.498Z,25.20
2022-11-28T02:20:18.551Z,25.20
2022-11-28T02:22:58.659Z,25.20
2022-11-28T02:26:05.562Z,25.20
2022-11-28T02:29:16.256Z,25.20
2022-11-28T02:32:23.969Z,25.20
2022-11-28T02:35:07.264Z,25.20
2022-11-28T02:37:50.604Z,25.20
2022-11-28T02:40:29.861Z,25.30
2022-11-28T02:43:10.991Z,25.20
2022-11-28T02:45:55.763Z,25.30
2022-11-28T02:48:36.699Z,25.20
2022-11-28T02:51:18.021Z,25.30
2022-11-28T02:53:53.920Z,25.20
2022-11-28T02:56:27.899Z,25.30
2022-11-28T02:59:01.786Z,25.20
2022-11-28T03:01:36.351Z,25.20
2022-11-28T03:04:20.692Z,25.20
2022-11-28T03:07:02.871Z,25.30
2022-11-28T03:09:56.280Z,25.20
2022-11-28T03:12:39.833Z,25.20
2022-11-28T03:15:16.526Z,25.20
2022-11-28T03:18:01.186Z,25.20
2022-11-28T03:20:43.327Z,25.20
2022-11-28T03:23:20.844Z,25.30
2022-11-28T03:26:00.492Z,25.30
2022-11-28T03:28:43.557Z,25.20
2022-11-28T03:31:21.267Z,25.20
2022-11-28T03:33:59.929Z,25.30
2022-11-28T03:36:40.004Z,25.30
2022-11-28T03:39:15.977Z,25.20
2022-11-28T03:41:55.447Z,25.30
2022-11-28T03:44:33.199Z,25.30
2022-11-28T03:47:08.217Z,25.20
2022-11-28T03:49:46.178Z,25.20
2022-11-28T03:52:27.007Z,25.30
2022-11-28T03:55:05.682Z,25.30
2022-11-28T03:57:44.596Z,25.20
2022-11-28T04:00:19.097Z,25.20
2022-11-28T04:03:00.658Z,25.30
2022-11-28T04:05:41.757Z,25.30
2022-11-28T04:08:22.123Z,25.30
2022-11-28T04:11:03.335Z,25.30
2022-11-28T04:13:42.325Z,25.30
2022-11-28T04:16:20.830Z,25.30
2022-11-28T04:19:00.102Z,25.30
2022-11-28T04:21:40.123Z,25.30
2022-11-28T04:24:24.498Z,25.30
2022-11-28T04:27:02.137Z,25.30
2022-11-28T04:29:40.267Z,25.30
2022-11-28T04:32:16.115Z,25.30
2022-11-28T04:34:54.955Z,25.30
2022-11-28T04:37:31.278Z,25.30
2022-11-28T04:40:09.116Z,25.30
2022-11-28T04:42:49.992Z,25.30
2022-11-28T04:45:31.304Z,25.30
2022-11-28T04:48:06.014Z,25.30
2022-11-28T04:50:45.553Z,25.30
2022-11-28T04:53:26.401Z,25.30
2022-11-28T04:56:06.933Z,25.30
2022-11-28T04:58:45.037Z,25.40
2022-11-28T05:01:23.949Z,25.40
2022-11-28T05:03:58.554Z,25.40
2022-11-28T05:06:34.826Z,25.40
2022-11-28T05:09:08.669Z,25.40
2022-11-28T05:11:43.625Z,25.40
2022-11-28T05:14:19.234Z,25.40
2022-11-28T05:16:53.191Z,25.40
2022-11-28T05:19:27.196Z,25.40
2022-11-28T05:22:01.142Z,25.40
2022-11-28T05:24:35.088Z,25.40
2022-11-28T05:27:11.629Z,25.40
2022-11-28T05:29:51.939Z,25.40
2022-11-28T05:32:26.357Z,25.40
2022-11-28T05:35:00.663Z,25.40
2022-11-28T05:37:35.247Z,25.40
2022-11-28T05:40:10.296Z,25.40
2022-11-28T05:42:45.724Z,25.40
2022-11-28T05:45:19.558Z,25.40
2022-11-28T05:47:53.835Z,25.40
2022-11-28T05:50:27.770Z,25.40
2022-11-28T05:53:02.966Z,25.40
2022-11-28T05:55:36.731Z,25.40
2022-11-28T05:58:12.711Z,25.40
2022-11-28T06:00:46.687Z,25.40
2022-11-28T06:03:20.607Z,25.30
2022-11-28T06:05:54.534Z,25.30
2022-11-28T06:08:28.419Z,25.40
2022-11-28T06:11:02.374Z,25.30
2022-11-28T06:13:38.210Z,25.30
2022-11-28T06:16:13.364Z,25.30
2022-11-28T06:18:47.389Z,25.30
2022-11-28T06:21:21.941Z,25.30
2022-11-28T06:23:55.850Z,25.30
2022-11-28T06:26:30.317Z,25.30
2022-11-28T06:29:05.844Z,25.40
2022-11-28T06:31:39.848Z,25.30
2022-11-28T06:34:14.068Z,25.30
2022-11-28T06:36:48.086Z,25.30
2022-11-28T06:39:21.686Z,25.30
2022-11-28T06:41:55.912Z,25.30
2022-11-28T06:44:31.345Z,25.30
2022-11-28T06:47:05.542Z,25.30
2022-11-28T06:49:39.467Z,25.30
2022-11-28T06:52:13.284Z,25.30
2022-11-28T06:54:46.814Z,25.30
2022-11-28T06:57:21.234Z,25.40
2022-11-28T06:59:56.504Z,25.30
2022-11-28T07:02:30.372Z,25.30
2022-11-28T07:05:04.302Z,25.30
2022-11-28T07:07:52.753Z,25.30
2022-11-28T07:10:29.030Z,25.30
2022-11-28T07:13:05.546Z,25.30
2022-11-28T07:15:49.102Z,25.30
2022-11-28T07:18:23.098Z,25.30
2022-11-28T07:20:56.908Z,25.30
2022-11-28T07:23:30.544Z,25.30
2022-11-28T07:26:05.797Z,25.20
2022-11-28T07:28:39.780Z,25.20
2022-11-28T07:31:17.514Z,25.20
2022-11-28T07:33:52.709Z,25.20
2022-11-28T07:36:29.264Z,25.20
2022-11-28T07:39:05.080Z,25.20
2022-11-28T07:41:39.096Z,25.20
2022-11-28T07:44:13.163Z,25.20
2022-11-28T07:46:48.933Z,25.20
2022-11-28T07:49:22.777Z,25.20
2022-11-28T07:51:56.394Z,25.20
2022-11-28T07:54:30.322Z,25.30
2022-11-28T07:57:12.372Z,25.20
2022-11-28T07:59:46.883Z,25.30
2022-11-28T08:02:22.232Z,25.30
2022-11-28T08:04:59.255Z,25.30
2022-11-28T08:07:33.336Z,25.30
2022-11-28T08:10:09.623Z,25.30
2022-11-28T08:12:44.703Z,25.30
2022-11-28T08:15:18.922Z,25.40
2022-11-28T08:17:54.382Z,25.30
2022-11-28T08:20:28.288Z,25.30
2022-11-28T08:23:02.222Z,25.30
2022-11-28T08:25:36.141Z,25.30
2022-11-28T08:28:10.040Z,25.30
2022-11-28T08:30:44.015Z,25.30
2022-11-28T08:33:19.381Z,25.30
2022-11-28T08:35:53.504Z,25.30
2022-11-28T08:38:27.485Z,25.30
2022-11-28T08:41:04.321Z,25.30
2022-11-28T08:43:39.309Z,25.30
2022-11-28T08:46:15.152Z,25.30
2022-11-28T08:48:51.642Z,25.30
2022-11-28T08:51:25.646Z,25.30
2022-11-28T08:53:59.914Z,25.30
2022-11-28T08:56:34.007Z,25.30
2022-11-28T08:59:08.096Z,25.40
2022-11-28T09:01:41.994Z,25.30
2022-11-28T09:04:17.489Z,25.40
2022-11-28T09:06:51.317Z,25.40
2022-11-28T09:09:26.322Z,25.30
2022-11-28T09:12:03.589Z,25.30
2022-11-28T09:14:38.035Z,25.30
2022-11-28T09:17:12.259Z,25.30
2022-11-28T09:19:47.750Z,25.30
2022-11-28T09:22:21.565Z,25.30
2022-11-28T09:24:55.452Z,25.30
2022-11-28T09:27:29.044Z,25.30
2022-11-28T09:30:02.935Z,25.30
2022-11-28T09:32:36.742Z,25.30
2022-11-28T09:35:12.866Z,25.30
2022-11-28T09:37:49.774Z,25.20
2022-11-28T09:40:36.488Z,25.30
2022-11-28T09:43:18.133Z,25.20
2022-11-28T09:45:54.306Z,25.20
2022-11-28T09:48:34.400Z,25.20
2022-11-28T09:51:22.851Z,25.30
2022-11-28T09:54:03.619Z,25.30
2022-11-28T09:56:38.998Z,25.20
2022-11-28T09:59:22.447Z,25.30
2022-11-28T10:02:16.249Z,25.30
2022-11-28T10:04:59.940Z,25.30
2022-11-28T10:07:54.642Z,25.30
2022-11-28T10:10:38.169Z,25.30
2022-11-28T10:13:22.781Z,25.30
2022-11-28T10:16:00.996Z,25.30
2022-11-28T10:18:43.781Z,25.30
2022-11-28T10:21:28.343Z,25.30
2022-11-28T10:24:08.516Z,25.30
2022-11-28T10:26:46.981Z,25.30
2022-11-28T10:29:27.782Z,25.30
2022-11-28T10:32:03.992Z,25.30
2022-11-28T10:34:45.576Z,25.30
2022-11-28T10:37:25.340Z,25.30
2022-11-28T10:40:16.502Z,25.30
2022-11-28T10:42:58.134Z,25.30
2022-11-28T10:45:38.073Z,25.30
2022-11-28T10:48:40.516Z,25.30
2022-11-28T10:51:25.655Z,25.30
2022-11-28T10:54:11.650Z,25.30
2022-11-28T10:56:58.397Z,25.30
2022-11-28T10:59:50.527Z,25.30
2022-11-28T11:02:33.106Z,25.40
2022-11-28T11:05:08.092Z,25.40
2022-11-28T11:07:47.618Z,25.30
2022-11-28T11:10:25.764Z,25.30
2022-11-28T11:13:01.399Z,25.30
2022-11-28T11:15:36.488Z,25.30
2022-11-28T11:18:24.492Z,25.30
2022-11-28T11:21:15.966Z,25.30
2022-11-28T11:23:51.896Z,25.40
2022-11-28T11:26:29.234Z,25.30
2022-11-28T11:29:05.652Z,25.30
2022-11-28T11:31:45.415Z,25.30
2022-11-28T11:34:21.406Z,25.30
2022-11-28T11:37:22.747Z,25.40
2022-11-28T11:39:56.798Z,25.30
2022-11-28T11:42:31.972Z,25.40
2022-11-28T11:45:41.159Z,25.40
2022-11-28T11:48:16.313Z,25.40
2022-11-28T11:50:55.935Z,25.40
2022-11-28T11:53:29.787Z,25.40
2022-11-28T11:56:04.753Z,25.40
2022-11-28T11:58:44.751Z,25.30
2022-11-28T12:01:21.182Z,25.40
2022-11-28T12:04:08.561Z,25.30
2022-11-28T12:06:54.952Z,25.40
2022-11-28T12:09:33.118Z,25.40
2022-11-28T12:12:14.924Z,25.40
2022-11-28T12:14:50.282Z,25.40
2022-11-28T12:17:53.392Z,25.40
2022-11-28T12:20:41.505Z,25.40
2022-11-28T12:23:34.599Z,25.40
2022-11-28T12:26:16.827Z,25.40
2022-11-28T12:29:06.457Z,25.40
2022-11-28T12:31:52.710Z,25.40
2022-11-28T12:34:38.485Z,25.40
2022-11-28T12:37:42.084Z,25.40
2022-11-28T12:40:35.129Z,25.40
2022-11-28T12:43:24.532Z,25.40
2022-11-28T12:46:06.982Z,25.40
2022-11-28T12:48:53.763Z,25.40
2022-11-28T12:51:38.404Z,25.40
2022-11-28T12:54:25.390Z,25.40
2022-11-28T12:57:05.270Z,25.40
2022-11-28T12:59:47.364Z,25.40
2022-11-28T13:02:31.226Z,25.40
2022-11-28T13:05:23.296Z,25.40
2022-11-28T13:08:19.052Z,25.40
2022-11-28T13:11:07.716Z,25.40
2022-11-28T13:13:48.233Z,25.40
2022-11-28T13:16:28.634Z,25.50
2022-11-28T13:19:12.917Z,25.50
2022-11-28T13:21:53.562Z,25.70
2022-11-28T13:24:33.813Z,25.80
2022-11-28T13:27:22.132Z,25.80
2022-11-28T13:30:10.147Z,25.90
2022-11-28T13:32:49.187Z,26.00
2022-11-28T13:35:24.010Z,26.00
2022-11-28T13:41:05.660Z,26.00
2022-11-28T13:43:52.476Z,26.00
2022-11-28T13:46:26.793Z,26.00
2022-11-28T13:49:14.399Z,26.00
2022-11-28T13:51:49.161Z,26.00
2022-11-28T13:54:45.388Z,25.90
2022-11-28T13:57:26.465Z,25.90
2022-11-28T14:00:05.763Z,25.90
2022-11-28T14:02:52.022Z,25.90
2022-11-28T14:05:35.642Z,25.80
2022-11-28T14:08:09.873Z,25.80
2022-11-28T14:11:13.502Z,25.80
2022-11-28T14:14:04.012Z,25.80
2022-11-28T14:16:52.147Z,25.80
2022-11-28T14:19:39.455Z,25.80
2022-11-28T14:22:28.133Z,25.70
2022-11-28T14:25:10.786Z,25.70
2022-11-28T14:27:52.306Z,25.70
2022-11-28T14:30:33.547Z,25.70
2022-11-28T14:33:21.460Z,25.70
2022-11-28T14:36:30.511Z,25.70
2022-11-28T14:39:13.148Z,25.70
2022-11-28T14:42:59.631Z,25.80
2022-11-28T14:45:48.182Z,25.70
2022-11-28T14:48:31.970Z,25.70
2022-11-28T14:51:06.219Z,25.80
2022-11-28T14:53:45.735Z,25.80
2022-11-28T14:56:27.035Z,25.80
2022-11-28T14:59:04.053Z,25.80
2022-11-28T15:01:53.034Z,25.90
2022-11-28T15:04:43.863Z,25.90
2022-11-28T15:07:28.438Z,25.90
2022-11-28T15:10:07.959Z,25.90
2022-11-28T15:12:53.619Z,25.90
2022-11-28T15:15:27.977Z,25.90
2022-11-28T15:18:03.170Z,25.90
2022-11-28T15:20:44.622Z,25.90
2022-11-28T15:23:27.570Z,25.90
2022-11-28T15:26:03.562Z,25.80
2022-11-28T15:28:38.598Z,25.80
2022-11-28T15:31:22.884Z,25.80
2022-11-28T15:33:57.079Z,25.80
2022-11-28T15:36:32.469Z,25.80
2022-11-28T15:39:23.054Z,25.80
2022-11-28T15:41:58.567Z,25.80
2022-11-28T15:44:33.252Z,25.80
2022-11-28T15:47:17.369Z,25.80
2022-11-28T15:50:01.164Z,25.70
2022-11-28T15:52:36.620Z,25.80
2022-11-28T15:55:17.436Z,25.70
2022-11-28T15:57:51.396Z,25.70
2022-11-28T16:00:25.883Z,25.70
2022-11-28T16:03:00.100Z,25.70
2022-11-28T16:05:36.971Z,25.70
2022-11-28T16:08:22.468Z,25.70
2022-11-28T16:10:57.853Z,25.60
2022-11-28T16:13:33.326Z,25.60
2022-11-28T16:16:11.555Z,25.60
2022-11-28T16:18:57.122Z,25.70
2022-11-28T16:21:34.679Z,25.60
2022-11-28T16:24:25.171Z,25.60
2022-11-28T16:27:01.504Z,25.70
2022-11-28T16:29:37.747Z,25.60
2022-11-28T16:32:23.083Z,25.60
2022-11-28T16:35:00.359Z,25.60
2022-11-28T16:37:34.925Z,25.60
2022-11-28T16:40:17.197Z,25.60
2022-11-28T16:42:54.611Z,25.60
2022-11-28T16:45:30.497Z,25.60
2022-11-28T16:48:10.074Z,25.60
2022-11-28T16:51:12.331Z,25.60
2022-11-28T16:53:49.295Z,25.60
2022-11-28T16:56:43.602Z,25.60
2022-11-28T16:59:19.548Z,25.60
2022-11-28T17:01:55.049Z,25.60
2022-11-28T17:04:30.664Z,25.60
2022-11-28T17:07:05.829Z,25.60
2022-11-28T17:09:39.634Z,25.60
2022-11-28T17:12:18.184Z,25.60
2022-11-28T17:14:52.016Z,25.70
2022-11-28T17:17:25.509Z,25.70
2022-11-28T17:19:59.250Z,25.80
2022-11-28T17:22:40.280Z,25.80
2022-11-28T17:25:17.203Z,25.80
2022-11-28T17:27:53.170Z,25.80
2022-11-28T17:30:27.246Z,25.80
2022-11-28T17:33:02.195Z,25.80
2022-11-28T17:35:40.336Z,25.80
2022-11-28T17:38:14.141Z,25.80
2022-11-28T17:40:47.677Z,25.80
2022-11-28T17:43:23.459Z,25.80
2022-11-28T17:45:58.039Z,25.80
2022-11-28T17:48:31.968Z,25.80
2022-11-28T17:51:06.266Z,25.80
2022-11-28T17:53:40.396Z,25.70
2022-11-28T17:56:14.900Z,25.80
2022-11-28T17:58:51.191Z,25.70
2022-11-28T18:01:28.181Z,25.70
2022-11-28T18:04:05.803Z,25.70
2022-11-28T18:06:40.317Z,25.70
2022-11-28T18:09:15.836Z,25.70
2022-11-28T18:11:51.988Z,25.70
2022-11-28T18:14:27.559Z,25.70
2022-11-28T18:17:01.668Z,25.70
2022-11-28T18:19:36.157Z,25.70
2022-11-28T18:22:13.363Z,25.70
2022-11-28T18:24:48.090Z,25.70
2022-11-28T18:27:23.025Z,25.70
2022-11-28T18:29:59.143Z,25.70
2022-11-28T18:32:34.288Z,25.70
2022-11-28T18:35:10.696Z,25.70
2022-11-28T18:37:45.486Z,25.70
2022-11-28T18:40:21.773Z,25.70
2022-11-28T18:43:00.563Z,25.70
2022-11-28T18:45:41.555Z,25.70
2022-11-28T18:48:24.742Z,25.70
2022-11-28T18:51:00.918Z,25.70
2022-11-28T18:53:36.427Z,25.70
2022-11-28T18:56:11.300Z,25.70
2022-11-28T18:58:46.826Z,25.70
2022-11-28T19:01:28.702Z,25.70
2022-11-28T19:04:04.929Z,25.70
2022-11-28T19:06:41.187Z,25.80
2022-11-28T19:09:17.516Z,25.70
2022-11-28T19:11:51.817Z,25.70
2022-11-28T19:14:26.169Z,25.70
2022-11-28T19:17:02.735Z,25.70
2022-11-28T19:19:40.066Z,25.70
2022-11-28T19:22:14.556Z,25.70
2022-11-28T19:24:49.008Z,25.70
2022-11-28T19:27:24.136Z,25.70
2022-11-28T19:30:00.388Z,25.70
2022-11-28T19:32:36.762Z,25.70
2022-11-28T19:35:11.415Z,25.70
2022-11-28T19:37:45.563Z,25.70
2022-11-28T19:40:20.235Z,25.70
2022-11-28T19:42:54.675Z,25.70
2022-11-28T19:45:30.442Z,25.70
2022-11-28T19:48:06.846Z,25.70
2022-11-28T19:50:41.218Z,25.70
2022-11-28T19:53:15.627Z,25.70
2022-11-28T19:55:50.634Z,25.60
2022-11-28T19:58:26.921Z,25.60
2022-11-28T20:01:06.859Z,25.60
2022-11-28T20:03:44.077Z,25.70
2022-11-28T20:06:20.654Z,25.60
2022-11-28T20:08:57.909Z,25.60
2022-11-28T20:11:33.749Z,25.60
2022-11-28T20:14:11.946Z,25.60
2022-11-28T20:16:48.029Z,25.60
2022-11-28T20:19:25.299Z,25.60
2022-11-28T20:22:01.306Z,25.60
2022-11-28T20:24:35.716Z,25.60
2022-11-28T20:27:10.300Z,25.60
2022-11-28T20:29:45.489Z,25.60
2022-11-28T20:32:20.468Z,25.60
2022-11-28T20:34:56.335Z,25.60
2022-11-28T20:37:30.762Z,25.60
2022-11-28T20:40:05.756Z,25.60
2022-11-28T20:42:40.621Z,25.60
2022-11-28T20:45:15.126Z,25.60
2022-11-28T20:47:50.226Z,25.60
2022-11-28T20:50:25.987Z,25.60
2022-11-28T20:53:00.711Z,25.60
2022-11-28T20:55:35.429Z,25.60
2022-11-28T20:58:09.605Z,25.60
2022-11-28T21:00:43.657Z,25.60
2022-11-28T21:03:17.830Z,25.60
2022-11-28T21:05:57.947Z,25.60
2022-11-28T21:08:35.067Z,25.60
2022-11-28T21:11:10.875Z,25.60
2022-11-28T21:13:45.220Z,25.60
2022-11-28T21:16:22.423Z,25.70
2022-11-28T21:18:57.554Z,25.70
2022-11-28T21:21:34.756Z,25.70
2022-11-28T21:24:12.241Z,25.70
2022-11-28T21:26:52.923Z,25.70
2022-11-28T21:29:28.109Z,25.70
2022-11-28T21:32:02.442Z,25.70
2022-11-28T21:34:36.885Z,25.70
2022-11-28T21:37:12.826Z,25.70
2022-11-28T21:39:47.386Z,25.70
2022-11-28T21:42:21.524Z,25.70
2022-11-28T21:44:55.786Z,25.70
2022-11-28T21:47:30.405Z,25.70
2022-11-28T21:50:04.900Z,25.70
2022-11-28T21:52:41.564Z,25.70
2022-11-28T21:55:16.109Z,25.70
2022-11-28T21:57:50.609Z,25.70
2022-11-28T22:00:52.057Z,25.70
2022-11-28T22:03:21.316Z,25.70
2022-11-28T22:06:02.537Z,25.70
2022-11-28T22:08:38.435Z,25.70
2022-11-28T22:11:13.654Z,25.60
2022-11-28T22:13:49.113Z,25.70
2022-11-28T22:16:24.927Z,25.70
2022-11-28T22:19:01.559Z,25.60
2022-11-28T22:21:56.417Z,25.60
2022-11-28T22:24:34.232Z,25.70
2022-11-28T22:27:10.497Z,25.60
2022-11-28T22:29:46.065Z,25.70
2022-11-28T22:32:20.551Z,25.70
2022-11-28T22:34:56.369Z,25.70
2022-11-28T22:37:30.813Z,25.70
2022-11-28T22:40:08.114Z,25.70
2022-11-28T22:42:42.842Z,25.70
2022-11-28T22:45:17.437Z,25.60
2022-11-28T22:47:51.855Z,25.70
2022-11-28T22:50:26.245Z,25.70
2022-11-28T22:53:00.636Z,25.60
2022-11-28T22:55:38.427Z,25.70
2022-11-28T22:58:12.806Z,25.70
2022-11-28T23:00:46.912Z,25.70
2022-11-28T23:03:21.251Z,25.70
2022-11-28T23:05:55.485Z,25.70
2022-11-28T23:08:31.841Z,25.70
2022-11-28T23:11:11.819Z,25.70
2022-11-28T23:13:48.068Z,25.70
2022-11-28T23:16:24.974Z,25.70
2022-11-28T23:19:01.426Z,25.70
2022-11-28T23:21:38.397Z,25.70
2022-11-28T23:24:15.768Z,25.70
2022-11-28T23:26:54.508Z,25.70
2022-11-28T23:29:28.483Z,25.70
2022-11-28T23:32:03.156Z,25.70
2022-11-28T23:34:37.673Z,25.70
2022-11-28T23:37:12.001Z,25.70
2022-11-28T23:39:46.397Z,25.70
2022-11-28T23:42:22.491Z,25.70
2022-11-28T23:44:56.931Z,25.70
2022-11-28T23:47:31.361Z,25.70
2022-11-28T23:50:06.626Z,25.70
2022-11-28T23:52:41.058Z,25.70
2022-11-28T23:55:15.515Z,25.70
2022-11-28T23:57:51.638Z,25.80
