createdAt,value
2018-10-07T00:00:03.975Z,63.26
2018-10-07T00:02:30.508Z,63.11
2018-10-07T00:04:57.074Z,63.54
2018-10-07T00:07:23.532Z,64.28
2018-10-07T00:09:50.013Z,63.92
2018-10-07T00:12:16.537Z,63.60
2018-10-07T00:14:43.003Z,63.64
2018-10-07T00:17:10.078Z,62.93
2018-10-07T00:19:37.520Z,63.07
2018-10-07T00:22:04.363Z,62.53
2018-10-07T00:24:30.867Z,62.70
2018-10-07T00:26:57.404Z,63.51
2018-10-07T00:29:23.898Z,62.69
2018-10-07T00:34:25.237Z,64.29
2018-10-07T00:36:51.761Z,65.78
2018-10-07T00:39:18.430Z,64.72
2018-10-07T00:41:45.943Z,64.59
2018-10-07T00:44:12.403Z,64.15
2018-10-07T00:46:38.962Z,65.89
2018-10-07T00:49:05.416Z,66.20
2018-10-07T00:51:31.928Z,66.02
2018-10-07T00:53:58.380Z,65.10
2018-10-07T00:56:24.953Z,64.81
2018-10-07T00:58:51.443Z,64.62
2018-10-07T01:01:18.796Z,63.76
2018-10-07T01:03:45.386Z,64.29
2018-10-07T01:06:11.878Z,64.83
2018-10-07T01:08:38.353Z,66.44
2018-10-07T01:11:04.881Z,65.15
2018-10-07T01:13:31.352Z,65.33
2018-10-07T01:15:57.989Z,64.66
2018-10-07T01:18:24.571Z,65.43
2018-10-07T01:20:51.004Z,64.77
2018-10-07T01:23:17.931Z,65.56
2018-10-07T01:25:44.419Z,64.96
2018-10-07T01:28:10.864Z,65.19
2018-10-07T01:30:37.488Z,65.60
2018-10-07T01:33:03.966Z,65.63
2018-10-07T01:35:30.422Z,64.97
2018-10-07T01:37:56.961Z,64.70
2018-10-07T01:40:23.499Z,65.53
2018-10-07T01:42:50.089Z,65.28
2018-10-07T01:45:16.556Z,65.26
2018-10-07T01:47:43.012Z,64.95
2018-10-07T01:50:09.557Z,65.08
2018-10-07T01:52:36.033Z,64.91
2018-10-07T01:55:02.498Z,64.89
2018-10-07T01:57:29.259Z,65.49
2018-10-07T01:59:55.794Z,66.43
2018-10-07T02:02:22.536Z,67.18
2018-10-07T02:04:48.984Z,67.51
2018-10-07T02:07:15.958Z,66.75
2018-10-07T02:09:42.724Z,65.84
2018-10-07T02:12:09.521Z,65.83
2018-10-07T02:14:36.183Z,64.76
2018-10-07T02:17:02.690Z,65.07
2018-10-07T02:19:29.205Z,65.47
2018-10-07T02:21:55.650Z,66.01
2018-10-07T02:24:22.190Z,65.89
2018-10-07T02:26:48.762Z,65.24
2018-10-07T02:29:16.018Z,65.31
2018-10-07T02:31:42.548Z,65.28
2018-10-07T02:34:09.455Z,64.52
2018-10-07T02:36:35.930Z,65.42
2018-10-07T02:41:34.765Z,65.63
2018-10-07T02:44:01.231Z,65.76
2018-10-07T02:46:27.684Z,65.73
2018-10-07T02:48:54.208Z,66.40
2018-10-07T02:51:20.765Z,66.65
2018-10-07T02:53:47.285Z,65.95
2018-10-07T02:56:13.868Z,65.33
2018-10-07T02:58:40.350Z,64.80
2018-10-07T03:01:07.151Z,64.77
2018-10-07T03:03:35.320Z,65.35
2018-10-07T03:06:01.764Z,65.69
2018-10-07T03:08:28.258Z,65.37
2018-10-07T03:10:54.735Z,65.40
2018-10-07T03:13:21.181Z,64.82
2018-10-07T03:15:47.630Z,65.38
2018-10-07T03:20:45.885Z,66.11
2018-10-07T03:23:12.327Z,65.32
2018-10-07T03:25:38.767Z,64.64
2018-10-07T03:28:05.281Z,65.04
2018-10-07T03:30:31.716Z,67.03
2018-10-07T03:32:58.172Z,68.42
2018-10-07T03:35:24.665Z,69.00
2018-10-07T03:37:51.204Z,68.38
2018-10-07T03:40:17.657Z,67.38
2018-10-07T03:42:47.919Z,67.42
2018-10-07T03:45:14.571Z,67.59
2018-10-07T03:47:41.061Z,67.35
2018-10-07T03:50:07.507Z,67.83
2018-10-07T03:52:34.034Z,67.68
2018-10-07T03:55:00.577Z,67.11
2018-10-07T03:57:27.071Z,66.47
2018-10-07T03:59:53.516Z,66.25
2018-10-07T04:02:19.986Z,65.99
2018-10-07T04:04:46.478Z,67.69
2018-10-07T04:07:13.067Z,67.02
2018-10-07T04:09:39.572Z,67.64
2018-10-07T04:12:06.074Z,68.04
2018-10-07T04:14:32.540Z,68.05
2018-10-07T04:16:59.092Z,67.61
2018-10-07T04:19:25.564Z,67.43
2018-10-07T04:21:52.084Z,67.34
2018-10-07T04:24:18.584Z,66.92
2018-10-07T04:26:45.344Z,66.87
2018-10-07T04:29:11.854Z,66.89
2018-10-07T04:31:38.353Z,65.90
2018-10-07T04:34:04.848Z,66.19
2018-10-07T04:36:31.464Z,66.04
2018-10-07T04:38:58.005Z,66.62
2018-10-07T04:41:24.653Z,67.53
2018-10-07T04:43:51.163Z,67.34
2018-10-07T04:46:17.714Z,66.54
2018-10-07T04:48:44.315Z,66.46
2018-10-07T04:51:10.806Z,66.79
2018-10-07T04:53:37.281Z,65.64
2018-10-07T04:56:04.799Z,66.13
2018-10-07T04:58:31.344Z,65.76
2018-10-07T05:00:57.824Z,67.02
2018-10-07T05:03:24.416Z,66.67
2018-10-07T05:05:50.917Z,66.36
2018-10-07T05:08:17.437Z,66.76
2018-10-07T05:13:16.560Z,67.04
2018-10-07T05:15:43.060Z,66.55
2018-10-07T05:18:09.546Z,66.23
2018-10-07T05:20:36.033Z,66.32
2018-10-07T05:23:02.530Z,66.49
2018-10-07T05:25:29.269Z,67.10
2018-10-07T05:27:55.748Z,66.35
2018-10-07T05:30:22.547Z,65.60
2018-10-07T05:32:49.046Z,66.38
2018-10-07T05:35:15.618Z,65.18
2018-10-07T05:37:42.112Z,64.95
2018-10-07T05:40:08.579Z,64.49
2018-10-07T05:42:35.113Z,64.84
2018-10-07T05:45:01.567Z,64.85
2018-10-07T05:47:28.019Z,65.37
2018-10-07T05:52:26.878Z,66.50
2018-10-07T05:54:53.377Z,66.25
2018-10-07T05:57:19.920Z,67.30
2018-10-07T05:59:50.104Z,66.47
2018-10-07T06:02:17.700Z,65.20
2018-10-07T06:04:44.336Z,65.27
2018-10-07T06:07:10.904Z,65.28
2018-10-07T06:09:37.394Z,64.87
2018-10-07T06:12:03.924Z,64.84
2018-10-07T06:14:30.507Z,65.47
2018-10-07T06:16:56.981Z,65.94
2018-10-07T06:19:23.448Z,65.45
2018-10-07T06:21:49.949Z,65.46
2018-10-07T06:24:16.411Z,65.12
2018-10-07T06:26:42.881Z,64.60
2018-10-07T06:31:41.892Z,65.34
2018-10-07T06:34:08.398Z,64.54
2018-10-07T06:36:34.885Z,64.96
2018-10-07T06:39:01.415Z,65.09
2018-10-07T06:41:27.885Z,65.13
2018-10-07T06:43:54.412Z,65.12
2018-10-07T06:46:21.576Z,63.98
2018-10-07T06:48:49.107Z,64.19
2018-10-07T06:51:15.646Z,63.38
2018-10-07T06:53:42.154Z,63.88
2018-10-07T06:56:08.715Z,63.93
2018-10-07T06:58:35.337Z,63.50
2018-10-07T07:01:01.863Z,63.23
2018-10-07T07:03:28.341Z,63.78
2018-10-07T07:05:54.819Z,63.94
2018-10-07T07:13:25.218Z,63.25
2018-10-07T07:15:51.714Z,62.97
2018-10-07T07:18:18.206Z,62.07
2018-10-07T07:20:44.796Z,62.28
2018-10-07T07:23:11.275Z,62.37
2018-10-07T07:25:37.773Z,62.57
2018-10-07T07:28:04.344Z,62.13
2018-10-07T07:30:30.788Z,62.86
2018-10-07T07:32:57.399Z,62.58
2018-10-07T07:35:23.901Z,61.48
2018-10-07T07:37:50.692Z,62.27
2018-10-07T07:40:17.217Z,59.75
2018-10-07T07:42:43.766Z,58.89
2018-10-07T07:45:10.236Z,58.16
2018-10-07T07:47:36.741Z,59.25
2018-10-07T07:50:03.315Z,58.17
2018-10-07T07:52:29.878Z,58.69
2018-10-07T07:54:56.340Z,58.70
2018-10-07T07:57:22.873Z,60.11
2018-10-07T07:59:50.424Z,59.26
2018-10-07T08:02:16.870Z,59.42
2018-10-07T08:04:43.420Z,57.82
2018-10-07T08:07:09.960Z,55.49
2018-10-07T08:09:36.485Z,57.04
2018-10-07T08:12:02.994Z,57.62
2018-10-07T08:14:29.500Z,58.17
2018-10-07T08:16:55.973Z,57.90
2018-10-07T08:19:24.140Z,57.38
2018-10-07T08:21:51.432Z,56.46
2018-10-07T08:24:17.899Z,56.81
2018-10-07T08:26:44.377Z,57.66
2018-10-07T08:29:10.837Z,54.89
2018-10-07T08:31:37.373Z,55.74
2018-10-07T08:34:03.981Z,54.29
2018-10-07T08:36:30.522Z,54.69
2018-10-07T08:38:57.497Z,52.31
2018-10-07T08:41:24.026Z,52.37
2018-10-07T08:43:51.764Z,53.24
2018-10-07T08:46:18.307Z,53.99
2018-10-07T08:48:45.208Z,51.72
2018-10-07T08:51:11.745Z,52.86
2018-10-07T08:53:38.242Z,52.93
2018-10-07T08:56:04.950Z,53.06
2018-10-07T08:58:31.579Z,50.36
2018-10-07T09:00:58.021Z,50.62
2018-10-07T09:03:24.518Z,50.73
2018-10-07T09:05:51.060Z,49.87
2018-10-07T09:08:17.523Z,51.14
2018-10-07T09:10:44.069Z,49.69
2018-10-07T09:13:10.605Z,52.06
2018-10-07T09:15:37.109Z,52.00
2018-10-07T09:18:03.676Z,53.04
2018-10-07T09:20:30.152Z,52.39
2018-10-07T09:22:56.640Z,51.38
2018-10-07T09:25:23.188Z,50.33
2018-10-07T09:27:49.778Z,50.18
2018-10-07T09:30:16.359Z,49.43
2018-10-07T09:32:42.934Z,50.47
2018-10-07T09:35:09.696Z,48.58
2018-10-07T09:37:36.164Z,48.43
2018-10-07T09:45:06.308Z,46.01
2018-10-07T09:47:32.781Z,46.34
2018-10-07T09:49:59.412Z,45.18
2018-10-07T09:52:26.000Z,45.73
2018-10-07T09:54:53.477Z,45.37
2018-10-07T09:57:19.986Z,45.96
2018-10-07T09:59:46.540Z,44.73
2018-10-07T10:02:13.102Z,45.52
2018-10-07T10:04:39.702Z,46.98
2018-10-07T10:07:06.430Z,45.55
2018-10-07T10:09:33.048Z,45.91
2018-10-07T10:11:59.598Z,45.51
2018-10-07T10:14:26.165Z,44.12
2018-10-07T10:16:52.679Z,42.25
2018-10-07T10:19:19.268Z,44.31
2018-10-07T10:21:45.822Z,44.17
2018-10-07T10:24:12.319Z,43.97
2018-10-07T10:26:38.857Z,43.96
2018-10-07T10:29:05.372Z,44.84
2018-10-07T10:31:31.852Z,43.34
2018-10-07T10:33:58.423Z,44.94
2018-10-07T10:36:25.029Z,45.10
2018-10-07T10:38:51.512Z,45.08
2018-10-07T10:41:18.054Z,45.47
2018-10-07T10:43:44.650Z,44.74
2018-10-07T10:46:11.099Z,46.33
2018-10-07T10:48:37.607Z,46.10
2018-10-07T10:51:04.450Z,48.26
2018-10-07T10:53:30.980Z,46.21
2018-10-07T10:55:58.072Z,44.65
2018-10-07T10:58:25.424Z,45.39
2018-10-07T11:00:51.984Z,42.84
2018-10-07T11:03:18.657Z,44.34
2018-10-07T11:05:45.165Z,45.74
2018-10-07T11:08:12.444Z,45.03
2018-10-07T11:10:38.966Z,44.14
2018-10-07T11:13:05.464Z,43.94
2018-10-07T11:15:32.010Z,42.85
2018-10-07T11:17:58.463Z,43.30
2018-10-07T11:20:26.021Z,42.65
2018-10-07T11:22:52.628Z,43.64
2018-10-07T11:25:19.133Z,42.56
2018-10-07T11:27:49.357Z,42.27
2018-10-07T11:30:15.913Z,43.79
2018-10-07T11:32:42.559Z,42.12
2018-10-07T11:35:09.146Z,40.44
2018-10-07T11:37:35.724Z,41.21
2018-10-07T11:40:02.336Z,40.24
2018-10-07T11:42:28.908Z,39.86
2018-10-07T11:44:55.532Z,38.72
2018-10-07T11:47:22.643Z,39.91
2018-10-07T11:52:22.142Z,38.93
2018-10-07T11:54:48.750Z,39.54
2018-10-07T11:57:15.202Z,38.15
2018-10-07T11:59:41.980Z,39.56
2018-10-07T12:02:08.461Z,39.62
2018-10-07T12:04:35.094Z,37.16
2018-10-07T12:07:01.573Z,38.18
2018-10-07T12:09:28.062Z,38.89
2018-10-07T12:11:54.650Z,38.86
2018-10-07T12:14:24.520Z,40.85
2018-10-07T12:16:50.965Z,39.88
2018-10-07T12:19:17.670Z,39.29
2018-10-07T12:21:44.268Z,39.61
2018-10-07T12:24:11.000Z,39.56
2018-10-07T12:26:37.508Z,39.58
2018-10-07T12:29:04.082Z,39.22
2018-10-07T12:31:30.857Z,39.64
2018-10-07T12:33:58.124Z,40.21
2018-10-07T12:36:25.288Z,39.59
2018-10-07T12:38:51.801Z,40.19
2018-10-07T12:41:18.281Z,41.47
2018-10-07T12:43:44.776Z,41.85
2018-10-07T12:46:11.215Z,42.04
2018-10-07T12:48:37.732Z,42.57
2018-10-07T12:53:37.287Z,42.94
2018-10-07T12:56:03.920Z,43.48
2018-10-07T12:58:30.490Z,44.22
2018-10-07T13:00:56.996Z,45.34
2018-10-07T13:03:23.490Z,44.80
2018-10-07T13:05:50.331Z,43.52
2018-10-07T13:08:16.881Z,44.81
2018-10-07T13:10:43.420Z,45.84
2018-10-07T13:13:09.929Z,45.95
2018-10-07T13:15:36.471Z,45.44
2018-10-07T13:18:02.918Z,45.12
2018-10-07T13:20:29.460Z,45.26
2018-10-07T13:25:31.002Z,43.89
2018-10-07T13:27:57.511Z,43.92
2018-10-07T13:30:24.065Z,44.77
2018-10-07T13:32:50.683Z,44.08
2018-10-07T13:35:17.233Z,44.20
2018-10-07T13:37:43.703Z,43.47
2018-10-07T13:40:10.288Z,43.13
2018-10-07T13:42:36.868Z,44.11
2018-10-07T13:45:03.373Z,43.66
2018-10-07T13:47:30.489Z,42.90
2018-10-07T13:49:56.959Z,43.27
2018-10-07T13:52:23.434Z,43.46
2018-10-07T13:54:49.960Z,44.48
2018-10-07T13:57:16.442Z,43.89
2018-10-07T13:59:42.926Z,44.53
2018-10-07T14:02:09.791Z,44.11
2018-10-07T14:04:36.242Z,44.32
2018-10-07T14:07:03.850Z,44.46
2018-10-07T14:09:30.570Z,44.26
2018-10-07T14:11:57.312Z,44.73
2018-10-07T14:14:23.861Z,45.30
2018-10-07T14:16:51.470Z,45.50
2018-10-07T14:19:17.995Z,46.05
2018-10-07T14:21:44.520Z,46.04
2018-10-07T14:24:14.225Z,45.34
2018-10-07T14:26:40.975Z,45.24
2018-10-07T14:29:07.426Z,43.52
2018-10-07T14:31:37.278Z,44.82
2018-10-07T14:34:03.848Z,45.31
2018-10-07T14:36:31.090Z,44.27
2018-10-07T14:38:57.664Z,44.88
2018-10-07T14:41:24.493Z,46.07
2018-10-07T14:43:50.985Z,45.23
2018-10-07T14:46:20.560Z,44.60
2018-10-07T14:48:47.031Z,45.23
2018-10-07T14:51:13.477Z,45.45
2018-10-07T14:53:39.968Z,46.31
2018-10-07T14:56:06.489Z,45.99
2018-10-07T14:58:33.009Z,45.54
2018-10-07T15:00:59.588Z,44.97
2018-10-07T15:03:26.272Z,45.14
2018-10-07T15:05:52.787Z,46.07
2018-10-07T15:08:19.348Z,45.11
2018-10-07T15:10:46.041Z,45.27
2018-10-07T15:13:12.503Z,44.83
2018-10-07T15:15:39.044Z,45.50
2018-10-07T15:18:05.653Z,46.11
2018-10-07T15:20:32.293Z,47.30
2018-10-07T15:22:59.288Z,47.84
2018-10-07T15:25:25.763Z,48.48
2018-10-07T15:27:52.317Z,50.54
2018-10-07T15:30:18.908Z,50.40
2018-10-07T15:32:45.436Z,51.97
2018-10-07T15:35:11.996Z,52.29
2018-10-07T15:37:38.543Z,52.13
2018-10-07T15:40:05.522Z,51.89
2018-10-07T15:42:32.740Z,52.02
2018-10-07T15:44:59.310Z,52.82
2018-10-07T15:47:25.814Z,53.46
2018-10-07T15:49:53.050Z,52.50
2018-10-07T15:52:19.668Z,52.89
2018-10-07T15:54:46.165Z,53.39
2018-10-07T15:57:12.648Z,54.00
2018-10-07T15:59:39.505Z,53.73
2018-10-07T16:02:05.984Z,53.38
2018-10-07T16:04:33.402Z,52.65
2018-10-07T16:06:59.898Z,54.46
2018-10-07T16:09:26.369Z,53.73
2018-10-07T16:11:52.853Z,53.79
2018-10-07T16:14:19.395Z,54.91
2018-10-07T16:16:45.873Z,54.18
2018-10-07T16:19:12.461Z,53.72
2018-10-07T16:21:39.235Z,54.33
2018-10-07T16:24:05.791Z,54.17
2018-10-07T16:26:32.396Z,54.09
2018-10-07T16:31:32.493Z,54.36
2018-10-07T16:33:58.999Z,54.07
2018-10-07T16:36:25.561Z,54.65
2018-10-07T16:38:53.201Z,53.70
2018-10-07T16:41:19.720Z,55.46
2018-10-07T16:43:46.265Z,55.18
2018-10-07T16:46:12.791Z,53.99
2018-10-07T16:48:39.295Z,54.29
2018-10-07T16:51:05.817Z,54.41
2018-10-07T16:53:32.472Z,53.97
2018-10-07T16:55:59.223Z,54.78
2018-10-07T16:58:25.779Z,55.49
2018-10-07T17:00:52.298Z,55.05
2018-10-07T17:03:18.798Z,54.77
2018-10-07T17:05:45.340Z,54.99
2018-10-07T17:08:11.853Z,54.82
2018-10-07T17:10:38.348Z,54.29
2018-10-07T17:13:05.660Z,54.21
2018-10-07T17:15:32.265Z,55.22
2018-10-07T17:17:59.297Z,54.71
2018-10-07T17:20:25.796Z,55.12
2018-10-07T17:22:52.646Z,54.92
2018-10-07T17:25:19.300Z,54.83
2018-10-07T17:27:45.822Z,55.67
2018-10-07T17:30:13.709Z,56.58
2018-10-07T17:32:40.191Z,57.54
2018-10-07T17:35:06.848Z,59.83
2018-10-07T17:37:33.352Z,58.89
2018-10-07T17:40:00.442Z,59.76
2018-10-07T17:42:26.954Z,58.44
2018-10-07T17:44:53.462Z,58.51
2018-10-07T17:47:20.023Z,58.11
2018-10-07T17:49:46.590Z,57.64
2018-10-07T17:52:13.087Z,56.57
2018-10-07T17:54:39.574Z,56.98
2018-10-07T17:57:06.293Z,55.51
2018-10-07T18:02:04.651Z,56.34
2018-10-07T18:04:31.236Z,56.07
2018-10-07T18:06:57.734Z,55.60
2018-10-07T18:09:24.251Z,55.44
2018-10-07T18:11:50.728Z,56.25
2018-10-07T18:14:17.264Z,55.61
2018-10-07T18:16:43.844Z,56.13
2018-10-07T18:19:10.384Z,56.11
2018-10-07T18:21:36.962Z,57.34
2018-10-07T18:24:03.645Z,56.50
2018-10-07T18:26:30.176Z,56.30
2018-10-07T18:28:56.700Z,55.95
2018-10-07T18:31:23.545Z,56.97
2018-10-07T18:33:50.154Z,57.02
2018-10-07T18:36:16.634Z,56.40
2018-10-07T18:38:43.133Z,56.33
2018-10-07T18:41:09.692Z,56.18
2018-10-07T18:43:36.157Z,56.48
2018-10-07T18:46:02.787Z,57.00
2018-10-07T18:48:29.452Z,56.52
2018-10-07T18:50:56.079Z,57.74
2018-10-07T18:53:22.597Z,56.63
2018-10-07T18:55:49.132Z,58.43
2018-10-07T18:58:15.695Z,57.82
2018-10-07T19:00:42.420Z,57.91
2018-10-07T19:03:09.977Z,57.90
2018-10-07T19:05:36.457Z,57.55
2018-10-07T19:08:03.053Z,57.30
2018-10-07T19:10:29.636Z,57.52
2018-10-07T19:12:56.117Z,58.23
2018-10-07T19:15:22.621Z,58.16
2018-10-07T19:17:49.172Z,57.42
2018-10-07T19:20:15.652Z,57.59
2018-10-07T19:22:43.951Z,58.00
2018-10-07T19:25:10.470Z,58.91
2018-10-07T19:27:36.975Z,59.25
2018-10-07T19:30:03.509Z,59.30
2018-10-07T19:32:29.977Z,59.57
2018-10-07T19:34:56.464Z,60.88
2018-10-07T19:37:23.092Z,61.49
2018-10-07T19:39:49.761Z,62.44
2018-10-07T19:42:16.264Z,62.25
2018-10-07T19:44:42.845Z,62.80
2018-10-07T19:47:10.205Z,63.38
2018-10-07T19:49:36.805Z,63.15
2018-10-07T19:52:03.331Z,64.01
2018-10-07T19:54:29.850Z,63.17
2018-10-07T19:56:56.330Z,63.86
2018-10-07T19:59:22.800Z,63.38
2018-10-07T20:01:49.256Z,64.68
2018-10-07T20:04:15.804Z,64.20
2018-10-07T20:06:42.341Z,64.24
2018-10-07T20:09:09.301Z,62.40
2018-10-07T20:11:35.788Z,62.14
2018-10-07T20:14:03.333Z,62.64
2018-10-07T20:16:30.360Z,62.79
2018-10-07T20:18:56.842Z,62.86
2018-10-07T20:21:23.335Z,63.30
2018-10-07T20:23:49.787Z,63.79
2018-10-07T20:26:16.313Z,64.18
2018-10-07T20:28:42.967Z,62.95
2018-10-07T20:31:09.499Z,63.43
2018-10-07T20:33:35.978Z,64.77
2018-10-07T20:36:02.510Z,63.68
2018-10-07T20:38:29.207Z,63.65
2018-10-07T20:40:55.937Z,62.58
2018-10-07T20:43:22.560Z,62.32
2018-10-07T20:45:49.056Z,62.82
2018-10-07T20:48:15.582Z,63.07
2018-10-07T20:50:42.085Z,63.28
2018-10-07T20:53:08.533Z,61.80
2018-10-07T20:55:34.978Z,61.72
2018-10-07T20:58:01.477Z,61.69
2018-10-07T21:00:28.015Z,62.50
2018-10-07T21:02:54.525Z,61.65
2018-10-07T21:05:20.987Z,61.95
2018-10-07T21:07:47.509Z,62.63
2018-10-07T21:10:14.030Z,62.18
2018-10-07T21:12:40.847Z,62.88
2018-10-07T21:15:07.348Z,63.35
2018-10-07T21:17:33.896Z,63.31
2018-10-07T21:20:00.597Z,64.24
2018-10-07T21:22:27.173Z,64.48
2018-10-07T21:24:53.671Z,64.45
2018-10-07T21:27:20.501Z,64.45
2018-10-07T21:29:46.998Z,64.44
2018-10-07T21:32:13.607Z,64.30
2018-10-07T21:34:40.100Z,64.25
2018-10-07T21:37:06.600Z,65.56
2018-10-07T21:39:33.077Z,64.62
2018-10-07T21:41:59.999Z,65.04
2018-10-07T21:44:26.570Z,66.18
2018-10-07T21:46:53.089Z,66.37
2018-10-07T21:49:19.696Z,66.62
2018-10-07T21:51:46.183Z,66.69
2018-10-07T21:54:12.680Z,66.31
2018-10-07T21:56:39.250Z,67.50
2018-10-07T21:59:05.957Z,67.74
2018-10-07T22:01:32.492Z,67.09
2018-10-07T22:03:59.040Z,68.16
2018-10-07T22:06:25.616Z,68.20
2018-10-07T22:08:52.069Z,68.16
2018-10-07T22:11:18.547Z,69.90
2018-10-07T22:13:44.993Z,70.31
2018-10-07T22:16:11.538Z,69.28
2018-10-07T22:18:38.069Z,68.85
2018-10-07T22:21:04.523Z,67.44
2018-10-07T22:23:31.028Z,67.14
2018-10-07T22:25:57.561Z,67.72
2018-10-07T22:28:24.021Z,67.69
2018-10-07T22:30:50.581Z,68.06
2018-10-07T22:33:17.063Z,67.76
2018-10-07T22:35:43.518Z,66.85
2018-10-07T22:38:10.038Z,66.39
2018-10-07T22:40:36.550Z,67.21
2018-10-07T22:43:03.000Z,68.39
2018-10-07T22:45:29.536Z,68.06
2018-10-07T22:47:56.025Z,67.95
2018-10-07T22:50:22.509Z,67.96
2018-10-07T22:52:49.004Z,67.31
2018-10-07T22:55:15.544Z,67.34
2018-10-07T22:57:42.005Z,67.44
2018-10-07T23:00:08.500Z,66.29
2018-10-07T23:02:35.083Z,66.70
2018-10-07T23:05:02.013Z,66.50
2018-10-07T23:07:28.599Z,65.76
2018-10-07T23:09:55.248Z,65.66
2018-10-07T23:12:21.737Z,66.43
2018-10-07T23:14:48.267Z,65.81
2018-10-07T23:17:14.762Z,66.18
2018-10-07T23:19:41.330Z,66.79
2018-10-07T23:22:07.778Z,66.71
2018-10-07T23:24:34.378Z,65.82
2018-10-07T23:27:00.942Z,66.59
2018-10-07T23:29:27.495Z,67.49
2018-10-07T23:31:54.029Z,66.96
2018-10-07T23:34:21.028Z,67.16
2018-10-07T23:36:47.670Z,67.68
2018-10-07T23:39:14.249Z,67.09
2018-10-07T23:41:40.760Z,67.72
2018-10-07T23:44:07.296Z,67.58
2018-10-07T23:49:05.742Z,66.97
2018-10-07T23:51:32.654Z,66.82
2018-10-07T23:53:59.192Z,67.74
2018-10-07T23:56:25.667Z,67.78
2018-10-07T23:58:52.197Z,67.80
