createdAt,value
2022-09-18T00:00:59.633Z,98208.00
2022-09-18T00:03:28.854Z,98303.00
2022-09-18T00:05:56.937Z,98263.00
2022-09-18T00:08:25.052Z,98186.00
2022-09-18T00:10:53.143Z,98236.00
2022-09-18T00:13:21.158Z,98209.00
2022-09-18T00:15:56.458Z,98224.00
2022-09-18T00:18:24.578Z,98273.00
2022-09-18T00:20:52.774Z,98246.00
2022-09-18T00:23:22.682Z,98265.00
2022-09-18T00:25:50.767Z,98192.00
2022-09-18T00:28:18.776Z,98228.00
2022-09-18T00:30:46.868Z,98239.00
2022-09-18T00:33:16.372Z,98131.00
2022-09-18T00:35:44.481Z,98247.00
2022-09-18T00:38:12.565Z,98205.00
2022-09-18T00:40:41.055Z,98238.00
2022-09-18T00:43:21.539Z,98262.00
2022-09-18T00:45:52.100Z,98172.00
2022-09-18T00:48:21.620Z,98245.00
2022-09-18T00:50:49.598Z,98196.00
2022-09-18T00:53:17.645Z,98238.00
2022-09-18T00:55:46.685Z,98177.00
2022-09-18T00:58:14.718Z,98249.00
2022-09-18T01:00:42.791Z,98214.00
2022-09-18T01:03:10.963Z,98227.00
2022-09-18T01:05:48.472Z,98215.00
2022-09-18T01:08:25.231Z,98241.00
2022-09-18T01:11:01.358Z,98296.00
2022-09-18T01:13:33.180Z,98157.00
2022-09-18T01:16:03.159Z,98248.00
2022-09-18T01:18:34.413Z,98192.00
2022-09-18T01:21:14.193Z,98251.00
2022-09-18T01:24:10.911Z,98246.00
2022-09-18T01:26:45.279Z,98212.00
2022-09-18T01:29:16.819Z,98243.00
2022-09-18T01:31:46.691Z,98236.00
2022-09-18T01:34:16.620Z,98199.00
2022-09-18T01:36:47.435Z,98235.00
2022-09-18T01:39:16.397Z,98245.00
2022-09-18T01:41:51.897Z,98214.00
2022-09-18T01:44:22.542Z,98235.00
2022-09-18T01:46:50.877Z,98190.00
2022-09-18T01:49:21.664Z,98181.00
2022-09-18T01:51:54.202Z,98219.00
2022-09-18T01:54:24.007Z,98239.00
2022-09-18T01:56:53.700Z,98224.00
2022-09-18T01:59:23.946Z,98244.00
2022-09-18T02:01:52.266Z,98179.00
2022-09-18T02:04:21.962Z,98156.00
2022-09-18T02:06:52.960Z,98189.00
2022-09-18T02:09:20.929Z,98249.00
2022-09-18T02:11:50.882Z,98196.00
2022-09-18T02:14:19.712Z,98157.00
2022-09-18T02:16:50.420Z,98138.00
2022-09-18T02:19:19.282Z,98235.00
2022-09-18T02:21:47.346Z,98222.00
2022-09-18T02:24:16.756Z,98206.00
2022-09-18T02:26:44.714Z,98187.00
2022-09-18T02:29:13.353Z,98206.00
2022-09-18T02:31:41.475Z,98219.00
2022-09-18T02:34:11.055Z,98241.00
2022-09-18T02:37:02.310Z,98228.00
2022-09-18T02:39:40.483Z,98175.00
2022-09-18T02:42:14.558Z,98209.00
2022-09-18T02:44:44.674Z,98173.00
2022-09-18T02:47:15.872Z,98228.00
2022-09-18T02:49:47.294Z,98233.00
2022-09-18T02:52:16.459Z,98222.00
2022-09-18T02:54:47.458Z,98211.00
2022-09-18T02:57:16.916Z,98192.00
2022-09-18T02:59:46.162Z,98187.00
2022-09-18T03:02:14.305Z,98235.00
2022-09-18T03:04:42.374Z,98228.00
2022-09-18T03:07:14.671Z,98193.00
2022-09-18T03:09:42.767Z,98187.00
2022-09-18T03:12:10.902Z,98154.00
2022-09-18T03:14:39.016Z,98151.00
2022-09-18T03:17:08.216Z,98222.00
2022-09-18T03:19:36.295Z,98217.00
2022-09-18T03:22:04.317Z,98254.00
2022-09-18T03:24:33.817Z,98236.00
2022-09-18T03:27:01.914Z,98265.00
2022-09-18T03:30:01.215Z,98175.00
2022-09-18T03:32:29.263Z,98240.00
2022-09-18T03:34:57.294Z,98239.00
2022-09-18T03:37:25.397Z,98249.00
2022-09-18T03:39:54.862Z,98234.00
2022-09-18T03:42:22.949Z,98253.00
2022-09-18T03:44:51.004Z,98244.00
2022-09-18T03:47:18.990Z,98192.00
2022-09-18T03:49:47.018Z,98222.00
2022-09-18T03:52:15.144Z,98249.00
2022-09-18T03:54:43.177Z,98213.00
2022-09-18T03:57:12.621Z,98202.00
2022-09-18T03:59:40.733Z,98182.00
2022-09-18T04:02:08.856Z,98229.00
2022-09-18T04:04:36.872Z,98196.00
2022-09-18T04:07:04.846Z,98250.00
2022-09-18T04:09:32.750Z,98236.00
2022-09-18T04:12:00.682Z,98232.00
2022-09-18T04:14:30.491Z,98193.00
2022-09-18T04:16:58.633Z,98165.00
2022-09-18T04:19:26.766Z,98216.00
2022-09-18T04:21:54.746Z,98242.00
2022-09-18T04:24:22.716Z,98216.00
2022-09-18T04:26:51.065Z,98225.00
2022-09-18T04:29:19.003Z,98197.00
2022-09-18T04:31:48.450Z,98187.00
2022-09-18T04:34:16.811Z,98162.00
2022-09-18T04:36:44.817Z,98163.00
2022-09-18T04:39:12.953Z,98249.00
2022-09-18T04:41:41.159Z,98243.00
2022-09-18T04:44:09.082Z,98222.00
2022-09-18T04:46:37.156Z,98219.00
2022-09-18T04:49:06.662Z,98196.00
2022-09-18T04:51:34.701Z,98220.00
2022-09-18T04:54:02.772Z,98155.00
2022-09-18T04:56:31.022Z,98236.00
2022-09-18T04:58:59.986Z,98193.00
2022-09-18T05:01:28.003Z,98196.00
2022-09-18T05:03:56.013Z,98227.00
2022-09-18T05:06:25.438Z,98167.00
2022-09-18T05:08:53.361Z,98156.00
2022-09-18T05:11:21.437Z,98267.00
2022-09-18T05:13:49.562Z,98191.00
2022-09-18T05:16:17.958Z,98193.00
2022-09-18T05:18:46.056Z,98218.00
2022-09-18T05:21:14.158Z,98221.00
2022-09-18T05:23:45.246Z,98258.00
2022-09-18T05:26:13.792Z,98229.00
2022-09-18T05:28:41.888Z,98169.00
2022-09-18T05:31:09.973Z,98234.00
2022-09-18T05:33:38.860Z,98219.00
2022-09-18T05:36:07.317Z,98183.00
2022-09-18T05:38:35.360Z,98209.00
2022-09-18T05:41:04.864Z,98236.00
2022-09-18T05:43:32.870Z,98244.00
2022-09-18T05:46:01.822Z,98258.00
2022-09-18T05:48:29.794Z,98255.00
2022-09-18T05:50:57.804Z,98245.00
2022-09-18T05:53:25.779Z,98265.00
2022-09-18T05:55:53.763Z,98246.00
2022-09-18T05:58:24.739Z,98264.00
2022-09-18T06:00:52.752Z,98259.00
2022-09-18T06:03:20.845Z,98273.00
2022-09-18T06:05:52.569Z,98241.00
2022-09-18T06:08:20.740Z,98243.00
2022-09-18T06:10:48.746Z,98245.00
2022-09-18T06:13:17.606Z,98263.00
2022-09-18T06:15:48.715Z,98254.00
2022-09-18T06:18:16.944Z,98259.00
2022-09-18T06:20:45.276Z,98286.00
2022-09-18T06:23:13.294Z,98188.00
2022-09-18T06:25:41.312Z,98279.00
2022-09-18T06:28:09.335Z,98282.00
2022-09-18T06:30:38.003Z,98217.00
2022-09-18T06:33:08.096Z,98213.00
2022-09-18T06:35:36.356Z,98223.00
2022-09-18T06:38:04.402Z,98259.00
2022-09-18T06:40:32.808Z,98271.00
2022-09-18T06:43:01.725Z,98210.00
2022-09-18T06:45:30.983Z,98287.00
2022-09-18T06:48:01.999Z,98229.00
2022-09-18T06:50:31.372Z,98247.00
2022-09-18T06:53:02.487Z,98221.00
2022-09-18T06:55:31.854Z,98321.00
2022-09-18T06:58:07.341Z,98283.00
2022-09-18T07:00:35.568Z,98298.00
2022-09-18T07:03:03.891Z,98263.00
2022-09-18T07:05:33.710Z,98273.00
2022-09-18T07:08:02.441Z,98335.00
2022-09-18T07:10:30.450Z,98292.00
2022-09-18T07:12:58.743Z,98239.00
2022-09-18T07:15:27.375Z,98224.00
2022-09-18T07:17:57.048Z,98319.00
2022-09-18T07:20:27.987Z,98272.00
2022-09-18T07:22:58.421Z,98262.00
2022-09-18T07:25:28.462Z,98242.00
2022-09-18T07:27:58.245Z,98275.00
2022-09-18T07:30:26.580Z,98305.00
2022-09-18T07:32:54.747Z,98248.00
2022-09-18T07:35:24.177Z,98318.00
2022-09-18T07:37:52.271Z,98332.00
2022-09-18T07:40:21.993Z,98321.00
2022-09-18T07:42:50.201Z,98310.00
2022-09-18T07:45:22.882Z,98254.00
2022-09-18T07:47:51.036Z,98262.00
2022-09-18T07:50:19.331Z,98308.00
2022-09-18T07:52:51.973Z,98335.00
2022-09-18T07:55:23.283Z,98269.00
2022-09-18T07:57:55.401Z,98311.00
2022-09-18T08:00:23.676Z,98256.00
2022-09-18T08:02:52.584Z,98300.00
2022-09-18T08:05:20.929Z,98328.00
2022-09-18T08:07:49.132Z,98265.00
2022-09-18T08:10:17.467Z,98213.00
2022-09-18T08:12:47.073Z,98288.00
2022-09-18T08:15:15.642Z,98255.00
2022-09-18T08:17:46.388Z,98274.00
2022-09-18T08:20:14.640Z,98296.00
2022-09-18T08:22:43.091Z,98273.00
2022-09-18T08:25:12.361Z,98213.00
2022-09-18T08:27:40.911Z,98239.00
2022-09-18T08:30:13.650Z,98303.00
2022-09-18T08:32:46.148Z,98289.00
2022-09-18T08:35:14.458Z,98327.00
2022-09-18T08:37:48.757Z,98266.00
2022-09-18T08:40:18.156Z,98288.00
2022-09-18T08:42:49.376Z,98310.00
2022-09-18T08:45:32.635Z,98319.00
2022-09-18T08:48:03.360Z,98297.00
2022-09-18T08:50:37.674Z,98238.00
2022-09-18T08:53:08.191Z,98218.00
2022-09-18T08:55:37.513Z,98297.00
2022-09-18T08:58:08.033Z,98308.00
2022-09-18T09:00:39.025Z,98257.00
2022-09-18T09:03:15.257Z,98283.00
2022-09-18T09:05:46.248Z,98245.00
2022-09-18T09:08:27.211Z,98284.00
2022-09-18T09:10:59.831Z,98309.00
2022-09-18T09:14:07.595Z,98222.00
2022-09-18T09:16:43.430Z,98269.00
2022-09-18T09:19:28.088Z,98333.00
2022-09-18T09:22:04.990Z,98244.00
2022-09-18T09:24:39.075Z,98210.00
2022-09-18T09:27:17.311Z,98182.00
2022-09-18T09:29:50.206Z,98179.00
2022-09-18T09:32:28.508Z,98288.00
2022-09-18T09:34:59.621Z,98312.00
2022-09-18T09:37:38.392Z,98268.00
2022-09-18T09:40:23.160Z,98224.00
2022-09-18T09:43:03.261Z,98280.00
2022-09-18T09:45:36.005Z,98211.00
2022-09-18T09:48:08.483Z,98298.00
2022-09-18T09:50:44.753Z,98270.00
2022-09-18T09:53:14.603Z,98273.00
2022-09-18T09:55:47.361Z,98274.00
2022-09-18T09:58:20.886Z,98330.00
2022-09-18T10:00:51.604Z,98295.00
2022-09-18T10:03:43.918Z,98274.00
2022-09-18T10:06:27.686Z,98296.00
2022-09-18T10:08:59.591Z,98298.00
2022-09-18T10:11:27.843Z,98232.00
2022-09-18T10:13:57.899Z,98319.00
2022-09-18T10:16:27.073Z,98264.00
2022-09-18T10:18:56.703Z,98287.00
2022-09-18T10:21:27.394Z,98252.00
2022-09-18T10:23:57.465Z,98350.00
2022-09-18T10:26:31.838Z,98273.00
2022-09-18T10:29:00.535Z,98310.00
2022-09-18T10:31:47.299Z,98289.00
2022-09-18T10:34:32.521Z,98197.00
2022-09-18T10:37:02.621Z,98228.00
2022-09-18T10:39:45.274Z,98211.00
2022-09-18T10:42:16.998Z,98243.00
2022-09-18T10:44:52.007Z,98293.00
2022-09-18T10:47:22.087Z,98275.00
2022-09-18T10:49:52.480Z,98228.00
2022-09-18T10:52:32.332Z,98221.00
2022-09-18T10:55:09.381Z,98296.00
2022-09-18T11:02:33.895Z,98273.00
2022-09-18T11:05:05.317Z,98238.00
2022-09-18T11:07:34.298Z,98259.00
2022-09-18T11:10:08.614Z,98253.00
2022-09-18T11:12:36.704Z,98263.00
2022-09-18T11:15:06.411Z,98250.00
2022-09-18T11:17:35.793Z,98238.00
2022-09-18T11:20:08.836Z,98265.00
2022-09-18T11:22:44.003Z,98274.00
2022-09-18T11:25:25.264Z,98188.00
2022-09-18T11:27:56.914Z,98284.00
2022-09-18T11:34:00.736Z,98291.00
2022-09-18T11:36:35.257Z,98284.00
2022-09-18T11:39:03.533Z,98238.00
2022-09-18T11:41:39.609Z,98232.00
2022-09-18T11:44:15.270Z,98203.00
2022-09-18T11:46:50.419Z,98233.00
2022-09-18T11:49:23.960Z,98220.00
2022-09-18T11:52:05.744Z,98233.00
2022-09-18T11:54:39.117Z,98208.00
2022-09-18T11:59:06.431Z,98222.00
2022-09-18T12:00:21.770Z,98234.00
2022-09-18T12:03:07.064Z,98198.00
2022-09-18T12:05:49.300Z,98238.00
2022-09-18T12:08:21.901Z,98161.00
2022-09-18T12:10:54.046Z,98180.00
2022-09-18T12:13:48.601Z,98218.00
2022-09-18T12:16:22.440Z,98185.00
2022-09-18T12:19:05.304Z,98229.00
2022-09-18T12:21:40.949Z,98152.00
2022-09-18T12:24:14.210Z,98166.00
2022-09-18T12:27:11.517Z,98144.00
2022-09-18T12:30:02.652Z,98180.00
2022-09-18T12:32:54.444Z,98200.00
2022-09-18T12:35:26.545Z,98167.00
2022-09-18T12:38:00.775Z,98156.00
2022-09-18T12:40:44.118Z,98172.00
2022-09-18T12:43:32.806Z,98202.00
2022-09-18T12:46:16.154Z,98160.00
2022-09-18T12:49:10.255Z,98135.00
2022-09-18T12:51:55.955Z,98140.00
2022-09-18T12:54:37.463Z,98139.00
2022-09-18T12:57:18.439Z,98155.00
2022-09-18T13:00:02.101Z,98182.00
2022-09-18T13:02:42.904Z,98087.00
2022-09-18T13:05:42.303Z,98141.00
2022-09-18T13:08:23.545Z,98122.00
2022-09-18T13:10:52.751Z,98152.00
2022-09-18T13:13:30.294Z,98170.00
2022-09-18T13:16:01.175Z,98179.00
2022-09-18T13:18:41.175Z,98106.00
2022-09-18T13:21:18.935Z,98124.00
2022-09-18T13:23:47.132Z,98193.00
2022-09-18T13:26:16.413Z,98158.00
2022-09-18T13:28:46.669Z,98154.00
2022-09-18T13:31:28.108Z,98101.00
2022-09-18T13:33:58.132Z,98091.00
2022-09-18T13:40:09.700Z,98132.00
2022-09-18T13:42:59.073Z,98077.00
2022-09-18T13:45:40.549Z,98164.00
2022-09-18T13:48:27.777Z,98129.00
2022-09-18T13:51:03.706Z,98054.00
2022-09-18T13:53:50.796Z,98128.00
2022-09-18T13:56:24.608Z,98135.00
2022-09-18T13:58:54.838Z,98152.00
2022-09-18T14:02:09.941Z,98120.00
2022-09-18T14:05:29.875Z,98099.00
2022-09-18T14:08:11.088Z,98125.00
2022-09-18T14:11:15.096Z,98139.00
2022-09-18T14:13:51.572Z,98153.00
2022-09-18T14:16:34.171Z,98156.00
2022-09-18T14:19:24.260Z,98168.00
2022-09-18T14:21:52.926Z,98140.00
2022-09-18T14:24:56.778Z,98141.00
2022-09-18T14:27:50.992Z,98124.00
2022-09-18T14:30:22.036Z,98153.00
2022-09-18T14:33:04.787Z,98132.00
2022-09-18T14:35:45.322Z,98080.00
2022-09-18T14:38:27.614Z,98185.00
2022-09-18T14:40:59.524Z,98177.00
2022-09-18T14:43:27.777Z,98153.00
2022-09-18T14:45:56.037Z,98146.00
2022-09-18T14:48:29.897Z,98199.00
2022-09-18T14:51:04.498Z,98115.00
2022-09-18T14:53:42.904Z,98098.00
2022-09-18T14:56:12.180Z,98112.00
2022-09-18T14:58:41.371Z,98165.00
2022-09-18T15:01:14.059Z,98137.00
2022-09-18T15:03:44.065Z,98089.00
2022-09-18T15:06:17.783Z,98099.00
2022-09-18T15:08:46.494Z,98079.00
2022-09-18T15:11:14.897Z,98152.00
2022-09-18T15:13:42.918Z,98126.00
2022-09-18T15:16:19.025Z,98118.00
2022-09-18T15:18:47.091Z,98139.00
2022-09-18T15:21:24.944Z,98075.00
2022-09-18T15:23:53.018Z,98136.00
2022-09-18T15:26:21.572Z,98079.00
2022-09-18T15:28:50.892Z,98098.00
2022-09-18T15:31:19.897Z,98116.00
2022-09-18T15:33:51.686Z,98088.00
2022-09-18T15:36:25.880Z,98090.00
2022-09-18T15:38:57.311Z,98168.00
2022-09-18T15:41:33.993Z,98077.00
2022-09-18T15:44:02.191Z,98078.00
2022-09-18T15:46:37.492Z,98149.00
2022-09-18T15:49:28.091Z,98109.00
2022-09-18T15:52:06.910Z,98054.00
2022-09-18T15:54:35.150Z,98081.00
2022-09-18T15:57:03.301Z,98075.00
2022-09-18T15:59:33.552Z,98069.00
2022-09-18T16:02:21.289Z,98109.00
2022-09-18T16:04:49.743Z,98096.00
2022-09-18T16:07:20.945Z,98078.00
2022-09-18T16:09:52.032Z,98157.00
2022-09-18T16:12:30.518Z,98125.00
2022-09-18T16:15:24.411Z,98097.00
2022-09-18T16:18:05.049Z,98115.00
2022-09-18T16:20:38.692Z,98152.00
2022-09-18T16:23:17.101Z,98104.00
2022-09-18T16:25:45.697Z,98042.00
2022-09-18T16:28:21.698Z,98097.00
2022-09-18T16:30:50.439Z,98139.00
2022-09-18T16:33:22.861Z,98143.00
2022-09-18T16:35:56.058Z,98094.00
2022-09-18T16:38:27.723Z,98067.00
2022-09-18T16:40:57.143Z,98104.00
2022-09-18T16:43:29.664Z,98096.00
2022-09-18T16:46:04.839Z,98103.00
2022-09-18T16:48:33.431Z,98063.00
2022-09-18T16:51:02.970Z,98144.00
2022-09-18T16:53:32.541Z,98039.00
2022-09-18T16:56:07.187Z,98120.00
2022-09-18T16:58:44.202Z,98090.00
2022-09-18T17:01:12.685Z,98110.00
2022-09-18T17:03:44.848Z,98127.00
2022-09-18T17:06:17.068Z,98108.00
2022-09-18T17:09:13.861Z,98057.00
2022-09-18T17:11:41.635Z,98108.00
2022-09-18T17:14:09.930Z,98046.00
2022-09-18T17:16:44.807Z,98145.00
2022-09-18T17:19:17.676Z,98064.00
2022-09-18T17:21:46.170Z,98135.00
2022-09-18T17:24:17.465Z,98109.00
2022-09-18T17:26:45.681Z,98124.00
2022-09-18T17:29:15.155Z,98122.00
2022-09-18T17:31:49.968Z,98096.00
2022-09-18T17:34:21.203Z,98058.00
2022-09-18T17:36:52.122Z,98049.00
2022-09-18T17:39:21.798Z,98148.00
2022-09-18T17:41:52.914Z,98082.00
2022-09-18T17:44:21.185Z,98108.00
2022-09-18T17:47:17.972Z,98131.00
2022-09-18T17:51:05.148Z,98050.00
2022-09-18T17:53:43.895Z,98136.00
2022-09-18T17:56:14.256Z,98096.00
2022-09-18T17:58:49.736Z,98099.00
2022-09-18T18:01:33.130Z,98068.00
2022-09-18T18:04:03.497Z,98053.00
2022-09-18T18:06:45.002Z,98058.00
2022-09-18T18:09:13.163Z,98101.00
2022-09-18T18:11:44.345Z,98040.00
2022-09-18T18:14:13.186Z,98029.00
2022-09-18T18:16:42.299Z,98080.00
2022-09-18T18:19:14.312Z,98140.00
2022-09-18T18:22:11.381Z,98140.00
2022-09-18T18:24:39.781Z,98093.00
2022-09-18T18:27:14.597Z,98047.00
2022-09-18T18:29:44.916Z,98165.00
2022-09-18T18:32:15.393Z,98163.00
2022-09-18T18:34:44.060Z,98116.00
2022-09-18T18:37:17.242Z,98114.00
2022-09-18T18:39:45.552Z,98074.00
2022-09-18T18:42:16.434Z,98088.00
2022-09-18T18:44:56.167Z,98128.00
2022-09-18T18:47:45.075Z,98082.00
2022-09-18T18:50:22.679Z,98084.00
2022-09-18T18:52:56.353Z,98089.00
2022-09-18T18:55:30.654Z,98096.00
2022-09-18T19:01:03.917Z,98155.00
2022-09-18T19:03:32.285Z,98118.00
2022-09-18T19:06:00.898Z,98115.00
2022-09-18T19:08:29.122Z,98165.00
2022-09-18T19:11:02.522Z,98140.00
2022-09-18T19:13:44.379Z,98176.00
2022-09-18T19:16:13.365Z,98182.00
2022-09-18T19:18:41.897Z,98129.00
2022-09-18T19:21:10.419Z,98186.00
2022-09-18T19:23:39.134Z,98090.00
2022-09-18T19:26:09.462Z,98169.00
2022-09-18T19:28:42.000Z,98168.00
2022-09-18T19:31:13.567Z,98112.00
2022-09-18T19:33:43.478Z,98140.00
2022-09-18T19:36:12.863Z,98142.00
2022-09-18T19:38:41.194Z,98178.00
2022-09-18T19:41:12.788Z,98132.00
2022-09-18T19:43:43.256Z,98139.00
2022-09-18T19:46:13.152Z,98165.00
2022-09-18T19:48:41.640Z,98192.00
2022-09-18T19:51:12.890Z,98122.00
2022-09-18T19:53:41.270Z,98202.00
2022-09-18T19:56:18.610Z,98199.00
2022-09-18T19:58:57.452Z,98174.00
2022-09-18T20:01:27.856Z,98163.00
2022-09-18T20:03:56.654Z,98192.00
2022-09-18T20:06:33.600Z,98157.00
2022-09-18T20:09:02.239Z,98126.00
2022-09-18T20:11:30.611Z,98165.00
2022-09-18T20:14:00.353Z,98119.00
2022-09-18T20:16:37.804Z,98179.00
2022-09-18T20:19:06.763Z,98194.00
2022-09-18T20:21:35.068Z,98116.00
2022-09-18T20:24:03.659Z,98183.00
2022-09-18T20:26:31.960Z,98193.00
2022-09-18T20:29:01.672Z,98165.00
2022-09-18T20:31:41.294Z,98199.00
2022-09-18T20:34:11.115Z,98190.00
2022-09-18T20:36:44.322Z,98186.00
2022-09-18T20:39:12.802Z,98174.00
2022-09-18T20:41:41.086Z,98171.00
2022-09-18T20:44:10.687Z,98155.00
2022-09-18T20:46:39.598Z,98177.00
2022-09-18T20:49:07.941Z,98210.00
2022-09-18T20:51:36.289Z,98143.00
2022-09-18T20:54:07.441Z,98158.00
2022-09-18T20:56:41.472Z,98165.00
2022-09-18T20:59:12.416Z,98157.00
2022-09-18T21:01:42.175Z,98157.00
2022-09-18T21:04:25.043Z,98192.00
2022-09-18T21:06:59.904Z,98208.00
2022-09-18T21:09:30.814Z,98197.00
2022-09-18T21:11:59.004Z,98140.00
2022-09-18T21:14:29.308Z,98131.00
2022-09-18T21:16:57.749Z,98131.00
2022-09-18T21:19:27.407Z,98194.00
2022-09-18T21:21:56.871Z,98126.00
2022-09-18T21:24:27.818Z,98146.00
2022-09-18T21:26:56.077Z,98123.00
2022-09-18T21:29:42.507Z,98151.00
2022-09-18T21:32:23.888Z,98162.00
2022-09-18T21:34:55.972Z,98189.00
2022-09-18T21:37:25.814Z,98132.00
2022-09-18T21:39:55.945Z,98146.00
2022-09-18T21:42:26.368Z,98052.00
2022-09-18T21:44:56.160Z,98083.00
2022-09-18T21:47:27.263Z,98136.00
2022-09-18T21:49:58.211Z,98165.00
2022-09-18T21:52:26.485Z,98072.00
2022-09-18T21:54:54.918Z,98146.00
2022-09-18T21:57:25.131Z,98134.00
2022-09-18T21:59:54.320Z,98147.00
2022-09-18T22:02:22.566Z,98146.00
2022-09-18T22:04:55.139Z,98066.00
2022-09-18T22:07:24.611Z,98119.00
2022-09-18T22:09:52.805Z,98143.00
2022-09-18T22:12:20.998Z,98138.00
2022-09-18T22:14:50.330Z,98178.00
2022-09-18T22:17:19.681Z,98091.00
2022-09-18T22:19:58.782Z,98128.00
2022-09-18T22:22:27.381Z,98097.00
2022-09-18T22:24:55.595Z,98175.00
2022-09-18T22:27:24.177Z,98115.00
2022-09-18T22:29:52.200Z,98090.00
2022-09-18T22:32:21.027Z,98137.00
2022-09-18T22:34:51.035Z,98151.00
2022-09-18T22:37:20.712Z,98156.00
2022-09-18T22:39:48.932Z,98121.00
2022-09-18T22:42:19.110Z,98098.00
2022-09-18T22:44:47.289Z,98128.00
2022-09-18T22:47:15.599Z,98185.00
2022-09-18T22:49:43.733Z,98183.00
2022-09-18T22:52:11.925Z,98178.00
2022-09-18T22:54:41.619Z,98166.00
2022-09-18T22:57:09.776Z,98166.00
2022-09-18T22:59:37.970Z,98205.00
2022-09-18T23:02:23.394Z,98170.00
2022-09-18T23:04:51.995Z,98172.00
2022-09-18T23:07:20.206Z,98178.00
2022-09-18T23:09:48.785Z,98174.00
2022-09-18T23:12:16.951Z,98168.00
2022-09-18T23:14:45.135Z,98172.00
2022-09-18T23:17:13.309Z,98178.00
2022-09-18T23:19:42.867Z,98174.00
2022-09-18T23:22:12.278Z,98188.00
2022-09-18T23:24:40.446Z,98183.00
2022-09-18T23:27:08.622Z,98184.00
2022-09-18T23:29:37.364Z,98184.00
2022-09-18T23:32:06.319Z,98179.00
2022-09-18T23:34:34.754Z,98192.00
2022-09-18T23:37:04.415Z,98198.00
2022-09-18T23:39:33.629Z,98182.00
2022-09-18T23:42:02.699Z,98180.00
2022-09-18T23:44:31.440Z,98186.00
2022-09-18T23:47:00.258Z,98186.00
2022-09-18T23:49:28.755Z,98190.00
2022-09-18T23:51:57.128Z,98199.00
2022-09-18T23:54:27.314Z,98215.00
2022-09-18T23:56:55.578Z,98198.00
2022-09-18T23:59:24.639Z,98198.00
