createdAt,value
2022-07-31T00:01:16.001Z,68.10
2022-07-31T00:03:42.837Z,68.20
2022-07-31T00:06:09.656Z,68.30
2022-07-31T00:08:39.141Z,68.40
2022-07-31T00:11:05.952Z,68.70
2022-07-31T00:13:57.624Z,68.80
2022-07-31T00:16:19.469Z,68.80
2022-07-31T00:18:49.107Z,68.90
2022-07-31T00:21:18.928Z,68.90
2022-07-31T00:24:05.905Z,68.80
2022-07-31T00:26:32.800Z,68.80
2022-07-31T00:28:59.549Z,68.80
2022-07-31T00:31:26.398Z,68.80
2022-07-31T00:33:56.100Z,68.80
2022-07-31T00:36:30.269Z,68.80
2022-07-31T00:38:57.149Z,68.90
2022-07-31T00:41:42.351Z,70.00
2022-07-31T00:44:12.469Z,69.70
2022-07-31T00:46:40.665Z,69.70
2022-07-31T00:49:10.012Z,69.80
2022-07-31T00:51:39.394Z,70.00
2022-07-31T00:54:08.316Z,70.10
2022-07-31T00:56:44.443Z,70.30
2022-07-31T00:59:11.172Z,70.40
2022-07-31T01:01:38.034Z,70.60
2022-07-31T01:04:07.907Z,70.70
2022-07-31T01:09:28.259Z,71.00
2022-07-31T01:12:03.351Z,71.20
2022-07-31T01:14:56.009Z,71.40
2022-07-31T01:17:27.635Z,71.50
2022-07-31T01:19:54.904Z,71.60
2022-07-31T01:22:55.715Z,71.80
2022-07-31T01:25:51.543Z,71.80
2022-07-31T01:28:55.943Z,71.90
2022-07-31T01:31:30.388Z,72.40
2022-07-31T01:34:12.609Z,72.50
2022-07-31T01:36:49.577Z,72.80
2022-07-31T01:39:17.993Z,72.90
2022-07-31T01:41:52.985Z,73.10
2022-07-31T01:44:23.369Z,73.20
2022-07-31T01:46:51.021Z,73.20
2022-07-31T01:49:19.153Z,73.50
2022-07-31T01:51:49.429Z,73.70
2022-07-31T01:54:19.935Z,74.00
2022-07-31T01:56:49.106Z,74.40
2022-07-31T01:59:22.514Z,74.80
2022-07-31T02:01:51.526Z,75.10
2022-07-31T02:04:20.326Z,75.40
2022-07-31T02:06:52.668Z,75.60
2022-07-31T02:09:22.394Z,75.60
2022-07-31T02:11:54.869Z,75.90
2022-07-31T02:14:25.606Z,76.20
2022-07-31T02:17:02.210Z,76.30
2022-07-31T02:19:31.080Z,76.60
2022-07-31T02:21:59.650Z,76.90
2022-07-31T02:24:27.591Z,77.00
2022-07-31T02:26:54.863Z,77.10
2022-07-31T02:29:23.982Z,77.20
2022-07-31T02:32:02.870Z,77.40
2022-07-31T02:34:32.070Z,77.50
2022-07-31T02:37:01.396Z,77.60
2022-07-31T02:39:32.504Z,77.60
2022-07-31T02:42:01.663Z,78.00
2022-07-31T02:44:31.777Z,78.30
2022-07-31T02:47:02.314Z,78.70
2022-07-31T02:49:30.580Z,79.00
2022-07-31T02:51:57.785Z,79.40
2022-07-31T02:54:25.985Z,79.70
2022-07-31T02:56:53.890Z,79.90
2022-07-31T02:59:30.477Z,80.20
2022-07-31T03:01:57.203Z,80.40
2022-07-31T03:04:33.096Z,80.60
2022-07-31T03:07:02.753Z,80.70
2022-07-31T03:09:30.612Z,80.90
2022-07-31T03:11:58.405Z,81.10
2022-07-31T03:14:33.122Z,81.20
2022-07-31T03:17:00.452Z,81.50
2022-07-31T03:19:28.601Z,81.70
2022-07-31T03:21:56.371Z,81.80
2022-07-31T03:24:23.526Z,81.80
2022-07-31T03:26:56.119Z,82.00
2022-07-31T03:29:42.294Z,82.00
2022-07-31T03:32:10.570Z,81.70
2022-07-31T03:34:37.286Z,81.60
2022-07-31T03:37:03.991Z,81.50
2022-07-31T03:39:30.699Z,81.50
2022-07-31T03:41:59.527Z,81.90
2022-07-31T03:44:28.329Z,82.10
2022-07-31T03:46:55.241Z,82.40
2022-07-31T03:49:22.801Z,82.50
2022-07-31T03:51:49.941Z,82.70
2022-07-31T03:54:16.834Z,83.00
2022-07-31T03:56:47.944Z,83.00
2022-07-31T03:59:16.851Z,83.30
2022-07-31T04:01:57.455Z,83.50
2022-07-31T04:07:13.942Z,83.80
2022-07-31T04:09:40.661Z,84.70
2022-07-31T04:12:07.879Z,84.00
2022-07-31T04:14:34.726Z,84.00
2022-07-31T04:17:01.784Z,84.10
2022-07-31T04:19:31.000Z,84.30
2022-07-31T04:21:59.018Z,84.30
2022-07-31T04:24:26.174Z,84.50
2022-07-31T04:26:55.139Z,84.50
2022-07-31T04:29:21.866Z,84.50
2022-07-31T04:31:48.594Z,84.50
2022-07-31T04:34:18.127Z,84.50
2022-07-31T04:36:44.881Z,85.50
2022-07-31T04:39:14.669Z,84.80
2022-07-31T04:41:41.477Z,84.80
2022-07-31T04:44:08.186Z,84.90
2022-07-31T04:46:34.879Z,84.90
2022-07-31T04:49:01.897Z,85.00
2022-07-31T04:51:31.926Z,85.10
2022-07-31T04:53:58.861Z,85.10
2022-07-31T04:56:35.916Z,85.20
2022-07-31T04:59:06.223Z,85.20
2022-07-31T05:01:34.077Z,85.10
2022-07-31T05:04:01.301Z,85.10
2022-07-31T05:06:40.969Z,84.90
2022-07-31T05:09:12.558Z,84.40
2022-07-31T05:11:49.427Z,84.30
2022-07-31T05:14:17.732Z,84.10
2022-07-31T05:16:45.170Z,84.10
2022-07-31T05:19:15.113Z,84.00
2022-07-31T05:21:54.091Z,83.80
2022-07-31T05:24:36.106Z,83.70
2022-07-31T05:27:08.499Z,83.60
2022-07-31T05:29:35.287Z,83.40
2022-07-31T05:32:09.563Z,83.40
2022-07-31T05:34:36.273Z,83.40
2022-07-31T05:37:03.789Z,83.30
2022-07-31T05:39:30.972Z,83.20
2022-07-31T05:41:57.941Z,83.30
2022-07-31T05:44:24.928Z,83.20
2022-07-31T05:52:04.475Z,83.00
2022-07-31T05:54:32.654Z,82.70
2022-07-31T05:56:59.344Z,82.60
2022-07-31T05:59:26.053Z,82.60
2022-07-31T06:01:53.058Z,82.50
2022-07-31T06:04:19.911Z,82.30
2022-07-31T06:06:48.816Z,82.20
2022-07-31T06:09:15.523Z,82.10
2022-07-31T06:11:43.989Z,82.00
2022-07-31T06:14:10.774Z,81.80
2022-07-31T06:16:37.585Z,81.60
2022-07-31T06:19:11.302Z,81.40
2022-07-31T06:21:38.166Z,81.40
2022-07-31T06:24:05.813Z,81.10
2022-07-31T06:27:01.213Z,80.80
2022-07-31T06:29:42.079Z,80.60
2022-07-31T06:32:11.458Z,80.40
2022-07-31T06:34:38.272Z,80.30
2022-07-31T06:37:05.269Z,80.20
2022-07-31T06:39:56.028Z,79.90
2022-07-31T06:42:29.322Z,79.90
2022-07-31T06:44:56.194Z,79.90
2022-07-31T06:47:24.955Z,79.80
2022-07-31T06:49:52.764Z,79.50
2022-07-31T06:52:23.703Z,79.40
2022-07-31T06:54:50.514Z,79.40
2022-07-31T06:57:19.104Z,79.30
2022-07-31T07:02:31.925Z,78.80
2022-07-31T07:05:05.723Z,78.60
2022-07-31T07:07:41.314Z,78.70
2022-07-31T07:10:11.213Z,78.60
2022-07-31T07:12:37.939Z,78.20
2022-07-31T07:15:05.487Z,78.10
2022-07-31T07:17:32.336Z,77.80
2022-07-31T07:19:59.028Z,77.70
2022-07-31T07:22:31.209Z,77.80
2022-07-31T07:25:02.680Z,77.80
2022-07-31T07:27:29.531Z,77.90
2022-07-31T07:29:56.579Z,77.80
2022-07-31T07:32:23.573Z,77.80
2022-07-31T07:35:00.289Z,77.70
2022-07-31T07:37:28.568Z,77.70
2022-07-31T07:39:55.540Z,77.80
2022-07-31T07:42:22.600Z,77.70
2022-07-31T07:44:51.444Z,77.70
2022-07-31T07:47:18.220Z,77.40
2022-07-31T07:49:44.956Z,77.30
2022-07-31T07:52:12.109Z,77.20
2022-07-31T07:54:39.605Z,77.10
2022-07-31T07:57:06.306Z,77.10
2022-07-31T07:59:33.216Z,77.20
2022-07-31T08:05:01.111Z,77.00
2022-07-31T08:07:41.855Z,77.00
2022-07-31T08:10:10.665Z,76.80
2022-07-31T08:12:37.814Z,76.70
2022-07-31T08:15:07.700Z,76.60
2022-07-31T08:17:34.558Z,76.60
2022-07-31T08:20:01.312Z,76.70
2022-07-31T08:22:29.874Z,76.80
2022-07-31T08:27:43.126Z,76.70
2022-07-31T08:30:13.012Z,77.00
2022-07-31T08:32:39.866Z,77.10
2022-07-31T08:35:07.161Z,77.00
2022-07-31T08:38:03.124Z,76.60
2022-07-31T08:40:34.742Z,76.50
2022-07-31T08:43:31.162Z,75.90
2022-07-31T08:46:02.879Z,75.50
2022-07-31T08:51:51.400Z,74.80
2022-07-31T08:54:19.982Z,74.30
2022-07-31T08:56:54.353Z,74.30
2022-07-31T08:59:33.041Z,74.10
2022-07-31T09:02:08.212Z,73.70
2022-07-31T09:04:35.016Z,73.20
2022-07-31T09:07:07.886Z,72.70
2022-07-31T09:09:41.317Z,72.30
2022-07-31T09:12:32.468Z,71.80
2022-07-31T09:15:01.290Z,71.10
2022-07-31T09:17:38.540Z,70.80
2022-07-31T09:20:05.782Z,70.60
2022-07-31T09:22:32.495Z,69.80
2022-07-31T09:25:18.939Z,68.60
2022-07-31T09:27:50.878Z,67.50
2022-07-31T09:30:17.602Z,67.10
2022-07-31T09:32:45.882Z,66.60
2022-07-31T09:35:15.367Z,66.20
2022-07-31T09:37:46.730Z,65.70
2022-07-31T09:40:16.241Z,65.10
2022-07-31T09:42:55.714Z,64.90
2022-07-31T09:45:24.306Z,64.50
2022-07-31T09:48:08.564Z,64.10
2022-07-31T09:50:53.775Z,63.70
2022-07-31T09:59:04.870Z,63.70
2022-07-31T10:01:33.557Z,63.70
2022-07-31T10:04:03.353Z,63.50
2022-07-31T10:09:40.222Z,63.90
2022-07-31T10:15:17.304Z,64.00
2022-07-31T10:17:46.791Z,64.10
2022-07-31T10:20:37.622Z,64.10
2022-07-31T10:23:16.286Z,64.50
2022-07-31T10:25:53.486Z,64.70
2022-07-31T10:28:21.914Z,64.80
2022-07-31T10:30:52.548Z,64.90
2022-07-31T10:33:42.452Z,65.10
2022-07-31T10:36:11.517Z,66.00
2022-07-31T10:39:17.020Z,65.20
2022-07-31T10:42:24.352Z,65.10
2022-07-31T10:44:57.301Z,65.10
2022-07-31T10:47:25.533Z,64.90
2022-07-31T10:50:01.834Z,64.80
2022-07-31T10:52:34.306Z,64.70
2022-07-31T10:55:03.868Z,64.60
2022-07-31T10:57:33.706Z,64.70
2022-07-31T11:00:30.222Z,64.70
2022-07-31T11:02:59.808Z,64.50
2022-07-31T11:05:28.136Z,64.40
2022-07-31T11:08:20.470Z,64.20
2022-07-31T11:11:00.862Z,63.80
2022-07-31T11:13:33.665Z,63.70
2022-07-31T11:16:05.595Z,63.70
2022-07-31T11:18:36.617Z,63.70
2022-07-31T11:21:38.023Z,63.70
2022-07-31T11:23:55.578Z,64.00
2022-07-31T11:26:32.838Z,64.10
2022-07-31T11:29:59.451Z,64.00
2022-07-31T11:31:50.605Z,63.90
2022-07-31T11:34:17.371Z,63.90
2022-07-31T11:36:51.460Z,63.50
2022-07-31T11:39:18.993Z,63.10
2022-07-31T11:41:53.608Z,62.90
2022-07-31T11:44:21.689Z,62.60
2022-07-31T11:46:51.036Z,62.30
2022-07-31T11:49:47.697Z,61.70
2022-07-31T11:52:30.941Z,61.20
2022-07-31T11:55:09.320Z,60.90
2022-07-31T11:57:51.305Z,60.50
2022-07-31T12:00:26.811Z,60.20
2022-07-31T12:02:57.802Z,60.00
2022-07-31T12:05:37.973Z,59.70
2022-07-31T12:08:07.564Z,59.30
2022-07-31T12:13:57.354Z,58.50
2022-07-31T12:16:25.294Z,58.30
2022-07-31T12:18:54.961Z,58.10
2022-07-31T12:21:30.491Z,57.90
2022-07-31T12:24:02.195Z,57.30
2022-07-31T12:26:32.463Z,57.00
2022-07-31T12:29:04.088Z,56.80
2022-07-31T12:31:43.492Z,56.20
2022-07-31T12:34:12.540Z,55.90
2022-07-31T12:36:39.231Z,55.80
2022-07-31T12:39:06.153Z,55.80
2022-07-31T12:41:42.632Z,55.80
2022-07-31T12:44:14.638Z,55.50
2022-07-31T12:46:42.050Z,55.20
2022-07-31T12:49:09.215Z,55.00
2022-07-31T12:51:44.917Z,54.60
2022-07-31T12:54:15.174Z,54.30
2022-07-31T12:56:46.932Z,54.20
2022-07-31T12:59:14.343Z,54.10
2022-07-31T13:01:44.683Z,54.10
2022-07-31T13:04:19.206Z,54.20
2022-07-31T13:06:52.051Z,54.30
2022-07-31T13:09:19.645Z,54.90
2022-07-31T13:11:57.600Z,54.60
2022-07-31T13:14:25.124Z,54.60
2022-07-31T13:16:55.424Z,54.70
2022-07-31T13:19:22.314Z,54.50
2022-07-31T13:21:50.268Z,54.50
2022-07-31T13:24:19.246Z,54.50
2022-07-31T13:26:47.005Z,55.20
2022-07-31T13:29:14.005Z,54.70
2022-07-31T13:31:45.537Z,55.40
2022-07-31T13:34:12.808Z,55.40
2022-07-31T13:36:41.660Z,55.40
2022-07-31T13:39:09.179Z,55.00
2022-07-31T13:41:59.176Z,55.10
2022-07-31T13:44:26.198Z,55.10
2022-07-31T13:46:59.409Z,55.20
2022-07-31T13:49:34.434Z,55.20
2022-07-31T13:52:06.590Z,55.20
2022-07-31T13:54:33.732Z,55.20
2022-07-31T13:57:02.891Z,55.20
2022-07-31T13:59:34.126Z,55.20
2022-07-31T14:02:05.740Z,55.00
2022-07-31T14:04:38.185Z,54.90
2022-07-31T14:07:06.763Z,54.90
2022-07-31T14:09:37.520Z,54.90
2022-07-31T14:12:09.800Z,54.90
2022-07-31T14:14:38.469Z,54.90
2022-07-31T14:17:05.502Z,55.00
2022-07-31T14:19:44.479Z,54.90
2022-07-31T14:22:11.863Z,55.00
2022-07-31T14:24:45.635Z,55.10
2022-07-31T14:27:18.392Z,55.10
2022-07-31T14:29:47.881Z,55.00
2022-07-31T14:32:14.683Z,54.90
2022-07-31T14:34:41.379Z,54.70
2022-07-31T14:37:08.350Z,54.60
2022-07-31T14:39:35.230Z,54.60
2022-07-31T14:42:09.621Z,54.70
2022-07-31T14:44:38.229Z,54.70
2022-07-31T14:50:09.729Z,55.40
2022-07-31T14:52:37.071Z,54.60
2022-07-31T14:55:08.189Z,54.50
2022-07-31T14:57:35.014Z,54.80
2022-07-31T15:00:01.917Z,55.00
2022-07-31T15:02:31.263Z,54.90
2022-07-31T15:04:58.058Z,54.80
2022-07-31T15:07:50.660Z,54.60
2022-07-31T15:10:17.630Z,54.50
2022-07-31T15:12:56.369Z,54.40
2022-07-31T15:15:23.085Z,54.40
2022-07-31T15:17:52.146Z,54.40
2022-07-31T15:20:18.891Z,54.30
2022-07-31T15:22:56.636Z,54.30
2022-07-31T15:25:23.765Z,54.20
2022-07-31T15:27:53.339Z,54.10
2022-07-31T15:30:27.816Z,54.00
2022-07-31T15:32:54.535Z,53.90
2022-07-31T15:35:23.331Z,53.80
2022-07-31T15:37:50.212Z,53.50
2022-07-31T15:40:22.481Z,53.60
2022-07-31T15:42:49.884Z,53.70
2022-07-31T15:45:20.347Z,53.70
2022-07-31T15:47:47.748Z,53.70
2022-07-31T15:50:17.093Z,53.50
2022-07-31T15:52:43.920Z,53.50
2022-07-31T15:55:11.550Z,53.70
2022-07-31T15:57:38.939Z,53.60
2022-07-31T16:00:09.710Z,53.60
2022-07-31T16:02:37.446Z,53.80
2022-07-31T16:05:12.061Z,53.90
2022-07-31T16:08:29.096Z,54.00
2022-07-31T16:10:36.188Z,54.10
2022-07-31T16:13:03.642Z,54.00
2022-07-31T16:15:30.653Z,54.70
2022-07-31T16:17:57.715Z,54.10
2022-07-31T16:20:26.089Z,54.10
2022-07-31T16:23:01.072Z,54.20
2022-07-31T16:25:31.978Z,54.30
2022-07-31T16:28:01.356Z,54.40
2022-07-31T16:30:28.152Z,54.50
2022-07-31T16:32:55.001Z,55.00
2022-07-31T16:35:22.124Z,54.60
2022-07-31T16:37:51.922Z,54.70
2022-07-31T16:40:28.703Z,55.50
2022-07-31T16:43:47.811Z,55.00
2022-07-31T16:45:55.105Z,55.10
2022-07-31T16:48:22.725Z,55.20
2022-07-31T16:50:54.117Z,55.30
2022-07-31T16:54:13.757Z,55.40
2022-07-31T16:56:13.545Z,55.50
2022-07-31T16:58:40.852Z,55.60
2022-07-31T17:01:58.616Z,55.60
2022-07-31T17:04:00.742Z,55.90
2022-07-31T17:06:36.534Z,55.90
2022-07-31T17:09:17.283Z,56.00
2022-07-31T17:11:47.109Z,56.10
2022-07-31T17:14:13.975Z,56.20
2022-07-31T17:16:46.340Z,56.30
2022-07-31T17:19:14.405Z,56.20
2022-07-31T17:21:43.975Z,56.30
2022-07-31T17:24:15.821Z,56.50
2022-07-31T17:26:43.763Z,56.60
2022-07-31T17:29:10.884Z,56.60
2022-07-31T17:31:37.652Z,56.70
2022-07-31T17:34:08.867Z,56.80
2022-07-31T17:36:36.295Z,56.80
2022-07-31T17:39:03.552Z,57.00
2022-07-31T17:41:30.181Z,57.20
2022-07-31T17:43:56.954Z,57.40
2022-07-31T17:46:29.920Z,57.40
2022-07-31T17:49:02.101Z,57.50
2022-07-31T17:51:28.921Z,57.60
2022-07-31T17:53:59.618Z,57.70
2022-07-31T17:56:26.961Z,57.80
2022-07-31T17:58:53.913Z,58.00
2022-07-31T18:01:24.395Z,58.10
2022-07-31T18:03:52.492Z,58.10
2022-07-31T18:06:19.190Z,58.20
2022-07-31T18:08:45.901Z,58.30
2022-07-31T18:11:12.691Z,58.40
2022-07-31T18:13:48.522Z,58.60
2022-07-31T18:16:19.254Z,58.70
2022-07-31T18:18:46.354Z,58.80
2022-07-31T18:21:14.111Z,59.00
2022-07-31T18:23:43.553Z,59.40
2022-07-31T18:26:14.708Z,59.60
2022-07-31T18:28:41.694Z,59.90
2022-07-31T18:31:13.263Z,60.30
2022-07-31T18:33:55.399Z,60.60
2022-07-31T18:36:22.370Z,60.90
2022-07-31T18:38:49.254Z,61.20
2022-07-31T18:41:16.178Z,61.40
2022-07-31T18:43:42.935Z,61.60
2022-07-31T18:46:09.652Z,61.80
2022-07-31T18:48:36.450Z,61.90
2022-07-31T18:51:05.169Z,62.10
2022-07-31T18:53:33.444Z,62.30
2022-07-31T18:56:00.260Z,62.20
2022-07-31T18:58:27.064Z,62.40
2022-07-31T19:00:55.077Z,62.70
2022-07-31T19:03:23.507Z,62.80
2022-07-31T19:05:52.824Z,63.10
2022-07-31T19:08:20.225Z,63.40
2022-07-31T19:10:49.193Z,63.40
2022-07-31T19:13:17.376Z,63.50
2022-07-31T19:15:47.993Z,63.60
2022-07-31T19:18:15.548Z,63.80
2022-07-31T19:20:58.718Z,64.00
2022-07-31T19:23:30.385Z,64.10
2022-07-31T19:26:03.604Z,64.30
2022-07-31T19:28:34.927Z,64.40
2022-07-31T19:31:01.922Z,64.50
2022-07-31T19:33:28.746Z,64.70
2022-07-31T19:36:01.462Z,64.90
2022-07-31T19:38:31.093Z,65.10
2022-07-31T19:40:57.983Z,65.30
2022-07-31T19:43:24.817Z,65.30
2022-07-31T19:46:02.749Z,65.60
2022-07-31T19:48:43.811Z,65.70
2022-07-31T19:51:12.524Z,66.00
2022-07-31T19:53:40.111Z,67.00
2022-07-31T19:56:07.189Z,66.50
2022-07-31T19:58:35.441Z,66.70
2022-07-31T20:01:03.843Z,67.00
2022-07-31T20:03:30.751Z,67.10
2022-07-31T20:05:58.221Z,67.30
2022-07-31T20:08:25.037Z,67.50
2022-07-31T20:10:51.876Z,67.70
2022-07-31T20:13:19.272Z,67.90
2022-07-31T20:15:52.411Z,68.10
2022-07-31T20:18:27.849Z,68.20
2022-07-31T20:21:07.382Z,68.50
2022-07-31T20:23:37.938Z,68.80
2022-07-31T20:26:06.655Z,68.80
2022-07-31T20:28:33.463Z,68.90
2022-07-31T20:31:00.276Z,69.10
2022-07-31T20:33:27.094Z,69.30
2022-07-31T20:35:54.080Z,69.50
2022-07-31T20:38:22.427Z,69.70
2022-07-31T20:40:53.612Z,69.80
2022-07-31T20:43:23.000Z,70.00
2022-07-31T20:45:49.762Z,70.10
2022-07-31T20:48:17.883Z,70.30
2022-07-31T20:50:47.762Z,70.60
2022-07-31T20:53:15.888Z,70.70
2022-07-31T20:55:46.951Z,70.90
2022-07-31T20:58:14.133Z,70.90
2022-07-31T21:00:41.798Z,71.00
2022-07-31T21:03:08.958Z,71.20
2022-07-31T21:05:35.674Z,71.30
2022-07-31T21:08:02.542Z,71.50
2022-07-31T21:10:29.966Z,71.70
2022-07-31T21:12:57.472Z,71.80
2022-07-31T21:15:43.129Z,71.90
2022-07-31T21:18:18.884Z,71.90
2022-07-31T21:20:51.774Z,72.10
2022-07-31T21:23:24.982Z,72.20
2022-07-31T21:25:56.689Z,72.30
2022-07-31T21:28:25.507Z,72.40
2022-07-31T21:30:54.025Z,72.60
2022-07-31T21:33:21.318Z,72.70
2022-07-31T21:35:48.485Z,72.80
2022-07-31T21:38:15.959Z,72.90
2022-07-31T21:40:43.525Z,73.10
2022-07-31T21:43:10.729Z,73.10
2022-07-31T21:45:50.569Z,73.20
2022-07-31T21:48:24.734Z,73.30
2022-07-31T21:50:52.096Z,73.40
2022-07-31T21:53:18.862Z,73.50
2022-07-31T21:55:45.575Z,73.60
2022-07-31T21:58:12.304Z,73.70
2022-07-31T22:00:39.103Z,73.80
2022-07-31T22:03:06.198Z,73.90
2022-07-31T22:05:52.389Z,74.00
2022-07-31T22:08:19.801Z,74.00
2022-07-31T22:10:49.219Z,74.10
2022-07-31T22:13:16.016Z,74.20
2022-07-31T22:15:55.525Z,74.40
2022-07-31T22:18:28.026Z,74.50
2022-07-31T22:20:54.868Z,74.50
2022-07-31T22:23:23.046Z,74.70
2022-07-31T22:25:50.148Z,75.70
2022-07-31T22:28:21.610Z,75.00
2022-07-31T22:30:48.889Z,75.10
2022-07-31T22:33:15.860Z,75.10
2022-07-31T22:35:43.696Z,75.30
2022-07-31T22:38:13.588Z,75.40
2022-07-31T22:40:42.614Z,75.60
2022-07-31T22:44:10.443Z,75.70
2022-07-31T22:46:00.110Z,75.80
2022-07-31T22:48:27.914Z,76.70
2022-07-31T22:50:55.833Z,76.00
2022-07-31T22:53:22.644Z,76.20
2022-07-31T22:55:49.837Z,76.30
2022-07-31T22:58:16.603Z,76.50
2022-07-31T23:00:43.349Z,76.60
2022-07-31T23:03:10.106Z,76.70
2022-07-31T23:06:02.442Z,76.80
2022-07-31T23:08:23.616Z,77.00
2022-07-31T23:10:50.365Z,77.20
2022-07-31T23:13:17.032Z,77.30
2022-07-31T23:15:44.694Z,77.40
2022-07-31T23:18:11.918Z,77.60
2022-07-31T23:20:38.750Z,77.70
2022-07-31T23:23:05.539Z,77.80
2022-07-31T23:25:32.695Z,78.00
2022-07-31T23:27:59.410Z,78.10
2022-07-31T23:30:27.462Z,78.20
2022-07-31T23:32:55.393Z,78.40
2022-07-31T23:35:22.146Z,78.50
2022-07-31T23:37:49.152Z,78.80
2022-07-31T23:40:15.849Z,79.00
2022-07-31T23:42:42.554Z,79.10
2022-07-31T23:45:12.365Z,79.20
2022-07-31T23:47:44.493Z,79.50
2022-07-31T23:50:13.848Z,79.70
2022-07-31T23:52:40.707Z,79.90
2022-07-31T23:55:07.994Z,80.10
2022-07-31T23:57:36.094Z,80.40
