createdAt,value
2024-02-12T00:00:37.962Z,1.70
2024-02-12T00:03:07.496Z,1.40
2024-02-12T00:05:37.993Z,1.63
2024-02-12T00:08:12.292Z,1.30
2024-02-12T00:10:41.263Z,1.60
2024-02-12T00:13:10.077Z,1.57
2024-02-12T00:15:39.879Z,1.40
2024-02-12T00:18:09.099Z,1.90
2024-02-12T00:20:37.913Z,1.40
2024-02-12T00:23:08.116Z,1.90
2024-02-12T00:25:36.950Z,1.80
2024-02-12T00:28:09.484Z,1.83
2024-02-12T00:30:40.886Z,1.77
2024-02-12T00:33:10.870Z,1.20
2024-02-12T00:35:42.781Z,1.40
2024-02-12T00:38:13.731Z,1.43
2024-02-12T00:40:42.659Z,1.70
2024-02-12T00:43:11.629Z,1.80
2024-02-12T00:45:43.091Z,1.77
2024-02-12T00:48:11.987Z,1.80
2024-02-12T00:50:40.763Z,1.40
2024-02-12T00:53:11.290Z,1.30
2024-02-12T00:55:41.358Z,1.40
2024-02-12T00:58:11.467Z,1.60
2024-02-12T01:00:40.160Z,1.63
2024-02-12T01:03:08.883Z,1.80
2024-02-12T01:05:37.698Z,1.50
2024-02-12T01:08:08.097Z,1.40
2024-02-12T01:10:36.813Z,1.50
2024-02-12T01:13:06.870Z,1.50
2024-02-12T01:15:35.470Z,1.40
2024-02-12T01:18:10.448Z,1.40
2024-02-12T01:20:40.627Z,1.13
2024-02-12T01:23:12.077Z,1.37
2024-02-12T01:25:44.198Z,1.00
2024-02-12T01:28:16.747Z,1.30
2024-02-12T01:30:45.529Z,1.70
2024-02-12T01:33:17.097Z,1.23
2024-02-12T01:35:45.852Z,1.70
2024-02-12T01:38:15.674Z,1.70
2024-02-12T01:40:44.539Z,1.30
2024-02-12T01:43:32.277Z,1.50
2024-02-12T01:46:01.822Z,1.30
2024-02-12T01:48:31.813Z,1.40
2024-02-12T01:51:07.585Z,1.33
2024-02-12T01:53:38.747Z,1.50
2024-02-12T01:56:08.838Z,1.20
2024-02-12T01:58:42.253Z,1.20
2024-02-12T02:01:14.627Z,1.30
2024-02-12T02:03:44.442Z,1.60
2024-02-12T02:06:16.257Z,1.40
2024-02-12T02:08:46.328Z,1.40
2024-02-12T02:11:16.753Z,1.30
2024-02-12T02:13:46.859Z,1.30
2024-02-12T02:16:17.891Z,1.67
2024-02-12T02:18:50.051Z,1.30
2024-02-12T02:21:19.381Z,1.50
2024-02-12T02:23:48.358Z,1.40
2024-02-12T02:26:18.433Z,1.40
2024-02-12T02:28:47.165Z,1.40
2024-02-12T02:31:15.766Z,1.30
2024-02-12T02:33:44.985Z,1.23
2024-02-12T02:36:13.826Z,1.10
2024-02-12T02:38:42.594Z,1.20
2024-02-12T02:41:11.574Z,1.40
2024-02-12T02:43:41.563Z,1.37
2024-02-12T02:46:10.193Z,1.50
2024-02-12T02:48:38.865Z,1.23
2024-02-12T02:51:07.781Z,1.20
2024-02-12T02:53:36.598Z,1.20
2024-02-12T02:56:05.886Z,1.03
2024-02-12T02:58:34.481Z,1.30
2024-02-12T03:01:05.026Z,1.43
2024-02-12T03:03:33.931Z,1.40
2024-02-12T03:06:05.351Z,1.43
2024-02-12T03:08:35.612Z,1.47
2024-02-12T03:11:06.052Z,1.40
2024-02-12T03:13:37.753Z,1.10
2024-02-12T03:16:08.886Z,1.20
2024-02-12T03:18:37.520Z,1.43
2024-02-12T03:21:06.202Z,1.37
2024-02-12T03:23:34.865Z,1.40
2024-02-12T03:26:07.282Z,1.50
2024-02-12T03:28:36.835Z,1.40
2024-02-12T03:31:07.311Z,1.30
2024-02-12T03:33:37.427Z,1.30
2024-02-12T03:36:07.149Z,1.40
2024-02-12T03:38:36.028Z,1.10
2024-02-12T03:41:06.051Z,1.10
2024-02-12T03:43:37.288Z,1.70
2024-02-12T03:46:08.231Z,1.40
2024-02-12T03:48:54.503Z,1.40
2024-02-12T03:51:45.583Z,1.30
2024-02-12T03:54:31.653Z,1.30
2024-02-12T03:57:17.918Z,1.30
2024-02-12T03:59:55.781Z,1.23
2024-02-12T04:02:29.190Z,1.27
2024-02-12T04:04:58.102Z,1.37
2024-02-12T04:07:26.867Z,1.50
2024-02-12T04:09:55.763Z,1.50
2024-02-12T04:12:24.444Z,1.30
2024-02-12T04:14:53.593Z,1.70
2024-02-12T04:17:22.331Z,1.40
2024-02-12T04:19:52.368Z,1.67
2024-02-12T04:22:21.770Z,1.60
2024-02-12T04:24:51.403Z,1.70
2024-02-12T04:27:21.683Z,1.80
2024-02-12T04:29:50.317Z,1.53
2024-02-12T04:32:19.086Z,1.53
2024-02-12T04:34:49.650Z,1.50
2024-02-12T04:37:19.816Z,1.60
2024-02-12T04:39:50.793Z,1.50
2024-02-12T04:42:21.202Z,1.40
2024-02-12T04:44:49.948Z,1.40
2024-02-12T04:47:19.518Z,1.83
2024-02-12T04:49:48.405Z,1.43
2024-02-12T04:52:17.773Z,1.70
2024-02-12T04:54:47.778Z,1.53
2024-02-12T04:57:16.633Z,1.80
2024-02-12T04:59:46.212Z,1.70
2024-02-12T05:02:14.890Z,1.90
2024-02-12T05:04:43.498Z,1.57
2024-02-12T05:07:12.548Z,1.97
2024-02-12T05:09:41.532Z,1.80
2024-02-12T05:12:11.748Z,1.70
2024-02-12T05:14:40.569Z,1.90
2024-02-12T05:17:12.768Z,1.60
2024-02-12T05:19:59.138Z,1.70
2024-02-12T05:22:37.122Z,1.53
2024-02-12T05:25:07.467Z,1.60
2024-02-12T05:27:37.761Z,1.70
2024-02-12T05:30:08.138Z,1.83
2024-02-12T05:32:37.700Z,1.93
2024-02-12T05:35:08.113Z,1.87
2024-02-12T05:37:36.766Z,1.90
2024-02-12T05:40:08.815Z,2.20
2024-02-12T05:42:39.117Z,2.40
2024-02-12T05:45:10.846Z,1.70
2024-02-12T05:47:41.676Z,2.40
2024-02-12T05:50:10.803Z,2.00
2024-02-12T05:52:40.800Z,2.30
2024-02-12T05:55:09.622Z,2.27
2024-02-12T05:57:39.670Z,2.00
2024-02-12T06:00:11.765Z,2.20
2024-02-12T06:02:40.520Z,2.60
2024-02-12T06:05:09.970Z,2.03
2024-02-12T06:07:41.183Z,2.30
2024-02-12T06:10:10.745Z,2.23
2024-02-12T06:12:40.767Z,2.10
2024-02-12T06:15:11.247Z,2.50
2024-02-12T06:17:40.381Z,2.37
2024-02-12T06:20:12.456Z,2.10
2024-02-12T06:22:42.251Z,2.40
2024-02-12T06:25:11.635Z,2.50
2024-02-12T06:27:41.570Z,2.50
2024-02-12T06:30:13.379Z,2.23
2024-02-12T06:32:42.948Z,2.37
2024-02-12T06:35:11.872Z,2.30
2024-02-12T06:37:40.727Z,2.53
2024-02-12T06:40:13.601Z,2.67
2024-02-12T06:42:44.563Z,2.70
2024-02-12T06:45:15.114Z,2.57
2024-02-12T06:47:44.229Z,2.93
2024-02-12T06:50:13.775Z,3.10
2024-02-12T06:52:42.670Z,3.30
2024-02-12T06:55:12.016Z,3.27
2024-02-12T06:57:40.758Z,3.60
2024-02-12T07:00:16.959Z,3.30
2024-02-12T07:02:46.940Z,3.20
2024-02-12T07:05:19.463Z,3.50
2024-02-12T07:07:48.480Z,3.43
2024-02-12T07:10:17.512Z,3.40
2024-02-12T07:12:48.495Z,3.50
2024-02-12T07:15:18.644Z,3.23
2024-02-12T07:17:49.583Z,3.53
2024-02-12T07:20:19.231Z,3.40
2024-02-12T07:22:48.622Z,3.53
2024-02-12T07:25:17.445Z,3.40
2024-02-12T07:27:46.054Z,3.33
2024-02-12T07:30:15.718Z,3.27
2024-02-12T07:32:47.576Z,3.53
2024-02-12T07:35:16.717Z,4.30
2024-02-12T07:37:45.379Z,3.60
2024-02-12T07:40:14.091Z,3.23
2024-02-12T07:42:44.667Z,3.27
2024-02-12T07:45:15.197Z,2.80
2024-02-12T07:47:46.009Z,2.97
2024-02-12T07:50:15.382Z,2.57
2024-02-12T07:52:44.144Z,3.00
2024-02-12T07:55:13.312Z,3.30
2024-02-12T07:57:43.128Z,3.10
2024-02-12T08:00:16.300Z,3.20
2024-02-12T08:02:47.537Z,4.17
2024-02-12T08:05:17.813Z,6.70
2024-02-12T08:07:57.411Z,10.30
2024-02-12T08:10:31.809Z,6.20
2024-02-12T08:13:01.000Z,3.90
2024-02-12T08:15:30.424Z,3.57
2024-02-12T08:18:00.598Z,3.80
2024-02-12T08:20:29.712Z,3.00
2024-02-12T08:22:58.460Z,2.80
2024-02-12T08:25:28.362Z,2.70
2024-02-12T08:27:57.938Z,3.10
2024-02-12T08:30:26.603Z,2.87
2024-02-12T08:32:55.744Z,2.90
2024-02-12T08:35:25.902Z,2.93
2024-02-12T08:37:56.836Z,2.90
2024-02-12T08:40:28.110Z,3.03
2024-02-12T08:42:57.889Z,2.77
2024-02-12T08:45:26.814Z,2.80
2024-02-12T08:47:55.552Z,2.90
2024-02-12T08:50:25.798Z,3.10
2024-02-12T08:52:55.580Z,2.97
2024-02-12T08:55:24.429Z,2.70
2024-02-12T08:57:53.461Z,4.87
2024-02-12T09:00:23.137Z,11.17
2024-02-12T09:02:51.898Z,8.33
2024-02-12T09:05:20.861Z,6.53
2024-02-12T09:07:51.443Z,23.50
2024-02-12T09:10:22.718Z,37.90
2024-02-12T09:12:53.883Z,28.70
2024-02-12T09:15:24.025Z,13.03
2024-02-12T09:17:53.765Z,7.40
2024-02-12T09:20:22.829Z,5.70
2024-02-12T09:22:53.058Z,4.27
2024-02-12T09:25:23.372Z,3.63
2024-02-12T09:27:53.180Z,3.40
2024-02-12T09:30:21.858Z,3.13
2024-02-12T09:32:50.597Z,3.30
2024-02-12T09:35:20.857Z,3.43
2024-02-12T09:37:51.443Z,3.63
2024-02-12T09:40:24.781Z,3.70
2024-02-12T09:42:58.063Z,4.27
2024-02-12T09:45:29.653Z,3.40
2024-02-12T09:48:00.733Z,3.33
2024-02-12T09:50:30.172Z,3.80
2024-02-12T09:52:59.692Z,4.00
2024-02-12T09:55:30.741Z,4.17
2024-02-12T09:58:00.471Z,3.73
2024-02-12T10:00:30.576Z,3.63
2024-02-12T10:02:59.216Z,3.53
2024-02-12T10:05:29.374Z,3.80
2024-02-12T10:07:59.081Z,3.57
2024-02-12T10:10:29.102Z,3.73
2024-02-12T10:12:57.710Z,3.43
2024-02-12T10:15:26.946Z,3.53
2024-02-12T10:17:57.696Z,4.13
2024-02-12T10:20:27.011Z,3.77
2024-02-12T10:22:56.895Z,3.50
2024-02-12T10:25:26.957Z,3.80
2024-02-12T10:27:59.872Z,3.43
2024-02-12T10:30:28.458Z,3.73
2024-02-12T10:33:00.315Z,2.77
2024-02-12T10:35:31.808Z,3.77
2024-02-12T10:38:01.194Z,3.23
2024-02-12T10:40:32.701Z,2.93
2024-02-12T10:43:06.879Z,3.33
2024-02-12T10:45:36.325Z,4.70
2024-02-12T10:48:09.264Z,4.47
2024-02-12T10:50:39.711Z,4.50
2024-02-12T10:53:09.936Z,4.53
2024-02-12T10:55:40.299Z,4.67
2024-02-12T10:58:11.231Z,4.80
2024-02-12T11:00:49.363Z,4.60
2024-02-12T11:03:33.817Z,4.40
2024-02-12T11:06:04.175Z,4.33
2024-02-12T11:08:38.085Z,4.07
2024-02-12T11:11:16.076Z,4.30
2024-02-12T11:13:47.770Z,4.10
2024-02-12T11:16:18.813Z,3.57
2024-02-12T11:18:54.849Z,3.67
2024-02-12T11:21:27.298Z,3.77
2024-02-12T11:24:08.572Z,3.07
2024-02-12T11:26:41.771Z,3.40
2024-02-12T11:29:13.344Z,3.30
2024-02-12T11:31:45.352Z,3.87
2024-02-12T11:34:14.778Z,3.97
2024-02-12T11:36:43.993Z,4.07
2024-02-12T11:39:12.894Z,3.50
2024-02-12T11:41:41.974Z,3.53
2024-02-12T11:44:12.306Z,3.47
2024-02-12T11:46:42.088Z,3.57
2024-02-12T11:49:11.161Z,3.60
2024-02-12T11:51:42.181Z,3.07
2024-02-12T11:54:14.828Z,3.10
2024-02-12T11:56:45.118Z,3.03
2024-02-12T11:59:16.226Z,3.47
2024-02-12T12:01:45.338Z,3.00
2024-02-12T12:04:13.960Z,2.77
2024-02-12T12:06:42.644Z,3.63
2024-02-12T12:09:12.665Z,3.30
2024-02-12T12:11:43.353Z,3.23
2024-02-12T12:14:14.218Z,3.57
2024-02-12T12:17:27.166Z,3.50
2024-02-12T12:19:32.443Z,3.37
2024-02-12T12:22:01.961Z,3.50
2024-02-12T12:24:33.372Z,3.40
2024-02-12T12:27:02.023Z,3.37
2024-02-12T12:29:32.085Z,3.43
2024-02-12T12:32:02.278Z,3.50
2024-02-12T12:34:31.220Z,3.97
2024-02-12T12:36:59.862Z,3.63
2024-02-12T12:39:28.518Z,3.50
2024-02-12T12:41:57.642Z,3.70
2024-02-12T12:44:28.442Z,3.83
2024-02-12T12:46:58.514Z,4.07
2024-02-12T12:49:27.273Z,5.17
2024-02-12T12:51:56.103Z,3.87
2024-02-12T12:54:24.719Z,4.20
2024-02-12T12:56:53.479Z,3.47
2024-02-12T12:59:22.471Z,3.97
2024-02-12T13:01:51.122Z,5.17
2024-02-12T13:04:21.129Z,3.90
2024-02-12T13:06:51.529Z,2.80
2024-02-12T13:09:20.650Z,3.43
2024-02-12T13:11:52.700Z,4.90
2024-02-12T13:14:21.874Z,5.37
2024-02-12T13:16:51.508Z,6.50
2024-02-12T13:19:21.655Z,7.23
2024-02-12T13:21:51.009Z,10.73
2024-02-12T13:24:21.732Z,10.53
2024-02-12T13:26:50.763Z,6.80
2024-02-12T13:29:25.597Z,8.30
2024-02-12T13:31:54.465Z,5.70
2024-02-12T13:34:26.025Z,9.80
2024-02-12T13:36:55.052Z,6.53
2024-02-12T13:39:26.700Z,5.87
2024-02-12T13:41:56.032Z,5.53
2024-02-12T13:44:25.136Z,4.67
2024-02-12T13:46:53.829Z,3.73
2024-02-12T13:49:23.801Z,3.63
2024-02-12T13:51:52.772Z,3.13
2024-02-12T13:54:21.593Z,3.80
2024-02-12T13:56:50.348Z,3.40
2024-02-12T13:59:19.256Z,3.10
2024-02-12T14:01:53.722Z,2.97
2024-02-12T14:04:28.581Z,4.17
2024-02-12T14:06:58.467Z,3.30
2024-02-12T14:09:27.406Z,3.80
2024-02-12T14:11:56.025Z,4.33
2024-02-12T14:14:24.663Z,3.60
2024-02-12T14:16:55.526Z,3.10
2024-02-12T14:19:24.232Z,3.10
2024-02-12T14:21:56.121Z,2.60
2024-02-12T14:24:24.705Z,3.70
2024-02-12T14:26:59.778Z,3.30
2024-02-12T14:29:29.911Z,3.43
2024-02-12T14:32:37.352Z,4.97
2024-02-12T14:34:48.332Z,4.40
2024-02-12T14:37:18.655Z,4.07
2024-02-12T14:39:47.298Z,3.90
2024-02-12T14:42:18.381Z,4.67
2024-02-12T14:44:47.330Z,5.00
2024-02-12T14:47:16.273Z,3.80
2024-02-12T14:49:45.984Z,2.70
2024-02-12T14:52:14.859Z,3.30
2024-02-12T14:54:44.891Z,3.43
2024-02-12T14:57:15.221Z,3.60
2024-02-12T14:59:44.256Z,3.00
2024-02-12T15:02:15.453Z,2.60
2024-02-12T15:04:45.359Z,2.43
2024-02-12T15:07:14.936Z,2.90
2024-02-12T15:09:47.872Z,2.20
2024-02-12T15:12:22.712Z,2.27
2024-02-12T15:14:52.393Z,2.70
2024-02-12T15:17:21.425Z,2.97
2024-02-12T15:19:51.426Z,3.40
2024-02-12T15:22:24.430Z,2.57
2024-02-12T15:24:55.223Z,2.40
2024-02-12T15:27:23.870Z,2.50
2024-02-12T15:29:52.430Z,2.57
2024-02-12T15:32:24.207Z,2.47
2024-02-12T15:34:53.840Z,2.90
2024-02-12T15:37:22.680Z,2.17
2024-02-12T15:39:51.317Z,2.33
2024-02-12T15:42:24.051Z,2.70
2024-02-12T15:44:53.644Z,2.07
2024-02-12T15:47:22.531Z,2.27
2024-02-12T15:49:53.278Z,2.20
2024-02-12T15:52:26.209Z,1.73
2024-02-12T15:54:55.013Z,2.17
2024-02-12T15:57:27.492Z,1.93
2024-02-12T15:59:56.142Z,2.13
2024-02-12T16:02:25.261Z,2.03
2024-02-12T16:04:54.283Z,2.13
2024-02-12T16:07:22.929Z,2.03
2024-02-12T16:09:51.517Z,2.13
2024-02-12T16:12:22.223Z,2.10
2024-02-12T16:14:52.730Z,2.07
2024-02-12T16:17:21.537Z,2.03
2024-02-12T16:19:50.366Z,2.50
2024-02-12T16:22:20.142Z,4.07
2024-02-12T16:24:49.686Z,8.40
2024-02-12T16:27:18.760Z,10.10
2024-02-12T16:29:48.262Z,7.33
2024-02-12T16:32:19.046Z,5.60
2024-02-12T16:34:49.827Z,4.23
2024-02-12T16:37:18.664Z,3.90
2024-02-12T16:39:47.390Z,3.70
2024-02-12T16:42:17.368Z,3.43
2024-02-12T16:44:46.052Z,3.70
2024-02-12T16:47:15.004Z,4.03
2024-02-12T16:49:45.880Z,4.60
2024-02-12T16:52:14.586Z,3.97
2024-02-12T16:54:44.838Z,3.73
2024-02-12T16:57:14.524Z,9.60
2024-02-12T16:59:46.526Z,18.03
2024-02-12T17:02:16.140Z,24.87
2024-02-12T17:04:46.110Z,14.03
2024-02-12T17:07:15.675Z,11.93
2024-02-12T17:09:46.506Z,7.70
2024-02-12T17:12:15.160Z,7.37
2024-02-12T17:14:44.594Z,7.83
2024-02-12T17:17:13.445Z,8.87
2024-02-12T17:19:42.699Z,6.73
2024-02-12T17:22:13.002Z,7.17
2024-02-12T17:24:41.585Z,10.53
2024-02-12T17:27:14.180Z,11.60
2024-02-12T17:29:44.244Z,12.97
2024-02-12T17:32:13.637Z,12.73
2024-02-12T17:34:42.627Z,10.30
2024-02-12T17:37:12.812Z,7.50
2024-02-12T17:39:41.508Z,5.63
2024-02-12T17:42:10.622Z,5.20
2024-02-12T17:44:39.488Z,5.50
2024-02-12T17:47:09.331Z,4.77
2024-02-12T17:49:39.199Z,3.90
2024-02-12T17:52:08.436Z,3.83
2024-02-12T17:54:38.404Z,3.30
2024-02-12T17:57:09.802Z,4.80
2024-02-12T17:59:38.697Z,3.50
2024-02-12T18:02:07.655Z,4.40
2024-02-12T18:04:38.603Z,8.63
2024-02-12T18:07:07.623Z,9.37
2024-02-12T18:09:39.244Z,7.03
2024-02-12T18:12:08.713Z,5.37
2024-02-12T18:14:37.517Z,4.70
2024-02-12T18:17:09.954Z,4.70
2024-02-12T18:19:42.286Z,3.33
2024-02-12T18:22:11.026Z,3.33
2024-02-12T18:24:41.184Z,3.40
2024-02-12T18:27:11.484Z,2.80
2024-02-12T18:29:40.226Z,2.83
2024-02-12T18:32:10.116Z,2.73
2024-02-12T18:34:39.150Z,2.90
2024-02-12T18:37:08.268Z,3.70
2024-02-12T18:39:41.394Z,4.70
2024-02-12T18:42:10.272Z,3.90
2024-02-12T18:44:39.001Z,3.70
2024-02-12T18:47:08.312Z,3.07
2024-02-12T18:49:37.197Z,3.83
2024-02-12T18:52:07.048Z,3.50
2024-02-12T18:54:35.611Z,3.00
2024-02-12T18:57:06.423Z,3.00
2024-02-12T18:59:35.092Z,2.27
2024-02-12T19:02:05.146Z,2.50
2024-02-12T19:04:33.976Z,2.43
2024-02-12T19:07:05.102Z,2.33
2024-02-12T19:09:33.782Z,2.83
2024-02-12T19:12:02.546Z,2.37
2024-02-12T19:14:32.563Z,2.70
2024-02-12T19:17:01.217Z,3.20
2024-02-12T19:19:30.026Z,3.43
2024-02-12T19:21:58.811Z,4.93
2024-02-12T19:24:27.466Z,4.90
2024-02-12T19:26:57.305Z,4.07
2024-02-12T19:29:26.845Z,4.27
2024-02-12T19:31:57.063Z,3.83
2024-02-12T19:34:26.569Z,3.40
2024-02-12T19:36:56.232Z,3.70
2024-02-12T19:39:24.962Z,3.30
2024-02-12T19:41:53.627Z,3.73
2024-02-12T19:44:22.399Z,3.20
2024-02-12T19:46:52.752Z,2.93
2024-02-12T19:49:23.714Z,2.70
2024-02-12T19:51:52.449Z,2.80
2024-02-12T19:54:21.101Z,2.63
2024-02-12T19:56:49.759Z,2.47
2024-02-12T19:59:18.579Z,2.33
2024-02-12T20:01:47.528Z,2.50
2024-02-12T20:04:16.351Z,2.63
2024-02-12T20:06:47.920Z,2.10
2024-02-12T20:09:18.434Z,2.20
2024-02-12T20:11:47.506Z,2.37
2024-02-12T20:14:16.354Z,2.10
2024-02-12T20:16:45.273Z,2.43
2024-02-12T20:19:15.517Z,2.30
2024-02-12T20:21:45.706Z,2.30
2024-02-12T20:24:14.680Z,2.23
2024-02-12T20:26:44.892Z,2.50
2024-02-12T20:29:13.876Z,2.53
2024-02-12T20:31:42.663Z,2.47
2024-02-12T20:34:11.313Z,2.10
2024-02-12T20:36:40.188Z,2.37
2024-02-12T20:39:11.009Z,2.20
2024-02-12T20:41:41.206Z,2.10
2024-02-12T20:44:10.103Z,2.67
2024-02-12T20:46:38.788Z,2.60
2024-02-12T20:49:08.377Z,2.60
2024-02-12T20:51:37.037Z,2.57
2024-02-12T20:54:06.513Z,2.87
2024-02-12T20:56:36.871Z,2.37
2024-02-12T20:59:05.520Z,3.20
2024-02-12T21:01:34.213Z,3.10
2024-02-12T21:04:02.977Z,2.80
2024-02-12T21:06:31.706Z,3.40
2024-02-12T21:09:02.760Z,3.00
2024-02-12T21:11:31.792Z,3.10
2024-02-12T21:14:01.827Z,3.47
2024-02-12T21:16:30.446Z,3.20
2024-02-12T21:18:59.396Z,3.73
2024-02-12T21:21:28.177Z,3.50
2024-02-12T21:23:56.997Z,3.73
2024-02-12T21:26:25.714Z,3.57
2024-02-12T21:28:54.611Z,3.60
2024-02-12T21:31:25.140Z,3.40
2024-02-12T21:33:53.848Z,3.30
2024-02-12T21:36:22.903Z,3.53
2024-02-12T21:38:51.650Z,3.30
2024-02-12T21:41:37.968Z,3.40
2024-02-12T21:44:07.291Z,4.20
2024-02-12T21:46:37.930Z,3.93
2024-02-12T21:49:08.681Z,4.13
2024-02-12T21:51:37.594Z,4.70
2024-02-12T21:54:07.134Z,3.60
2024-02-12T21:56:35.978Z,3.63
2024-02-12T21:59:04.939Z,2.83
2024-02-12T22:01:33.668Z,2.70
2024-02-12T22:04:03.763Z,3.00
2024-02-12T22:06:32.426Z,2.70
2024-02-12T22:09:01.095Z,3.13
2024-02-12T22:11:35.212Z,3.13
2024-02-12T22:14:04.066Z,2.67
2024-02-12T22:16:35.252Z,2.97
2024-02-12T22:19:05.623Z,2.90
2024-02-12T22:21:35.674Z,2.73
2024-02-12T22:24:04.982Z,2.70
2024-02-12T22:26:33.710Z,2.73
2024-02-12T22:29:02.650Z,2.60
2024-02-12T22:31:31.740Z,2.60
2024-02-12T22:34:00.932Z,2.40
2024-02-12T22:36:30.996Z,2.83
2024-02-12T22:39:01.008Z,2.60
2024-02-12T22:41:29.657Z,3.00
2024-02-12T22:43:58.340Z,2.90
2024-02-12T22:46:27.092Z,2.90
2024-02-12T22:48:55.722Z,2.50
2024-02-12T22:51:24.594Z,2.80
2024-02-12T22:53:54.655Z,2.43
2024-02-12T22:56:23.362Z,2.80
2024-02-12T22:58:52.651Z,3.57
2024-02-12T23:01:21.658Z,13.67
2024-02-12T23:03:50.626Z,14.60
2024-02-12T23:06:19.738Z,19.27
2024-02-12T23:08:48.626Z,17.90
2024-02-12T23:11:18.897Z,10.63
2024-02-12T23:13:47.615Z,6.03
2024-02-12T23:16:16.509Z,4.40
2024-02-12T23:18:45.155Z,3.37
2024-02-12T23:21:14.303Z,4.00
2024-02-12T23:23:43.606Z,3.13
2024-02-12T23:26:12.766Z,3.40
2024-02-12T23:28:43.233Z,2.90
2024-02-12T23:31:12.069Z,2.90
2024-02-12T23:33:42.037Z,2.50
2024-02-12T23:36:11.288Z,2.60
2024-02-12T23:38:40.683Z,2.50
2024-02-12T23:41:09.559Z,2.37
2024-02-12T23:43:38.263Z,3.00
2024-02-12T23:46:08.301Z,2.83
2024-02-12T23:48:37.091Z,3.17
2024-02-12T23:51:08.804Z,3.53
2024-02-12T23:53:37.860Z,3.37
2024-02-12T23:56:07.674Z,3.80
2024-02-12T23:58:36.484Z,4.10
