createdAt,value
2016-12-31T00:00:02.977Z,925.11
2016-12-31T00:00:19.713Z,925.1
2016-12-31T00:00:36.446Z,925.08
2016-12-31T00:00:53.187Z,925.03
2016-12-31T00:01:09.878Z,925.06
2016-12-31T00:01:26.621Z,925.08
2016-12-31T00:01:43.321Z,925.07
2016-12-31T00:02:00.067Z,925.11
2016-12-31T00:02:16.799Z,925.13
2016-12-31T00:02:33.521Z,925.09
2016-12-31T00:02:50.256Z,925.1
2016-12-31T00:03:06.969Z,925.11
2016-12-31T00:03:23.702Z,925.12
2016-12-31T00:03:40.449Z,925.09
2016-12-31T00:03:57.177Z,925.15
2016-12-31T00:04:13.909Z,925.15
2016-12-31T00:04:30.606Z,925.13
2016-12-31T00:04:47.342Z,925.14
2016-12-31T00:05:04.075Z,925.11
2016-12-31T00:05:20.804Z,925.13
2016-12-31T00:05:38.100Z,925.11
2016-12-31T00:05:54.837Z,925.16
2016-12-31T00:06:11.545Z,925.16
2016-12-31T00:06:28.279Z,925.15
2016-12-31T00:06:45.024Z,925.15
2016-12-31T00:07:01.734Z,925.16
2016-12-31T00:07:18.561Z,925.15
2016-12-31T00:07:35.339Z,925.17
2016-12-31T00:07:52.073Z,925.17
2016-12-31T00:08:08.851Z,925.2
2016-12-31T00:08:25.611Z,925.2
2016-12-31T00:08:42.326Z,925.21
2016-12-31T00:08:59.066Z,925.16
2016-12-31T00:09:15.798Z,925.2
2016-12-31T00:09:32.523Z,925.2
2016-12-31T00:09:49.256Z,925.17
2016-12-31T00:10:05.972Z,925.18
2016-12-31T00:10:22.695Z,925.2
2016-12-31T00:10:39.410Z,925.2
2016-12-31T00:10:56.114Z,925.24
2016-12-31T00:11:12.843Z,925.22
2016-12-31T00:11:29.587Z,925.22
2016-12-31T00:11:46.306Z,925.21
2016-12-31T00:12:03.030Z,925.21
2016-12-31T00:12:19.906Z,925.19
2016-12-31T00:12:36.636Z,925.17
2016-12-31T00:12:53.344Z,925.19
2016-12-31T00:13:10.081Z,925.17
2016-12-31T00:13:26.797Z,925.19
2016-12-31T00:13:43.526Z,925.17
2016-12-31T00:14:00.244Z,925.17
2016-12-31T00:14:16.987Z,925.18
2016-12-31T00:14:33.724Z,925.2
2016-12-31T00:14:50.466Z,925.21
2016-12-31T00:15:07.185Z,925.2
2016-12-31T00:15:23.913Z,925.2
2016-12-31T00:15:40.643Z,925.2
2016-12-31T00:15:57.386Z,925.21
2016-12-31T00:16:14.116Z,925.17
2016-12-31T00:16:30.841Z,925.19
2016-12-31T00:16:47.584Z,925.19
2016-12-31T00:17:04.304Z,925.19
2016-12-31T00:17:21.030Z,925.17
2016-12-31T00:17:37.774Z,925.2
2016-12-31T00:17:54.502Z,925.2
2016-12-31T00:18:11.213Z,925.23
2016-12-31T00:18:27.932Z,925.19
2016-12-31T00:18:44.645Z,925.19
2016-12-31T00:19:01.386Z,925.22
2016-12-31T00:19:18.099Z,925.2
2016-12-31T00:19:34.842Z,925.21
2016-12-31T00:19:51.588Z,925.2
2016-12-31T00:20:08.322Z,925.2
2016-12-31T00:20:25.067Z,925.22
2016-12-31T00:20:41.791Z,925.21
2016-12-31T00:20:58.512Z,925.2
2016-12-31T00:21:15.224Z,925.2
2016-12-31T00:21:32.529Z,925.2
2016-12-31T00:21:49.314Z,925.2
2016-12-31T00:22:06.042Z,925.21
2016-12-31T00:22:23.002Z,925.25
2016-12-31T00:22:39.760Z,925.22
2016-12-31T00:22:56.480Z,925.24
2016-12-31T00:23:13.207Z,925.22
2016-12-31T00:23:29.935Z,925.22
2016-12-31T00:23:47.253Z,925.23
2016-12-31T00:24:03.968Z,925.24
2016-12-31T00:24:20.674Z,925.25
2016-12-31T00:24:37.381Z,925.25
2016-12-31T00:24:54.078Z,925.27
2016-12-31T00:25:10.812Z,925.22
2016-12-31T00:25:27.547Z,925.27
2016-12-31T00:25:44.283Z,925.26
2016-12-31T00:26:00.995Z,925.22
2016-12-31T00:26:17.741Z,925.21
2016-12-31T00:26:34.491Z,925.24
2016-12-31T00:26:51.239Z,925.25
2016-12-31T00:27:07.964Z,925.26
2016-12-31T00:27:24.793Z,925.24
2016-12-31T00:27:41.511Z,925.26
2016-12-31T00:27:58.235Z,925.24
2016-12-31T00:28:14.954Z,925.18
2016-12-31T00:28:31.703Z,925.18
2016-12-31T00:28:48.398Z,925.22
2016-12-31T00:29:05.120Z,925.22
2016-12-31T00:29:21.844Z,925.18
2016-12-31T00:29:38.583Z,925.21
2016-12-31T00:29:55.302Z,925.19
2016-12-31T00:30:12.062Z,925.2
2016-12-31T00:30:28.757Z,925.17
2016-12-31T00:30:45.459Z,925.17
2016-12-31T00:31:02.201Z,925.23
2016-12-31T00:31:18.934Z,925.24
2016-12-31T00:31:35.652Z,925.2
2016-12-31T00:31:52.388Z,925.16
2016-12-31T00:32:09.105Z,925.17
2016-12-31T00:32:25.818Z,925.22
2016-12-31T00:32:42.554Z,925.19
2016-12-31T00:32:59.258Z,925.2
2016-12-31T00:33:15.998Z,925.17
2016-12-31T00:33:32.747Z,925.18
2016-12-31T00:33:49.492Z,925.21
2016-12-31T00:34:06.198Z,925.2
2016-12-31T00:34:22.948Z,925.18
2016-12-31T00:34:39.666Z,925.18
2016-12-31T00:34:56.380Z,925.22
2016-12-31T00:35:13.690Z,925.2
2016-12-31T00:35:30.412Z,925.21
2016-12-31T00:35:47.138Z,925.22
2016-12-31T00:36:03.886Z,925.21
2016-12-31T00:36:20.599Z,925.22
2016-12-31T00:36:37.332Z,925.17
2016-12-31T00:36:54.064Z,925.19
2016-12-31T00:37:10.780Z,925.19
2016-12-31T00:37:27.644Z,925.18
2016-12-31T00:37:44.361Z,925.18
2016-12-31T00:38:01.090Z,925.19
2016-12-31T00:38:17.849Z,925.18
2016-12-31T00:38:34.577Z,925.18
2016-12-31T00:38:51.305Z,925.19
2016-12-31T00:39:08.032Z,925.23
2016-12-31T00:39:24.768Z,925.22
2016-12-31T00:39:41.498Z,925.22
2016-12-31T00:39:58.248Z,925.19
2016-12-31T00:40:14.975Z,925.16
2016-12-31T00:40:31.724Z,925.18
2016-12-31T00:40:48.448Z,925.21
2016-12-31T00:41:05.160Z,925.22
2016-12-31T00:41:21.893Z,925.22
2016-12-31T00:41:38.633Z,925.25
2016-12-31T00:41:55.355Z,925.22
2016-12-31T00:42:12.098Z,925.24
2016-12-31T00:42:28.911Z,925.24
2016-12-31T00:42:45.629Z,925.27
2016-12-31T00:43:02.368Z,925.26
2016-12-31T00:43:19.095Z,925.27
2016-12-31T00:43:35.848Z,925.27
2016-12-31T00:44:23.780Z,925.27
2016-12-31T00:44:40.501Z,925.28
2016-12-31T00:44:57.218Z,925.3
2016-12-31T00:45:13.963Z,925.27
2016-12-31T00:45:30.693Z,925.28
2016-12-31T00:45:47.429Z,925.3
2016-12-31T00:46:04.152Z,925.32
2016-12-31T00:46:20.879Z,925.29
2016-12-31T00:46:37.600Z,925.28
2016-12-31T00:46:54.314Z,925.32
2016-12-31T00:47:11.037Z,925.33
2016-12-31T00:47:27.763Z,925.35
2016-12-31T00:47:44.487Z,925.34
2016-12-31T00:48:01.224Z,925.38
2016-12-31T00:48:17.951Z,925.41
2016-12-31T00:48:34.696Z,925.37
2016-12-31T00:48:51.427Z,925.4
2016-12-31T00:49:08.157Z,925.42
2016-12-31T00:49:24.876Z,925.45
2016-12-31T00:49:41.608Z,925.44
2016-12-31T00:49:58.312Z,925.47
2016-12-31T00:50:15.041Z,925.47
2016-12-31T00:50:31.787Z,925.5
2016-12-31T00:50:48.525Z,925.53
2016-12-31T00:51:05.229Z,925.5
2016-12-31T00:51:21.936Z,925.51
2016-12-31T00:51:38.674Z,925.52
2016-12-31T00:51:55.511Z,925.53
2016-12-31T00:52:12.255Z,925.51
2016-12-31T00:52:29.347Z,925.53
2016-12-31T00:52:46.046Z,925.57
2016-12-31T00:53:02.796Z,925.53
2016-12-31T00:53:19.522Z,925.51
2016-12-31T00:53:36.230Z,925.53
2016-12-31T00:53:52.952Z,925.52
2016-12-31T00:54:09.680Z,925.5
2016-12-31T00:54:26.387Z,925.46
2016-12-31T00:54:43.110Z,925.49
2016-12-31T00:54:59.831Z,925.51
2016-12-31T00:55:16.548Z,925.47
2016-12-31T00:55:33.274Z,925.49
2016-12-31T00:55:49.992Z,925.51
2016-12-31T00:56:06.746Z,925.49
2016-12-31T00:56:23.467Z,925.49
2016-12-31T00:56:40.186Z,925.44
2016-12-31T00:56:56.916Z,925.44
2016-12-31T00:57:13.650Z,925.43
2016-12-31T00:57:30.484Z,925.43
2016-12-31T00:57:47.198Z,925.49
2016-12-31T00:58:03.929Z,925.47
2016-12-31T00:58:20.660Z,925.46
2016-12-31T00:58:37.370Z,925.51
2016-12-31T00:58:54.087Z,925.5
2016-12-31T00:59:10.811Z,925.47
2016-12-31T00:59:27.549Z,925.54
2016-12-31T00:59:44.305Z,925.55
2016-12-31T01:00:01.009Z,925.57
2016-12-31T01:00:17.738Z,925.54
2016-12-31T01:00:34.426Z,925.54
2016-12-31T01:00:51.132Z,925.55
2016-12-31T01:01:07.861Z,925.51
2016-12-31T01:01:24.621Z,925.52
2016-12-31T01:01:41.340Z,925.59
2016-12-31T01:01:58.054Z,925.55
2016-12-31T01:02:14.799Z,925.53
2016-12-31T01:02:31.527Z,925.53
2016-12-31T01:02:48.270Z,925.57
2016-12-31T01:03:04.985Z,925.58
2016-12-31T01:03:21.691Z,925.57
2016-12-31T01:03:38.428Z,925.57
2016-12-31T01:03:55.155Z,925.59
2016-12-31T01:04:11.918Z,925.63
2016-12-31T01:04:28.630Z,925.58
2016-12-31T01:04:45.342Z,925.6
2016-12-31T01:05:02.086Z,925.56
2016-12-31T01:05:18.802Z,925.59
2016-12-31T01:05:35.537Z,925.59
2016-12-31T01:05:52.259Z,925.64
2016-12-31T01:06:09.005Z,925.65
2016-12-31T01:06:25.711Z,925.61
2016-12-31T01:06:42.450Z,925.63
2016-12-31T01:06:59.147Z,925.53
2016-12-31T01:07:15.864Z,925.63
2016-12-31T01:07:32.716Z,925.65
2016-12-31T01:07:49.489Z,925.64
2016-12-31T01:08:06.224Z,925.65
2016-12-31T01:08:22.944Z,925.67
2016-12-31T01:08:39.680Z,925.68
2016-12-31T01:08:56.430Z,925.69
2016-12-31T01:09:13.155Z,925.68
2016-12-31T01:09:29.896Z,925.73
2016-12-31T01:09:46.608Z,925.71
2016-12-31T01:10:03.323Z,925.69
2016-12-31T01:10:20.057Z,925.75
2016-12-31T01:10:36.768Z,925.75
2016-12-31T01:10:53.489Z,925.78
2016-12-31T01:11:10.219Z,925.73
2016-12-31T01:11:26.953Z,925.74
2016-12-31T01:11:43.713Z,925.77
2016-12-31T01:12:00.437Z,925.78
2016-12-31T01:12:17.160Z,925.8
2016-12-31T01:12:33.982Z,925.79
2016-12-31T01:12:50.696Z,925.83
2016-12-31T01:13:07.425Z,925.82
2016-12-31T01:13:24.157Z,925.85
2016-12-31T01:13:40.889Z,925.84
2016-12-31T01:13:57.633Z,925.87
2016-12-31T01:14:14.360Z,925.85
2016-12-31T01:14:31.074Z,925.9
2016-12-31T01:14:47.792Z,925.89
2016-12-31T01:15:04.492Z,925.9
2016-12-31T01:15:21.222Z,925.89
2016-12-31T01:15:37.959Z,925.88
2016-12-31T01:15:54.692Z,925.92
2016-12-31T01:16:11.442Z,925.93
2016-12-31T01:16:28.184Z,925.9
2016-12-31T01:16:44.880Z,925.93
2016-12-31T01:17:01.628Z,925.91
2016-12-31T01:17:18.352Z,925.93
2016-12-31T01:17:35.084Z,925.95
2016-12-31T01:17:51.816Z,925.95
2016-12-31T01:18:08.533Z,925.93
2016-12-31T01:18:25.296Z,925.96
2016-12-31T01:18:42.028Z,925.96
2016-12-31T01:18:58.790Z,925.92
2016-12-31T01:19:15.525Z,925.93
2016-12-31T01:19:32.239Z,925.93
2016-12-31T01:19:48.949Z,925.94
2016-12-31T01:20:05.710Z,925.95
2016-12-31T01:20:22.421Z,925.96
2016-12-31T01:20:39.127Z,925.96
2016-12-31T01:20:55.857Z,925.96
2016-12-31T01:21:12.589Z,925.97
2016-12-31T01:21:29.299Z,925.95
2016-12-31T01:21:46.050Z,925.97
2016-12-31T01:22:02.812Z,925.97
2016-12-31T01:22:19.556Z,925.95
2016-12-31T01:22:36.626Z,925.94
2016-12-31T01:22:53.360Z,925.93
2016-12-31T01:23:10.097Z,925.93
2016-12-31T01:23:26.842Z,925.91
2016-12-31T01:23:43.602Z,925.94
2016-12-31T01:24:00.308Z,925.92
2016-12-31T01:24:17.034Z,925.9
2016-12-31T01:24:33.767Z,925.87
2016-12-31T01:24:50.505Z,925.9
2016-12-31T01:25:07.255Z,925.88
2016-12-31T01:25:23.971Z,925.92
2016-12-31T01:25:40.720Z,925.93
2016-12-31T01:25:57.434Z,925.91
2016-12-31T01:26:14.153Z,925.88
2016-12-31T01:26:30.874Z,925.89
2016-12-31T01:26:47.580Z,925.89
2016-12-31T01:27:04.312Z,925.91
2016-12-31T01:27:21.018Z,925.9
2016-12-31T01:27:37.832Z,925.87
2016-12-31T01:27:54.559Z,925.85
2016-12-31T01:28:11.307Z,925.84
2016-12-31T01:28:28.008Z,925.86
2016-12-31T01:28:44.758Z,925.85
2016-12-31T01:29:01.512Z,925.86
2016-12-31T01:29:18.484Z,925.84
2016-12-31T01:29:35.234Z,925.83
2016-12-31T01:29:51.941Z,925.84
2016-12-31T01:30:08.650Z,925.78
2016-12-31T01:30:25.393Z,925.8
2016-12-31T01:30:42.123Z,925.79
2016-12-31T01:30:58.845Z,925.77
2016-12-31T01:31:15.603Z,925.82
2016-12-31T01:31:32.339Z,925.79
2016-12-31T01:31:49.094Z,925.77
2016-12-31T01:32:05.825Z,925.8
2016-12-31T01:32:22.582Z,925.77
2016-12-31T01:32:39.296Z,925.78
2016-12-31T01:32:56.012Z,925.73
2016-12-31T01:33:12.729Z,925.75
2016-12-31T01:33:29.459Z,925.74
2016-12-31T01:33:46.152Z,925.74
2016-12-31T01:34:02.921Z,925.69
2016-12-31T01:34:19.658Z,925.69
2016-12-31T01:34:36.368Z,925.68
2016-12-31T01:34:53.116Z,925.68
2016-12-31T01:35:09.834Z,925.63
2016-12-31T01:35:26.558Z,925.67
2016-12-31T01:35:43.291Z,925.63
2016-12-31T01:36:00.016Z,925.61
2016-12-31T01:36:16.753Z,925.61
2016-12-31T01:36:33.479Z,925.59
2016-12-31T01:36:50.211Z,925.55
2016-12-31T01:37:06.920Z,925.57
2016-12-31T01:37:23.638Z,925.54
2016-12-31T01:37:40.456Z,925.52
2016-12-31T01:37:57.164Z,925.54
2016-12-31T01:38:13.873Z,925.57
2016-12-31T01:38:30.569Z,925.5
2016-12-31T01:38:47.354Z,925.51
2016-12-31T01:39:04.088Z,925.49
2016-12-31T01:39:20.815Z,925.55
2016-12-31T01:39:37.554Z,925.54
2016-12-31T01:39:54.274Z,925.54
2016-12-31T01:40:10.997Z,925.56
2016-12-31T01:40:27.762Z,925.52
2016-12-31T01:40:44.493Z,925.51
2016-12-31T01:41:01.233Z,925.54
2016-12-31T01:41:17.948Z,925.55
2016-12-31T01:41:34.700Z,925.53
2016-12-31T01:41:51.425Z,925.49
2016-12-31T01:42:08.134Z,925.52
2016-12-31T01:42:25.433Z,925.52
2016-12-31T01:42:42.264Z,925.56
2016-12-31T01:42:58.982Z,925.51
2016-12-31T01:43:15.708Z,925.49
2016-12-31T01:43:32.419Z,925.52
2016-12-31T01:43:49.118Z,925.54
2016-12-31T01:44:05.855Z,925.49
2016-12-31T01:44:22.559Z,925.54
2016-12-31T01:44:39.282Z,925.56
2016-12-31T01:44:56.015Z,925.58
2016-12-31T01:45:12.752Z,925.54
2016-12-31T01:45:29.458Z,925.54
2016-12-31T01:45:46.161Z,925.62
2016-12-31T01:46:02.908Z,925.61
2016-12-31T01:46:19.637Z,925.56
2016-12-31T01:46:36.349Z,925.55
2016-12-31T01:46:53.070Z,925.57
2016-12-31T01:47:09.805Z,925.56
2016-12-31T01:47:26.581Z,925.56
2016-12-31T01:47:43.304Z,925.56
2016-12-31T01:48:00.007Z,925.59
2016-12-31T01:48:16.728Z,925.58
2016-12-31T01:48:33.430Z,925.56
2016-12-31T01:48:50.169Z,925.59
2016-12-31T01:49:06.886Z,925.56
2016-12-31T01:49:23.643Z,925.57
2016-12-31T01:49:40.368Z,925.58
2016-12-31T01:49:57.082Z,925.59
2016-12-31T01:50:13.854Z,925.59
2016-12-31T01:50:31.164Z,925.57
2016-12-31T01:50:47.881Z,925.59
2016-12-31T01:51:04.596Z,925.58
2016-12-31T01:51:21.331Z,925.57
2016-12-31T01:51:38.146Z,925.58
2016-12-31T01:51:55.330Z,925.58
2016-12-31T01:52:12.517Z,925.55
2016-12-31T01:52:29.695Z,925.54
2016-12-31T01:52:47.266Z,925.51
2016-12-31T01:53:04.453Z,925.56
2016-12-31T01:53:21.659Z,925.53
2016-12-31T01:53:38.854Z,925.54
2016-12-31T01:53:56.042Z,925.54
2016-12-31T01:54:13.209Z,925.55
2016-12-31T01:54:30.407Z,925.51
2016-12-31T01:54:47.589Z,925.57
2016-12-31T01:55:04.785Z,925.52
2016-12-31T01:55:21.952Z,925.54
2016-12-31T01:55:39.131Z,925.53
2016-12-31T01:55:56.316Z,925.56
2016-12-31T01:56:13.530Z,925.58
2016-12-31T01:56:30.710Z,925.58
2016-12-31T01:56:47.894Z,925.56
2016-12-31T01:57:05.114Z,925.56
2016-12-31T01:57:22.324Z,925.58
2016-12-31T01:57:39.497Z,925.6
2016-12-31T01:57:56.706Z,925.56
2016-12-31T01:58:13.898Z,925.61
2016-12-31T01:58:31.082Z,925.6
2016-12-31T01:58:48.277Z,925.64
2016-12-31T01:59:05.458Z,925.67
2016-12-31T01:59:22.661Z,925.61
2016-12-31T01:59:39.839Z,925.68
2016-12-31T01:59:57.021Z,925.66
2016-12-31T02:00:14.205Z,925.64
2016-12-31T02:00:31.388Z,925.69
2016-12-31T02:00:48.608Z,925.64
2016-12-31T02:01:05.800Z,925.67
2016-12-31T02:01:22.997Z,925.7
2016-12-31T02:01:40.201Z,925.66
2016-12-31T02:01:57.399Z,925.68
2016-12-31T02:02:14.590Z,925.67
2016-12-31T02:02:31.787Z,925.7
2016-12-31T02:02:48.946Z,925.73
2016-12-31T02:03:06.143Z,925.71
2016-12-31T02:03:23.315Z,925.69
2016-12-31T02:03:40.523Z,925.71
2016-12-31T02:03:57.722Z,925.69
2016-12-31T02:04:14.901Z,925.74
2016-12-31T02:04:32.093Z,925.71
2016-12-31T02:04:49.272Z,925.73
2016-12-31T02:05:06.507Z,925.69
2016-12-31T02:05:23.715Z,925.73
2016-12-31T02:05:40.937Z,925.74
2016-12-31T02:05:58.113Z,925.74
2016-12-31T02:06:15.309Z,925.74
2016-12-31T02:06:32.486Z,925.75
2016-12-31T02:06:49.696Z,925.8
2016-12-31T02:07:06.891Z,925.76
2016-12-31T02:07:24.089Z,925.78
2016-12-31T02:07:41.295Z,925.81
2016-12-31T02:07:58.469Z,925.8
2016-12-31T02:08:15.658Z,925.78
2016-12-31T02:08:32.849Z,925.79
2016-12-31T02:08:50.056Z,925.79
2016-12-31T02:09:07.231Z,925.8
2016-12-31T02:09:24.442Z,925.81
2016-12-31T02:09:41.608Z,925.8
2016-12-31T02:09:58.797Z,925.78
2016-12-31T02:10:16.017Z,925.77
2016-12-31T02:10:33.199Z,925.77
2016-12-31T02:10:50.402Z,925.77
2016-12-31T02:11:07.588Z,925.76
2016-12-31T02:11:24.788Z,925.8
2016-12-31T02:11:41.962Z,925.79
2016-12-31T02:11:59.139Z,925.76
2016-12-31T02:12:16.340Z,925.75
2016-12-31T02:12:33.532Z,925.75
2016-12-31T02:12:50.873Z,925.78
2016-12-31T02:13:08.708Z,925.76
2016-12-31T02:13:25.920Z,925.76
2016-12-31T02:13:43.100Z,925.8
2016-12-31T02:14:00.289Z,925.77
2016-12-31T02:14:17.458Z,925.74
2016-12-31T02:14:34.636Z,925.73
2016-12-31T02:14:51.844Z,925.71
2016-12-31T02:15:09.671Z,925.69
2016-12-31T02:15:26.861Z,925.77
2016-12-31T02:15:44.063Z,925.78
2016-12-31T02:16:01.232Z,925.64
2016-12-31T02:16:18.437Z,925.71
2016-12-31T02:16:35.621Z,925.72
2016-12-31T02:16:52.888Z,925.71
2016-12-31T02:17:10.077Z,925.75
2016-12-31T02:17:27.283Z,925.74
2016-12-31T02:17:44.489Z,925.73
2016-12-31T02:18:02.342Z,925.78
2016-12-31T02:18:19.532Z,925.76
2016-12-31T02:18:36.727Z,925.74
2016-12-31T02:18:53.934Z,925.75
2016-12-31T02:19:11.117Z,925.75
2016-12-31T02:19:28.313Z,925.78
2016-12-31T02:19:45.481Z,925.8
2016-12-31T02:20:02.686Z,925.79
2016-12-31T02:20:19.939Z,925.8
2016-12-31T02:20:37.137Z,925.8
2016-12-31T02:20:54.314Z,925.81
2016-12-31T02:21:11.496Z,925.77
2016-12-31T02:21:28.671Z,925.83
2016-12-31T02:21:45.868Z,925.79
2016-12-31T02:22:03.015Z,925.82
2016-12-31T02:22:20.849Z,925.79
2016-12-31T02:22:38.029Z,925.84
2016-12-31T02:22:55.206Z,925.84
2016-12-31T02:23:12.395Z,925.84
2016-12-31T02:23:29.571Z,925.82
2016-12-31T02:23:46.781Z,925.84
2016-12-31T02:24:03.971Z,925.85
2016-12-31T02:24:21.187Z,925.85
2016-12-31T02:24:38.382Z,925.86
2016-12-31T02:24:55.564Z,925.83
2016-12-31T02:25:12.745Z,925.84
2016-12-31T02:25:29.944Z,925.8
2016-12-31T02:25:47.137Z,925.79
2016-12-31T02:26:04.346Z,925.84
2016-12-31T02:26:21.510Z,925.84
2016-12-31T02:26:38.681Z,925.79
2016-12-31T02:26:55.870Z,925.88
2016-12-31T02:27:13.110Z,925.84
2016-12-31T02:27:30.326Z,925.83
2016-12-31T02:27:47.505Z,925.81
2016-12-31T02:28:04.687Z,925.81
2016-12-31T02:28:21.856Z,925.81
2016-12-31T02:28:39.035Z,925.8
2016-12-31T02:28:56.233Z,925.8
2016-12-31T02:29:13.442Z,925.83
2016-12-31T02:29:30.610Z,925.84
2016-12-31T02:29:47.846Z,925.8
2016-12-31T02:30:05.053Z,925.82
2016-12-31T02:30:22.245Z,925.85
2016-12-31T02:30:39.437Z,925.82
2016-12-31T02:30:56.632Z,925.77
2016-12-31T02:31:13.828Z,925.74
2016-12-31T02:31:31.023Z,925.72
2016-12-31T02:31:48.232Z,925.77
2016-12-31T02:32:05.424Z,925.76
2016-12-31T02:32:22.618Z,925.78
2016-12-31T02:32:39.823Z,925.79
2016-12-31T02:32:57.009Z,925.78
2016-12-31T02:33:14.217Z,925.8
2016-12-31T02:33:31.395Z,925.75
2016-12-31T02:33:48.592Z,925.78
2016-12-31T02:34:05.778Z,925.77
2016-12-31T02:34:22.961Z,925.77
2016-12-31T02:34:40.168Z,925.69
2016-12-31T02:34:57.385Z,925.7
2016-12-31T02:35:14.575Z,925.75
2016-12-31T02:35:31.760Z,925.69
2016-12-31T02:35:48.984Z,925.72
2016-12-31T02:36:06.179Z,925.75
2016-12-31T02:36:23.396Z,925.74
2016-12-31T02:36:40.595Z,925.72
2016-12-31T02:36:57.787Z,925.71
2016-12-31T02:37:14.953Z,925.7
2016-12-31T02:37:32.137Z,925.72
2016-12-31T02:37:49.425Z,925.72
2016-12-31T02:38:06.642Z,925.74
2016-12-31T02:38:23.848Z,925.76
2016-12-31T02:38:41.063Z,925.72
2016-12-31T02:38:58.267Z,925.71
2016-12-31T02:39:15.466Z,925.74
2016-12-31T02:39:32.663Z,925.74
2016-12-31T02:39:49.857Z,925.74
2016-12-31T02:40:07.692Z,925.77
2016-12-31T02:40:24.884Z,925.76
2016-12-31T02:40:42.079Z,925.71
2016-12-31T02:40:59.271Z,925.75
2016-12-31T02:41:17.300Z,925.73
2016-12-31T02:41:34.490Z,925.73
2016-12-31T02:41:51.666Z,925.68
2016-12-31T02:42:08.833Z,925.72
2016-12-31T02:42:26.009Z,925.76
2016-12-31T02:42:43.198Z,925.7
2016-12-31T02:43:00.428Z,925.73
2016-12-31T02:43:17.608Z,925.7
2016-12-31T02:43:34.804Z,925.73
2016-12-31T02:43:52.012Z,925.67
2016-12-31T02:44:09.221Z,925.7
2016-12-31T02:44:26.426Z,925.67
2016-12-31T02:44:43.599Z,925.7
2016-12-31T02:45:00.814Z,925.63
2016-12-31T02:45:18.014Z,925.61
2016-12-31T02:45:35.202Z,925.61
2016-12-31T02:46:06.765Z,925.63
2016-12-31T02:46:23.961Z,925.65
2016-12-31T02:46:41.146Z,925.64
2016-12-31T02:46:58.333Z,925.63
2016-12-31T02:47:15.511Z,925.57
2016-12-31T02:47:32.716Z,925.62
2016-12-31T02:47:50.068Z,925.55
2016-12-31T02:48:07.272Z,925.58
2016-12-31T02:48:24.476Z,925.61
2016-12-31T02:48:41.654Z,925.66
2016-12-31T02:48:58.835Z,925.65
2016-12-31T02:49:16.026Z,925.65
2016-12-31T02:49:33.228Z,925.65
2016-12-31T02:49:50.449Z,925.62
2016-12-31T02:50:07.626Z,925.65
2016-12-31T02:50:25.646Z,925.63
2016-12-31T02:50:42.821Z,925.69
2016-12-31T02:50:59.996Z,925.67
2016-12-31T02:51:17.209Z,925.61
2016-12-31T02:51:34.410Z,925.62
2016-12-31T02:51:51.615Z,925.65
2016-12-31T02:52:08.807Z,925.61
2016-12-31T02:52:26.007Z,925.63
2016-12-31T02:52:43.196Z,925.6
2016-12-31T02:53:00.433Z,925.59
2016-12-31T02:53:17.606Z,925.57
2016-12-31T02:53:34.814Z,925.64
2016-12-31T02:53:51.986Z,925.58
2016-12-31T02:54:09.194Z,925.55
2016-12-31T02:54:26.392Z,925.57
2016-12-31T02:54:43.577Z,925.52
2016-12-31T02:55:00.774Z,925.55
2016-12-31T02:55:17.940Z,925.54
2016-12-31T02:55:35.147Z,925.55
2016-12-31T02:55:52.367Z,925.58
2016-12-31T02:56:09.561Z,925.57
2016-12-31T02:56:26.761Z,925.56
2016-12-31T02:56:43.960Z,925.56
2016-12-31T02:57:01.136Z,925.58
2016-12-31T02:57:18.325Z,925.56
2016-12-31T02:57:35.539Z,925.58
2016-12-31T02:57:53.148Z,925.59
2016-12-31T02:58:10.518Z,925.58
2016-12-31T02:58:27.964Z,925.56
2016-12-31T02:58:45.158Z,925.57
2016-12-31T02:59:02.351Z,925.57
2016-12-31T02:59:19.560Z,925.54
2016-12-31T02:59:36.747Z,925.57
2016-12-31T02:59:53.963Z,925.54
2016-12-31T03:00:11.159Z,925.5
2016-12-31T03:00:28.518Z,925.49
2016-12-31T03:00:45.712Z,925.51
2016-12-31T03:01:03.983Z,925.5
2016-12-31T03:01:21.204Z,925.49
2016-12-31T03:01:38.417Z,925.49
2016-12-31T03:01:55.611Z,925.52
2016-12-31T03:02:12.808Z,925.5
2016-12-31T03:02:30.004Z,925.47
2016-12-31T03:02:47.191Z,925.49
2016-12-31T03:03:04.371Z,925.52
2016-12-31T03:03:21.602Z,925.49
2016-12-31T03:03:38.773Z,925.49
2016-12-31T03:03:55.985Z,925.45
2016-12-31T03:04:13.169Z,925.45
2016-12-31T03:04:30.362Z,925.48
2016-12-31T03:04:47.532Z,925.5
2016-12-31T03:05:04.722Z,925.47
2016-12-31T03:05:21.923Z,925.46
2016-12-31T03:05:39.103Z,925.5
2016-12-31T03:05:56.623Z,925.5
2016-12-31T03:06:14.191Z,925.51
2016-12-31T03:06:31.360Z,925.47
2016-12-31T03:06:48.553Z,925.48
2016-12-31T03:07:05.721Z,925.47
2016-12-31T03:07:22.941Z,925.44
2016-12-31T03:07:40.133Z,925.45
2016-12-31T03:07:57.313Z,925.43
2016-12-31T03:08:14.495Z,925.42
2016-12-31T03:08:31.682Z,925.43
2016-12-31T03:08:48.863Z,925.39
2016-12-31T03:09:06.061Z,925.38
2016-12-31T03:09:23.260Z,925.36
2016-12-31T03:09:40.450Z,925.37
2016-12-31T03:09:57.631Z,925.4
2016-12-31T03:10:14.852Z,925.38
2016-12-31T03:10:32.067Z,925.43
2016-12-31T03:10:49.259Z,925.38
2016-12-31T03:11:06.446Z,925.39
2016-12-31T03:11:23.638Z,925.37
2016-12-31T03:11:40.853Z,925.36
2016-12-31T03:11:58.073Z,925.39
2016-12-31T03:12:15.267Z,925.39
2016-12-31T03:12:32.477Z,925.37
2016-12-31T03:12:49.664Z,925.37
2016-12-31T03:13:06.874Z,925.38
2016-12-31T03:13:24.076Z,925.36
2016-12-31T03:13:41.283Z,925.33
2016-12-31T03:13:58.679Z,925.34
2016-12-31T03:14:15.862Z,925.34
2016-12-31T03:14:33.061Z,925.32
2016-12-31T03:14:50.274Z,925.3
2016-12-31T03:15:07.476Z,925.33
2016-12-31T03:15:24.693Z,925.28
2016-12-31T03:15:41.890Z,925.36
2016-12-31T03:15:59.077Z,925.3
2016-12-31T03:16:16.279Z,925.34
2016-12-31T03:16:33.475Z,925.34
2016-12-31T03:16:50.652Z,925.33
2016-12-31T03:17:07.849Z,925.32
2016-12-31T03:17:25.041Z,925.32
2016-12-31T03:17:42.266Z,925.34
2016-12-31T03:17:59.445Z,925.31
2016-12-31T03:18:16.649Z,925.34
2016-12-31T03:18:33.828Z,925.35
2016-12-31T03:18:51.021Z,925.32
2016-12-31T03:19:08.221Z,925.34
2016-12-31T03:19:25.423Z,925.39
2016-12-31T03:19:42.613Z,925.35
2016-12-31T03:19:59.793Z,925.35
2016-12-31T03:20:16.992Z,925.37
2016-12-31T03:20:34.184Z,925.33
2016-12-31T03:20:51.397Z,925.32
2016-12-31T03:21:08.576Z,925.35
2016-12-31T03:21:25.793Z,925.36
2016-12-31T03:21:42.978Z,925.37
2016-12-31T03:22:00.167Z,925.34
2016-12-31T03:22:17.329Z,925.37
2016-12-31T03:22:34.527Z,925.3
2016-12-31T03:22:52.038Z,925.3
2016-12-31T03:23:09.219Z,925.3
2016-12-31T03:23:26.438Z,925.33
2016-12-31T03:23:43.628Z,925.31
2016-12-31T03:24:00.794Z,925.35
2016-12-31T03:24:18.661Z,925.32
2016-12-31T03:24:35.859Z,925.29
2016-12-31T03:24:53.037Z,925.31
2016-12-31T03:25:10.230Z,925.25
2016-12-31T03:25:27.430Z,925.31
2016-12-31T03:25:44.609Z,925.29
2016-12-31T03:26:01.807Z,925.3
2016-12-31T03:26:18.986Z,925.28
2016-12-31T03:26:36.177Z,925.29
2016-12-31T03:26:53.351Z,925.26
2016-12-31T03:27:10.558Z,925.28
2016-12-31T03:27:27.750Z,925.29
2016-12-31T03:27:44.936Z,925.24
2016-12-31T03:28:02.139Z,925.23
2016-12-31T03:28:19.344Z,925.21
2016-12-31T03:28:36.526Z,925.22
2016-12-31T03:28:53.728Z,925.2
2016-12-31T03:29:10.899Z,925.22
2016-12-31T03:29:28.064Z,925.2
2016-12-31T03:29:45.880Z,925.19
2016-12-31T03:30:03.062Z,925.2
2016-12-31T03:30:20.244Z,925.19
2016-12-31T03:30:37.428Z,925.19
2016-12-31T03:30:54.642Z,925.18
2016-12-31T03:31:11.826Z,925.18
2016-12-31T03:31:29.015Z,925.16
2016-12-31T03:31:46.182Z,925.13
2016-12-31T03:32:03.400Z,925.16
2016-12-31T03:32:20.596Z,925.17
2016-12-31T03:32:37.786Z,925.18
2016-12-31T03:32:54.956Z,925.2
2016-12-31T03:33:12.143Z,925.19