createdAt,value
2018-09-24T00:00:34.956Z,91.76
2018-09-24T00:01:34.944Z,92.95
2018-09-24T00:02:34.940Z,92.89
2018-09-24T00:03:34.993Z,92.99
2018-09-24T00:04:34.918Z,93.82
2018-09-24T00:05:34.923Z,94.64
2018-09-24T00:06:34.892Z,93.82
2018-09-24T00:07:34.883Z,93.92
2018-09-24T00:08:34.878Z,93.61
2018-09-24T00:09:34.856Z,93.96
2018-09-24T00:10:34.863Z,93.92
2018-09-24T00:11:34.870Z,93.96
2018-09-24T00:12:34.843Z,92.58
2018-09-24T00:13:34.818Z,92.58
2018-09-24T00:14:34.828Z,92.89
2018-09-24T00:15:34.787Z,93.20
2018-09-24T00:16:34.777Z,92.99
2018-09-24T00:17:34.813Z,93.20
2018-09-24T00:18:34.753Z,92.99
2018-09-24T00:19:34.747Z,93.44
2018-09-24T00:20:34.751Z,92.69
2018-09-24T00:21:34.722Z,93.51
2018-09-24T00:22:34.745Z,93.86
2018-09-24T00:23:34.700Z,94.07
2018-09-24T00:24:34.689Z,94.78
2018-09-24T00:25:34.683Z,93.86
2018-09-24T00:26:34.691Z,93.24
2018-09-24T00:27:34.696Z,92.93
2018-09-24T00:28:34.645Z,92.63
2018-09-24T00:29:34.636Z,93.14
2018-09-24T00:30:34.622Z,93.76
2018-09-24T00:31:34.617Z,93.04
2018-09-24T00:32:34.621Z,93.35
2018-09-24T00:33:34.604Z,93.04
2018-09-24T00:34:34.595Z,93.96
2018-09-24T00:35:34.567Z,93.80
2018-09-24T00:36:34.561Z,94.11
2018-09-24T00:37:34.543Z,93.90
2018-09-24T00:38:34.543Z,94.83
2018-09-24T00:39:34.549Z,94.42
2018-09-24T00:40:34.509Z,94.15
2018-09-24T00:41:34.510Z,93.74
2018-09-24T00:42:34.494Z,94.98
2018-09-24T00:43:34.501Z,94.77
2018-09-24T00:44:34.486Z,95.08
2018-09-24T00:45:34.474Z,94.46
2018-09-24T00:46:34.443Z,94.56
2018-09-24T00:47:34.436Z,95.08
2018-09-24T00:48:34.431Z,95.08
2018-09-24T00:49:34.430Z,94.05
2018-09-24T00:50:34.399Z,94.26
2018-09-24T00:51:34.406Z,94.77
2018-09-24T00:52:34.373Z,93.84
2018-09-24T00:53:34.383Z,93.84
2018-09-24T00:54:34.364Z,93.43
2018-09-24T00:55:34.352Z,93.12
2018-09-24T00:56:34.375Z,93.95
2018-09-24T00:57:34.322Z,93.08
2018-09-24T00:58:34.309Z,93.80
2018-09-24T00:59:34.301Z,93.33
2018-09-24T01:00:34.316Z,93.84
2018-09-24T01:01:34.307Z,93.23
2018-09-24T01:02:34.264Z,93.29
2018-09-24T01:03:34.252Z,93.43
2018-09-24T01:04:34.239Z,93.33
2018-09-24T01:05:34.232Z,93.43
2018-09-24T01:06:34.254Z,93.02
2018-09-24T01:07:34.216Z,92.82
2018-09-24T01:08:34.198Z,92.67
2018-09-24T01:09:34.183Z,93.08
2018-09-24T01:10:34.174Z,93.29
2018-09-24T01:11:34.194Z,92.97
2018-09-24T01:12:34.156Z,93.39
2018-09-24T01:13:34.142Z,93.08
2018-09-24T01:14:34.128Z,92.16
2018-09-24T01:15:34.155Z,92.32
2018-09-24T01:16:34.129Z,92.21
2018-09-24T01:17:34.101Z,93.39
2018-09-24T01:18:34.083Z,92.36
2018-09-24T01:19:34.083Z,92.46
2018-09-24T01:20:34.062Z,92.87
2018-09-24T01:21:34.101Z,93.08
2018-09-24T01:22:34.047Z,92.67
2018-09-24T01:23:34.044Z,92.87
2018-09-24T01:24:34.017Z,92.87
2018-09-24T01:25:34.012Z,92.16
2018-09-24T01:26:43.554Z,93.08
2018-09-24T01:27:33.985Z,92.46
2018-09-24T01:28:34.005Z,92.36
2018-09-24T01:29:33.962Z,93.08
2018-09-24T01:30:33.981Z,92.82
2018-09-24T01:31:33.941Z,92.10
2018-09-24T01:32:33.927Z,93.23
2018-09-24T01:33:33.923Z,93.23
2018-09-24T01:34:33.928Z,92.71
2018-09-24T01:35:33.893Z,93.74
2018-09-24T01:36:33.884Z,93.64
2018-09-24T01:37:33.873Z,92.82
2018-09-24T01:38:33.893Z,92.82
2018-09-24T01:39:33.850Z,93.12
2018-09-24T01:40:33.866Z,93.08
2018-09-24T01:41:33.829Z,92.61
2018-09-24T01:42:33.816Z,92.77
2018-09-24T01:43:33.832Z,92.10
2018-09-24T01:44:33.797Z,92.40
2018-09-24T01:45:33.790Z,92.61
2018-09-24T01:46:33.818Z,93.23
2018-09-24T01:47:33.766Z,92.50
2018-09-24T01:48:33.774Z,91.99
2018-09-24T01:49:33.737Z,92.10
2018-09-24T01:50:33.756Z,93.23
2018-09-24T01:51:33.745Z,92.50
2018-09-24T01:52:33.724Z,93.33
2018-09-24T01:53:33.693Z,92.92
2018-09-24T01:54:33.715Z,92.92
2018-09-24T01:55:33.671Z,93.02
2018-09-24T01:56:33.667Z,92.61
2018-09-24T01:57:33.653Z,93.33
2018-09-24T01:58:33.642Z,92.25
2018-09-24T01:59:33.668Z,92.20
2018-09-24T02:00:33.615Z,92.50
2018-09-24T02:01:33.603Z,92.30
2018-09-24T02:02:33.593Z,90.75
2018-09-24T02:03:33.623Z,91.17
2018-09-24T02:04:33.572Z,92.20
2018-09-24T02:05:33.562Z,91.85
2018-09-24T02:06:33.548Z,92.36
2018-09-24T02:07:33.538Z,91.89
2018-09-24T02:08:33.563Z,92.10
2018-09-24T02:09:33.524Z,92.16
2018-09-24T02:10:33.504Z,91.99
2018-09-24T02:11:33.494Z,93.43
2018-09-24T02:12:33.482Z,93.33
2018-09-24T02:13:33.494Z,93.08
2018-09-24T02:14:33.465Z,93.08
2018-09-24T02:15:33.462Z,93.12
2018-09-24T02:16:33.472Z,93.33
2018-09-24T02:17:33.425Z,92.10
2018-09-24T02:18:33.414Z,92.61
2018-09-24T02:19:33.415Z,92.61
2018-09-24T02:20:33.399Z,93.33
2018-09-24T02:21:33.407Z,92.50
2018-09-24T02:22:33.370Z,92.82
2018-09-24T02:23:33.359Z,91.89
2018-09-24T02:24:33.351Z,92.30
2018-09-24T02:25:33.398Z,93.12
2018-09-24T02:26:33.325Z,93.23
2018-09-24T02:27:33.346Z,91.85
2018-09-24T02:28:33.302Z,91.58
2018-09-24T02:29:33.291Z,92.10
2018-09-24T02:30:33.286Z,92.77
2018-09-24T02:31:33.270Z,92.92
2018-09-24T02:32:33.284Z,93.12
2018-09-24T02:33:33.251Z,92.71
2018-09-24T02:34:33.238Z,92.61
2018-09-24T02:35:33.225Z,92.46
2018-09-24T02:36:33.219Z,92.71
2018-09-24T02:37:33.230Z,91.89
2018-09-24T02:38:33.206Z,92.67
2018-09-24T02:39:33.182Z,92.92
2018-09-24T02:40:33.169Z,93.02
2018-09-24T02:41:33.157Z,92.67
2018-09-24T02:42:33.173Z,93.33
2018-09-24T02:43:33.141Z,92.82
2018-09-24T02:44:33.123Z,92.87
2018-09-24T02:45:33.113Z,92.82
2018-09-24T02:46:33.134Z,92.82
2018-09-24T02:47:33.092Z,92.46
2018-09-24T02:48:33.084Z,92.05
2018-09-24T02:49:33.083Z,92.36
2018-09-24T02:50:33.059Z,92.36
2018-09-24T02:51:33.088Z,92.77
2018-09-24T02:52:33.035Z,92.77
2018-09-24T02:53:33.025Z,91.99
2018-09-24T02:54:33.036Z,92.30
2018-09-24T02:55:33.014Z,92.82
2018-09-24T02:56:33.013Z,92.25
2018-09-24T02:57:32.981Z,91.68
2018-09-24T02:58:33.001Z,92.50
2018-09-24T02:59:32.957Z,91.99
2018-09-24T03:00:32.947Z,92.82
2018-09-24T03:01:32.952Z,92.25
2018-09-24T03:02:32.923Z,92.71
2018-09-24T03:03:32.970Z,92.46
2018-09-24T03:04:32.904Z,92.46
2018-09-24T03:05:32.891Z,91.47
2018-09-24T03:06:32.885Z,91.06
2018-09-24T03:07:32.868Z,91.89
2018-09-24T03:08:32.890Z,91.06
2018-09-24T03:09:32.846Z,92.61
2018-09-24T03:10:32.835Z,90.92
2018-09-24T03:11:32.847Z,91.27
2018-09-24T03:12:32.814Z,91.99
2018-09-24T03:13:32.800Z,92.40
2018-09-24T03:14:32.790Z,92.20
2018-09-24T03:15:32.778Z,91.78
2018-09-24T03:16:32.795Z,91.06
2018-09-24T03:17:32.758Z,91.17
2018-09-24T03:18:32.750Z,92.10
2018-09-24T03:19:32.735Z,90.86
2018-09-24T03:20:32.746Z,90.45
2018-09-24T03:21:32.710Z,91.64
2018-09-24T03:22:32.731Z,91.47
2018-09-24T03:23:32.690Z,91.02
2018-09-24T03:24:32.694Z,91.95
2018-09-24T03:25:32.670Z,92.25
2018-09-24T03:26:32.704Z,90.24
2018-09-24T03:27:32.650Z,90.72
2018-09-24T03:28:32.635Z,91.44
2018-09-24T03:29:32.631Z,91.13
2018-09-24T03:30:32.650Z,90.51
2018-09-24T03:31:32.644Z,91.64
2018-09-24T03:32:32.589Z,91.44
2018-09-24T03:33:32.576Z,91.53
2018-09-24T03:34:32.589Z,90.41
2018-09-24T03:35:32.582Z,91.13
2018-09-24T03:36:32.543Z,91.74
2018-09-24T03:37:32.533Z,91.27
2018-09-24T03:38:32.522Z,91.27
2018-09-24T03:39:32.536Z,90.86
2018-09-24T03:40:32.501Z,91.78
2018-09-24T03:41:32.496Z,92.20
2018-09-24T03:42:32.477Z,91.68
2018-09-24T03:43:32.466Z,91.99
2018-09-24T03:44:32.482Z,92.30
2018-09-24T03:45:32.443Z,91.89
2018-09-24T03:46:32.431Z,92.82
2018-09-24T03:47:32.454Z,92.10
2018-09-24T03:48:32.411Z,92.25
2018-09-24T03:49:32.408Z,92.71
2018-09-24T03:50:32.391Z,92.61
2018-09-24T03:51:32.384Z,92.82
2018-09-24T03:52:32.396Z,92.71
2018-09-24T03:53:42.082Z,93.08
2018-09-24T03:54:32.343Z,92.61
2018-09-24T03:55:32.330Z,92.40
2018-09-24T03:56:32.322Z,92.82
2018-09-24T03:57:32.308Z,92.40
2018-09-24T03:58:32.329Z,92.92
2018-09-24T03:59:32.286Z,92.61
2018-09-24T04:00:32.311Z,92.82
2018-09-24T04:01:32.297Z,93.48
2018-09-24T04:02:32.265Z,93.16
2018-09-24T04:03:32.244Z,92.96
2018-09-24T04:04:32.236Z,92.86
2018-09-24T04:05:32.251Z,93.06
2018-09-24T04:06:32.221Z,93.79
2018-09-24T04:07:32.231Z,93.48
2018-09-24T04:08:32.189Z,93.06
2018-09-24T04:09:32.195Z,93.52
2018-09-24T04:10:32.168Z,93.73
2018-09-24T04:11:32.152Z,93.06
2018-09-24T04:12:32.165Z,92.90
2018-09-24T04:13:32.129Z,92.86
2018-09-24T04:14:32.120Z,93.16
2018-09-24T04:15:32.143Z,93.27
2018-09-24T04:16:32.108Z,92.44
2018-09-24T04:17:32.086Z,92.24
2018-09-24T04:18:32.121Z,92.76
2018-09-24T04:19:32.146Z,92.34
2018-09-24T04:20:32.058Z,92.03
2018-09-24T04:21:32.066Z,91.83
2018-09-24T04:22:32.049Z,92.44
2018-09-24T04:23:32.051Z,92.03
2018-09-24T04:24:32.007Z,92.82
2018-09-24T04:25:32.018Z,92.76
2018-09-24T04:26:31.989Z,92.24
2018-09-24T04:27:31.987Z,92.86
2018-09-24T04:28:31.962Z,92.55
2018-09-24T04:29:31.985Z,92.34
2018-09-24T04:30:31.963Z,91.52
2018-09-24T04:31:31.932Z,92.44
2018-09-24T04:32:31.918Z,91.72
2018-09-24T04:33:31.910Z,91.52
2018-09-24T04:34:31.895Z,92.24
2018-09-24T04:35:32.028Z,91.62
2018-09-24T04:36:31.875Z,91.83
2018-09-24T04:37:31.863Z,91.31
2018-09-24T04:38:31.852Z,92.24
2018-09-24T04:39:31.898Z,91.93
2018-09-24T04:40:31.911Z,93.01
2018-09-24T04:41:31.818Z,92.86
2018-09-24T04:42:31.805Z,92.34
2018-09-24T04:43:31.820Z,92.55
2018-09-24T04:44:31.815Z,92.44
2018-09-24T04:45:31.820Z,92.44
2018-09-24T04:46:31.761Z,92.76
2018-09-24T04:47:31.748Z,91.62
2018-09-24T04:48:31.740Z,91.31
2018-09-24T04:49:31.736Z,91.00
2018-09-24T04:50:31.762Z,91.62
2018-09-24T04:51:31.705Z,91.52
2018-09-24T04:52:31.730Z,92.24
2018-09-24T04:53:31.684Z,92.55
2018-09-24T04:54:31.677Z,92.69
2018-09-24T04:55:31.688Z,92.65
2018-09-24T04:56:31.668Z,92.14
2018-09-24T04:57:31.638Z,92.69
2018-09-24T04:58:31.709Z,93.01
2018-09-24T04:59:31.617Z,92.59
2018-09-24T05:00:31.614Z,93.31
2018-09-24T05:01:31.595Z,92.90
2018-09-24T05:02:31.627Z,93.01
2018-09-24T05:03:31.577Z,92.90
2018-09-24T05:04:31.561Z,92.69
2018-09-24T05:05:31.550Z,93.31
2018-09-24T05:06:31.538Z,92.18
2018-09-24T05:07:31.566Z,92.69
2018-09-24T05:08:31.532Z,91.15
2018-09-24T05:09:31.506Z,91.15
2018-09-24T05:10:31.499Z,91.77
2018-09-24T05:11:31.481Z,91.97
2018-09-24T05:12:31.504Z,91.87
2018-09-24T05:13:31.470Z,91.15
2018-09-24T05:14:31.479Z,90.43
2018-09-24T05:15:31.437Z,90.84
2018-09-24T05:16:31.526Z,90.64
2018-09-24T05:17:31.441Z,91.87
2018-09-24T05:18:31.406Z,92.08
2018-09-24T05:19:31.397Z,92.18
2018-09-24T05:20:31.381Z,92.18
2018-09-24T05:21:31.373Z,92.18
2018-09-24T05:22:31.383Z,92.33
2018-09-24T05:23:31.349Z,92.74
2018-09-24T05:24:31.336Z,92.43
2018-09-24T05:25:31.331Z,92.02
2018-09-24T05:26:31.344Z,93.05
2018-09-24T05:27:31.309Z,93.25
2018-09-24T05:28:31.292Z,92.63
2018-09-24T05:29:31.320Z,93.25
2018-09-24T05:30:31.273Z,92.33
2018-09-24T05:31:31.286Z,92.84
2018-09-24T05:32:31.290Z,93.05
2018-09-24T05:33:31.238Z,92.12
2018-09-24T05:34:31.283Z,92.02
2018-09-24T05:35:31.216Z,92.33
2018-09-24T05:36:31.216Z,92.84
2018-09-24T05:37:31.191Z,92.63
2018-09-24T05:38:31.212Z,92.63
2018-09-24T05:39:31.170Z,91.60
2018-09-24T05:40:31.164Z,92.33
2018-09-24T05:41:31.163Z,91.56
2018-09-24T05:42:31.198Z,91.77
2018-09-24T05:43:31.157Z,90.88
2018-09-24T05:44:31.115Z,91.36
2018-09-24T05:45:31.106Z,90.64
2018-09-24T05:46:31.093Z,91.05
2018-09-24T05:47:32.068Z,91.60
2018-09-24T05:48:31.099Z,91.25
2018-09-24T05:49:31.060Z,91.60
2018-09-24T05:50:31.047Z,90.64
2018-09-24T05:51:31.040Z,90.22
2018-09-24T05:52:31.032Z,91.81
2018-09-24T05:53:31.044Z,90.88
2018-09-24T05:54:31.019Z,90.64
2018-09-24T05:55:31.033Z,90.84
2018-09-24T05:56:30.985Z,90.43
2018-09-24T05:57:30.999Z,90.57
2018-09-24T05:58:30.990Z,91.05
2018-09-24T05:59:30.952Z,90.84
2018-09-24T06:00:30.972Z,90.57
2018-09-24T06:01:30.925Z,90.01
2018-09-24T06:02:30.917Z,90.84
2018-09-24T06:03:30.905Z,90.73
2018-09-24T06:04:30.953Z,90.53
2018-09-24T06:05:30.904Z,89.71
2018-09-24T06:06:30.870Z,90.57
2018-09-24T06:07:30.875Z,90.43
2018-09-24T06:08:30.850Z,90.80
2018-09-24T06:09:30.839Z,90.49
2018-09-24T06:10:30.828Z,90.90
2018-09-24T06:11:30.818Z,90.49
2018-09-24T06:12:30.842Z,88.53
2018-09-24T06:13:30.819Z,88.53
2018-09-24T06:14:30.779Z,88.02
2018-09-24T06:15:30.768Z,88.02
2018-09-24T06:16:30.757Z,88.39
2018-09-24T06:17:30.776Z,88.29
2018-09-24T06:18:30.735Z,88.76
2018-09-24T06:19:30.724Z,89.73
2018-09-24T06:20:30.714Z,89.01
2018-09-24T06:21:30.702Z,86.64
2018-09-24T06:22:30.722Z,87.98
2018-09-24T06:23:30.693Z,87.73
2018-09-24T06:24:30.670Z,88.39
2018-09-24T06:25:30.662Z,88.18
2018-09-24T06:26:30.679Z,87.67
2018-09-24T06:27:30.639Z,87.98
2018-09-24T06:28:30.712Z,88.29
2018-09-24T06:29:30.613Z,88.70
2018-09-24T06:30:30.602Z,87.67
2018-09-24T06:31:30.614Z,87.77
2018-09-24T06:32:30.588Z,86.85
2018-09-24T06:33:30.567Z,88.29
2018-09-24T06:34:30.563Z,88.70
2018-09-24T06:35:30.545Z,87.77
2018-09-24T06:36:30.580Z,88.76
2018-09-24T06:37:30.526Z,88.18
2018-09-24T06:38:30.513Z,87.42
2018-09-24T06:39:30.510Z,87.52
2018-09-24T06:40:30.497Z,88.14
2018-09-24T06:41:30.532Z,85.98
2018-09-24T06:42:30.470Z,85.78
2018-09-24T06:43:30.454Z,86.35
2018-09-24T06:44:30.446Z,86.97
2018-09-24T06:45:30.438Z,88.00
2018-09-24T06:46:30.457Z,87.18
2018-09-24T06:47:30.411Z,86.62
2018-09-24T06:48:30.403Z,86.32
2018-09-24T06:49:30.468Z,87.45
2018-09-24T06:50:30.385Z,85.70
2018-09-24T06:51:30.378Z,85.66
2018-09-24T06:52:30.367Z,84.49
2018-09-24T06:53:30.383Z,85.52
2018-09-24T06:54:30.333Z,84.28
2018-09-24T06:55:30.320Z,83.77
2018-09-24T06:56:30.309Z,81.92
2018-09-24T06:57:30.303Z,82.47
2018-09-24T06:58:30.320Z,84.18
2018-09-24T06:59:30.331Z,82.03
2018-09-24T07:00:30.267Z,82.84
2018-09-24T07:01:30.252Z,82.64
2018-09-24T07:02:30.241Z,83.32
2018-09-24T07:03:30.265Z,82.84
2018-09-24T07:04:30.219Z,82.50
2018-09-24T07:05:30.264Z,81.57
2018-09-24T07:06:30.198Z,82.60
2018-09-24T07:07:30.185Z,81.68
2018-09-24T07:08:30.195Z,82.54
2018-09-24T07:09:30.168Z,81.10
2018-09-24T07:10:30.184Z,82.75
2018-09-24T07:11:30.139Z,82.95
2018-09-24T07:12:30.152Z,82.75
2018-09-24T07:13:30.128Z,83.70
2018-09-24T07:14:30.155Z,83.29
2018-09-24T07:15:30.095Z,83.09
2018-09-24T07:16:30.082Z,82.57
2018-09-24T07:17:30.072Z,82.47
2018-09-24T07:18:30.060Z,80.69
2018-09-24T07:19:30.072Z,82.84
2018-09-24T07:20:30.067Z,82.40
2018-09-24T07:21:30.104Z,81.34
2018-09-24T07:22:30.065Z,82.73
2018-09-24T07:23:30.002Z,81.29
2018-09-24T07:24:30.021Z,81.23
2018-09-24T07:25:29.984Z,79.08
2018-09-24T07:26:29.994Z,80.04
2018-09-24T07:27:30.016Z,78.81
2018-09-24T07:28:30.031Z,79.73
2018-09-24T07:29:29.961Z,79.11
2018-09-24T07:30:29.927Z,81.27
2018-09-24T07:31:29.941Z,79.42
2018-09-24T07:32:29.921Z,79.32
2018-09-24T07:33:29.929Z,79.90
2018-09-24T07:34:29.880Z,79.28
2018-09-24T07:35:29.870Z,78.25
2018-09-24T07:36:29.861Z,78.63
2018-09-24T07:37:29.849Z,78.94
2018-09-24T07:38:29.866Z,79.96
2018-09-24T07:39:29.826Z,80.10
2018-09-24T07:40:29.815Z,78.87
2018-09-24T07:41:29.807Z,78.94
2018-09-24T07:42:29.789Z,76.07
2018-09-24T07:43:29.878Z,75.96
2018-09-24T07:44:29.771Z,76.14
2018-09-24T07:45:29.756Z,77.47
2018-09-24T07:46:29.745Z,78.49
2018-09-24T07:47:29.818Z,78.90
2018-09-24T07:48:29.749Z,77.06
2018-09-24T07:49:29.721Z,76.20
2018-09-24T07:50:29.700Z,75.89
2018-09-24T07:51:29.743Z,74.66
2018-09-24T07:52:29.676Z,74.43
2018-09-24T07:53:29.687Z,75.96
2018-09-24T07:54:29.656Z,75.24
2018-09-24T07:55:29.714Z,73.61
2018-09-24T07:56:29.632Z,74.11
2018-09-24T07:57:29.644Z,73.61
2018-09-24T07:58:29.689Z,74.84
2018-09-24T07:59:29.597Z,74.90
2018-09-24T08:00:29.587Z,74.19
2018-09-24T08:01:30.901Z,74.29
2018-09-24T08:02:29.626Z,74.08
2018-09-24T08:03:37.614Z,73.85
2018-09-24T08:04:29.541Z,73.27
2018-09-24T08:05:29.534Z,73.85
2018-09-24T08:06:29.526Z,73.94
2018-09-24T08:07:38.659Z,73.81
2018-09-24T08:08:29.499Z,72.38
2018-09-24T08:09:29.485Z,73.71
2018-09-24T08:10:29.474Z,71.87
2018-09-24T08:11:29.477Z,70.34
2018-09-24T08:12:29.452Z,72.28
2018-09-24T08:13:29.472Z,73.06
2018-09-24T08:14:29.450Z,74.08
2018-09-24T08:15:29.422Z,71.73
2018-09-24T08:16:29.427Z,71.22
2018-09-24T08:17:29.400Z,70.30
2018-09-24T08:18:29.384Z,71.63
2018-09-24T08:19:29.372Z,70.81
2018-09-24T08:20:29.360Z,69.96
2018-09-24T08:21:29.388Z,71.19
2018-09-24T08:22:29.343Z,71.59
2018-09-24T08:23:29.356Z,71.91
2018-09-24T08:24:29.317Z,70.98
2018-09-24T08:25:29.307Z,70.98
2018-09-24T08:26:29.328Z,71.19
2018-09-24T08:27:29.287Z,71.26
2018-09-24T08:28:29.316Z,70.03
2018-09-24T08:29:29.264Z,69.62
2018-09-24T08:30:29.248Z,70.75
2018-09-24T08:31:29.266Z,68.91
2018-09-24T08:32:29.240Z,69.62
2018-09-24T08:33:29.214Z,70.51
2018-09-24T08:34:29.212Z,68.13
2018-09-24T08:35:29.189Z,68.16
2018-09-24T08:36:29.212Z,69.29
2018-09-24T08:37:29.693Z,70.23
2018-09-24T08:38:29.160Z,70.51
2018-09-24T08:39:29.182Z,68.16
2018-09-24T08:40:29.142Z,67.04
2018-09-24T08:41:29.129Z,67.08
2018-09-24T08:42:29.115Z,65.86
2018-09-24T08:43:29.100Z,66.94
2018-09-24T08:44:29.124Z,65.59
2018-09-24T08:45:29.076Z,66.03
2018-09-24T08:46:29.073Z,65.08
2018-09-24T08:47:29.054Z,65.52
2018-09-24T08:48:29.067Z,67.59
2018-09-24T08:49:29.031Z,67.90
2018-09-24T08:50:29.024Z,65.22
2018-09-24T08:51:29.018Z,64.37
2018-09-24T08:52:29.009Z,64.78
2018-09-24T08:53:29.107Z,64.23
2018-09-24T08:54:28.975Z,62.27
2018-09-24T08:55:28.965Z,61.36
2018-09-24T08:56:28.955Z,62.58
2018-09-24T08:57:28.950Z,65.43
2018-09-24T08:58:28.955Z,62.35
2018-09-24T08:59:28.919Z,62.04
2018-09-24T09:00:28.910Z,61.40
2018-09-24T09:01:28.921Z,60.79
2018-09-24T09:02:28.886Z,60.00
2018-09-24T09:03:28.882Z,61.07
2018-09-24T09:04:28.863Z,59.95
2018-09-24T09:05:28.876Z,60.83
2018-09-24T09:06:28.840Z,62.29
2018-09-24T09:07:28.828Z,60.69
2018-09-24T09:08:28.826Z,61.49
2018-09-24T09:09:28.828Z,64.47
2018-09-24T09:10:28.826Z,60.95
2018-09-24T09:11:28.784Z,61.83
2018-09-24T09:12:28.773Z,60.49
2018-09-24T09:13:29.071Z,60.99
2018-09-24T09:14:28.755Z,64.18
2018-09-24T09:15:28.739Z,61.60
2018-09-24T09:16:28.767Z,62.70
2018-09-24T09:17:28.718Z,61.88
2018-09-24T09:18:28.728Z,61.14
2018-09-24T09:19:28.697Z,60.22
2018-09-24T09:20:28.693Z,60.46
2018-09-24T09:21:28.721Z,62.08
2018-09-24T09:22:28.659Z,58.88
2018-09-24T09:23:28.676Z,60.40
2018-09-24T09:24:28.665Z,60.56
2018-09-24T09:25:28.628Z,61.94
2018-09-24T09:26:28.645Z,62.45
2018-09-24T09:27:28.603Z,61.10
2018-09-24T09:28:28.597Z,62.55
2018-09-24T09:29:28.623Z,63.90
2018-09-24T09:30:28.579Z,64.00
2018-09-24T09:31:28.600Z,63.70
2018-09-24T09:32:28.554Z,62.96
2018-09-24T09:33:28.537Z,62.55
2018-09-24T09:34:28.524Z,62.29
2018-09-24T09:35:28.518Z,59.37
2018-09-24T09:36:28.527Z,61.47
2018-09-24T09:37:28.518Z,60.91
2018-09-24T09:38:28.480Z,60.60
2018-09-24T09:39:28.468Z,59.56
2018-09-24T09:40:28.459Z,59.94
2018-09-24T09:41:28.445Z,59.50
2018-09-24T09:42:28.459Z,57.68
2018-09-24T09:43:28.425Z,58.85
2018-09-24T09:44:28.415Z,59.26
2018-09-24T09:45:28.401Z,59.84
2018-09-24T09:46:28.391Z,60.52
2018-09-24T09:47:28.426Z,57.35
2018-09-24T09:48:28.366Z,58.06
2018-09-24T09:49:28.359Z,55.76
2018-09-24T09:50:28.344Z,58.14
2018-09-24T09:51:28.333Z,58.18
2018-09-24T09:52:28.351Z,59.12
2018-09-24T09:53:28.335Z,58.24
2018-09-24T09:54:28.304Z,58.22
2018-09-24T09:55:28.310Z,56.67
2018-09-24T09:56:28.277Z,57.40
2018-09-24T09:57:28.290Z,59.43
2018-09-24T09:58:28.253Z,60.37
2018-09-24T09:59:28.245Z,57.33
2018-09-24T10:00:28.234Z,57.78
2018-09-24T10:01:28.245Z,56.67
2018-09-24T10:02:28.235Z,55.27
2018-09-24T10:03:28.245Z,55.07
2018-09-24T10:04:28.186Z,56.01
2018-09-24T10:05:28.177Z,55.91
2018-09-24T10:06:28.174Z,53.55
2018-09-24T10:07:28.170Z,55.68
2018-09-24T10:08:28.197Z,55.96
2018-09-24T10:09:28.155Z,55.10
2018-09-24T10:10:28.118Z,55.71
2018-09-24T10:11:28.168Z,55.83
2018-09-24T10:12:28.097Z,55.91
2018-09-24T10:13:28.117Z,55.15
2018-09-24T10:14:28.098Z,53.42
2018-09-24T10:15:28.063Z,55.65
2018-09-24T10:16:28.141Z,56.70
2018-09-24T10:17:28.041Z,56.04
2018-09-24T10:18:28.029Z,57.76
2018-09-24T10:19:28.071Z,60.50
2018-09-24T10:20:28.006Z,55.68
2018-09-24T10:21:27.994Z,55.99
2018-09-24T10:22:28.069Z,58.73
2018-09-24T10:23:28.002Z,59.03
2018-09-24T10:24:27.990Z,55.93
2018-09-24T10:25:27.954Z,56.29
2018-09-24T10:26:27.939Z,54.16
2018-09-24T10:27:27.951Z,56.04
2018-09-24T10:28:27.916Z,55.60
2018-09-24T10:29:27.907Z,53.98
2018-09-24T10:30:27.892Z,55.53
2018-09-24T10:31:27.904Z,55.83
2018-09-24T10:32:27.876Z,56.26
2018-09-24T10:33:27.859Z,56.39
2018-09-24T10:34:27.847Z,56.49
2018-09-24T10:35:27.845Z,58.15
2018-09-24T10:36:27.859Z,60.08
2018-09-24T10:37:27.835Z,56.04
2018-09-24T10:38:27.802Z,56.68
2018-09-24T10:39:27.830Z,59.25
2018-09-24T10:40:27.778Z,60.09
2018-09-24T10:41:27.770Z,61.31
2018-09-24T10:42:27.798Z,61.93
2018-09-24T10:43:27.747Z,61.59
2018-09-24T10:44:27.735Z,59.93
2018-09-24T10:45:27.723Z,58.78
2018-09-24T10:46:27.715Z,59.63
2018-09-24T10:47:27.734Z,58.40
2018-09-24T10:48:27.689Z,58.35
2018-09-24T10:49:27.702Z,58.73
2018-09-24T10:50:27.671Z,58.60
2018-09-24T10:51:27.660Z,57.46
2018-09-24T10:52:27.670Z,57.99
2018-09-24T10:53:27.632Z,57.48
2018-09-24T10:54:27.671Z,58.29
2018-09-24T10:55:27.695Z,57.91
2018-09-24T10:56:27.601Z,54.13
2018-09-24T10:57:27.592Z,53.40
2018-09-24T10:58:27.590Z,55.80
2018-09-24T10:59:27.620Z,53.27
2018-09-24T11:00:27.583Z,53.07
2018-09-24T11:01:27.543Z,52.56
2018-09-24T11:02:27.546Z,52.51
2018-09-24T11:03:27.519Z,53.14
2018-09-24T11:04:27.508Z,54.03
2018-09-24T11:05:27.534Z,55.76
2018-09-24T11:06:27.486Z,55.66
2018-09-24T11:07:27.474Z,55.76
2018-09-24T11:08:27.467Z,58.83
2018-09-24T11:09:27.480Z,57.00
2018-09-24T11:10:27.468Z,57.51
2018-09-24T11:11:27.430Z,57.74
2018-09-24T11:12:27.462Z,57.36
2018-09-24T11:13:27.407Z,58.71
2018-09-24T11:14:27.404Z,58.20
2018-09-24T11:15:27.397Z,60.77
2018-09-24T11:16:27.597Z,60.39
2018-09-24T11:17:27.579Z,60.50
2018-09-24T11:18:27.354Z,59.68
2018-09-24T11:19:27.346Z,59.68
2018-09-24T11:20:27.364Z,59.41
2018-09-24T11:21:27.412Z,61.24
2018-09-24T11:22:27.404Z,61.85
2018-09-24T11:23:27.378Z,62.56
2018-09-24T11:24:27.287Z,62.16
2018-09-24T11:25:27.277Z,60.70
2018-09-24T11:27:27.251Z,59.30
2018-09-24T11:28:27.273Z,59.70
2018-09-24T11:29:27.235Z,58.78
2018-09-24T11:30:27.215Z,58.53
2018-09-24T11:31:27.203Z,57.61
2018-09-24T11:32:27.202Z,56.70
2018-09-24T11:33:27.230Z,57.89
2018-09-24T11:34:27.173Z,56.06
2018-09-24T11:35:27.158Z,58.78
2018-09-24T11:36:27.160Z,55.76
2018-09-24T11:37:27.183Z,56.44
2018-09-24T11:38:27.152Z,57.60
2018-09-24T11:39:27.121Z,56.67
2018-09-24T11:40:27.103Z,56.23
2018-09-24T11:41:27.091Z,52.79
2018-09-24T11:42:27.105Z,53.32
2018-09-24T11:43:27.092Z,53.60
2018-09-24T11:44:27.058Z,52.97
2018-09-24T11:45:27.093Z,54.16
2018-09-24T11:46:27.044Z,51.25
2018-09-24T11:47:27.025Z,53.85
2018-09-24T11:48:27.035Z,53.37
2018-09-24T11:49:27.010Z,55.07
2018-09-24T11:50:26.990Z,53.05
2018-09-24T11:51:27.007Z,53.65
2018-09-24T11:52:26.970Z,53.14
2018-09-24T11:53:26.955Z,51.02
2018-09-24T11:54:26.944Z,52.15
2018-09-24T11:55:26.955Z,52.48
2018-09-24T11:56:26.922Z,52.46
2018-09-24T11:57:26.957Z,52.36
2018-09-24T11:58:26.906Z,52.97
2018-09-24T11:59:26.887Z,53.12
2018-09-24T12:00:26.881Z,54.03
2018-09-24T12:01:26.880Z,54.13
2018-09-24T12:02:26.925Z,53.42
2018-09-24T12:03:26.843Z,53.02
2018-09-24T12:04:26.830Z,53.65
2018-09-24T12:05:26.847Z,55.85
2018-09-24T12:06:26.833Z,53.78
2018-09-24T12:07:26.817Z,52.86
2018-09-24T12:08:26.820Z,54.49
2018-09-24T12:09:26.789Z,53.75
2018-09-24T12:10:26.776Z,53.96
2018-09-24T12:11:26.757Z,50.66
2018-09-24T12:12:26.744Z,52.51
2018-09-24T12:13:26.757Z,51.12
2018-09-24T12:14:26.742Z,52.44
2018-09-24T12:15:26.711Z,52.97
2018-09-24T12:16:26.698Z,53.75
2018-09-24T12:17:26.686Z,51.39
2018-09-24T12:18:26.684Z,52.61
2018-09-24T12:19:26.692Z,52.79
2018-09-24T12:20:26.651Z,51.04
2018-09-24T12:21:26.672Z,51.25
2018-09-24T12:22:26.666Z,52.46
2018-09-24T12:23:26.619Z,50.34
2018-09-24T12:24:26.607Z,51.32
2018-09-24T12:25:26.594Z,50.01
2018-09-24T12:26:26.606Z,49.30
2018-09-24T12:27:26.575Z,51.14
2018-09-24T12:28:26.574Z,49.11
2018-09-24T12:29:26.563Z,50.74
2018-09-24T12:30:26.538Z,49.11
2018-09-24T12:31:26.564Z,48.82
2018-09-24T12:32:26.514Z,52.69
2018-09-24T12:33:26.506Z,50.03
2018-09-24T12:34:26.496Z,51.12
2018-09-24T12:35:26.485Z,51.62
2018-09-24T12:36:26.504Z,49.60
2018-09-24T12:37:26.460Z,49.80
2018-09-24T12:38:26.449Z,50.11
2018-09-24T12:39:26.486Z,50.11
2018-09-24T12:40:26.433Z,49.32
2018-09-24T12:41:26.438Z,49.83
2018-09-24T12:42:26.403Z,52.66
2018-09-24T12:43:26.393Z,51.22
2018-09-24T12:44:26.383Z,49.52
2018-09-24T12:45:26.394Z,50.51
2018-09-24T12:46:26.379Z,47.60
2018-09-24T12:47:26.347Z,49.04
2018-09-24T12:48:26.336Z,51.17
2018-09-24T12:49:26.326Z,49.62
2018-09-24T12:50:26.344Z,47.80
2018-09-24T12:51:26.310Z,50.34
2018-09-24T12:52:26.297Z,48.00
2018-09-24T12:53:26.335Z,49.22