createdAt,value
2018-07-25T00:02:19.030Z,23.30
2018-07-25T00:04:49.780Z,23.10
2018-07-25T00:07:20.446Z,23.10
2018-07-25T00:09:51.138Z,23.10
2018-07-25T00:12:21.783Z,23.10
2018-07-25T00:14:52.448Z,23.10
2018-07-25T00:17:23.187Z,23.10
2018-07-25T00:19:53.914Z,23.10
2018-07-25T00:22:24.589Z,23.30
2018-07-25T00:24:55.244Z,23.20
2018-07-25T00:27:25.942Z,23.30
2018-07-25T00:29:56.614Z,23.10
2018-07-25T00:32:27.293Z,23.10
2018-07-25T00:34:57.958Z,23.00
2018-07-25T00:37:28.652Z,23.00
2018-07-25T00:39:59.363Z,23.00
2018-07-25T00:42:30.047Z,22.90
2018-07-25T00:45:00.774Z,22.90
2018-07-25T00:47:31.488Z,22.90
2018-07-25T00:50:02.164Z,22.80
2018-07-25T00:52:32.830Z,22.90
2018-07-25T00:55:03.539Z,22.80
2018-07-25T00:57:34.364Z,22.80
2018-07-25T01:00:05.527Z,22.70
2018-07-25T01:05:06.399Z,22.80
2018-07-25T01:07:37.612Z,22.70
2018-07-25T01:10:08.399Z,22.60
2018-07-25T01:12:39.472Z,22.70
2018-07-25T01:15:11.566Z,22.60
2018-07-25T01:17:42.282Z,22.70
2018-07-25T01:20:12.982Z,22.70
2018-07-25T01:22:43.674Z,22.60
2018-07-25T01:25:14.351Z,22.60
2018-07-25T01:27:45.100Z,22.50
2018-07-25T01:30:15.905Z,22.50
2018-07-25T01:32:46.568Z,22.40
2018-07-25T01:35:17.241Z,22.40
2018-07-25T01:37:47.928Z,22.40
2018-07-25T01:40:18.595Z,22.30
2018-07-25T01:42:49.296Z,22.30
2018-07-25T01:48:52.932Z,22.30
2018-07-25T01:51:23.654Z,22.30
2018-07-25T01:53:54.335Z,22.30
2018-07-25T01:56:25.055Z,22.20
2018-07-25T01:58:55.967Z,22.10
2018-07-25T02:01:26.768Z,22.10
2018-07-25T02:03:57.382Z,22.00
2018-07-25T02:06:28.107Z,22.10
2018-07-25T02:08:58.765Z,22.10
2018-07-25T02:11:29.492Z,22.10
2018-07-25T02:14:00.215Z,22.10
2018-07-25T02:16:30.920Z,22.00
2018-07-25T02:19:01.659Z,22.00
2018-07-25T02:21:32.329Z,21.90
2018-07-25T02:24:03.023Z,21.90
2018-07-25T02:26:33.735Z,21.90
2018-07-25T02:29:04.437Z,21.90
2018-07-25T02:31:35.555Z,21.90
2018-07-25T02:34:11.063Z,22.00
2018-07-25T02:36:41.696Z,21.90
2018-07-25T02:39:14.005Z,21.90
2018-07-25T02:41:45.568Z,21.80
2018-07-25T02:44:16.463Z,21.80
2018-07-25T02:46:47.145Z,21.80
2018-07-25T02:49:17.788Z,21.70
2018-07-25T02:51:48.443Z,21.80
2018-07-25T02:54:19.102Z,21.70
2018-07-25T02:56:49.841Z,21.60
2018-07-25T02:59:20.667Z,21.60
2018-07-25T03:01:54.641Z,21.60
2018-07-25T03:04:26.191Z,21.60
2018-07-25T03:06:56.868Z,21.60
2018-07-25T03:09:27.557Z,21.60
2018-07-25T03:11:58.231Z,21.60
2018-07-25T03:14:28.868Z,21.60
2018-07-25T03:16:59.557Z,21.50
2018-07-25T03:19:30.231Z,21.50
2018-07-25T03:22:00.900Z,21.40
2018-07-25T03:24:31.557Z,21.40
2018-07-25T03:27:02.479Z,21.40
2018-07-25T03:29:33.123Z,21.40
2018-07-25T03:32:03.903Z,21.40
2018-07-25T03:34:34.588Z,21.40
2018-07-25T03:37:05.327Z,21.40
2018-07-25T03:39:35.960Z,21.40
2018-07-25T03:42:06.702Z,21.40
2018-07-25T03:44:37.367Z,21.30
2018-07-25T03:47:08.657Z,21.30
2018-07-25T03:49:39.311Z,21.30
2018-07-25T03:52:09.980Z,21.30
2018-07-25T03:54:40.656Z,21.40
2018-07-25T03:57:11.315Z,21.50
2018-07-25T03:59:42.072Z,21.50
2018-07-25T04:02:13.499Z,21.40
2018-07-25T04:04:44.151Z,21.40
2018-07-25T04:07:14.840Z,21.30
2018-07-25T04:09:45.599Z,21.30
2018-07-25T04:12:16.449Z,21.40
2018-07-25T04:14:47.092Z,21.30
2018-07-25T04:17:17.727Z,21.30
2018-07-25T04:19:48.476Z,21.20
2018-07-25T04:22:19.137Z,21.10
2018-07-25T04:24:49.956Z,21.10
2018-07-25T04:27:20.619Z,21.10
2018-07-25T04:29:51.275Z,21.00
2018-07-25T04:32:21.956Z,21.00
2018-07-25T04:34:52.672Z,21.10
2018-07-25T04:37:23.558Z,21.10
2018-07-25T04:39:54.216Z,21.10
2018-07-25T04:42:24.891Z,21.00
2018-07-25T04:45:58.507Z,21.00
2018-07-25T04:48:29.184Z,21.10
2018-07-25T04:50:59.847Z,21.00
2018-07-25T04:53:30.496Z,21.00
2018-07-25T04:58:31.231Z,21.00
2018-07-25T05:01:01.944Z,20.90
2018-07-25T05:03:32.630Z,20.90
2018-07-25T05:06:03.445Z,20.90
2018-07-25T05:08:34.197Z,21.00
2018-07-25T05:11:05.584Z,20.90
2018-07-25T05:13:36.276Z,21.00
2018-07-25T05:16:08.235Z,21.00
2018-07-25T05:18:38.923Z,20.90
2018-07-25T05:21:09.647Z,21.00
2018-07-25T05:23:40.287Z,21.00
2018-07-25T05:26:10.928Z,21.00
2018-07-25T05:28:41.555Z,21.00
2018-07-25T05:31:12.238Z,21.10
2018-07-25T05:33:42.921Z,21.10
2018-07-25T05:36:13.642Z,21.10
2018-07-25T05:38:44.334Z,21.10
2018-07-25T05:41:15.016Z,21.10
2018-07-25T05:43:45.738Z,21.10
2018-07-25T05:46:16.502Z,21.10
2018-07-25T05:48:47.187Z,21.10
2018-07-25T05:51:17.878Z,21.20
2018-07-25T05:53:48.506Z,21.20
2018-07-25T05:56:19.212Z,21.30
2018-07-25T05:58:49.973Z,21.30
2018-07-25T06:01:20.699Z,21.30
2018-07-25T06:03:51.380Z,21.30
2018-07-25T06:06:22.111Z,21.30
2018-07-25T06:08:52.927Z,21.40
2018-07-25T06:11:23.651Z,21.30
2018-07-25T06:13:54.320Z,21.30
2018-07-25T06:16:25.617Z,21.40
2018-07-25T06:18:56.297Z,21.40
2018-07-25T06:21:29.839Z,21.50
2018-07-25T06:24:00.494Z,21.60
2018-07-25T06:26:31.187Z,21.60
2018-07-25T06:29:01.848Z,21.60
2018-07-25T06:31:32.574Z,21.70
2018-07-25T06:34:03.311Z,21.70
2018-07-25T06:39:04.395Z,21.70
2018-07-25T06:41:35.046Z,21.80
2018-07-25T06:46:35.859Z,21.90
2018-07-25T06:49:08.087Z,21.90
2018-07-25T06:51:38.715Z,22.00
2018-07-25T06:54:09.679Z,22.10
2018-07-25T06:56:40.332Z,22.20
2018-07-25T06:59:10.983Z,22.10
2018-07-25T07:01:42.463Z,22.20
2018-07-25T07:04:13.154Z,22.40
2018-07-25T07:06:43.872Z,22.40
2018-07-25T07:09:14.830Z,22.50
2018-07-25T07:11:45.505Z,22.60
2018-07-25T07:14:16.212Z,22.70
2018-07-25T07:16:46.854Z,22.80
2018-07-25T07:19:17.563Z,22.80
2018-07-25T07:21:48.216Z,22.80
2018-07-25T07:24:18.884Z,22.80
2018-07-25T07:26:49.563Z,23.00
2018-07-25T07:29:20.211Z,23.00
2018-07-25T07:34:21.037Z,23.10
2018-07-25T07:36:51.743Z,23.30
2018-07-25T07:39:22.496Z,23.50
2018-07-25T07:41:53.310Z,23.50
2018-07-25T07:44:23.993Z,23.50
2018-07-25T07:46:54.683Z,23.60
2018-07-25T07:49:25.400Z,23.70
2018-07-25T07:51:56.103Z,23.80
2018-07-25T07:54:26.823Z,23.80
2018-07-25T07:56:57.521Z,23.90
2018-07-25T07:59:28.227Z,24.00
2018-07-25T08:01:58.989Z,24.30
2018-07-25T08:04:29.659Z,24.30
2018-07-25T08:07:00.351Z,24.60
2018-07-25T08:09:31.044Z,24.70
2018-07-25T08:12:01.723Z,24.70
2018-07-25T08:14:32.520Z,24.80
2018-07-25T08:17:03.245Z,25.10
2018-07-25T08:19:33.929Z,25.10
2018-07-25T08:22:04.892Z,25.50
2018-07-25T08:24:35.564Z,25.40
2018-07-25T08:27:06.304Z,25.50
2018-07-25T08:29:36.980Z,25.80
2018-07-25T08:32:07.707Z,25.80
2018-07-25T08:34:38.451Z,25.90
2018-07-25T08:37:09.123Z,25.90
2018-07-25T08:39:39.868Z,25.90
2018-07-25T08:42:10.551Z,26.10
2018-07-25T08:44:41.230Z,26.10
2018-07-25T08:47:11.909Z,26.70
2018-07-25T08:49:42.591Z,26.60
2018-07-25T08:52:13.215Z,26.60
2018-07-25T08:54:43.905Z,26.80
2018-07-25T08:57:14.598Z,27.10
2018-07-25T08:59:45.235Z,27.30
2018-07-25T09:02:15.947Z,27.40
2018-07-25T09:04:46.680Z,27.20
2018-07-25T09:07:17.431Z,27.20
2018-07-25T09:09:48.071Z,27.10
2018-07-25T09:12:18.764Z,27.60
2018-07-25T09:14:49.485Z,28.30
2018-07-25T09:17:20.116Z,28.30
2018-07-25T09:19:50.801Z,28.20
2018-07-25T09:22:21.541Z,28.70
2018-07-25T09:24:52.216Z,28.10
2018-07-25T09:27:22.884Z,27.90
2018-07-25T09:29:53.535Z,28.10
2018-07-25T09:32:24.197Z,28.20
2018-07-25T09:34:55.359Z,28.60
2018-07-25T09:37:26.252Z,28.50
2018-07-25T09:39:56.984Z,28.80
2018-07-25T09:42:27.700Z,28.80
2018-07-25T09:44:58.455Z,29.20
2018-07-25T09:47:29.157Z,28.80
2018-07-25T09:49:59.823Z,29.20
2018-07-25T09:52:30.510Z,29.80
2018-07-25T09:55:01.192Z,29.70
2018-07-25T10:00:02.411Z,29.40
2018-07-25T10:02:33.129Z,29.70
2018-07-25T10:05:03.935Z,29.50
2018-07-25T10:07:34.708Z,30.40
2018-07-25T10:10:06.139Z,30.50
2018-07-25T10:12:36.833Z,30.90
2018-07-25T10:15:07.741Z,30.30
2018-07-25T10:17:38.435Z,30.40
2018-07-25T10:20:09.139Z,30.40
2018-07-25T10:22:39.810Z,30.30
2018-07-25T10:25:10.510Z,31.00
2018-07-25T10:27:41.200Z,30.90
2018-07-25T10:30:12.519Z,30.30
2018-07-25T10:32:43.734Z,30.50
2018-07-25T10:37:45.720Z,30.90
2018-07-25T10:40:17.883Z,30.40
2018-07-25T10:42:49.054Z,30.30
2018-07-25T10:45:20.424Z,30.30
2018-07-25T10:47:51.645Z,30.30
2018-07-25T10:50:22.999Z,30.50
2018-07-25T10:52:54.695Z,30.80
2018-07-25T10:55:25.790Z,31.70
2018-07-25T10:57:57.019Z,31.50
2018-07-25T11:00:29.071Z,32.10
2018-07-25T11:03:00.348Z,32.00
2018-07-25T11:05:31.711Z,31.60
2018-07-25T11:08:03.095Z,32.00
2018-07-25T11:10:34.530Z,32.50
2018-07-25T11:13:05.943Z,32.20
2018-07-25T11:15:37.304Z,32.40
2018-07-25T11:18:08.448Z,31.60
2018-07-25T11:20:39.889Z,31.70
2018-07-25T11:23:11.122Z,31.50
2018-07-25T11:25:42.295Z,31.90
2018-07-25T11:28:13.621Z,32.20
2018-07-25T11:30:45.480Z,32.80
2018-07-25T11:33:16.804Z,32.90
2018-07-25T11:35:48.183Z,32.90
2018-07-25T11:38:19.423Z,33.00
2018-07-25T11:40:50.576Z,32.80
2018-07-25T11:43:21.836Z,33.10
2018-07-25T11:45:53.166Z,33.50
2018-07-25T11:48:24.690Z,33.70
2018-07-25T11:50:56.027Z,33.90
2018-07-25T11:53:27.647Z,33.60
2018-07-25T11:55:59.206Z,34.00
2018-07-25T11:58:30.523Z,33.80
2018-07-25T12:01:02.690Z,33.90
2018-07-25T12:03:34.011Z,34.00
2018-07-25T12:06:05.037Z,34.80
2018-07-25T12:08:36.437Z,34.60
2018-07-25T12:11:08.770Z,34.60
2018-07-25T12:13:40.366Z,34.70
2018-07-25T12:16:11.817Z,34.60
2018-07-25T12:18:43.135Z,34.40
2018-07-25T12:21:14.529Z,34.80
2018-07-25T12:23:45.821Z,34.20
2018-07-25T12:28:47.943Z,34.30
2018-07-25T12:31:19.295Z,34.60
2018-07-25T12:33:50.814Z,34.20
2018-07-25T12:36:22.379Z,34.80
2018-07-25T12:38:54.153Z,34.80
2018-07-25T12:41:25.307Z,34.80
2018-07-25T12:43:56.659Z,34.70
2018-07-25T12:46:27.760Z,34.40
2018-07-25T12:48:59.058Z,34.80
2018-07-25T12:51:30.221Z,34.40
2018-07-25T12:54:02.264Z,34.50
2018-07-25T12:56:33.400Z,34.90
2018-07-25T12:59:04.675Z,35.10
2018-07-25T13:04:07.046Z,34.70
2018-07-25T13:06:38.188Z,35.10
2018-07-25T13:09:12.146Z,35.20
2018-07-25T13:11:43.508Z,35.00
2018-07-25T13:14:14.700Z,34.90
2018-07-25T13:16:45.955Z,35.00
2018-07-25T13:19:17.302Z,35.40
2018-07-25T13:21:49.655Z,34.90
2018-07-25T13:24:21.319Z,34.90
2018-07-25T13:27:55.482Z,34.60
2018-07-25T13:30:26.752Z,34.40
2018-07-25T13:32:57.935Z,34.80
2018-07-25T13:35:29.657Z,34.80
2018-07-25T13:38:01.061Z,34.80
2018-07-25T13:40:32.300Z,35.10
2018-07-25T13:43:03.511Z,34.60
2018-07-25T13:45:34.983Z,34.60
2018-07-25T13:48:07.001Z,34.50
2018-07-25T13:50:38.675Z,34.10
2018-07-25T13:53:10.230Z,34.20
2018-07-25T13:55:41.557Z,34.40
2018-07-25T13:58:12.955Z,34.30
2018-07-25T14:00:44.408Z,34.40
2018-07-25T14:03:15.604Z,34.50
2018-07-25T14:05:47.695Z,34.60
2018-07-25T14:08:19.085Z,34.50
2018-07-25T14:10:50.366Z,33.70
2018-07-25T14:13:21.697Z,33.70
2018-07-25T14:15:53.081Z,33.60
2018-07-25T14:18:24.270Z,33.90
2018-07-25T14:20:55.477Z,34.00
2018-07-25T14:23:26.729Z,34.10
2018-07-25T14:25:57.868Z,33.90
2018-07-25T14:28:29.044Z,33.60
2018-07-25T14:31:00.218Z,33.20
2018-07-25T14:33:31.436Z,33.30
2018-07-25T14:36:02.859Z,33.50
2018-07-25T14:38:34.000Z,33.70
2018-07-25T14:41:05.329Z,33.40
2018-07-25T14:43:36.593Z,32.80
2018-07-25T14:46:08.154Z,32.70
2018-07-25T14:48:39.534Z,33.00
2018-07-25T14:51:10.206Z,32.80
2018-07-25T14:53:41.486Z,33.30
2018-07-25T14:56:13.591Z,33.10
2018-07-25T14:58:44.730Z,33.40
2018-07-25T15:01:16.308Z,33.30
2018-07-25T15:03:47.541Z,32.80
2018-07-25T15:06:19.043Z,32.60
2018-07-25T15:08:50.908Z,32.60
2018-07-25T15:11:22.159Z,32.80
2018-07-25T15:13:53.252Z,32.50
2018-07-25T15:16:24.452Z,32.20
2018-07-25T15:18:55.878Z,32.00
2018-07-25T15:21:27.769Z,32.00
2018-07-25T15:24:01.194Z,32.00
2018-07-25T15:26:33.564Z,32.20
2018-07-25T15:29:05.053Z,32.20
2018-07-25T15:31:36.162Z,32.20
2018-07-25T15:34:07.300Z,32.10
2018-07-25T15:36:44.944Z,32.10
2018-07-25T15:39:20.754Z,32.20
2018-07-25T15:44:24.330Z,32.60
2018-07-25T15:46:56.506Z,32.40
2018-07-25T15:49:27.603Z,32.20
2018-07-25T15:51:58.831Z,32.20
2018-07-25T15:54:30.040Z,31.90
2018-07-25T16:02:15.407Z,31.70
2018-07-25T16:05:49.341Z,32.10
2018-07-25T16:08:20.548Z,31.90
2018-07-25T16:13:22.315Z,31.90
2018-07-25T16:15:53.931Z,32.00
2018-07-25T16:18:25.051Z,31.90
2018-07-25T16:20:56.241Z,32.20
2018-07-25T16:23:27.548Z,32.20
2018-07-25T16:25:58.711Z,32.30
2018-07-25T16:28:29.808Z,32.20
2018-07-25T16:31:01.740Z,32.00
2018-07-25T16:33:33.186Z,31.90
2018-07-25T16:36:04.695Z,31.70
2018-07-25T16:38:36.290Z,31.60
2018-07-25T16:41:07.785Z,31.60
2018-07-25T16:43:39.116Z,31.60
2018-07-25T16:46:10.493Z,31.50
2018-07-25T16:48:41.728Z,31.40
2018-07-25T16:51:12.994Z,31.40
2018-07-25T16:53:45.091Z,31.40
2018-07-25T16:56:16.455Z,31.50
2018-07-25T16:58:47.907Z,31.60
2018-07-25T17:01:19.150Z,31.50
2018-07-25T17:03:50.435Z,31.40
2018-07-25T17:06:21.949Z,31.40
2018-07-25T17:08:53.256Z,31.40
2018-07-25T17:11:24.380Z,31.30
2018-07-25T17:13:55.749Z,31.40
2018-07-25T17:16:27.513Z,31.40
2018-07-25T17:18:58.735Z,31.50
2018-07-25T17:21:30.160Z,31.30
2018-07-25T17:24:01.527Z,31.30
2018-07-25T17:26:32.756Z,31.20
2018-07-25T17:29:04.400Z,31.20
2018-07-25T17:31:35.544Z,31.10
2018-07-25T17:34:06.735Z,31.10
2018-07-25T17:36:37.887Z,31.10
2018-07-25T17:39:11.831Z,31.00
2018-07-25T17:41:43.711Z,30.90
2018-07-25T17:44:14.994Z,30.90
2018-07-25T17:46:46.868Z,30.90
2018-07-25T17:51:49.224Z,30.90
2018-07-25T17:54:20.804Z,30.80
2018-07-25T17:56:52.158Z,30.80
2018-07-25T17:59:23.504Z,30.80
2018-07-25T18:01:55.189Z,30.70
2018-07-25T18:04:26.331Z,30.70
2018-07-25T18:06:57.820Z,30.60
2018-07-25T18:09:29.468Z,30.60
2018-07-25T18:12:00.676Z,30.60
2018-07-25T18:14:31.861Z,30.60
2018-07-25T18:17:03.257Z,30.50
2018-07-25T18:19:34.586Z,30.50
2018-07-25T18:22:06.014Z,30.40
2018-07-25T18:24:37.403Z,30.40
2018-07-25T18:27:08.627Z,30.30
2018-07-25T18:29:39.813Z,30.20
2018-07-25T18:32:14.342Z,30.20
2018-07-25T18:34:46.145Z,30.10
2018-07-25T18:37:17.698Z,30.10
2018-07-25T18:39:49.249Z,30.00
2018-07-25T18:42:20.904Z,29.90
2018-07-25T18:44:52.188Z,29.80
2018-07-25T18:47:23.598Z,29.70
2018-07-25T18:49:54.799Z,29.60
2018-07-25T18:52:26.152Z,29.60
2018-07-25T18:54:57.550Z,29.50
2018-07-25T18:57:28.948Z,29.40
2018-07-25T18:59:59.971Z,29.30
2018-07-25T19:02:31.393Z,29.30
2018-07-25T19:05:02.537Z,29.20
2018-07-25T19:07:33.953Z,29.10
2018-07-25T19:10:06.686Z,29.00
2018-07-25T19:12:38.126Z,28.90
2018-07-25T19:15:14.653Z,28.80
2018-07-25T19:17:45.772Z,28.80
2018-07-25T19:20:17.445Z,28.70
2018-07-25T19:22:48.574Z,28.50
2018-07-25T19:25:20.186Z,28.50
2018-07-25T19:27:51.640Z,28.30
2018-07-25T19:30:22.731Z,28.20
2018-07-25T19:32:54.087Z,28.20
2018-07-25T19:35:25.279Z,28.10
2018-07-25T19:37:56.276Z,28.00
2018-07-25T19:40:27.912Z,27.90
2018-07-25T19:42:59.280Z,27.90
2018-07-25T19:45:30.611Z,27.90
2018-07-25T19:48:01.884Z,27.80
2018-07-25T19:50:33.282Z,27.70
2018-07-25T19:53:04.450Z,27.60
2018-07-25T19:55:35.658Z,27.60
2018-07-25T20:00:37.383Z,27.50
2018-07-25T20:03:09.093Z,27.50
2018-07-25T20:05:40.400Z,27.50
2018-07-25T20:08:11.752Z,27.60
2018-07-25T20:10:43.007Z,27.60
2018-07-25T20:13:16.977Z,27.50
2018-07-25T20:15:53.043Z,27.50
2018-07-25T20:18:24.207Z,27.50
2018-07-25T20:20:55.750Z,27.50
2018-07-25T20:23:27.637Z,27.60
2018-07-25T20:25:59.719Z,27.40
2018-07-25T20:28:30.923Z,27.30
2018-07-25T20:31:02.194Z,27.20
2018-07-25T20:33:33.311Z,27.10
2018-07-25T20:36:04.355Z,27.10
2018-07-25T20:38:36.802Z,27.20
2018-07-25T20:41:08.267Z,27.10
2018-07-25T20:43:39.490Z,27.00
2018-07-25T20:46:10.952Z,27.00
2018-07-25T20:51:13.800Z,26.90
2018-07-25T20:53:44.827Z,26.90
2018-07-25T20:56:16.683Z,26.80
2018-07-25T20:58:48.000Z,26.80
2018-07-25T21:01:19.441Z,26.70
2018-07-25T21:03:50.586Z,26.60
2018-07-25T21:06:22.001Z,26.50
2018-07-25T21:08:53.898Z,26.40
2018-07-25T21:11:25.441Z,26.30
2018-07-25T21:13:56.542Z,26.30
2018-07-25T21:16:28.257Z,26.30
2018-07-25T21:18:59.442Z,26.30
2018-07-25T21:21:30.494Z,26.30
2018-07-25T21:24:01.652Z,26.20
2018-07-25T21:26:33.076Z,26.00
2018-07-25T21:29:04.237Z,25.90
2018-07-25T21:31:35.895Z,26.00
2018-07-25T21:34:07.322Z,25.90
2018-07-25T21:36:38.590Z,25.90
2018-07-25T21:39:12.591Z,25.90
2018-07-25T21:41:43.799Z,25.90
2018-07-25T21:44:17.912Z,25.90
2018-07-25T21:46:49.604Z,25.80
2018-07-25T21:49:21.139Z,25.80
2018-07-25T21:51:52.416Z,25.80
2018-07-25T21:54:23.443Z,25.70
2018-07-25T21:56:55.407Z,25.60
2018-07-25T21:59:26.893Z,25.50
2018-07-25T22:01:58.193Z,25.50
2018-07-25T22:04:29.567Z,25.40
2018-07-25T22:07:01.241Z,25.50
2018-07-25T22:09:32.386Z,25.40
2018-07-25T22:12:03.632Z,25.30
2018-07-25T22:14:41.896Z,25.30
2018-07-25T22:17:13.755Z,25.30
2018-07-25T22:19:44.793Z,25.30
2018-07-25T22:22:16.031Z,25.20
2018-07-25T22:24:47.625Z,25.20
2018-07-25T22:27:18.976Z,25.10
2018-07-25T22:29:50.128Z,24.90
2018-07-25T22:32:21.416Z,24.90
2018-07-25T22:34:52.737Z,24.90
2018-07-25T22:37:23.984Z,24.80
2018-07-25T22:39:55.308Z,24.60
2018-07-25T22:42:27.424Z,24.60
2018-07-25T22:44:58.653Z,24.60
2018-07-25T22:47:30.100Z,24.60
2018-07-25T22:50:01.487Z,24.50
2018-07-25T22:52:33.105Z,24.60
2018-07-25T22:55:04.400Z,24.70
2018-07-25T22:57:35.812Z,24.70
2018-07-25T23:00:08.008Z,24.70
2018-07-25T23:02:39.168Z,24.60
2018-07-25T23:05:15.987Z,24.50
2018-07-25T23:07:47.382Z,24.50
2018-07-25T23:10:18.965Z,24.40
2018-07-25T23:12:50.046Z,24.30
2018-07-25T23:15:21.271Z,24.20
2018-07-25T23:17:53.019Z,24.20
2018-07-25T23:20:24.195Z,24.40
2018-07-25T23:23:01.269Z,24.30
2018-07-25T23:25:32.698Z,24.30
2018-07-25T23:28:04.053Z,24.30
2018-07-25T23:30:35.319Z,24.20
2018-07-25T23:33:06.491Z,24.20
2018-07-25T23:35:37.891Z,24.00
2018-07-25T23:38:09.686Z,24.20
2018-07-25T23:40:40.838Z,24.30
2018-07-25T23:43:12.215Z,24.20
2018-07-25T23:45:43.804Z,24.20
2018-07-25T23:48:15.527Z,24.10
2018-07-25T23:50:47.624Z,24.00
2018-07-25T23:53:19.815Z,24.00
2018-07-25T23:55:51.092Z,24.00
2018-07-25T23:58:22.507Z,23.90
