createdAt,value
2023-02-27T00:00:22.323Z,101813.91
2023-02-27T00:02:51.967Z,101819.03
2023-02-27T00:05:19.954Z,101816.69
2023-02-27T00:07:47.005Z,101814.91
2023-02-27T00:10:15.159Z,101818.91
2023-02-27T00:12:43.517Z,101811.81
2023-02-27T00:15:19.064Z,101815.94
2023-02-27T00:17:46.465Z,101815.69
2023-02-27T00:20:17.406Z,101820.59
2023-02-27T00:22:45.898Z,101816.13
2023-02-27T00:25:13.667Z,101821.06
2023-02-27T00:27:41.543Z,101817.25
2023-02-27T00:30:12.704Z,101816.81
2023-02-27T00:32:40.415Z,101822.63
2023-02-27T00:35:11.514Z,101814.69
2023-02-27T00:37:39.347Z,101816.38
2023-02-27T00:40:08.250Z,101816.03
2023-02-27T00:42:35.349Z,101813.91
2023-02-27T00:45:04.187Z,101815.25
2023-02-27T00:47:31.818Z,101819.13
2023-02-27T00:49:58.949Z,101812.78
2023-02-27T00:52:26.961Z,101809.22
2023-02-27T00:54:54.230Z,101808.97
2023-02-27T00:57:21.488Z,101813.09
2023-02-27T00:59:48.710Z,101818.22
2023-02-27T01:02:15.663Z,101811.31
2023-02-27T01:04:42.898Z,101806.19
2023-02-27T01:07:10.603Z,101806.94
2023-02-27T01:09:37.961Z,101808.09
2023-02-27T01:12:05.223Z,101807.53
2023-02-27T01:14:32.384Z,101804.09
2023-02-27T01:16:59.365Z,101801.41
2023-02-27T01:19:26.780Z,101809.09
2023-02-27T01:21:53.791Z,101801.41
2023-02-27T01:24:21.927Z,101804.09
2023-02-27T01:26:49.246Z,101802.41
2023-02-27T01:29:16.348Z,101798.19
2023-02-27T01:31:43.416Z,101800.63
2023-02-27T01:34:10.382Z,101796.16
2023-02-27T01:36:37.316Z,101797.06
2023-02-27T01:39:05.012Z,101802.28
2023-02-27T01:41:32.048Z,101803.72
2023-02-27T01:44:09.724Z,101803.59
2023-02-27T01:46:37.294Z,101801.72
2023-02-27T01:49:07.327Z,101790.44
2023-02-27T01:51:41.799Z,101789.34
2023-02-27T01:54:11.479Z,101796.69
2023-02-27T01:56:39.169Z,101794.00
2023-02-27T01:59:09.437Z,101792.22
2023-02-27T02:01:37.229Z,101792.22
2023-02-27T02:04:13.204Z,101792.09
2023-02-27T02:06:44.252Z,101795.56
2023-02-27T02:09:12.722Z,101795.56
2023-02-27T02:11:40.255Z,101796.31
2023-02-27T02:14:10.958Z,101810.16
2023-02-27T02:16:59.924Z,101803.25
2023-02-27T02:19:29.513Z,101806.47
2023-02-27T02:22:23.144Z,101803.69
2023-02-27T02:25:31.023Z,101798.66
2023-02-27T02:28:28.911Z,101803.78
2023-02-27T02:31:38.424Z,101800.44
2023-02-27T02:34:32.853Z,101809.13
2023-02-27T02:37:49.183Z,101806.69
2023-02-27T02:40:19.484Z,101815.16
2023-02-27T02:43:17.904Z,101816.81
2023-02-27T02:46:11.432Z,101814.38
2023-02-27T02:49:14.861Z,101812.72
2023-02-27T02:51:55.740Z,101812.72
2023-02-27T02:54:38.103Z,101814.50
2023-02-27T02:57:21.628Z,101818.06
2023-02-27T03:00:12.300Z,101816.75
2023-02-27T03:02:47.483Z,101828.13
2023-02-27T03:05:23.988Z,101818.09
2023-02-27T03:07:57.604Z,101823.56
2023-02-27T03:10:35.624Z,101834.06
2023-02-27T03:13:31.279Z,101832.47
2023-02-27T03:16:00.951Z,101828.16
2023-02-27T03:18:39.897Z,101826.38
2023-02-27T03:21:21.286Z,101840.63
2023-02-27T03:23:49.502Z,101842.84
2023-02-27T03:26:22.002Z,101837.47
2023-02-27T03:29:20.754Z,101841.38
2023-02-27T03:31:55.631Z,101839.34
2023-02-27T03:34:33.162Z,101847.69
2023-02-27T03:37:50.561Z,101844.00
2023-02-27T03:40:40.013Z,101848.16
2023-02-27T03:43:34.471Z,101857.38
2023-02-27T03:46:16.584Z,101851.91
2023-02-27T03:48:45.268Z,101855.88
2023-02-27T03:51:20.137Z,101857.44
2023-02-27T03:54:14.920Z,101860.69
2023-02-27T03:56:49.989Z,101867.34
2023-02-27T03:59:17.486Z,101863.91
2023-02-27T04:01:45.046Z,101872.34
2023-02-27T04:04:16.824Z,101878.25
2023-02-27T04:07:16.078Z,101870.97
2023-02-27T04:09:54.802Z,101862.72
2023-02-27T04:12:38.169Z,101867.59
2023-02-27T04:15:24.494Z,101870.03
2023-02-27T04:18:44.640Z,101875.69
2023-02-27T04:21:32.515Z,101874.44
2023-02-27T04:24:13.753Z,101885.22
2023-02-27T04:26:48.148Z,101882.53
2023-02-27T04:29:27.627Z,101886.63
2023-02-27T04:32:30.021Z,101886.38
2023-02-27T04:35:13.536Z,101880.91
2023-02-27T04:38:32.396Z,101881.56
2023-02-27T04:41:13.189Z,101888.59
2023-02-27T04:43:42.128Z,101886.81
2023-02-27T04:46:14.280Z,101898.84
2023-02-27T04:49:03.200Z,101903.06
2023-02-27T04:51:51.816Z,101899.59
2023-02-27T04:54:27.829Z,101898.59
2023-02-27T04:56:59.756Z,101897.81
2023-02-27T04:59:34.386Z,101891.81
2023-02-27T05:02:33.413Z,101891.69
2023-02-27T05:05:06.706Z,101878.88
2023-02-27T05:08:09.162Z,101889.88
2023-02-27T05:11:05.968Z,101892.44
2023-02-27T05:13:42.435Z,101899.47
2023-02-27T05:16:33.609Z,101905.75
2023-02-27T05:19:01.989Z,101905.06
2023-02-27T05:21:39.529Z,101908.91
2023-02-27T05:24:59.622Z,101900.44
2023-02-27T05:27:53.631Z,101903.66
2023-02-27T05:30:40.667Z,101908.53
2023-02-27T05:33:18.003Z,101901.53
2023-02-27T05:35:57.563Z,101905.84
2023-02-27T05:38:50.139Z,101913.91
2023-02-27T05:41:26.173Z,101903.00
2023-02-27T05:44:10.677Z,101921.06
2023-02-27T05:46:48.024Z,101927.84
2023-02-27T05:49:40.188Z,101925.94
2023-02-27T05:52:12.859Z,101927.59
2023-02-27T05:54:44.408Z,101917.22
2023-02-27T05:57:20.312Z,101913.66
2023-02-27T06:00:21.484Z,101931.19
2023-02-27T06:02:48.622Z,101924.75
2023-02-27T06:05:17.498Z,101937.00
2023-02-27T06:07:44.455Z,101938.81
2023-02-27T06:10:16.200Z,101929.94
2023-02-27T06:12:43.296Z,101941.47
2023-02-27T06:15:11.181Z,101940.78
2023-02-27T06:17:39.077Z,101945.13
2023-02-27T06:20:09.734Z,101946.16
2023-02-27T06:22:37.058Z,101949.09
2023-02-27T06:25:04.724Z,101961.38
2023-02-27T06:27:31.622Z,101954.69
2023-02-27T06:29:58.669Z,101960.28
2023-02-27T06:32:26.049Z,101952.97
2023-02-27T06:34:53.576Z,101949.06
2023-02-27T06:37:22.200Z,101954.69
2023-02-27T06:39:49.180Z,101952.19
2023-02-27T06:42:16.882Z,101958.13
2023-02-27T06:44:43.873Z,101961.09
2023-02-27T06:47:10.989Z,101956.34
2023-02-27T06:49:37.896Z,101953.13
2023-02-27T06:52:04.849Z,101948.94
2023-02-27T06:54:31.921Z,101947.16
2023-02-27T06:56:58.799Z,101961.91
2023-02-27T06:59:25.738Z,101976.06
2023-02-27T07:01:52.618Z,101967.94
2023-02-27T07:04:19.603Z,101964.78
2023-02-27T07:07:34.280Z,101989.56
2023-02-27T07:09:34.208Z,101988.56
2023-02-27T07:12:01.648Z,102004.19
2023-02-27T07:14:28.799Z,102007.09
2023-02-27T07:16:55.819Z,102010.47
2023-02-27T07:19:24.334Z,102015.28
2023-02-27T07:22:12.449Z,102016.50
2023-02-27T07:25:03.020Z,102021.31
2023-02-27T07:27:46.121Z,102028.78
2023-02-27T07:30:28.254Z,102019.63
2023-02-27T07:33:11.924Z,102025.34
2023-02-27T07:35:49.205Z,102034.28
2023-02-27T07:38:27.161Z,102029.34
2023-02-27T07:41:15.880Z,102025.91
2023-02-27T07:47:29.601Z,102023.19
2023-02-27T07:50:20.705Z,102027.34
2023-02-27T07:52:57.192Z,102034.56
2023-02-27T07:55:28.416Z,102030.09
2023-02-27T07:58:29.414Z,102033.53
2023-02-27T08:00:59.863Z,102034.50
2023-02-27T08:03:32.114Z,102036.03
2023-02-27T08:06:04.123Z,102035.38
2023-02-27T08:09:27.861Z,102026.28
2023-02-27T08:12:23.210Z,102030.81
2023-02-27T08:15:04.187Z,102037.81
2023-02-27T08:17:35.434Z,102027.09
2023-02-27T08:20:05.188Z,102037.22
2023-02-27T08:22:39.117Z,102035.78
2023-02-27T08:25:17.564Z,102037.16
2023-02-27T08:28:03.794Z,102044.81
2023-02-27T08:30:45.761Z,102045.31
2023-02-27T08:33:23.324Z,102045.31
2023-02-27T08:36:31.248Z,102041.03
2023-02-27T08:39:12.309Z,102041.72
2023-02-27T08:42:19.302Z,102040.88
2023-02-27T08:44:52.287Z,102044.78
2023-02-27T08:47:37.704Z,102038.28
2023-02-27T08:50:10.897Z,102045.97
2023-02-27T08:53:07.704Z,102045.13
2023-02-27T08:55:56.858Z,102042.16
2023-02-27T08:58:31.090Z,102037.50
2023-02-27T09:01:18.474Z,102044.09
2023-02-27T09:03:54.144Z,102036.53
2023-02-27T09:07:16.882Z,102038.88
2023-02-27T09:09:44.385Z,102031.25
2023-02-27T09:15:22.818Z,102034.91
2023-02-27T09:18:06.210Z,102033.84
2023-02-27T09:20:49.378Z,102044.94
2023-02-27T09:23:41.273Z,102038.13
2023-02-27T09:26:12.494Z,102052.41
2023-02-27T09:28:45.041Z,102052.22
2023-02-27T09:34:09.313Z,102053.06
2023-02-27T09:36:39.209Z,102057.59
2023-02-27T09:39:12.934Z,102053.41
2023-02-27T09:42:55.185Z,102059.78
2023-02-27T09:45:39.721Z,102066.59
2023-02-27T09:48:25.656Z,102064.34
2023-02-27T09:51:39.849Z,102065.31
2023-02-27T09:54:28.006Z,102069.53
2023-02-27T09:58:33.724Z,102069.34
2023-02-27T10:06:01.703Z,102083.06
2023-02-27T10:08:39.962Z,102071.94
2023-02-27T10:11:44.223Z,102077.13
2023-02-27T10:15:08.944Z,102087.16
2023-02-27T10:17:54.975Z,102086.34
2023-02-27T10:20:39.485Z,102080.63
2023-02-27T10:32:25.644Z,102084.78
2023-02-27T10:35:14.341Z,102089.84
2023-02-27T10:37:57.888Z,102088.06
2023-02-27T10:40:28.566Z,102084.06
2023-02-27T10:43:07.562Z,102082.84
2023-02-27T10:45:46.459Z,102084.41
2023-02-27T10:48:37.250Z,102088.03
2023-02-27T10:51:41.730Z,102093.56
2023-02-27T10:54:56.366Z,102084.63
2023-02-27T10:57:50.220Z,102091.38
2023-02-27T11:00:50.160Z,102095.22
2023-02-27T11:03:36.362Z,102095.38
2023-02-27T11:06:31.445Z,102091.38
2023-02-27T11:09:31.199Z,102093.13
2023-02-27T11:12:26.691Z,102089.31
2023-02-27T11:15:28.941Z,102088.00
2023-02-27T11:18:20.600Z,102090.94
2023-02-27T11:20:55.286Z,102091.31
2023-02-27T11:23:25.920Z,102092.81
2023-02-27T11:26:25.330Z,102085.59
2023-02-27T11:29:18.779Z,102088.28
2023-02-27T11:32:21.445Z,102090.34
2023-02-27T11:35:03.695Z,102079.34
2023-02-27T11:38:25.690Z,102084.88
2023-02-27T11:41:04.676Z,102081.19
2023-02-27T11:43:58.471Z,102087.84
2023-02-27T11:46:48.009Z,102086.25
2023-02-27T11:49:44.682Z,102073.84
2023-02-27T11:52:49.517Z,102078.88
2023-02-27T11:55:28.416Z,102075.63
2023-02-27T11:58:34.489Z,102075.13
2023-02-27T12:01:18.201Z,102078.03
2023-02-27T12:04:17.688Z,102075.59
2023-02-27T12:07:13.955Z,102073.72
2023-02-27T12:13:59.576Z,102072.09
2023-02-27T12:17:04.990Z,102076.56
2023-02-27T12:19:48.974Z,102075.34
2023-02-27T12:22:38.230Z,102072.13
2023-02-27T12:25:19.969Z,102064.34
2023-02-27T12:28:00.244Z,102074.00
2023-02-27T12:30:36.574Z,102069.78
2023-02-27T12:33:49.267Z,102061.13
2023-02-27T12:36:17.090Z,102069.41
2023-02-27T12:38:48.865Z,102065.16
2023-02-27T12:41:33.631Z,102073.19
2023-02-27T12:44:57.765Z,102082.19
2023-02-27T12:48:02.065Z,102079.91
2023-02-27T12:51:20.388Z,102074.84
2023-02-27T12:54:27.903Z,102073.66
2023-02-27T12:57:15.865Z,102076.16
2023-02-27T13:00:21.183Z,102071.69
2023-02-27T13:03:30.932Z,102069.38
2023-02-27T13:06:41.219Z,102073.69
2023-02-27T13:10:00.406Z,102073.38
2023-02-27T13:13:30.266Z,102070.53
2023-02-27T13:16:23.108Z,102071.84
2023-02-27T13:19:16.599Z,102081.75
2023-02-27T13:22:04.449Z,102085.47
2023-02-27T13:24:34.252Z,102084.31
2023-02-27T13:27:33.505Z,102085.63
2023-02-27T13:30:10.630Z,102083.94
2023-02-27T13:33:07.110Z,102072.03
2023-02-27T13:36:18.870Z,102080.84
2023-02-27T13:38:55.756Z,102072.03
2023-02-27T13:41:28.185Z,102074.47
2023-02-27T13:44:20.471Z,102070.25
2023-02-27T13:46:47.874Z,102067.31
2023-02-27T13:52:37.356Z,102075.47
2023-02-27T13:55:29.252Z,102074.72
2023-02-27T13:58:00.331Z,102073.16
2023-02-27T14:00:33.671Z,102077.00
2023-02-27T14:03:23.483Z,102074.19
2023-02-27T14:05:56.021Z,102070.13
2023-02-27T14:08:30.058Z,102068.78
2023-02-27T14:11:30.829Z,102077.66
2023-02-27T14:14:03.162Z,102085.69
2023-02-27T14:16:42.640Z,102082.22
2023-02-27T14:19:16.287Z,102071.22
2023-02-27T14:22:04.134Z,102074.19
2023-02-27T14:25:01.745Z,102072.94
2023-02-27T14:27:49.080Z,102078.13
2023-02-27T14:30:36.863Z,102087.16
2023-02-27T14:33:19.493Z,102088.59
2023-02-27T14:36:29.140Z,102093.47
2023-02-27T14:39:02.238Z,102090.53
2023-02-27T14:41:53.563Z,102097.41
2023-02-27T14:44:43.271Z,102098.22
2023-02-27T14:48:04.769Z,102095.94
2023-02-27T14:50:47.582Z,102097.34
2023-02-27T14:53:33.434Z,102108.56
2023-02-27T14:56:07.033Z,102114.91
2023-02-27T14:58:37.872Z,102108.03
2023-02-27T15:01:11.825Z,102107.06
2023-02-27T15:04:01.649Z,102103.41
2023-02-27T15:06:47.431Z,102113.84
2023-02-27T15:09:44.929Z,102118.59
2023-02-27T15:12:45.448Z,102107.00
2023-02-27T15:15:41.770Z,102112.81
2023-02-27T15:18:23.421Z,102115.94
2023-02-27T15:21:05.036Z,102118.34
2023-02-27T15:23:54.060Z,102109.69
2023-02-27T15:26:36.888Z,102113.78
2023-02-27T15:29:24.434Z,102122.28
2023-02-27T15:32:43.702Z,102117.72
2023-02-27T15:35:36.651Z,102115.03
2023-02-27T15:38:41.088Z,102112.63
2023-02-27T15:41:47.792Z,102110.28
2023-02-27T15:44:56.576Z,102117.53
2023-02-27T15:47:43.911Z,102123.69
2023-02-27T15:50:18.597Z,102119.94
2023-02-27T15:53:25.206Z,102122.44
2023-02-27T15:56:20.322Z,102126.72
2023-02-27T15:59:13.324Z,102134.94
2023-02-27T16:02:08.940Z,102137.13
2023-02-27T16:04:51.317Z,102141.31
2023-02-27T16:07:25.142Z,102140.19
2023-02-27T16:10:01.456Z,102136.41
2023-02-27T16:12:44.388Z,102147.56
2023-02-27T16:15:40.466Z,102143.38
2023-02-27T16:18:53.239Z,102142.38
2023-02-27T16:24:45.398Z,102153.19
2023-02-27T16:28:02.590Z,102150.22
2023-02-27T16:31:14.117Z,102145.84
2023-02-27T16:33:50.926Z,102146.63
2023-02-27T16:36:27.017Z,102152.44
2023-02-27T16:39:20.405Z,102153.25
2023-02-27T16:42:29.444Z,102147.19
2023-02-27T16:45:02.705Z,102148.13
2023-02-27T16:47:42.150Z,102161.88
2023-02-27T16:50:51.337Z,102163.03
2023-02-27T16:53:34.959Z,102163.84
2023-02-27T16:56:06.090Z,102153.50
2023-02-27T16:58:42.346Z,102156.88
2023-02-27T17:01:24.018Z,102162.06
2023-02-27T17:04:01.353Z,102156.78
2023-02-27T17:06:33.121Z,102159.31
2023-02-27T17:09:03.238Z,102172.13
2023-02-27T17:11:34.872Z,102162.59
2023-02-27T17:14:17.511Z,102174.63
2023-02-27T17:17:01.699Z,102172.84
2023-02-27T17:19:34.836Z,102164.28
2023-02-27T17:22:03.504Z,102176.31
2023-02-27T17:24:34.237Z,102177.19
2023-02-27T17:27:13.955Z,102171.94
2023-02-27T17:30:02.022Z,102176.31
2023-02-27T17:32:34.634Z,102171.94
2023-02-27T17:35:14.012Z,102166.78
2023-02-27T17:37:55.935Z,102169.44
2023-02-27T17:40:32.356Z,102175.50
2023-02-27T17:43:05.605Z,102178.09
2023-02-27T17:45:59.299Z,102182.19
2023-02-27T17:48:27.548Z,102187.06
2023-02-27T17:50:54.925Z,102184.47
2023-02-27T17:53:41.715Z,102184.47
2023-02-27T17:56:16.133Z,102186.25
2023-02-27T17:58:49.746Z,102185.28
2023-02-27T18:01:46.214Z,102184.22
2023-02-27T18:04:32.753Z,102178.06
2023-02-27T18:07:11.127Z,102183.91
2023-02-27T18:09:39.264Z,102182.81
2023-02-27T18:12:16.633Z,102180.94
2023-02-27T18:14:52.320Z,102178.00
2023-02-27T18:17:36.574Z,102177.69
2023-02-27T18:20:17.029Z,102183.66
2023-02-27T18:22:59.269Z,102173.22
2023-02-27T18:25:42.614Z,102173.41
2023-02-27T18:28:23.228Z,102177.59
2023-02-27T18:30:59.262Z,102180.38
2023-02-27T18:33:32.473Z,102184.94
2023-02-27T18:36:09.454Z,102184.06
2023-02-27T18:38:54.727Z,102190.22
2023-02-27T18:41:26.488Z,102185.03
2023-02-27T18:44:12.366Z,102185.13
2023-02-27T18:46:40.730Z,102193.84
2023-02-27T18:49:16.609Z,102199.03
2023-02-27T18:51:47.653Z,102196.34
2023-02-27T18:54:24.732Z,102199.03
2023-02-27T18:56:56.840Z,102200.03
2023-02-27T18:59:30.189Z,102199.22
2023-02-27T19:02:08.555Z,102200.63
2023-02-27T19:04:43.315Z,102204.00
2023-02-27T19:07:14.146Z,102217.44
2023-02-27T19:09:45.388Z,102215.97
2023-02-27T19:15:28.714Z,102210.72
2023-02-27T19:18:02.208Z,102219.97
2023-02-27T19:20:30.147Z,102217.16
2023-02-27T19:22:58.404Z,102224.72
2023-02-27T19:25:50.810Z,102223.72
2023-02-27T19:28:25.524Z,102216.59
2023-02-27T19:31:10.928Z,102214.81
2023-02-27T19:33:55.898Z,102218.97
2023-02-27T19:36:25.368Z,102213.00
2023-02-27T19:38:59.141Z,102220.75
2023-02-27T19:41:40.128Z,102224.13
2023-02-27T19:44:23.390Z,102228.50
2023-02-27T19:46:54.078Z,102226.81
2023-02-27T19:49:24.946Z,102212.03
2023-02-27T19:51:53.507Z,102223.03
2023-02-27T19:54:21.313Z,102231.56
2023-02-27T19:56:58.169Z,102220.94
2023-02-27T19:59:33.832Z,102219.25
2023-02-27T20:02:00.886Z,102219.97
2023-02-27T20:04:28.114Z,102218.97
2023-02-27T20:06:55.122Z,102215.50
2023-02-27T20:09:23.286Z,102226.50
2023-02-27T20:11:56.833Z,102221.13
2023-02-27T20:14:24.016Z,102226.09
2023-02-27T20:16:52.835Z,102217.34
2023-02-27T20:19:20.613Z,102231.88
2023-02-27T20:21:48.795Z,102228.28
2023-02-27T20:24:18.093Z,102230.66
2023-02-27T20:26:57.817Z,102227.88
2023-02-27T20:29:27.261Z,102233.81
2023-02-27T20:31:55.796Z,102226.97
2023-02-27T20:34:26.763Z,102223.59
2023-02-27T20:36:55.781Z,102228.88
2023-02-27T20:39:23.620Z,102230.75
2023-02-27T20:41:50.593Z,102222.34
2023-02-27T20:44:17.595Z,102225.81
2023-02-27T20:46:44.699Z,102225.09
2023-02-27T20:49:15.574Z,102227.88
2023-02-27T20:51:43.613Z,102235.84
2023-02-27T20:54:16.677Z,102229.97
2023-02-27T20:56:44.169Z,102237.84
2023-02-27T20:59:15.432Z,102232.56
2023-02-27T21:01:51.143Z,102226.41
2023-02-27T21:04:42.532Z,102239.41
2023-02-27T21:07:16.327Z,102238.63
2023-02-27T21:09:44.531Z,102236.03
2023-02-27T21:12:12.234Z,102229.97
2023-02-27T21:14:39.523Z,102235.94
2023-02-27T21:17:07.375Z,102234.16
2023-02-27T21:19:34.461Z,102239.19
2023-02-27T21:22:01.499Z,102234.84
2023-02-27T21:24:32.148Z,102236.41
2023-02-27T21:26:59.763Z,102234.63
2023-02-27T21:29:26.696Z,102234.63
2023-02-27T21:31:53.832Z,102238.00
2023-02-27T21:34:27.944Z,102234.50
2023-02-27T21:36:55.747Z,102235.34
2023-02-27T21:39:26.372Z,102233.34
2023-02-27T21:41:54.112Z,102231.34
2023-02-27T21:44:26.787Z,102240.75
2023-02-27T21:46:54.397Z,102238.28
2023-02-27T21:49:27.656Z,102241.88
2023-02-27T21:51:55.249Z,102237.50
2023-02-27T21:54:22.644Z,102241.66
2023-02-27T21:56:50.351Z,102244.13
2023-02-27T21:59:19.023Z,102235.41
2023-02-27T22:01:47.583Z,102235.22
2023-02-27T22:04:16.571Z,102244.66
2023-02-27T22:06:44.268Z,102245.44
2023-02-27T22:09:11.410Z,102238.38
2023-02-27T22:11:40.832Z,102234.00
2023-02-27T22:14:09.625Z,102239.16
2023-02-27T22:16:37.063Z,102237.38
2023-02-27T22:19:19.879Z,102243.13
2023-02-27T22:21:47.625Z,102238.75
2023-02-27T22:24:14.845Z,102242.09
2023-02-27T22:26:42.585Z,102240.13
2023-02-27T22:29:09.553Z,102240.59
2023-02-27T22:31:38.530Z,102240.50
2023-02-27T22:34:11.990Z,102248.91
2023-02-27T22:36:39.320Z,102247.03
2023-02-27T22:39:06.745Z,102243.47
2023-02-27T22:41:37.852Z,102252.19
2023-02-27T22:44:05.556Z,102248.81
2023-02-27T22:46:45.720Z,102250.38
2023-02-27T22:49:20.522Z,102257.25
2023-02-27T22:51:50.802Z,102257.03
2023-02-27T22:54:20.978Z,102267.25
2023-02-27T22:56:51.448Z,102265.34
2023-02-27T22:59:18.373Z,102264.44
2023-02-27T23:01:45.475Z,102270.50
2023-02-27T23:04:12.451Z,102265.34
2023-02-27T23:06:40.911Z,102260.31
2023-02-27T23:09:20.114Z,102266.25
2023-02-27T23:11:47.184Z,102272.41
2023-02-27T23:14:15.022Z,102268.53
2023-02-27T23:16:46.550Z,102278.19
2023-02-27T23:19:20.495Z,102271.44
2023-02-27T23:21:47.610Z,102276.72
2023-02-27T23:24:18.180Z,102275.81
2023-02-27T23:26:49.298Z,102281.06
2023-02-27T23:29:16.416Z,102286.44
2023-02-27T23:31:43.418Z,102281.50
2023-02-27T23:34:10.867Z,102278.13
2023-02-27T23:36:38.597Z,102288.34
2023-02-27T23:39:07.872Z,102278.81
2023-02-27T23:41:35.353Z,102282.97
2023-02-27T23:44:03.358Z,102286.34
2023-02-27T23:46:30.989Z,102285.34
2023-02-27T23:49:02.088Z,102283.56
2023-02-27T23:51:30.842Z,102293.88
2023-02-27T23:53:58.865Z,102288.72
2023-02-27T23:56:31.181Z,102283.66
2023-02-27T23:59:03.407Z,102294.09
