createdAt,value
2023-05-15T00:02:02.753Z,16.30
2023-05-15T00:04:31.268Z,16.20
2023-05-15T00:06:59.779Z,16.30
2023-05-15T00:09:28.236Z,16.30
2023-05-15T00:11:56.743Z,16.30
2023-05-15T00:14:26.649Z,16.30
2023-05-15T00:16:55.056Z,16.30
2023-05-15T00:19:23.599Z,16.30
2023-05-15T00:21:52.118Z,16.30
2023-05-15T00:24:20.710Z,16.30
2023-05-15T00:26:49.214Z,16.30
2023-05-15T00:29:17.607Z,16.30
2023-05-15T00:31:47.571Z,16.30
2023-05-15T00:34:16.027Z,16.30
2023-05-15T00:36:44.831Z,16.30
2023-05-15T00:39:13.227Z,16.30
2023-05-15T00:41:42.231Z,16.20
2023-05-15T00:44:11.069Z,16.20
2023-05-15T00:46:39.648Z,16.10
2023-05-15T00:49:13.637Z,16.10
2023-05-15T00:51:42.310Z,16.10
2023-05-15T00:54:11.098Z,16.20
2023-05-15T00:56:39.955Z,16.20
2023-05-15T00:59:09.022Z,16.10
2023-05-15T01:01:37.553Z,16.20
2023-05-15T01:04:06.358Z,16.20
2023-05-15T01:06:36.219Z,16.20
2023-05-15T01:09:05.445Z,16.20
2023-05-15T01:11:37.074Z,16.20
2023-05-15T01:14:06.369Z,16.20
2023-05-15T01:16:34.824Z,16.20
2023-05-15T01:19:03.492Z,16.20
2023-05-15T01:21:59.019Z,16.30
2023-05-15T01:24:37.876Z,16.30
2023-05-15T01:27:24.019Z,16.20
2023-05-15T01:29:57.245Z,16.30
2023-05-15T01:32:26.327Z,16.30
2023-05-15T01:34:58.678Z,16.30
2023-05-15T01:37:27.664Z,16.30
2023-05-15T01:39:58.396Z,16.30
2023-05-15T01:42:31.316Z,16.30
2023-05-15T01:45:02.201Z,16.30
2023-05-15T01:47:34.573Z,16.40
2023-05-15T01:50:03.952Z,16.30
2023-05-15T01:52:34.993Z,16.40
2023-05-15T01:55:04.254Z,16.30
2023-05-15T01:57:34.826Z,16.30
2023-05-15T02:00:04.275Z,16.30
2023-05-15T02:02:33.216Z,16.40
2023-05-15T02:05:02.403Z,16.30
2023-05-15T02:07:32.586Z,16.30
2023-05-15T02:10:01.135Z,16.30
2023-05-15T02:12:29.945Z,16.30
2023-05-15T02:15:00.279Z,16.30
2023-05-15T02:17:30.291Z,16.30
2023-05-15T02:19:58.872Z,16.30
2023-05-15T02:22:27.338Z,16.30
2023-05-15T02:24:55.940Z,16.30
2023-05-15T02:27:26.466Z,16.30
2023-05-15T02:30:05.598Z,16.30
2023-05-15T02:32:40.734Z,16.30
2023-05-15T02:35:13.836Z,16.30
2023-05-15T02:37:43.616Z,16.30
2023-05-15T02:40:13.121Z,16.30
2023-05-15T02:42:42.254Z,16.20
2023-05-15T02:45:12.557Z,16.30
2023-05-15T02:47:41.940Z,16.30
2023-05-15T02:50:11.013Z,16.30
2023-05-15T02:52:39.392Z,16.30
2023-05-15T02:55:08.472Z,16.30
2023-05-15T02:57:36.975Z,16.20
2023-05-15T03:00:09.218Z,16.20
2023-05-15T03:02:39.102Z,16.20
2023-05-15T03:05:08.664Z,16.20
2023-05-15T03:07:37.186Z,16.30
2023-05-15T03:10:05.993Z,16.20
2023-05-15T03:12:34.443Z,16.30
2023-05-15T03:15:02.986Z,16.30
2023-05-15T03:17:31.423Z,16.30
2023-05-15T03:20:01.352Z,16.30
2023-05-15T03:22:29.744Z,16.30
2023-05-15T03:24:58.222Z,16.30
2023-05-15T03:27:26.661Z,16.30
2023-05-15T03:29:55.112Z,16.30
2023-05-15T03:32:23.615Z,16.20
2023-05-15T03:34:52.106Z,16.30
2023-05-15T03:37:21.931Z,16.30
2023-05-15T03:39:50.302Z,16.30
2023-05-15T03:42:23.376Z,16.30
2023-05-15T03:44:51.846Z,16.30
2023-05-15T03:47:20.303Z,16.30
2023-05-15T03:49:48.798Z,16.30
2023-05-15T03:52:17.374Z,16.30
2023-05-15T03:54:47.344Z,16.30
2023-05-15T03:57:15.858Z,16.30
2023-05-15T03:59:44.353Z,16.30
2023-05-15T04:02:12.769Z,16.30
2023-05-15T04:04:41.346Z,16.30
2023-05-15T04:07:09.775Z,16.30
2023-05-15T04:09:38.783Z,16.40
2023-05-15T04:12:08.922Z,16.30
2023-05-15T04:14:37.352Z,16.40
2023-05-15T04:17:05.903Z,16.30
2023-05-15T04:19:34.366Z,16.40
2023-05-15T04:22:02.941Z,16.40
2023-05-15T04:24:31.701Z,16.40
2023-05-15T04:27:00.233Z,16.40
2023-05-15T04:29:30.115Z,16.40
2023-05-15T04:31:58.520Z,16.50
2023-05-15T04:34:27.738Z,16.50
2023-05-15T04:36:56.139Z,16.50
2023-05-15T04:39:24.486Z,16.40
2023-05-15T04:41:52.927Z,16.50
2023-05-15T04:44:21.573Z,16.40
2023-05-15T04:46:51.535Z,16.40
2023-05-15T04:49:20.082Z,16.40
2023-05-15T04:51:48.616Z,16.30
2023-05-15T04:54:17.091Z,16.20
2023-05-15T04:56:46.399Z,16.10
2023-05-15T04:59:16.012Z,16.10
2023-05-15T05:01:44.609Z,16.10
2023-05-15T05:04:14.824Z,16.20
2023-05-15T05:06:43.404Z,16.20
2023-05-15T05:09:11.943Z,16.20
2023-05-15T05:11:43.663Z,16.20
2023-05-15T05:14:12.224Z,16.30
2023-05-15T05:16:40.647Z,16.30
2023-05-15T05:19:09.325Z,16.30
2023-05-15T05:21:39.209Z,16.40
2023-05-15T05:24:07.697Z,16.40
2023-05-15T05:26:36.227Z,16.40
2023-05-15T05:29:04.613Z,16.50
2023-05-15T05:31:33.231Z,16.50
2023-05-15T05:34:01.858Z,16.50
2023-05-15T05:36:30.315Z,16.50
2023-05-15T05:39:00.208Z,16.50
2023-05-15T05:41:28.635Z,16.50
2023-05-15T05:43:57.170Z,16.50
2023-05-15T05:46:26.443Z,16.50
2023-05-15T05:48:54.975Z,16.60
2023-05-15T05:51:23.355Z,16.50
2023-05-15T05:53:51.775Z,16.40
2023-05-15T05:56:21.830Z,16.40
2023-05-15T05:58:50.246Z,16.50
2023-05-15T06:01:18.547Z,16.50
2023-05-15T06:03:47.248Z,16.50
2023-05-15T06:06:15.771Z,16.60
2023-05-15T06:08:44.463Z,16.60
2023-05-15T06:11:12.958Z,16.70
2023-05-15T06:13:43.488Z,16.70
2023-05-15T06:16:11.950Z,16.80
2023-05-15T06:18:40.567Z,16.90
2023-05-15T06:21:08.954Z,17.00
2023-05-15T06:23:37.444Z,16.90
2023-05-15T06:26:05.896Z,16.90
2023-05-15T06:28:34.344Z,16.90
2023-05-15T06:31:04.274Z,17.00
2023-05-15T06:33:32.915Z,17.10
2023-05-15T06:36:01.484Z,17.20
2023-05-15T06:38:29.896Z,17.10
2023-05-15T06:40:58.343Z,17.30
2023-05-15T06:43:26.872Z,17.30
2023-05-15T06:45:55.407Z,17.30
2023-05-15T06:48:25.469Z,17.30
2023-05-15T06:50:53.902Z,17.30
2023-05-15T06:53:22.329Z,17.20
2023-05-15T06:55:50.787Z,17.30
2023-05-15T06:58:19.261Z,17.20
2023-05-15T07:00:47.706Z,17.00
2023-05-15T07:03:16.862Z,17.00
2023-05-15T07:05:47.176Z,17.00
2023-05-15T07:08:15.729Z,17.00
2023-05-15T07:10:44.452Z,17.10
2023-05-15T07:13:13.015Z,17.20
2023-05-15T07:15:41.391Z,17.20
2023-05-15T07:18:09.994Z,17.20
2023-05-15T07:20:38.812Z,17.20
2023-05-15T07:23:08.909Z,17.10
2023-05-15T07:25:37.517Z,17.20
2023-05-15T07:28:06.223Z,17.10
2023-05-15T07:30:34.696Z,17.00
2023-05-15T07:33:03.414Z,16.90
2023-05-15T07:35:31.924Z,16.90
2023-05-15T07:38:00.388Z,16.90
2023-05-15T07:40:30.292Z,17.00
2023-05-15T07:42:58.903Z,17.00
2023-05-15T07:45:27.724Z,17.00
2023-05-15T07:47:57.313Z,16.90
2023-05-15T07:50:25.915Z,17.00
2023-05-15T07:52:54.363Z,16.90
2023-05-15T07:55:23.021Z,16.90
2023-05-15T07:57:54.042Z,16.90
2023-05-15T08:00:23.133Z,16.90
2023-05-15T08:02:51.778Z,16.90
2023-05-15T08:05:20.293Z,17.00
2023-05-15T08:07:48.776Z,16.90
2023-05-15T08:10:17.264Z,16.90
2023-05-15T08:12:47.232Z,16.90
2023-05-15T08:15:17.371Z,16.80
2023-05-15T08:17:45.920Z,16.90
2023-05-15T08:20:14.578Z,16.90
2023-05-15T08:22:42.983Z,17.00
2023-05-15T08:25:11.743Z,16.90
2023-05-15T08:27:40.148Z,16.90
2023-05-15T08:30:09.176Z,16.90
2023-05-15T08:32:39.167Z,17.00
2023-05-15T08:35:08.325Z,17.00
2023-05-15T08:37:36.944Z,17.00
2023-05-15T08:40:08.090Z,17.00
2023-05-15T08:42:38.970Z,17.00
2023-05-15T08:45:08.731Z,17.00
2023-05-15T08:47:39.997Z,17.00
2023-05-15T08:50:12.233Z,17.00
2023-05-15T08:52:42.815Z,17.10
2023-05-15T08:55:11.778Z,17.10
2023-05-15T08:57:40.826Z,17.10
2023-05-15T09:00:11.890Z,17.00
2023-05-15T09:02:40.601Z,17.00
2023-05-15T09:05:11.147Z,17.00
2023-05-15T09:07:39.944Z,17.00
2023-05-15T09:10:09.606Z,17.00
2023-05-15T09:12:38.328Z,17.10
2023-05-15T09:15:10.155Z,17.00
2023-05-15T09:17:38.603Z,17.00
2023-05-15T09:20:07.769Z,16.90
2023-05-15T09:22:37.814Z,17.00
2023-05-15T09:25:06.615Z,17.00
2023-05-15T09:27:42.384Z,17.00
2023-05-15T09:30:11.001Z,17.00
2023-05-15T09:32:39.608Z,17.10
2023-05-15T09:35:28.570Z,17.10
2023-05-15T09:38:02.000Z,17.00
2023-05-15T09:40:31.859Z,17.10
2023-05-15T09:43:00.636Z,17.00
2023-05-15T09:45:30.415Z,17.00
2023-05-15T09:48:00.944Z,16.90
2023-05-15T09:50:34.414Z,16.90
2023-05-15T09:53:04.723Z,16.80
2023-05-15T09:55:34.122Z,16.60
2023-05-15T09:58:06.565Z,16.50
2023-05-15T10:00:35.450Z,16.60
2023-05-15T10:03:04.795Z,16.60
2023-05-15T10:05:43.205Z,16.60
2023-05-15T10:08:15.064Z,16.50
2023-05-15T10:10:43.709Z,16.40
2023-05-15T10:13:12.311Z,16.40
2023-05-15T10:15:41.357Z,16.50
2023-05-15T10:18:10.044Z,16.40
2023-05-15T10:20:38.927Z,16.30
2023-05-15T10:23:09.384Z,16.30
2023-05-15T10:25:43.171Z,16.00
2023-05-15T10:28:12.382Z,15.90
2023-05-15T10:30:40.916Z,15.90
2023-05-15T10:33:09.708Z,15.90
2023-05-15T10:35:39.356Z,16.00
2023-05-15T10:38:08.183Z,16.00
2023-05-15T10:40:38.231Z,15.80
2023-05-15T10:43:10.385Z,15.80
2023-05-15T10:45:39.137Z,15.70
2023-05-15T10:48:09.183Z,15.70
2023-05-15T10:50:37.981Z,15.80
2023-05-15T10:53:06.717Z,15.80
2023-05-15T10:55:35.189Z,15.90
2023-05-15T10:58:03.774Z,15.90
2023-05-15T11:00:33.719Z,15.90
2023-05-15T11:03:02.329Z,15.70
2023-05-15T11:05:31.238Z,15.90
2023-05-15T11:08:18.478Z,16.00
2023-05-15T11:10:47.025Z,15.90
2023-05-15T11:13:15.564Z,15.90
2023-05-15T11:15:45.977Z,15.90
2023-05-15T11:18:14.515Z,15.90
2023-05-15T11:20:43.735Z,15.90
2023-05-15T11:23:12.238Z,15.90
2023-05-15T11:25:40.813Z,15.80
2023-05-15T11:28:22.228Z,15.80
2023-05-15T11:30:54.667Z,15.80
2023-05-15T11:33:23.252Z,15.70
2023-05-15T11:35:58.838Z,15.80
2023-05-15T11:38:28.445Z,15.80
2023-05-15T11:40:58.598Z,15.80
2023-05-15T11:43:27.859Z,15.70
2023-05-15T11:45:58.604Z,15.70
2023-05-15T11:48:31.642Z,15.70
2023-05-15T11:51:02.140Z,15.70
2023-05-15T11:53:30.901Z,15.70
2023-05-15T11:55:59.511Z,15.70
2023-05-15T11:58:27.981Z,15.80
2023-05-15T12:00:58.915Z,15.90
2023-05-15T12:03:28.164Z,15.80
2023-05-15T12:06:00.082Z,15.80
2023-05-15T12:08:32.497Z,15.80
2023-05-15T12:11:01.362Z,15.80
2023-05-15T12:13:30.555Z,15.80
2023-05-15T12:16:01.017Z,15.80
2023-05-15T12:18:29.578Z,15.90
2023-05-15T12:20:58.034Z,15.80
2023-05-15T12:23:27.033Z,15.80
2023-05-15T12:25:58.734Z,15.70
2023-05-15T12:28:27.919Z,15.70
2023-05-15T12:30:56.655Z,15.80
2023-05-15T12:33:26.512Z,15.70
2023-05-15T12:35:59.848Z,15.80
2023-05-15T12:38:30.722Z,15.90
2023-05-15T12:40:59.352Z,15.70
2023-05-15T12:43:28.099Z,15.70
2023-05-15T12:45:57.453Z,15.70
2023-05-15T12:48:32.682Z,15.60
2023-05-15T12:51:08.129Z,15.70
2023-05-15T12:53:39.716Z,15.60
2023-05-15T12:56:09.069Z,15.70
2023-05-15T12:58:38.553Z,15.70
2023-05-15T13:01:07.050Z,15.50
2023-05-15T13:03:37.739Z,15.40
2023-05-15T13:06:07.202Z,15.30
2023-05-15T13:08:40.546Z,15.30
2023-05-15T13:11:12.538Z,15.30
2023-05-15T13:13:42.674Z,15.30
2023-05-15T13:16:19.232Z,15.30
2023-05-15T13:18:50.047Z,15.30
2023-05-15T13:21:18.588Z,15.40
2023-05-15T13:23:47.091Z,15.30
2023-05-15T13:26:15.573Z,15.30
2023-05-15T13:28:43.953Z,15.40
2023-05-15T13:31:12.422Z,15.40
2023-05-15T13:33:40.980Z,15.40
2023-05-15T13:36:12.866Z,15.50
2023-05-15T13:38:41.402Z,15.50
2023-05-15T13:41:10.322Z,15.50
2023-05-15T13:43:38.840Z,15.50
2023-05-15T13:46:07.280Z,15.60
2023-05-15T13:48:35.697Z,15.70
2023-05-15T13:51:04.154Z,15.70
2023-05-15T13:53:33.952Z,15.70
2023-05-15T13:56:02.483Z,15.80
2023-05-15T13:58:31.224Z,15.90
2023-05-15T14:00:59.837Z,15.90
2023-05-15T14:03:28.405Z,15.90
2023-05-15T14:05:56.867Z,16.00
2023-05-15T14:08:25.233Z,16.00
2023-05-15T14:10:55.099Z,16.00
2023-05-15T14:13:24.467Z,15.80
2023-05-15T14:15:53.134Z,15.70
2023-05-15T14:18:21.832Z,15.70
2023-05-15T14:20:50.348Z,15.70
2023-05-15T14:23:18.848Z,15.60
2023-05-15T14:25:47.269Z,15.50
2023-05-15T14:28:17.179Z,15.60
2023-05-15T14:30:45.596Z,15.60
2023-05-15T14:33:14.007Z,15.40
2023-05-15T14:35:42.530Z,15.20
2023-05-15T14:38:12.648Z,15.20
2023-05-15T14:40:43.122Z,15.20
2023-05-15T14:43:11.646Z,15.10
2023-05-15T14:45:41.473Z,14.90
2023-05-15T14:48:11.777Z,14.90
2023-05-15T14:50:40.312Z,15.00
2023-05-15T14:53:08.786Z,15.00
2023-05-15T14:55:37.424Z,14.80
2023-05-15T14:58:05.920Z,15.00
2023-05-15T15:00:34.464Z,15.10
2023-05-15T15:03:04.371Z,15.00
2023-05-15T15:05:32.935Z,15.10
2023-05-15T15:08:02.714Z,15.10
2023-05-15T15:10:31.588Z,15.10
2023-05-15T15:13:00.124Z,14.90
2023-05-15T15:15:28.778Z,14.60
2023-05-15T15:17:58.325Z,14.50
2023-05-15T15:20:28.701Z,14.60
2023-05-15T15:22:57.825Z,14.70
2023-05-15T15:25:26.555Z,14.70
2023-05-15T15:27:55.040Z,14.80
2023-05-15T15:30:23.634Z,14.80
2023-05-15T15:32:52.444Z,14.70
2023-05-15T15:35:20.842Z,14.70
2023-05-15T15:37:50.663Z,14.70
2023-05-15T15:40:19.176Z,14.70
2023-05-15T15:42:47.740Z,14.70
2023-05-15T15:45:16.201Z,14.70
2023-05-15T15:47:44.847Z,14.80
2023-05-15T15:50:13.311Z,14.70
2023-05-15T15:52:41.671Z,14.60
2023-05-15T15:55:11.845Z,14.70
2023-05-15T15:57:40.275Z,14.70
2023-05-15T16:00:09.742Z,14.80
2023-05-15T16:02:38.354Z,14.80
2023-05-15T16:05:07.817Z,14.80
2023-05-15T16:07:36.318Z,14.80
2023-05-15T16:10:12.523Z,14.60
2023-05-15T16:12:43.927Z,14.60
2023-05-15T16:15:23.374Z,14.60
2023-05-15T16:17:54.312Z,14.60
2023-05-15T16:20:23.671Z,14.60
2023-05-15T16:22:53.082Z,14.80
2023-05-15T16:25:21.796Z,14.60
2023-05-15T16:27:51.859Z,14.60
2023-05-15T16:30:20.284Z,14.70
2023-05-15T16:32:48.886Z,14.80
2023-05-15T16:35:17.758Z,14.80
2023-05-15T16:37:46.164Z,14.70
2023-05-15T16:40:14.512Z,14.60
2023-05-15T16:42:43.212Z,14.60
2023-05-15T16:45:13.054Z,14.60
2023-05-15T16:47:41.613Z,14.50
2023-05-15T16:50:10.557Z,14.60
2023-05-15T16:52:45.537Z,14.60
2023-05-15T16:55:15.269Z,14.60
2023-05-15T16:57:43.700Z,14.40
2023-05-15T17:00:14.437Z,14.40
2023-05-15T17:02:43.235Z,14.50
2023-05-15T17:05:12.450Z,14.50
2023-05-15T17:07:41.320Z,14.60
2023-05-15T17:10:10.575Z,14.60
2023-05-15T17:12:39.449Z,14.70
2023-05-15T17:15:08.651Z,14.80
2023-05-15T17:17:38.630Z,14.90
2023-05-15T17:20:07.483Z,14.90
2023-05-15T17:22:36.034Z,14.90
2023-05-15T17:25:05.327Z,14.80
2023-05-15T17:27:35.434Z,14.80
2023-05-15T17:30:03.817Z,14.70
2023-05-15T17:32:32.376Z,14.70
2023-05-15T17:35:02.184Z,14.70
2023-05-15T17:37:30.666Z,14.60
2023-05-15T17:39:59.089Z,14.40
2023-05-15T17:42:28.402Z,14.30
2023-05-15T17:44:57.826Z,14.30
2023-05-15T17:47:26.366Z,14.30
2023-05-15T17:49:55.572Z,14.30
2023-05-15T17:52:25.565Z,14.40
2023-05-15T17:54:53.975Z,14.50
2023-05-15T17:57:22.459Z,14.50
2023-05-15T17:59:50.970Z,14.60
2023-05-15T18:02:19.596Z,14.60
2023-05-15T18:04:48.079Z,14.60
2023-05-15T18:07:16.488Z,14.50
2023-05-15T18:09:46.388Z,14.40
2023-05-15T18:12:14.906Z,14.40
2023-05-15T18:14:43.317Z,14.50
2023-05-15T18:17:11.834Z,14.50
2023-05-15T18:19:44.002Z,14.60
2023-05-15T18:22:12.566Z,14.70
2023-05-15T18:24:41.045Z,14.90
2023-05-15T18:27:10.893Z,14.90
2023-05-15T18:29:39.492Z,15.20
2023-05-15T18:32:08.062Z,15.30
2023-05-15T18:34:36.551Z,15.40
2023-05-15T18:37:04.952Z,15.40
2023-05-15T18:39:33.402Z,15.40
2023-05-15T18:42:01.971Z,15.40
2023-05-15T18:44:34.929Z,15.40
2023-05-15T18:47:03.418Z,15.40
2023-05-15T18:49:31.978Z,15.30
2023-05-15T18:52:00.541Z,15.30
2023-05-15T18:54:28.955Z,15.30
2023-05-15T18:56:57.445Z,15.40
2023-05-15T18:59:26.562Z,15.40
2023-05-15T19:01:56.560Z,15.50
2023-05-15T19:04:25.090Z,15.50
2023-05-15T19:06:53.613Z,15.60
2023-05-15T19:09:22.010Z,15.70
2023-05-15T19:11:52.317Z,15.70
2023-05-15T19:14:20.979Z,15.70
2023-05-15T19:16:49.466Z,15.70
2023-05-15T19:19:19.496Z,15.70
2023-05-15T19:21:50.506Z,15.80
2023-05-15T19:24:18.977Z,15.80
2023-05-15T19:26:47.383Z,15.80
2023-05-15T19:29:24.534Z,15.80
2023-05-15T19:31:53.193Z,15.90
2023-05-15T19:34:23.429Z,16.00
2023-05-15T19:36:51.845Z,16.00
2023-05-15T19:39:20.236Z,16.10
2023-05-15T19:41:48.618Z,16.10
2023-05-15T19:44:17.160Z,16.10
2023-05-15T19:46:46.722Z,16.10
2023-05-15T19:49:15.231Z,16.00
2023-05-15T19:51:45.171Z,16.00
2023-05-15T19:54:13.811Z,15.90
2023-05-15T19:56:42.259Z,15.90
2023-05-15T19:59:10.740Z,16.00
2023-05-15T20:01:39.438Z,16.00
2023-05-15T20:04:08.005Z,15.90
2023-05-15T20:06:36.490Z,15.90
2023-05-15T20:09:06.637Z,15.90
2023-05-15T20:11:35.137Z,16.00
2023-05-15T20:14:03.528Z,16.10
2023-05-15T20:16:31.971Z,16.00
2023-05-15T20:19:00.696Z,16.00
2023-05-15T20:21:29.278Z,15.80
2023-05-15T20:23:58.025Z,15.70
2023-05-15T20:26:27.883Z,15.60
2023-05-15T20:28:56.404Z,15.50
2023-05-15T20:31:24.854Z,15.40
2023-05-15T20:33:53.355Z,15.20
2023-05-15T20:36:22.771Z,15.20
2023-05-15T20:38:52.355Z,15.20
2023-05-15T20:41:22.965Z,15.20
2023-05-15T20:43:53.180Z,15.00
2023-05-15T20:46:21.668Z,15.10
2023-05-15T20:48:50.120Z,15.00
2023-05-15T20:51:18.623Z,15.00
2023-05-15T20:53:47.068Z,15.00
2023-05-15T20:56:15.477Z,14.90
2023-05-15T20:58:44.516Z,14.90
2023-05-15T21:01:14.537Z,15.00
2023-05-15T21:03:43.313Z,14.80
2023-05-15T21:06:11.812Z,14.80
2023-05-15T21:08:40.571Z,14.60
2023-05-15T21:11:09.051Z,14.60
2023-05-15T21:13:37.757Z,14.60
2023-05-15T21:16:06.505Z,14.70
2023-05-15T21:18:36.393Z,14.80
2023-05-15T21:21:07.253Z,14.80
2023-05-15T21:23:36.575Z,14.80
2023-05-15T21:26:05.380Z,14.70
2023-05-15T21:28:33.985Z,14.60
2023-05-15T21:31:06.987Z,14.60
2023-05-15T21:33:37.059Z,14.50
2023-05-15T21:36:05.733Z,14.50
2023-05-15T21:38:34.158Z,14.50
2023-05-15T21:41:02.686Z,14.60
2023-05-15T21:43:31.173Z,14.60
2023-05-15T21:45:59.635Z,14.60
2023-05-15T21:48:28.237Z,14.60
2023-05-15T21:50:58.260Z,14.50
2023-05-15T21:53:26.703Z,14.60
2023-05-15T21:55:56.344Z,14.60
2023-05-15T21:58:24.768Z,14.50
2023-05-15T22:00:53.345Z,14.50
2023-05-15T22:03:22.068Z,14.40
2023-05-15T22:05:51.719Z,14.40
2023-05-15T22:08:21.783Z,14.30
2023-05-15T22:10:50.614Z,14.30
2023-05-15T22:13:19.035Z,14.20
2023-05-15T22:15:47.492Z,14.30
2023-05-15T22:18:15.980Z,14.30
2023-05-15T22:20:45.146Z,14.50
2023-05-15T22:23:13.707Z,14.50
2023-05-15T22:25:43.865Z,14.70
2023-05-15T22:28:12.389Z,14.60
2023-05-15T22:30:40.806Z,14.60
2023-05-15T22:33:09.219Z,14.60
2023-05-15T22:35:37.898Z,14.50
2023-05-15T22:38:07.508Z,14.50
2023-05-15T22:40:35.998Z,14.50
2023-05-15T22:43:05.907Z,14.50
2023-05-15T22:45:34.330Z,14.50
2023-05-15T22:48:02.843Z,14.60
2023-05-15T22:50:31.710Z,14.50
2023-05-15T22:53:00.154Z,14.50
2023-05-15T22:55:28.736Z,14.60
2023-05-15T22:57:57.274Z,14.40
2023-05-15T23:00:27.523Z,14.40
2023-05-15T23:02:57.624Z,14.50
2023-05-15T23:05:26.430Z,14.50
2023-05-15T23:07:54.928Z,14.50
2023-05-15T23:10:23.408Z,14.60
2023-05-15T23:12:52.310Z,14.60
2023-05-15T23:15:21.340Z,14.60
2023-05-15T23:17:51.304Z,14.60
2023-05-15T23:20:19.983Z,14.60
2023-05-15T23:22:48.492Z,14.70
2023-05-15T23:25:17.029Z,14.70
2023-05-15T23:27:45.573Z,14.80
2023-05-15T23:30:14.423Z,14.80
2023-05-15T23:32:42.897Z,14.80
2023-05-15T23:35:12.738Z,14.80
2023-05-15T23:37:41.371Z,14.80
2023-05-15T23:40:10.224Z,14.90
2023-05-15T23:42:38.859Z,14.80
2023-05-15T23:45:08.170Z,14.90
2023-05-15T23:47:36.663Z,14.90
2023-05-15T23:50:05.567Z,14.90
2023-05-15T23:52:35.720Z,14.90
2023-05-15T23:55:04.206Z,14.90
2023-05-15T23:57:32.637Z,14.90
