createdAt,value
2022-08-23T00:01:58.895Z,25.73
2022-08-23T00:04:34.901Z,25.72
2022-08-23T00:07:02.657Z,25.77
2022-08-23T00:09:29.471Z,25.83
2022-08-23T00:12:06.038Z,25.81
2022-08-23T00:14:33.887Z,25.71
2022-08-23T00:17:02.475Z,25.71
2022-08-23T00:19:29.190Z,25.70
2022-08-23T00:21:56.086Z,25.73
2022-08-23T00:24:23.236Z,25.73
2022-08-23T00:26:57.196Z,25.72
2022-08-23T00:29:31.758Z,25.74
2022-08-23T00:31:58.700Z,25.66
2022-08-23T00:34:25.309Z,25.66
2022-08-23T00:36:51.765Z,25.63
2022-08-23T00:39:18.866Z,25.69
2022-08-23T00:41:46.102Z,25.65
2022-08-23T00:44:50.402Z,25.65
2022-08-23T00:47:35.574Z,25.58
2022-08-23T00:50:32.523Z,25.59
2022-08-23T00:53:17.306Z,25.64
2022-08-23T00:55:45.229Z,25.69
2022-08-23T00:58:12.983Z,25.69
2022-08-23T01:00:39.628Z,25.69
2022-08-23T01:03:07.661Z,25.74
2022-08-23T01:05:49.355Z,25.69
2022-08-23T01:08:16.012Z,25.70
2022-08-23T01:10:44.005Z,25.66
2022-08-23T01:13:16.774Z,25.65
2022-08-23T01:15:51.263Z,25.75
2022-08-23T01:18:18.508Z,25.75
2022-08-23T01:21:05.399Z,25.73
2022-08-23T01:23:51.724Z,25.72
2022-08-23T01:26:21.638Z,25.69
2022-08-23T01:28:48.940Z,25.66
2022-08-23T01:31:15.652Z,25.72
2022-08-23T01:33:42.475Z,25.71
2022-08-23T01:36:10.846Z,25.67
2022-08-23T01:38:38.800Z,25.77
2022-08-23T01:41:06.972Z,25.74
2022-08-23T01:43:33.692Z,25.71
2022-08-23T01:46:08.595Z,25.69
2022-08-23T01:48:35.437Z,25.74
2022-08-23T01:51:02.049Z,25.78
2022-08-23T01:53:28.499Z,25.71
2022-08-23T01:55:55.081Z,25.76
2022-08-23T01:58:21.544Z,25.70
2022-08-23T02:00:48.152Z,25.72
2022-08-23T02:03:15.969Z,25.73
2022-08-23T02:05:42.795Z,25.78
2022-08-23T02:08:27.974Z,25.78
2022-08-23T02:10:54.664Z,25.79
2022-08-23T02:13:21.369Z,25.70
2022-08-23T02:15:51.235Z,25.74
2022-08-23T02:18:19.374Z,25.82
2022-08-23T02:20:49.858Z,25.86
2022-08-23T02:23:16.594Z,25.75
2022-08-23T02:25:43.783Z,25.81
2022-08-23T02:28:10.481Z,25.74
2022-08-23T02:30:37.099Z,25.69
2022-08-23T02:33:04.472Z,25.65
2022-08-23T02:35:33.755Z,25.69
2022-08-23T02:38:04.898Z,25.75
2022-08-23T02:40:31.550Z,25.74
2022-08-23T02:42:58.633Z,25.80
2022-08-23T02:45:25.218Z,25.80
2022-08-23T02:47:51.674Z,25.81
2022-08-23T02:50:18.405Z,25.82
2022-08-23T02:52:45.158Z,25.83
2022-08-23T02:55:11.747Z,25.81
2022-08-23T02:57:40.053Z,25.78
2022-08-23T03:00:09.779Z,25.79
2022-08-23T03:02:37.316Z,25.74
2022-08-23T03:05:07.394Z,25.77
2022-08-23T03:07:34.100Z,25.70
2022-08-23T03:10:01.394Z,25.83
2022-08-23T03:12:28.368Z,25.86
2022-08-23T03:14:54.969Z,25.91
2022-08-23T03:17:21.444Z,25.91
2022-08-23T03:19:48.517Z,25.84
2022-08-23T03:22:15.232Z,25.81
2022-08-23T03:24:41.818Z,25.83
2022-08-23T03:27:08.357Z,25.92
2022-08-23T03:29:35.096Z,25.92
2022-08-23T03:32:01.804Z,25.92
2022-08-23T03:34:28.435Z,25.91
2022-08-23T03:36:56.283Z,25.81
2022-08-23T03:39:23.007Z,25.80
2022-08-23T03:41:49.617Z,25.81
2022-08-23T03:44:16.089Z,25.80
2022-08-23T03:46:42.666Z,25.74
2022-08-23T03:49:09.109Z,25.74
2022-08-23T03:51:35.774Z,25.83
2022-08-23T03:54:02.424Z,25.63
2022-08-23T03:56:28.827Z,25.68
2022-08-23T03:58:55.949Z,25.74
2022-08-23T04:01:27.923Z,25.70
2022-08-23T04:03:55.662Z,25.72
2022-08-23T04:06:22.289Z,25.71
2022-08-23T04:08:48.759Z,25.67
2022-08-23T04:11:15.397Z,25.62
2022-08-23T04:13:43.028Z,25.69
2022-08-23T04:16:09.694Z,25.68
2022-08-23T04:18:36.633Z,25.58
2022-08-23T04:21:05.466Z,25.55
2022-08-23T04:23:32.134Z,25.72
2022-08-23T04:25:58.555Z,25.74
2022-08-23T04:28:25.686Z,25.63
2022-08-23T04:30:52.315Z,25.67
2022-08-23T04:33:18.739Z,25.52
2022-08-23T04:35:48.098Z,25.67
2022-08-23T04:38:18.302Z,25.69
2022-08-23T04:41:11.561Z,25.81
2022-08-23T04:43:38.822Z,25.92
2022-08-23T04:46:05.688Z,25.87
2022-08-23T04:48:32.552Z,25.87
2022-08-23T04:50:59.228Z,25.88
2022-08-23T04:53:25.968Z,25.91
2022-08-23T04:55:55.340Z,25.95
2022-08-23T04:58:22.094Z,25.97
2022-08-23T05:00:51.514Z,26.01
2022-08-23T05:03:18.508Z,25.99
2022-08-23T05:05:45.123Z,25.98
2022-08-23T05:08:11.567Z,26.00
2022-08-23T05:10:38.331Z,26.02
2022-08-23T05:13:04.984Z,26.08
2022-08-23T05:15:31.622Z,26.14
2022-08-23T05:17:58.115Z,26.13
2022-08-23T05:20:24.766Z,26.18
2022-08-23T05:22:51.446Z,26.21
2022-08-23T05:25:18.255Z,26.24
2022-08-23T05:27:44.890Z,26.30
2022-08-23T05:30:15.302Z,26.36
2022-08-23T05:32:42.242Z,26.39
2022-08-23T05:35:08.889Z,26.38
2022-08-23T05:37:35.686Z,26.41
2022-08-23T05:40:02.498Z,26.49
2022-08-23T05:42:29.149Z,26.40
2022-08-23T05:44:55.662Z,26.55
2022-08-23T05:47:24.761Z,26.55
2022-08-23T05:49:51.835Z,26.52
2022-08-23T05:52:18.478Z,26.46
2022-08-23T05:54:45.092Z,26.46
2022-08-23T05:57:11.625Z,26.42
2022-08-23T05:59:38.587Z,26.41
2022-08-23T06:02:06.068Z,26.50
2022-08-23T06:04:33.173Z,26.52
2022-08-23T06:06:59.816Z,26.52
2022-08-23T06:09:26.469Z,26.54
2022-08-23T06:11:53.135Z,26.53
2022-08-23T06:14:19.883Z,26.58
2022-08-23T06:16:52.562Z,26.54
2022-08-23T06:19:21.867Z,26.61
2022-08-23T06:21:48.739Z,26.63
2022-08-23T06:24:15.492Z,26.62
2022-08-23T06:26:45.246Z,26.56
2022-08-23T06:29:13.870Z,26.60
2022-08-23T06:31:49.415Z,26.60
2022-08-23T06:34:21.155Z,26.62
2022-08-23T06:36:55.991Z,26.63
2022-08-23T06:39:24.707Z,26.66
2022-08-23T06:42:13.206Z,26.68
2022-08-23T06:44:44.263Z,26.67
2022-08-23T06:47:12.210Z,26.73
2022-08-23T06:49:38.803Z,26.69
2022-08-23T06:52:05.623Z,26.96
2022-08-23T06:54:33.772Z,27.15
2022-08-23T06:57:01.145Z,27.35
2022-08-23T06:59:27.873Z,27.68
2022-08-23T07:01:56.637Z,27.90
2022-08-23T07:04:25.213Z,27.85
2022-08-23T07:06:51.879Z,27.67
2022-08-23T07:09:18.852Z,27.75
2022-08-23T07:11:45.906Z,27.89
2022-08-23T07:14:16.918Z,27.90
2022-08-23T07:16:51.629Z,28.02
2022-08-23T07:19:19.247Z,28.09
2022-08-23T07:21:45.947Z,28.04
2022-08-23T07:24:16.018Z,28.04
2022-08-23T07:26:42.948Z,28.28
2022-08-23T07:29:10.110Z,28.34
2022-08-23T07:31:40.195Z,28.16
2022-08-23T07:34:06.931Z,28.30
2022-08-23T07:36:33.905Z,28.50
2022-08-23T07:39:00.580Z,28.49
2022-08-23T07:41:31.056Z,28.48
2022-08-23T07:44:01.440Z,28.75
2022-08-23T07:46:30.238Z,29.04
2022-08-23T07:48:58.301Z,29.15
2022-08-23T07:51:25.095Z,29.25
2022-08-23T07:53:52.001Z,30.12
2022-08-23T07:56:19.251Z,31.27
2022-08-23T07:58:45.945Z,32.20
2022-08-23T08:01:22.148Z,33.17
2022-08-23T08:03:50.022Z,32.15
2022-08-23T08:06:18.952Z,32.16
2022-08-23T08:08:45.650Z,31.87
2022-08-23T08:11:13.239Z,31.78
2022-08-23T08:13:44.510Z,32.11
2022-08-23T08:16:11.860Z,32.26
2022-08-23T08:18:38.528Z,33.04
2022-08-23T08:21:05.392Z,33.27
2022-08-23T08:23:32.031Z,33.01
2022-08-23T08:26:05.513Z,32.69
2022-08-23T08:28:32.985Z,32.16
2022-08-23T08:30:59.686Z,31.88
2022-08-23T08:33:30.702Z,31.81
2022-08-23T08:36:00.036Z,31.15
2022-08-23T08:38:30.569Z,30.98
2022-08-23T08:41:06.477Z,30.90
2022-08-23T08:44:06.446Z,30.70
2022-08-23T08:46:45.335Z,30.42
2022-08-23T08:49:31.974Z,30.17
2022-08-23T08:52:16.921Z,30.03
2022-08-23T08:54:47.970Z,30.28
2022-08-23T08:57:16.405Z,29.91
2022-08-23T09:00:01.942Z,30.01
2022-08-23T09:02:33.705Z,29.94
2022-08-23T09:05:02.540Z,29.55
2022-08-23T09:07:48.481Z,29.72
2022-08-23T09:10:37.478Z,29.89
2022-08-23T09:13:29.117Z,30.31
2022-08-23T09:16:07.184Z,31.41
2022-08-23T09:18:35.283Z,32.39
2022-08-23T09:21:02.268Z,32.91
2022-08-23T09:23:43.310Z,33.26
2022-08-23T09:26:24.999Z,34.00
2022-08-23T09:28:54.455Z,34.27
2022-08-23T09:31:52.584Z,33.68
2022-08-23T09:34:30.456Z,33.31
2022-08-23T09:37:20.154Z,33.19
2022-08-23T09:39:55.439Z,33.08
2022-08-23T09:42:31.414Z,33.11
2022-08-23T09:44:58.019Z,33.83
2022-08-23T09:47:44.336Z,34.39
2022-08-23T09:50:31.015Z,34.94
2022-08-23T09:53:06.824Z,35.65
2022-08-23T09:55:35.379Z,36.15
2022-08-23T09:58:05.830Z,36.19
2022-08-23T10:00:36.476Z,36.40
2022-08-23T10:03:23.534Z,35.72
2022-08-23T10:05:58.241Z,35.39
2022-08-23T10:08:32.870Z,35.59
2022-08-23T10:11:13.652Z,35.40
2022-08-23T10:13:40.440Z,34.99
2022-08-23T10:16:20.793Z,34.65
2022-08-23T10:19:00.878Z,35.04
2022-08-23T10:21:38.340Z,35.47
2022-08-23T10:24:33.837Z,35.30
2022-08-23T10:27:44.287Z,34.96
2022-08-23T10:30:41.255Z,34.42
2022-08-23T10:33:44.437Z,35.13
2022-08-23T10:36:20.205Z,35.64
2022-08-23T10:39:09.497Z,35.64
2022-08-23T10:41:58.975Z,35.59
2022-08-23T10:44:46.432Z,35.65
2022-08-23T10:47:27.650Z,36.22
2022-08-23T10:49:55.741Z,35.59
2022-08-23T10:52:29.347Z,35.07
2022-08-23T10:55:01.351Z,34.50
2022-08-23T10:57:34.486Z,34.39
2022-08-23T11:00:03.582Z,34.47
2022-08-23T11:02:45.168Z,34.51
2022-08-23T11:05:19.669Z,34.24
2022-08-23T11:08:00.049Z,33.98
2022-08-23T11:10:29.927Z,33.71
2022-08-23T11:13:17.590Z,33.94
2022-08-23T11:16:01.134Z,34.53
2022-08-23T11:18:33.835Z,34.53
2022-08-23T11:21:03.611Z,33.98
2022-08-23T11:23:36.297Z,33.72
2022-08-23T11:26:03.613Z,33.95
2022-08-23T11:28:51.021Z,34.03
2022-08-23T11:31:23.927Z,34.44
2022-08-23T11:33:53.631Z,34.98
2022-08-23T11:36:24.797Z,35.33
2022-08-23T11:38:51.460Z,35.55
2022-08-23T11:41:26.467Z,35.24
2022-08-23T11:43:55.904Z,34.85
2022-08-23T11:46:27.408Z,34.86
2022-08-23T11:48:57.216Z,35.18
2022-08-23T11:51:33.221Z,35.19
2022-08-23T11:53:59.789Z,35.31
2022-08-23T11:56:32.070Z,35.15
2022-08-23T11:59:21.561Z,35.41
2022-08-23T12:01:52.340Z,35.79
2022-08-23T12:04:35.507Z,35.93
2022-08-23T12:07:04.075Z,36.16
2022-08-23T12:09:30.603Z,36.37
2022-08-23T12:11:57.161Z,36.11
2022-08-23T12:14:32.758Z,36.10
2022-08-23T12:17:00.000Z,35.76
2022-08-23T12:19:40.172Z,35.96
2022-08-23T12:22:18.738Z,35.79
2022-08-23T12:24:56.285Z,35.35
2022-08-23T12:27:41.247Z,34.93
2022-08-23T12:30:22.340Z,34.65
2022-08-23T12:33:06.744Z,34.72
2022-08-23T12:35:54.508Z,35.00
2022-08-23T12:38:48.567Z,35.03
2022-08-23T12:41:26.112Z,35.37
2022-08-23T12:44:06.129Z,35.54
2022-08-23T12:46:41.530Z,35.12
2022-08-23T12:49:13.259Z,35.12
2022-08-23T12:51:42.540Z,34.88
2022-08-23T12:54:14.021Z,34.75
2022-08-23T12:56:40.875Z,34.83
2022-08-23T12:59:07.599Z,34.69
2022-08-23T13:01:37.274Z,34.53
2022-08-23T13:04:07.054Z,34.43
2022-08-23T13:06:52.176Z,34.18
2022-08-23T13:09:32.755Z,33.91
2022-08-23T13:11:59.407Z,33.84
2022-08-23T13:14:31.950Z,33.69
2022-08-23T13:17:18.784Z,33.60
2022-08-23T13:20:06.116Z,33.26
2022-08-23T13:22:33.805Z,33.08
2022-08-23T13:25:26.878Z,33.28
2022-08-23T13:27:48.289Z,33.33
2022-08-23T13:30:14.773Z,33.34
2022-08-23T13:32:46.793Z,33.37
2022-08-23T13:35:27.890Z,33.18
2022-08-23T13:37:57.440Z,33.11
2022-08-23T13:40:30.070Z,32.93
2022-08-23T13:43:05.651Z,32.77
2022-08-23T13:45:38.040Z,32.73
2022-08-23T13:48:13.265Z,32.62
2022-08-23T13:50:40.111Z,32.65
2022-08-23T13:53:15.431Z,32.60
2022-08-23T13:55:53.175Z,32.68
2022-08-23T13:58:28.391Z,32.65
2022-08-23T14:00:58.539Z,32.58
2022-08-23T14:03:25.625Z,32.62
2022-08-23T14:05:52.986Z,32.57
2022-08-23T14:08:20.116Z,32.51
2022-08-23T14:10:46.807Z,32.50
2022-08-23T14:13:14.751Z,32.52
2022-08-23T14:15:58.925Z,32.47
2022-08-23T14:18:28.946Z,32.41
2022-08-23T14:20:58.180Z,32.36
2022-08-23T14:23:25.432Z,32.40
2022-08-23T14:25:53.929Z,32.32
2022-08-23T14:28:27.472Z,32.36
2022-08-23T14:30:56.771Z,32.32
2022-08-23T14:33:23.469Z,32.25
2022-08-23T14:35:50.188Z,32.18
2022-08-23T14:38:18.101Z,32.21
2022-08-23T14:40:52.313Z,32.17
2022-08-23T14:43:20.516Z,32.17
2022-08-23T14:45:47.274Z,32.08
2022-08-23T14:48:14.395Z,32.02
2022-08-23T14:50:41.286Z,32.00
2022-08-23T14:53:08.054Z,31.98
2022-08-23T14:55:34.690Z,32.02
2022-08-23T14:58:01.447Z,31.98
2022-08-23T15:00:28.067Z,31.83
2022-08-23T15:02:54.692Z,31.87
2022-08-23T15:05:21.301Z,31.93
2022-08-23T15:07:47.928Z,31.91
2022-08-23T15:13:19.138Z,31.86
2022-08-23T15:15:48.742Z,31.88
2022-08-23T15:18:19.237Z,31.87
2022-08-23T15:20:52.607Z,31.87
2022-08-23T15:23:19.400Z,31.87
2022-08-23T15:25:46.084Z,31.83
2022-08-23T15:28:16.535Z,31.81
2022-08-23T15:30:43.534Z,31.74
2022-08-23T15:33:15.013Z,31.75
2022-08-23T15:35:46.621Z,31.70
2022-08-23T15:38:14.851Z,31.57
2022-08-23T15:40:42.002Z,31.54
2022-08-23T15:43:08.889Z,31.59
2022-08-23T15:45:35.687Z,31.61
2022-08-23T15:48:04.481Z,31.64
2022-08-23T15:50:33.715Z,31.60
2022-08-23T15:53:00.688Z,31.66
2022-08-23T15:55:34.002Z,31.54
2022-08-23T15:58:00.650Z,31.63
2022-08-23T16:00:27.513Z,31.60
2022-08-23T16:03:19.852Z,31.57
2022-08-23T16:05:44.826Z,31.46
2022-08-23T16:08:19.660Z,31.34
2022-08-23T16:10:47.499Z,31.38
2022-08-23T16:13:20.350Z,31.34
2022-08-23T16:15:47.051Z,31.26
2022-08-23T16:18:14.024Z,31.29
2022-08-23T16:20:41.251Z,31.09
2022-08-23T16:23:07.942Z,31.10
2022-08-23T16:25:34.784Z,31.08
2022-08-23T16:28:01.729Z,31.07
2022-08-23T16:30:29.291Z,31.04
2022-08-23T16:32:56.907Z,30.94
2022-08-23T16:35:23.737Z,30.87
2022-08-23T16:37:50.557Z,30.81
2022-08-23T16:40:17.494Z,30.76
2022-08-23T16:42:47.091Z,30.74
2022-08-23T16:45:13.729Z,30.63
2022-08-23T16:47:44.754Z,30.67
2022-08-23T16:50:12.161Z,30.57
2022-08-23T16:52:38.811Z,30.47
2022-08-23T16:55:09.867Z,30.47
2022-08-23T16:57:36.847Z,30.38
2022-08-23T17:00:06.966Z,30.24
2022-08-23T17:02:35.613Z,30.24
2022-08-23T17:05:02.678Z,30.20
2022-08-23T17:07:32.469Z,30.13
2022-08-23T17:09:59.099Z,30.07
2022-08-23T17:12:26.055Z,30.03
2022-08-23T17:14:54.843Z,29.92
2022-08-23T17:17:21.430Z,29.91
2022-08-23T17:19:52.371Z,29.84
2022-08-23T17:22:19.051Z,29.77
2022-08-23T17:24:45.749Z,29.69
2022-08-23T17:27:19.419Z,29.60
2022-08-23T17:29:46.392Z,29.39
2022-08-23T17:32:13.314Z,29.45
2022-08-23T17:34:39.979Z,29.31
2022-08-23T17:37:17.921Z,29.27
2022-08-23T17:39:44.850Z,29.31
2022-08-23T17:42:11.504Z,29.27
2022-08-23T17:44:38.249Z,29.26
2022-08-23T17:47:07.699Z,29.10
2022-08-23T17:49:34.694Z,29.11
2022-08-23T17:52:02.938Z,29.02
2022-08-23T17:54:29.682Z,29.02
2022-08-23T17:56:57.170Z,28.94
2022-08-23T17:59:23.861Z,28.92
2022-08-23T18:01:58.072Z,28.90
2022-08-23T18:04:24.865Z,28.88
2022-08-23T18:06:51.561Z,28.83
2022-08-23T18:09:18.227Z,28.77
2022-08-23T18:11:44.847Z,28.64
2022-08-23T18:14:12.166Z,28.64
2022-08-23T18:16:39.486Z,28.67
2022-08-23T18:19:09.515Z,28.56
2022-08-23T18:21:39.814Z,28.59
2022-08-23T18:24:07.223Z,28.48
2022-08-23T18:26:53.396Z,28.54
2022-08-23T18:29:20.133Z,28.53
2022-08-23T18:31:48.688Z,28.50
2022-08-23T18:34:15.892Z,28.45
2022-08-23T18:36:44.769Z,28.45
2022-08-23T18:39:12.173Z,28.44
2022-08-23T18:41:39.088Z,28.42
2022-08-23T18:44:05.968Z,28.38
2022-08-23T18:46:33.845Z,28.32
2022-08-23T18:49:00.558Z,28.30
2022-08-23T18:51:27.219Z,28.33
2022-08-23T18:53:53.812Z,28.28
2022-08-23T18:56:20.499Z,28.30
2022-08-23T18:58:47.938Z,28.28
2022-08-23T19:01:24.814Z,28.21
2022-08-23T19:03:51.621Z,28.14
2022-08-23T19:06:18.320Z,28.10
2022-08-23T19:08:45.127Z,28.04
2022-08-23T19:11:11.775Z,28.10
2022-08-23T19:13:38.491Z,27.82
2022-08-23T19:16:06.810Z,28.00
2022-08-23T19:18:33.536Z,27.98
2022-08-23T19:21:03.361Z,27.99
2022-08-23T19:23:29.932Z,27.97
2022-08-23T19:25:56.704Z,27.98
2022-08-23T19:28:23.971Z,27.93
2022-08-23T19:30:50.704Z,27.90
2022-08-23T19:33:17.492Z,27.87
2022-08-23T19:35:44.379Z,27.91
2022-08-23T19:38:12.065Z,27.86
2022-08-23T19:40:38.678Z,27.84
2022-08-23T19:43:05.441Z,27.89
2022-08-23T19:45:32.488Z,27.85
2022-08-23T19:47:59.875Z,27.82
2022-08-23T19:50:27.214Z,27.79
2022-08-23T19:52:53.821Z,27.76
2022-08-23T19:55:20.490Z,27.78
2022-08-23T19:57:47.168Z,27.74
2022-08-23T20:00:19.052Z,27.71
2022-08-23T20:02:45.885Z,27.73
2022-08-23T20:05:12.541Z,27.78
2022-08-23T20:07:39.389Z,27.74
2022-08-23T20:10:07.848Z,27.76
2022-08-23T20:12:34.642Z,27.71
2022-08-23T20:15:01.450Z,27.71
2022-08-23T20:17:28.145Z,27.71
2022-08-23T20:19:54.763Z,27.67
2022-08-23T20:22:40.209Z,27.65
2022-08-23T20:25:07.723Z,27.56
2022-08-23T20:27:37.055Z,27.52
2022-08-23T20:30:08.004Z,27.57
2022-08-23T20:32:34.745Z,27.50
2022-08-23T20:35:01.788Z,27.47
2022-08-23T20:37:28.693Z,27.45
2022-08-23T20:39:55.332Z,27.48
2022-08-23T20:42:22.029Z,27.42
2022-08-23T20:44:48.676Z,27.38
2022-08-23T20:47:15.376Z,27.47
2022-08-23T20:49:44.610Z,27.40
2022-08-23T20:52:12.547Z,27.47
2022-08-23T20:54:39.273Z,27.41
2022-08-23T20:57:05.913Z,27.39
2022-08-23T20:59:32.525Z,27.42
2022-08-23T21:01:59.221Z,27.42
2022-08-23T21:04:29.989Z,27.41
2022-08-23T21:06:57.174Z,27.34
2022-08-23T21:09:28.892Z,27.25
2022-08-23T21:11:56.520Z,27.26
2022-08-23T21:14:23.186Z,27.28
2022-08-23T21:16:49.825Z,27.23
2022-08-23T21:19:16.565Z,27.20
2022-08-23T21:21:43.239Z,27.20
2022-08-23T21:24:10.193Z,27.17
2022-08-23T21:26:37.062Z,27.16
2022-08-23T21:29:04.305Z,27.06
2022-08-23T21:31:31.731Z,27.14
2022-08-23T21:34:00.243Z,27.16
2022-08-23T21:36:26.920Z,27.17
2022-08-23T21:38:53.624Z,27.08
2022-08-23T21:41:44.742Z,26.98
2022-08-23T21:44:16.471Z,26.97
2022-08-23T21:46:43.188Z,26.97
2022-08-23T21:49:12.529Z,26.95
2022-08-23T21:51:39.558Z,26.94
2022-08-23T21:54:07.039Z,26.93
2022-08-23T21:56:33.667Z,26.93
2022-08-23T21:59:00.840Z,26.96
2022-08-23T22:01:27.770Z,26.90
2022-08-23T22:03:57.027Z,26.86
2022-08-23T22:06:24.018Z,26.90
2022-08-23T22:08:50.653Z,26.85
2022-08-23T22:11:17.312Z,26.81
2022-08-23T22:13:44.758Z,26.78
2022-08-23T22:16:12.040Z,26.76
2022-08-23T22:18:38.782Z,26.76
2022-08-23T22:21:05.444Z,26.79
2022-08-23T22:23:32.054Z,26.81
2022-08-23T22:26:03.657Z,26.80
2022-08-23T22:28:31.387Z,26.72
2022-08-23T22:31:04.350Z,26.73
2022-08-23T22:33:31.180Z,26.65
2022-08-23T22:36:10.407Z,26.63
2022-08-23T22:38:37.448Z,26.64
2022-08-23T22:41:04.078Z,26.57
2022-08-23T22:43:30.719Z,26.50
2022-08-23T22:45:59.926Z,26.54
2022-08-23T22:48:28.219Z,26.59
2022-08-23T22:51:16.067Z,26.58
2022-08-23T22:53:44.793Z,26.52
2022-08-23T22:56:16.913Z,26.55
2022-08-23T22:58:43.650Z,26.48
2022-08-23T23:01:13.377Z,26.42
2022-08-23T23:03:41.210Z,26.45
2022-08-23T23:06:08.144Z,26.41
2022-08-23T23:08:34.743Z,26.41
2022-08-23T23:11:02.288Z,26.35
2022-08-23T23:13:29.483Z,26.45
2022-08-23T23:15:56.859Z,26.41
2022-08-23T23:18:23.659Z,26.43
2022-08-23T23:20:53.396Z,26.41
2022-08-23T23:23:21.683Z,26.35
2022-08-23T23:25:48.421Z,26.28
2022-08-23T23:28:15.858Z,26.31
2022-08-23T23:30:43.678Z,26.32
2022-08-23T23:33:10.415Z,26.29
2022-08-23T23:35:37.650Z,26.33
2022-08-23T23:38:05.066Z,26.29
2022-08-23T23:40:31.899Z,26.24
2022-08-23T23:42:58.521Z,26.20
2022-08-23T23:45:25.007Z,26.16
2022-08-23T23:47:51.659Z,26.17
2022-08-23T23:50:18.353Z,26.21
2022-08-23T23:52:45.619Z,26.16
2022-08-23T23:55:14.319Z,26.12
2022-08-23T23:57:41.087Z,26.06
