createdAt,value
2023-06-06T00:02:24.573Z,43.71
2023-06-06T00:07:25.923Z,44.25
2023-06-06T00:12:27.165Z,44.59
2023-06-06T00:17:28.245Z,44.89
2023-06-06T00:22:29.393Z,45.09
2023-06-06T00:27:31.424Z,45.48
2023-06-06T00:32:32.573Z,45.82
2023-06-06T00:37:33.810Z,45.95
2023-06-06T00:42:34.973Z,46.75
2023-06-06T00:47:36.299Z,46.80
2023-06-06T00:52:37.445Z,46.89
2023-06-06T00:57:38.403Z,46.95
2023-06-06T01:02:39.533Z,47.21
2023-06-06T01:07:40.676Z,47.55
2023-06-06T01:13:06.260Z,47.52
2023-06-06T01:18:07.406Z,47.73
2023-06-06T01:23:09.812Z,47.74
2023-06-06T01:28:10.826Z,47.56
2023-06-06T01:33:37.265Z,47.48
2023-06-06T01:38:44.984Z,47.90
2023-06-06T01:43:46.552Z,48.25
2023-06-06T01:48:47.601Z,48.26
2023-06-06T01:53:48.877Z,48.44
2023-06-06T01:58:49.955Z,48.61
2023-06-06T02:03:51.255Z,48.68
2023-06-06T02:08:52.321Z,48.79
2023-06-06T02:13:53.413Z,48.93
2023-06-06T02:18:56.465Z,49.26
2023-06-06T02:23:57.641Z,49.47
2023-06-06T02:28:58.849Z,49.66
2023-06-06T02:33:59.797Z,49.74
2023-06-06T02:39:01.063Z,49.74
2023-06-06T02:44:02.152Z,50.12
2023-06-06T02:49:03.179Z,50.21
2023-06-06T02:54:04.334Z,50.42
2023-06-06T02:59:05.619Z,50.70
2023-06-06T03:04:06.846Z,50.77
2023-06-06T03:09:08.501Z,50.86
2023-06-06T03:14:10.440Z,51.04
2023-06-06T03:19:11.603Z,50.90
2023-06-06T03:24:12.752Z,51.37
2023-06-06T03:29:13.798Z,51.39
2023-06-06T03:34:15.533Z,51.51
2023-06-06T03:39:18.001Z,51.69
2023-06-06T03:44:19.241Z,51.70
2023-06-06T03:49:20.611Z,51.77
2023-06-06T03:54:27.202Z,51.85
2023-06-06T03:59:28.456Z,51.91
2023-06-06T04:04:29.756Z,51.85
2023-06-06T04:09:36.521Z,51.53
2023-06-06T04:14:37.777Z,51.51
2023-06-06T04:19:38.939Z,51.50
2023-06-06T04:24:40.314Z,51.19
2023-06-06T04:29:41.776Z,51.05
2023-06-06T04:34:42.734Z,51.21
2023-06-06T04:39:44.198Z,51.37
2023-06-06T04:44:45.261Z,51.38
2023-06-06T04:49:46.727Z,51.02
2023-06-06T04:54:47.681Z,50.37
2023-06-06T04:59:48.712Z,49.91
2023-06-06T05:04:54.007Z,49.67
2023-06-06T05:09:55.375Z,49.33
2023-06-06T05:14:56.638Z,49.23
2023-06-06T05:19:57.899Z,48.72
2023-06-06T05:24:58.898Z,48.70
2023-06-06T05:29:59.915Z,48.42
2023-06-06T05:35:01.078Z,47.89
2023-06-06T05:40:02.237Z,47.60
2023-06-06T05:45:03.901Z,47.66
2023-06-06T05:50:05.990Z,47.31
2023-06-06T05:55:07.618Z,46.97
2023-06-06T06:00:09.793Z,46.46
2023-06-06T06:05:10.926Z,46.13
2023-06-06T06:10:11.937Z,46.02
2023-06-06T06:15:13.241Z,46.28
2023-06-06T06:20:16.213Z,45.41
2023-06-06T06:25:17.305Z,44.77
2023-06-06T06:30:18.407Z,44.01
2023-06-06T06:35:19.547Z,43.18
2023-06-06T06:40:21.448Z,43.01
2023-06-06T06:45:22.560Z,43.22
2023-06-06T06:50:23.727Z,41.82
2023-06-06T06:55:24.894Z,41.92
2023-06-06T07:00:27.392Z,40.27
2023-06-06T07:05:29.085Z,40.48
2023-06-06T07:10:31.841Z,39.74
2023-06-06T07:15:36.672Z,39.85
2023-06-06T07:20:37.874Z,38.94
2023-06-06T07:25:39.944Z,38.22
2023-06-06T07:30:41.205Z,37.85
2023-06-06T07:35:42.467Z,37.22
2023-06-06T07:40:43.568Z,36.14
2023-06-06T07:45:46.629Z,36.55
2023-06-06T07:50:47.690Z,35.75
2023-06-06T07:55:48.781Z,35.84
2023-06-06T08:00:49.803Z,35.40
2023-06-06T08:05:52.250Z,35.07
2023-06-06T08:10:53.908Z,34.26
2023-06-06T08:15:55.033Z,33.76
2023-06-06T08:20:56.193Z,33.61
2023-06-06T08:25:57.377Z,32.97
2023-06-06T08:30:58.629Z,32.76
2023-06-06T08:36:01.693Z,31.74
2023-06-06T08:41:04.730Z,31.08
2023-06-06T08:46:06.023Z,30.87
2023-06-06T08:51:07.145Z,30.60
2023-06-06T08:56:08.543Z,30.44
2023-06-06T09:01:11.079Z,29.91
2023-06-06T09:06:12.779Z,29.59
2023-06-06T09:11:16.340Z,29.52
2023-06-06T09:16:18.588Z,29.12
2023-06-06T09:21:21.810Z,28.43
2023-06-06T09:26:23.073Z,28.41
2023-06-06T09:31:30.088Z,27.91
2023-06-06T09:36:31.736Z,27.66
2023-06-06T09:41:39.046Z,27.69
2023-06-06T09:46:40.491Z,26.86
2023-06-06T09:51:44.139Z,27.39
2023-06-06T09:56:47.053Z,27.33
2023-06-06T10:01:48.167Z,26.87
2023-06-06T10:06:49.354Z,26.46
2023-06-06T10:11:50.626Z,26.57
2023-06-06T10:16:52.012Z,25.87
2023-06-06T10:21:53.410Z,25.46
2023-06-06T10:27:17.455Z,24.82
2023-06-06T10:32:25.246Z,23.68
2023-06-06T10:37:26.235Z,23.45
2023-06-06T10:42:38.461Z,23.21
2023-06-06T10:47:41.472Z,23.23
2023-06-06T10:52:46.095Z,22.88
2023-06-06T10:57:53.824Z,22.84
2023-06-06T11:02:55.120Z,22.63
2023-06-06T11:07:59.628Z,22.83
2023-06-06T11:13:00.613Z,22.09
2023-06-06T11:18:04.253Z,22.01
2023-06-06T11:23:05.608Z,21.78
2023-06-06T11:28:07.338Z,21.68
2023-06-06T11:33:08.935Z,21.76
2023-06-06T11:38:10.282Z,21.93
2023-06-06T11:43:11.487Z,22.02
2023-06-06T11:48:23.773Z,21.46
2023-06-06T11:53:31.679Z,21.37
2023-06-06T11:58:32.961Z,21.23
2023-06-06T12:03:34.313Z,21.07
2023-06-06T12:08:36.697Z,20.59
2023-06-06T12:13:37.697Z,20.31
2023-06-06T12:18:46.232Z,20.27
2023-06-06T12:23:50.855Z,20.16
2023-06-06T12:29:06.228Z,20.82
2023-06-06T12:34:08.209Z,21.45
2023-06-06T12:39:12.655Z,21.47
2023-06-06T12:44:13.988Z,20.96
2023-06-06T12:49:15.318Z,20.41
2023-06-06T12:54:16.478Z,20.45
2023-06-06T12:59:17.504Z,19.57
2023-06-06T13:04:19.004Z,19.04
2023-06-06T13:09:20.349Z,19.98
2023-06-06T13:14:21.652Z,19.98
2023-06-06T13:19:22.868Z,20.87
2023-06-06T13:24:24.268Z,21.53
2023-06-06T13:29:25.519Z,21.88
2023-06-06T13:34:26.972Z,22.17
2023-06-06T13:39:29.899Z,22.93
2023-06-06T13:44:31.029Z,22.17
2023-06-06T13:49:32.320Z,21.90
2023-06-06T13:54:33.449Z,22.15
2023-06-06T13:59:43.014Z,22.04
2023-06-06T14:04:44.307Z,22.65
2023-06-06T14:09:45.543Z,22.65
2023-06-06T14:14:46.800Z,22.61
2023-06-06T14:19:47.971Z,23.09
2023-06-06T14:24:49.304Z,23.43
2023-06-06T14:29:50.486Z,23.67
2023-06-06T14:34:51.560Z,23.40
2023-06-06T14:39:52.601Z,23.60
2023-06-06T14:44:54.602Z,23.77
2023-06-06T14:49:55.682Z,23.63
2023-06-06T14:54:56.807Z,23.99
2023-06-06T14:59:57.808Z,23.99
2023-06-06T15:04:58.930Z,24.23
2023-06-06T15:09:59.951Z,24.16
2023-06-06T15:15:01.066Z,24.12
2023-06-06T15:20:02.515Z,24.27
2023-06-06T15:25:04.354Z,24.27
2023-06-06T15:30:06.172Z,24.41
2023-06-06T15:35:07.942Z,24.62
2023-06-06T15:40:10.267Z,24.55
2023-06-06T15:45:12.900Z,24.92
2023-06-06T15:50:14.412Z,25.06
2023-06-06T15:55:15.665Z,25.16
2023-06-06T16:00:17.544Z,25.24
2023-06-06T16:05:18.854Z,25.33
2023-06-06T16:10:20.170Z,25.54
2023-06-06T16:15:21.442Z,25.59
2023-06-06T16:20:22.595Z,25.59
2023-06-06T16:25:23.880Z,25.75
2023-06-06T16:30:24.887Z,25.88
2023-06-06T16:35:26.081Z,25.96
2023-06-06T16:40:29.981Z,25.99
2023-06-06T16:45:31.723Z,26.12
2023-06-06T16:50:37.644Z,26.30
2023-06-06T16:55:38.753Z,26.43
2023-06-06T17:00:41.453Z,26.80
2023-06-06T17:05:46.052Z,27.18
2023-06-06T17:10:47.037Z,27.67
2023-06-06T17:15:48.510Z,28.17
2023-06-06T17:20:49.748Z,28.74
2023-06-06T17:25:51.579Z,29.43
2023-06-06T17:30:53.140Z,29.49
2023-06-06T17:35:54.463Z,30.15
2023-06-06T17:40:55.641Z,30.74
2023-06-06T17:45:56.893Z,31.42
2023-06-06T17:50:58.069Z,31.53
2023-06-06T17:55:59.822Z,31.79
2023-06-06T18:01:01.068Z,32.08
2023-06-06T18:06:02.408Z,32.52
2023-06-06T18:11:03.611Z,32.97
2023-06-06T18:16:05.380Z,33.22
2023-06-06T18:21:06.454Z,33.46
2023-06-06T18:26:07.431Z,33.50
2023-06-06T18:31:18.193Z,33.95
2023-06-06T18:36:29.714Z,34.29
2023-06-06T18:41:30.973Z,34.43
2023-06-06T18:46:32.694Z,34.58
2023-06-06T18:51:33.880Z,34.77
2023-06-06T18:56:35.056Z,35.07
2023-06-06T19:01:36.416Z,35.34
2023-06-06T19:06:37.809Z,35.68
2023-06-06T19:11:39.260Z,36.11
2023-06-06T19:16:40.546Z,36.13
2023-06-06T19:21:41.888Z,36.34
2023-06-06T19:26:42.946Z,36.83
2023-06-06T19:31:45.847Z,36.94
2023-06-06T19:36:47.224Z,37.04
2023-06-06T19:41:48.286Z,37.88
2023-06-06T19:46:49.344Z,38.19
2023-06-06T19:51:53.344Z,38.70
2023-06-06T19:56:54.675Z,38.51
2023-06-06T20:01:55.801Z,38.90
2023-06-06T20:06:57.032Z,38.93
2023-06-06T20:11:58.313Z,39.30
2023-06-06T20:16:59.481Z,40.04
2023-06-06T20:22:00.641Z,40.74
2023-06-06T20:27:03.996Z,41.18
2023-06-06T20:32:05.729Z,41.42
2023-06-06T20:37:07.814Z,41.85
2023-06-06T20:42:09.212Z,41.93
2023-06-06T20:47:10.690Z,42.47
2023-06-06T20:52:12.009Z,42.82
2023-06-06T20:57:13.370Z,43.34
2023-06-06T21:02:14.498Z,43.63
2023-06-06T21:07:15.799Z,44.28
2023-06-06T21:12:16.857Z,45.11
2023-06-06T21:17:18.333Z,44.92
2023-06-06T21:22:19.618Z,45.33
2023-06-06T21:27:20.858Z,45.18
2023-06-06T21:32:22.253Z,45.46
2023-06-06T21:37:24.183Z,45.79
2023-06-06T21:42:28.134Z,46.26
2023-06-06T21:47:29.534Z,45.96
2023-06-06T21:52:32.291Z,46.38
2023-06-06T21:57:33.769Z,46.72
2023-06-06T22:02:34.898Z,47.38
2023-06-06T22:07:36.090Z,47.10
2023-06-06T22:12:39.820Z,47.32
2023-06-06T22:17:41.002Z,47.66
2023-06-06T22:22:42.036Z,47.57
2023-06-06T22:27:43.231Z,47.47
2023-06-06T22:32:44.279Z,47.79
2023-06-06T22:37:45.477Z,47.67
2023-06-06T22:42:46.546Z,48.10
2023-06-06T22:47:47.547Z,48.23
2023-06-06T22:52:48.619Z,48.35
2023-06-06T22:57:49.577Z,48.52
2023-06-06T23:02:50.619Z,48.86
2023-06-06T23:07:52.092Z,48.89
2023-06-06T23:12:53.184Z,48.96
2023-06-06T23:17:54.339Z,49.35
2023-06-06T23:22:55.405Z,49.67
2023-06-06T23:27:56.366Z,49.84
2023-06-06T23:32:57.357Z,50.45
2023-06-06T23:37:58.464Z,50.72
2023-06-06T23:42:59.481Z,50.89
2023-06-06T23:48:00.735Z,50.90
2023-06-06T23:53:02.064Z,51.18
2023-06-06T23:58:03.179Z,51.79
