createdAt,value
2018-03-11T00:00:36.245Z,11.30
2018-03-11T00:03:05.619Z,11.30
2018-03-11T00:05:34.594Z,11.30
2018-03-11T00:08:03.587Z,11.30
2018-03-11T00:10:33.300Z,11.30
2018-03-11T00:13:02.244Z,11.20
2018-03-11T00:15:32.707Z,11.20
2018-03-11T00:18:01.738Z,11.20
2018-03-11T00:20:31.100Z,11.30
2018-03-11T00:23:00.132Z,11.30
2018-03-11T00:25:29.112Z,11.20
2018-03-11T00:27:58.475Z,11.20
2018-03-11T00:30:27.444Z,11.20
2018-03-11T00:32:56.841Z,11.20
2018-03-11T00:35:25.832Z,11.20
2018-03-11T00:37:55.548Z,11.20
2018-03-11T00:40:24.528Z,11.20
2018-03-11T00:42:53.603Z,11.10
2018-03-11T00:45:22.560Z,11.20
2018-03-11T00:47:51.539Z,11.20
2018-03-11T00:50:21.289Z,11.20
2018-03-11T00:52:50.759Z,11.20
2018-03-11T00:55:20.108Z,11.20
2018-03-11T00:57:49.453Z,11.10
2018-03-11T01:00:19.209Z,11.10
2018-03-11T01:02:48.181Z,11.00
2018-03-11T01:05:17.660Z,11.00
2018-03-11T01:07:47.359Z,11.10
2018-03-11T01:10:16.753Z,11.20
2018-03-11T01:12:45.695Z,11.20
2018-03-11T01:15:15.475Z,11.20
2018-03-11T01:17:45.275Z,11.20
2018-03-11T01:20:14.217Z,11.20
2018-03-11T01:22:43.182Z,11.10
2018-03-11T01:25:12.570Z,11.20
2018-03-11T01:27:42.366Z,11.20
2018-03-11T01:30:11.706Z,11.10
2018-03-11T01:32:40.698Z,11.20
2018-03-11T01:35:09.650Z,11.10
2018-03-11T01:37:38.609Z,11.10
2018-03-11T01:40:07.650Z,11.00
2018-03-11T01:42:36.600Z,11.00
2018-03-11T01:45:05.639Z,11.00
2018-03-11T01:47:35.384Z,11.00
2018-03-11T01:50:04.418Z,11.10
2018-03-11T01:52:33.658Z,11.10
2018-03-11T01:55:02.631Z,11.10
2018-03-11T01:57:33.441Z,11.10
2018-03-11T02:00:02.431Z,11.10
2018-03-11T02:02:31.808Z,11.00
2018-03-11T02:05:01.568Z,11.00
2018-03-11T02:07:31.292Z,10.90
2018-03-11T02:10:00.244Z,10.90
2018-03-11T02:12:29.345Z,10.80
2018-03-11T02:14:58.686Z,10.90
2018-03-11T02:17:27.658Z,10.90
2018-03-11T02:19:57.433Z,11.00
2018-03-11T02:22:26.792Z,11.00
2018-03-11T02:24:56.492Z,11.00
2018-03-11T02:27:25.496Z,11.00
2018-03-11T02:29:54.467Z,11.00
2018-03-11T02:32:24.227Z,11.00
2018-03-11T02:34:54.368Z,11.00
2018-03-11T02:37:23.485Z,11.00
2018-03-11T02:39:53.233Z,11.00
2018-03-11T02:42:23.325Z,11.10
2018-03-11T02:44:53.130Z,11.00
2018-03-11T02:47:22.324Z,11.00
2018-03-11T02:49:51.713Z,11.00
2018-03-11T02:52:21.473Z,11.00
2018-03-11T02:54:50.469Z,11.00
2018-03-11T02:57:20.603Z,11.10
2018-03-11T02:59:49.577Z,11.10
2018-03-11T03:02:18.544Z,11.10
2018-03-11T03:04:47.898Z,11.20
2018-03-11T03:07:18.414Z,11.10
2018-03-11T03:09:47.769Z,11.20
2018-03-11T03:12:18.416Z,11.10
2018-03-11T03:14:47.764Z,11.10
2018-03-11T03:17:17.506Z,11.10
2018-03-11T03:19:46.491Z,11.10
2018-03-11T03:22:16.499Z,11.10
2018-03-11T03:24:45.587Z,11.10
2018-03-11T03:27:14.960Z,11.10
2018-03-11T03:29:43.970Z,11.10
2018-03-11T03:32:12.924Z,11.10
2018-03-11T03:34:42.278Z,11.10
2018-03-11T03:37:11.279Z,11.10
2018-03-11T03:39:40.226Z,11.00
2018-03-11T03:42:09.216Z,11.00
2018-03-11T03:44:38.531Z,11.00
2018-03-11T03:47:07.522Z,10.90
2018-03-11T03:49:36.920Z,10.90
2018-03-11T03:52:06.663Z,10.80
2018-03-11T03:54:35.635Z,11.80
2018-03-11T03:57:04.615Z,10.70
2018-03-11T03:59:33.582Z,10.60
2018-03-11T04:02:02.555Z,10.50
2018-03-11T04:04:32.327Z,10.60
2018-03-11T04:07:01.365Z,10.50
2018-03-11T04:09:30.709Z,10.50
2018-03-11T04:12:00.084Z,10.30
2018-03-11T04:14:29.149Z,10.30
2018-03-11T04:16:58.929Z,10.20
2018-03-11T04:19:27.911Z,10.10
2018-03-11T04:21:57.298Z,10.00
2018-03-11T04:24:26.758Z,10.00
2018-03-11T04:26:55.785Z,9.90
2018-03-11T04:29:25.490Z,9.90
2018-03-11T04:31:54.472Z,9.80
2018-03-11T04:34:23.426Z,9.70
2018-03-11T04:36:52.376Z,9.50
2018-03-11T04:39:21.351Z,9.50
2018-03-11T04:41:50.724Z,9.40
2018-03-11T04:44:20.513Z,9.30
2018-03-11T04:46:49.616Z,9.20
2018-03-11T04:49:18.836Z,9.20
2018-03-11T04:51:48.643Z,9.10
2018-03-11T04:54:17.574Z,9.10
2018-03-11T04:56:46.565Z,9.00
2018-03-11T04:59:15.555Z,9.00
2018-03-11T05:01:44.533Z,8.90
2018-03-11T05:04:13.868Z,8.80
2018-03-11T05:06:43.648Z,8.80
2018-03-11T05:09:12.568Z,8.70
2018-03-11T05:11:41.561Z,8.60
2018-03-11T05:14:10.927Z,8.60
2018-03-11T05:16:39.920Z,8.60
2018-03-11T05:19:09.709Z,8.50
2018-03-11T05:21:38.660Z,8.50
2018-03-11T05:24:07.627Z,8.40
2018-03-11T05:26:36.569Z,8.40
2018-03-11T05:29:05.594Z,8.40
2018-03-11T05:31:34.561Z,8.30
2018-03-11T05:34:04.322Z,8.30
2018-03-11T05:36:33.696Z,8.20
2018-03-11T05:39:02.651Z,8.20
2018-03-11T05:41:31.746Z,8.20
2018-03-11T05:44:00.700Z,8.20
2018-03-11T05:46:29.688Z,8.10
2018-03-11T05:48:58.621Z,8.00
2018-03-11T05:51:27.636Z,8.00
2018-03-11T05:53:57.386Z,8.00
2018-03-11T05:56:26.737Z,8.10
2018-03-11T05:58:56.478Z,8.10
2018-03-11T06:01:25.435Z,8.00
2018-03-11T06:03:54.418Z,8.00
2018-03-11T06:06:23.408Z,8.00
2018-03-11T06:08:52.383Z,8.00
2018-03-11T06:11:21.744Z,7.90
2018-03-11T06:13:50.739Z,8.00
2018-03-11T06:16:20.107Z,8.00
2018-03-11T06:18:49.049Z,8.10
2018-03-11T06:21:18.474Z,8.20
2018-03-11T06:23:47.847Z,8.30
2018-03-11T06:26:16.791Z,8.30
2018-03-11T06:28:45.804Z,8.40
2018-03-11T06:31:15.230Z,8.50
2018-03-11T06:33:44.590Z,8.60
2018-03-11T06:36:13.565Z,8.70
2018-03-11T06:38:42.791Z,8.80
2018-03-11T06:41:12.606Z,8.90
2018-03-11T06:43:42.387Z,9.00
2018-03-11T06:46:11.778Z,9.00
2018-03-11T06:48:41.501Z,9.10
2018-03-11T06:51:10.460Z,9.10
2018-03-11T06:53:39.528Z,9.20
2018-03-11T06:56:09.323Z,9.20
2018-03-11T06:58:39.189Z,9.20
2018-03-11T07:01:08.550Z,9.30
2018-03-11T07:03:37.501Z,9.30
2018-03-11T07:06:07.084Z,9.50
2018-03-11T07:08:38.010Z,9.50
2018-03-11T07:11:08.358Z,9.60
2018-03-11T07:13:38.824Z,9.60
2018-03-11T07:16:08.567Z,9.60
2018-03-11T07:18:39.143Z,9.80
2018-03-11T07:21:08.907Z,9.90
2018-03-11T07:23:38.448Z,10.00
2018-03-11T07:26:07.854Z,10.10
2018-03-11T07:28:37.703Z,10.20
2018-03-11T07:31:07.246Z,10.20
2018-03-11T07:33:36.272Z,10.20
2018-03-11T07:36:05.710Z,10.30
2018-03-11T07:38:36.463Z,10.30
2018-03-11T07:41:06.229Z,10.40
2018-03-11T07:43:37.169Z,10.40
2018-03-11T07:46:06.180Z,10.50
2018-03-11T07:48:37.428Z,10.50
2018-03-11T07:51:06.510Z,10.50
2018-03-11T07:53:35.607Z,10.60
2018-03-11T07:56:04.757Z,10.70
2018-03-11T07:58:33.982Z,10.80
2018-03-11T08:01:04.594Z,10.90
2018-03-11T08:03:34.562Z,11.00
2018-03-11T08:06:03.585Z,11.00
2018-03-11T08:08:32.666Z,11.10
2018-03-11T08:11:01.732Z,11.20
2018-03-11T08:13:31.602Z,11.40
2018-03-11T08:16:00.711Z,11.50
2018-03-11T08:18:29.705Z,11.50
2018-03-11T08:20:58.682Z,11.60
2018-03-11T08:23:28.202Z,11.70
2018-03-11T08:25:58.160Z,11.80
2018-03-11T08:28:27.657Z,11.80
2018-03-11T08:30:57.269Z,11.90
2018-03-11T08:33:26.923Z,12.00
2018-03-11T08:35:56.693Z,12.10
2018-03-11T08:38:26.576Z,12.20
2018-03-11T08:40:55.562Z,12.30
2018-03-11T08:43:25.007Z,12.40
2018-03-11T08:45:55.340Z,12.50
2018-03-11T08:48:24.401Z,12.60
2018-03-11T08:50:53.876Z,12.70
2018-03-11T08:53:23.286Z,12.80
2018-03-11T08:55:52.689Z,12.90
2018-03-11T08:58:23.172Z,12.90
2018-03-11T09:00:52.924Z,13.00
2018-03-11T09:03:22.771Z,13.10
2018-03-11T09:05:52.268Z,13.10
2018-03-11T09:08:22.020Z,13.20
2018-03-11T09:10:51.049Z,13.20
2018-03-11T09:13:20.054Z,13.20
2018-03-11T09:15:49.883Z,13.10
2018-03-11T09:18:19.673Z,13.10
2018-03-11T09:20:50.217Z,13.20
2018-03-11T09:23:20.127Z,13.20
2018-03-11T09:25:49.201Z,13.20
2018-03-11T09:28:18.599Z,13.30
2018-03-11T09:30:49.414Z,13.40
2018-03-11T09:33:19.168Z,13.50
2018-03-11T09:35:49.437Z,13.60
2018-03-11T09:38:18.510Z,13.70
2018-03-11T09:40:47.536Z,13.80
2018-03-11T09:43:16.626Z,13.90
2018-03-11T09:45:45.698Z,13.90
2018-03-11T09:48:15.116Z,14.10
2018-03-11T09:50:45.624Z,14.20
2018-03-11T09:53:15.559Z,14.30
2018-03-11T09:55:44.823Z,14.40
2018-03-11T09:58:13.867Z,14.60
2018-03-11T10:00:43.790Z,14.70
2018-03-11T10:03:13.509Z,14.80
2018-03-11T10:05:42.585Z,14.90
2018-03-11T10:08:11.721Z,15.00
2018-03-11T10:10:41.626Z,15.00
2018-03-11T10:13:11.570Z,15.00
2018-03-11T10:15:41.176Z,15.00
2018-03-11T10:18:11.039Z,14.90
2018-03-11T10:20:40.607Z,14.90
2018-03-11T10:23:09.661Z,14.80
2018-03-11T10:25:39.559Z,14.80
2018-03-11T10:28:08.635Z,14.90
2018-03-11T10:30:38.599Z,14.80
2018-03-11T10:33:08.178Z,14.90
2018-03-11T10:35:38.743Z,14.80
2018-03-11T10:38:08.588Z,14.70
2018-03-11T10:40:37.733Z,14.70
2018-03-11T10:43:06.787Z,14.70
2018-03-11T10:45:37.321Z,14.80
2018-03-11T10:48:07.842Z,14.80
2018-03-11T10:50:37.745Z,14.80
2018-03-11T10:53:07.718Z,14.70
2018-03-11T10:55:38.581Z,14.60
2018-03-11T10:58:08.401Z,14.50
2018-03-11T11:00:44.260Z,14.20
2018-03-11T11:03:17.481Z,14.30
2018-03-11T11:05:46.788Z,14.30
2018-03-11T11:08:15.998Z,14.30
2018-03-11T11:10:46.436Z,14.20
2018-03-11T11:13:16.462Z,14.10
2018-03-11T11:15:46.286Z,14.00
2018-03-11T11:18:16.086Z,14.00
2018-03-11T11:20:45.169Z,13.90
2018-03-11T11:23:15.024Z,14.00
2018-03-11T11:25:44.163Z,14.00
2018-03-11T11:28:13.690Z,14.00
2018-03-11T11:30:43.160Z,13.90
2018-03-11T11:33:13.047Z,13.90
2018-03-11T11:35:42.466Z,14.00
2018-03-11T11:38:12.274Z,14.10
2018-03-11T11:40:41.307Z,14.10
2018-03-11T11:43:10.403Z,14.30
2018-03-11T11:45:39.930Z,14.50
2018-03-11T11:48:08.965Z,14.60
2018-03-11T11:50:38.048Z,14.60
2018-03-11T11:53:09.031Z,14.60
2018-03-11T11:55:38.917Z,14.60
2018-03-11T11:58:08.507Z,14.60
2018-03-11T12:00:38.492Z,14.40
2018-03-11T12:03:07.938Z,14.30
2018-03-11T12:05:37.422Z,14.20
2018-03-11T12:08:07.280Z,14.20
2018-03-11T12:10:37.208Z,14.10
2018-03-11T12:13:07.646Z,14.10
2018-03-11T12:15:37.501Z,14.20
2018-03-11T12:18:07.806Z,14.10
2018-03-11T12:20:37.235Z,14.00
2018-03-11T12:23:07.384Z,14.00
2018-03-11T12:25:37.499Z,13.90
2018-03-11T12:28:07.337Z,13.80
2018-03-11T12:30:37.478Z,13.80
2018-03-11T12:33:06.884Z,13.90
2018-03-11T12:35:36.699Z,14.10
2018-03-11T12:38:07.323Z,14.40
2018-03-11T12:40:37.486Z,14.60
2018-03-11T12:43:07.855Z,14.80
2018-03-11T12:45:37.652Z,15.00
2018-03-11T12:48:07.453Z,15.20
2018-03-11T12:50:37.390Z,15.30
2018-03-11T12:53:06.861Z,15.30
2018-03-11T12:55:36.684Z,15.60
2018-03-11T12:58:06.515Z,15.70
2018-03-11T13:00:35.571Z,15.60
2018-03-11T13:03:05.211Z,15.60
2018-03-11T13:05:35.326Z,15.50
2018-03-11T13:08:04.729Z,15.50
2018-03-11T13:10:34.287Z,15.70
2018-03-11T13:13:03.317Z,15.60
2018-03-11T13:15:33.038Z,18.90
2018-03-11T13:18:02.035Z,15.40
2018-03-11T13:20:43.310Z,15.60
2018-03-11T13:23:12.313Z,15.80
2018-03-11T13:25:41.703Z,16.00
2018-03-11T13:28:22.597Z,16.30
2018-03-11T13:30:51.551Z,16.40
2018-03-11T13:33:33.158Z,16.50
2018-03-11T13:36:02.550Z,16.50
2018-03-11T13:38:44.141Z,16.40
2018-03-11T13:41:13.492Z,16.20
2018-03-11T13:43:42.482Z,15.80
2018-03-11T13:46:23.696Z,15.60
2018-03-11T13:48:53.476Z,15.40
2018-03-11T13:51:34.337Z,15.30
2018-03-11T13:54:03.334Z,15.20
2018-03-11T13:56:32.359Z,15.20
2018-03-11T13:59:02.107Z,15.10
2018-03-11T14:01:31.580Z,15.00
2018-03-11T14:04:01.472Z,15.00
2018-03-11T14:06:30.417Z,15.00
2018-03-11T14:08:59.498Z,14.90
2018-03-11T14:11:28.505Z,14.80
2018-03-11T14:13:57.982Z,14.80
2018-03-11T14:16:27.888Z,14.60
2018-03-11T14:18:57.274Z,14.60
2018-03-11T14:21:26.645Z,14.50
2018-03-11T14:23:56.468Z,14.50
2018-03-11T14:26:25.475Z,14.40
2018-03-11T14:28:54.418Z,14.50
2018-03-11T14:31:23.414Z,14.50
2018-03-11T14:33:52.792Z,14.60
2018-03-11T14:36:23.555Z,14.70
2018-03-11T14:38:52.611Z,14.70
2018-03-11T14:41:22.368Z,14.70
2018-03-11T14:43:52.128Z,14.70
2018-03-11T14:46:21.898Z,14.80
2018-03-11T14:48:50.902Z,14.80
2018-03-11T14:51:20.696Z,14.80
2018-03-11T14:53:49.677Z,14.90
2018-03-11T14:56:18.694Z,14.90
2018-03-11T14:58:47.674Z,15.00
2018-03-11T15:01:16.683Z,14.90
2018-03-11T15:03:45.698Z,14.80
2018-03-11T15:06:15.095Z,14.90
2018-03-11T15:08:44.450Z,14.90
2018-03-11T15:11:13.698Z,14.90
2018-03-11T15:13:43.477Z,14.80
2018-03-11T15:16:13.000Z,14.80
2018-03-11T15:18:43.574Z,14.70
2018-03-11T15:21:13.279Z,14.70
2018-03-11T15:23:43.024Z,14.60
2018-03-11T15:26:12.751Z,14.50
2018-03-11T15:28:43.028Z,14.50
2018-03-11T15:31:12.416Z,14.50
2018-03-11T15:33:41.785Z,14.60
2018-03-11T15:36:10.803Z,14.60
2018-03-11T15:38:40.158Z,14.50
2018-03-11T15:41:09.150Z,14.60
2018-03-11T15:43:38.130Z,14.50
2018-03-11T15:46:07.887Z,14.50
2018-03-11T15:48:37.655Z,14.50
2018-03-11T15:51:06.628Z,14.50
2018-03-11T15:53:36.395Z,14.50
2018-03-11T15:56:05.444Z,14.60
2018-03-11T15:58:34.470Z,14.60
2018-03-11T16:01:03.487Z,14.60
2018-03-11T16:03:33.346Z,14.60
2018-03-11T16:06:03.071Z,14.60
2018-03-11T16:08:32.065Z,14.60
2018-03-11T16:11:01.066Z,14.60
2018-03-11T16:13:30.218Z,14.50
2018-03-11T16:16:00.092Z,14.50
2018-03-11T16:18:29.847Z,14.50
2018-03-11T16:20:58.838Z,14.50
2018-03-11T16:23:28.589Z,14.50
2018-03-11T16:25:58.542Z,14.40
2018-03-11T16:28:27.528Z,14.30
2018-03-11T16:30:57.331Z,14.30
2018-03-11T16:33:26.388Z,14.20
2018-03-11T16:35:55.381Z,14.10
2018-03-11T16:38:24.367Z,14.10
2018-03-11T16:40:53.388Z,14.10
2018-03-11T16:43:22.348Z,14.00
2018-03-11T16:45:51.422Z,14.10
2018-03-11T16:48:20.388Z,14.10
2018-03-11T16:50:50.655Z,14.20
2018-03-11T16:53:19.637Z,14.10
2018-03-11T16:55:49.929Z,14.10
2018-03-11T16:58:19.638Z,14.00
2018-03-11T17:00:49.415Z,14.00
2018-03-11T17:03:18.401Z,13.90
2018-03-11T17:05:48.168Z,13.80
2018-03-11T17:08:17.615Z,13.80
2018-03-11T17:10:46.624Z,13.80
2018-03-11T17:13:15.600Z,13.70
2018-03-11T17:15:44.619Z,13.70
2018-03-11T17:18:14.496Z,13.80
2018-03-11T17:20:43.523Z,13.60
2018-03-11T17:23:13.029Z,13.60
2018-03-11T17:25:42.924Z,13.60
2018-03-11T17:28:11.917Z,13.50
2018-03-11T17:30:40.880Z,13.50
2018-03-11T17:33:10.645Z,13.50
2018-03-11T17:35:40.243Z,13.30
2018-03-11T17:38:09.624Z,13.30
2018-03-11T17:40:39.614Z,13.20
2018-03-11T17:43:09.391Z,13.20
2018-03-11T17:45:39.089Z,13.20
2018-03-11T17:48:08.454Z,13.20
2018-03-11T17:50:38.264Z,13.10
2018-03-11T17:53:08.052Z,12.90
2018-03-11T17:55:37.813Z,12.90
2018-03-11T17:58:08.436Z,12.80
2018-03-11T18:00:39.567Z,12.70
2018-03-11T18:03:08.988Z,12.60
2018-03-11T18:05:38.757Z,12.60
2018-03-11T18:08:08.527Z,12.50
2018-03-11T18:10:38.292Z,12.40
2018-03-11T18:13:07.676Z,12.40
2018-03-11T18:15:37.464Z,12.30
2018-03-11T18:18:06.440Z,12.30
2018-03-11T18:20:36.292Z,12.30
2018-03-11T18:23:06.164Z,12.30
2018-03-11T18:25:35.543Z,12.20
2018-03-11T18:28:06.613Z,12.10
2018-03-11T18:30:36.547Z,12.00
2018-03-11T18:33:06.400Z,11.90
2018-03-11T18:35:36.914Z,11.90
2018-03-11T18:38:05.985Z,11.70
2018-03-11T18:40:35.003Z,11.70
2018-03-11T18:43:04.015Z,11.60
2018-03-11T18:45:34.606Z,11.50
2018-03-11T18:48:04.344Z,11.40
2018-03-11T18:50:34.782Z,11.40
2018-03-11T18:53:03.808Z,11.30
2018-03-11T18:55:33.883Z,11.20
2018-03-11T18:58:03.673Z,11.10
2018-03-11T19:00:32.713Z,11.00
2018-03-11T19:03:01.738Z,10.90
2018-03-11T19:05:31.126Z,10.90
2018-03-11T19:08:00.524Z,10.70
2018-03-11T19:10:30.354Z,10.70
2018-03-11T19:13:00.596Z,10.60
2018-03-11T19:15:30.350Z,10.50
2018-03-11T19:17:59.766Z,10.40
2018-03-11T19:20:29.666Z,10.40
2018-03-11T19:22:59.953Z,10.30
2018-03-11T19:25:29.004Z,10.30
2018-03-11T19:27:58.590Z,10.20
2018-03-11T19:30:28.386Z,10.10
2018-03-11T19:32:58.188Z,10.10
2018-03-11T19:35:27.600Z,10.00
2018-03-11T19:37:56.649Z,9.90
2018-03-11T19:40:25.648Z,9.90
2018-03-11T19:42:55.931Z,9.90
2018-03-11T19:45:25.314Z,9.80
2018-03-11T19:47:54.737Z,9.80
2018-03-11T19:50:24.238Z,9.70
2018-03-11T19:52:54.003Z,9.60
2018-03-11T19:55:23.807Z,9.60
2018-03-11T19:57:54.414Z,9.50
2018-03-11T20:00:23.421Z,9.50
2018-03-11T20:02:52.850Z,9.50
2018-03-11T20:05:22.624Z,9.40
2018-03-11T20:07:52.372Z,9.40
2018-03-11T20:10:21.372Z,9.30
2018-03-11T20:12:51.198Z,9.30
2018-03-11T20:15:21.138Z,9.30
2018-03-11T20:17:53.553Z,9.20
2018-03-11T20:20:22.790Z,9.20
2018-03-11T20:22:52.975Z,9.10
2018-03-11T20:25:23.095Z,9.10
2018-03-11T20:27:52.549Z,9.10
2018-03-11T20:30:21.646Z,9.10
2018-03-11T20:32:50.700Z,9.00
2018-03-11T20:35:19.703Z,9.00
2018-03-11T20:37:49.469Z,8.90
2018-03-11T20:40:19.498Z,8.90
2018-03-11T20:42:48.500Z,8.80
2018-03-11T20:45:17.961Z,8.80
2018-03-11T20:47:47.294Z,8.80
2018-03-11T20:50:17.058Z,8.70
2018-03-11T20:52:46.841Z,8.70
2018-03-11T20:55:16.624Z,8.70
2018-03-11T20:57:46.366Z,8.60
2018-03-11T21:00:15.805Z,8.50
2018-03-11T21:02:45.597Z,9.20
2018-03-11T21:05:16.325Z,8.40
2018-03-11T21:07:45.699Z,8.30
2018-03-11T21:10:14.752Z,8.40
2018-03-11T21:12:44.791Z,8.40
2018-03-11T21:15:14.586Z,8.40
2018-03-11T21:17:44.371Z,8.30
2018-03-11T21:20:13.937Z,8.10
2018-03-11T21:22:43.725Z,8.20
2018-03-11T21:25:13.349Z,8.20
2018-03-11T21:27:42.722Z,8.20
2018-03-11T21:30:12.195Z,8.30
2018-03-11T21:32:41.973Z,8.20
2018-03-11T21:35:11.727Z,8.30
2018-03-11T21:37:41.450Z,8.30
2018-03-11T21:40:10.452Z,8.30
2018-03-11T21:42:39.431Z,8.30
2018-03-11T21:45:09.018Z,8.30
2018-03-11T21:47:38.310Z,8.30
2018-03-11T21:50:07.260Z,8.20
2018-03-11T21:52:37.831Z,8.10
2018-03-11T21:55:07.574Z,8.10
2018-03-11T21:57:37.353Z,8.00
2018-03-11T22:00:07.490Z,8.00
2018-03-11T22:02:36.872Z,8.00
2018-03-11T22:05:06.724Z,8.00
2018-03-11T22:07:35.699Z,8.00
2018-03-11T22:10:04.684Z,8.00
2018-03-11T22:12:34.419Z,8.00
2018-03-11T22:15:04.214Z,7.90
2018-03-11T22:17:33.646Z,7.90
2018-03-11T22:20:03.015Z,7.80
2018-03-11T22:22:32.910Z,7.80
2018-03-11T22:25:02.254Z,7.80
2018-03-11T22:27:31.629Z,7.80
2018-03-11T22:30:00.567Z,7.70
2018-03-11T22:32:29.515Z,7.70
2018-03-11T22:34:58.500Z,7.70
2018-03-11T22:37:27.476Z,7.60
2018-03-11T22:39:57.298Z,7.60
2018-03-11T22:42:26.649Z,7.50
2018-03-11T22:44:56.391Z,7.50
2018-03-11T22:47:25.345Z,7.50
2018-03-11T22:49:54.345Z,7.50
2018-03-11T22:52:23.381Z,7.50
2018-03-11T22:54:52.333Z,7.40
2018-03-11T22:57:21.276Z,7.30
2018-03-11T22:59:50.268Z,7.30
2018-03-11T23:02:19.745Z,7.10
2018-03-11T23:04:48.672Z,7.10
2018-03-11T23:07:18.397Z,7.10
2018-03-11T23:09:48.509Z,7.10
2018-03-11T23:12:17.502Z,7.10
2018-03-11T23:14:46.461Z,7.10
2018-03-11T23:17:16.965Z,7.00
2018-03-11T23:19:45.938Z,7.00
2018-03-11T23:22:15.654Z,7.00
2018-03-11T23:24:44.614Z,7.00
2018-03-11T23:27:14.341Z,7.00
2018-03-11T23:29:43.341Z,7.00
2018-03-11T23:32:13.045Z,7.00
2018-03-11T23:34:42.032Z,6.90
2018-03-11T23:37:11.802Z,6.90
2018-03-11T23:39:41.533Z,6.90
2018-03-11T23:42:10.896Z,6.80
2018-03-11T23:44:40.637Z,6.80
2018-03-11T23:47:09.639Z,6.80
2018-03-11T23:49:38.640Z,6.70
2018-03-11T23:52:07.584Z,6.70
2018-03-11T23:54:36.538Z,6.70
2018-03-11T23:57:06.362Z,6.60
2018-03-11T23:59:36.649Z,6.60
