createdAt,value
2018-01-08T00:02:35.076Z,63.07
2018-01-08T00:17:34.213Z,64.00
2018-01-08T00:32:34.148Z,44.10
2018-01-08T00:47:34.281Z,59.43
2018-01-08T01:02:34.285Z,51.10
2018-01-08T01:17:33.523Z,46.93
2018-01-08T01:32:34.946Z,46.27
2018-01-08T01:47:33.844Z,37.83
2018-01-08T02:02:35.536Z,45.90
2018-01-08T02:17:36.099Z,43.17
2018-01-08T02:32:34.178Z,48.03
2018-01-08T02:47:34.775Z,51.50
2018-01-08T03:02:35.412Z,45.67
2018-01-08T03:17:34.631Z,43.77
2018-01-08T03:32:35.346Z,46.93
2018-01-08T03:47:34.315Z,40.93
2018-01-08T04:02:34.303Z,50.07
2018-01-08T04:17:34.877Z,49.33
2018-01-08T04:32:38.737Z,52.20
2018-01-08T04:47:35.325Z,63.73
2018-01-08T05:02:33.508Z,70.23
2018-01-08T05:17:36.187Z,84.63
2018-01-08T05:32:35.104Z,70.77
2018-01-08T05:47:34.482Z,79.73
2018-01-08T06:02:34.524Z,75.40
2018-01-08T06:17:35.354Z,76.03
2018-01-08T06:32:34.989Z,79.80
2018-01-08T06:47:34.119Z,76.77
2018-01-08T07:02:35.865Z,87.83
2018-01-08T07:17:36.677Z,108.60
2018-01-08T07:32:35.925Z,203.53
2018-01-08T07:47:34.284Z,180.80
2018-01-08T08:02:35.085Z,172.33
2018-01-08T08:17:33.176Z,175.87
2018-01-08T08:32:34.607Z,147.37
2018-01-08T08:47:34.751Z,138.60
2018-01-08T09:02:34.955Z,158.63
2018-01-08T09:17:34.129Z,112.23
2018-01-08T09:32:37.051Z,149.07
2018-01-08T09:47:34.714Z,173.67
2018-01-08T10:02:46.257Z,171.57
2018-01-08T10:17:46.170Z,163.00
2018-01-08T10:32:34.324Z,166.47
2018-01-08T10:47:40.188Z,151.20
2018-01-08T11:02:40.343Z,127.17
2018-01-08T11:17:34.392Z,112.60
2018-01-08T11:32:34.281Z,145.93
2018-01-08T11:47:34.811Z,202.10
2018-01-08T12:02:34.874Z,202.83
2018-01-08T12:17:34.090Z,205.80
2018-01-08T12:32:34.576Z,223.70
2018-01-08T12:47:33.415Z,241.27
2018-01-08T13:02:34.061Z,282.50
2018-01-08T13:17:34.798Z,242.87
2018-01-08T13:32:34.965Z,214.87
2018-01-08T13:47:34.463Z,247.70
2018-01-08T14:02:34.383Z,252.77
2018-01-08T14:17:36.213Z,260.83
2018-01-08T14:32:36.301Z,238.37
2018-01-08T14:47:34.649Z,218.13
2018-01-08T15:02:34.592Z,256.83
2018-01-08T15:17:34.478Z,261.67
2018-01-08T15:32:35.976Z,227.83
2018-01-08T15:47:34.874Z,245.50
2018-01-08T16:02:36.842Z,270.33
2018-01-08T16:17:34.763Z,314.77
2018-01-08T16:32:35.163Z,397.23
2018-01-08T16:47:35.114Z,321.43
2018-01-08T17:02:37.116Z,326.40
2018-01-08T17:17:34.953Z,437.03
2018-01-08T17:32:37.390Z,455.00
2018-01-08T17:47:35.404Z,468.47
2018-01-08T18:02:34.664Z,446.37
2018-01-08T18:17:38.280Z,393.93
2018-01-08T18:32:34.528Z,362.57
2018-01-08T18:47:33.939Z,393.13
2018-01-08T19:02:35.136Z,257.97
2018-01-08T19:17:36.854Z,200.20
2018-01-08T19:32:41.019Z,216.23
2018-01-08T19:47:34.222Z,226.70
2018-01-08T20:02:34.111Z,229.20
2018-01-08T20:17:34.240Z,159.50
2018-01-08T20:32:34.597Z,146.07
2018-01-08T20:47:36.525Z,208.63
2018-01-08T21:02:40.586Z,275.00
2018-01-08T21:17:35.051Z,220.57
2018-01-08T21:32:34.164Z,245.87
2018-01-08T21:47:34.467Z,268.60
2018-01-08T22:02:34.551Z,247.70
2018-01-08T22:17:35.198Z,282.83
2018-01-08T22:32:34.658Z,265.67
2018-01-08T22:47:35.318Z,308.97
2018-01-08T23:02:33.805Z,310.30
2018-01-08T23:17:35.765Z,287.30
2018-01-08T23:32:34.874Z,273.50
2018-01-08T23:47:36.175Z,263.13
