createdAt,value
2018-09-02T00:02:21.358Z,13.00
2018-09-02T00:04:51.428Z,13.00
2018-09-02T00:07:22.326Z,13.10
2018-09-02T00:09:52.323Z,13.10
2018-09-02T00:12:22.084Z,13.10
2018-09-02T00:14:51.829Z,13.00
2018-09-02T00:17:21.710Z,13.00
2018-09-02T00:19:51.409Z,13.00
2018-09-02T00:22:21.316Z,13.00
2018-09-02T00:24:51.038Z,13.00
2018-09-02T00:27:20.767Z,13.00
2018-09-02T00:29:50.688Z,13.00
2018-09-02T00:32:20.549Z,13.00
2018-09-02T00:34:50.273Z,13.00
2018-09-02T00:37:19.964Z,13.00
2018-09-02T00:39:49.601Z,12.90
2018-09-02T00:42:19.430Z,13.00
2018-09-02T00:44:49.145Z,13.00
2018-09-02T00:47:18.891Z,13.00
2018-09-02T00:49:48.582Z,13.00
2018-09-02T00:52:18.374Z,13.00
2018-09-02T00:54:48.484Z,13.00
2018-09-02T00:57:18.310Z,13.00
2018-09-02T00:59:48.035Z,13.00
2018-09-02T01:02:17.775Z,13.00
2018-09-02T01:04:47.412Z,13.00
2018-09-02T01:07:17.078Z,13.00
2018-09-02T01:09:46.771Z,13.00
2018-09-02T01:12:16.398Z,13.00
2018-09-02T01:14:46.138Z,13.00
2018-09-02T01:17:15.819Z,13.00
2018-09-02T01:19:51.862Z,13.00
2018-09-02T01:22:21.494Z,12.90
2018-09-02T01:24:51.194Z,12.90
2018-09-02T01:27:26.543Z,12.90
2018-09-02T01:33:06.201Z,12.90
2018-09-02T01:35:36.254Z,12.90
2018-09-02T01:38:06.903Z,12.90
2018-09-02T01:40:37.019Z,12.90
2018-09-02T01:43:06.852Z,12.90
2018-09-02T01:45:36.698Z,12.80
2018-09-02T01:48:06.578Z,12.80
2018-09-02T01:53:42.825Z,12.80
2018-09-02T01:56:12.571Z,12.90
2018-09-02T01:58:42.295Z,12.90
2018-09-02T02:01:12.041Z,12.80
2018-09-02T02:03:41.796Z,12.90
2018-09-02T02:09:24.071Z,12.90
2018-09-02T02:11:54.050Z,12.90
2018-09-02T02:14:23.896Z,12.90
2018-09-02T02:16:53.690Z,12.80
2018-09-02T02:19:23.403Z,12.90
2018-09-02T02:21:53.155Z,12.90
2018-09-02T02:24:39.582Z,12.90
2018-09-02T02:27:20.109Z,12.90
2018-09-02T02:29:57.141Z,12.90
2018-09-02T02:32:30.251Z,12.90
2018-09-02T02:35:04.028Z,12.90
2018-09-02T02:37:47.073Z,12.90
2018-09-02T02:40:22.450Z,12.90
2018-09-02T02:42:55.026Z,12.90
2018-09-02T02:45:25.053Z,13.00
2018-09-02T02:47:58.039Z,13.00
2018-09-02T02:50:29.687Z,13.00
2018-09-02T02:53:05.299Z,13.00
2018-09-02T02:55:45.401Z,13.00
2018-09-02T02:58:15.793Z,13.00
2018-09-02T03:00:45.570Z,13.00
2018-09-02T03:03:15.242Z,13.00
2018-09-02T03:05:57.978Z,13.00
2018-09-02T03:08:27.657Z,13.00
2018-09-02T03:10:57.290Z,13.00
2018-09-02T03:13:26.998Z,13.00
2018-09-02T03:15:56.794Z,13.00
2018-09-02T03:18:26.543Z,13.10
2018-09-02T03:20:56.374Z,13.10
2018-09-02T03:23:26.011Z,13.00
2018-09-02T03:25:55.871Z,13.00
2018-09-02T03:28:25.590Z,13.10
2018-09-02T03:30:55.300Z,13.10
2018-09-02T03:33:25.175Z,13.10
2018-09-02T03:35:54.925Z,13.00
2018-09-02T03:38:25.364Z,13.00
2018-09-02T03:40:55.055Z,13.00
2018-09-02T03:43:24.970Z,12.90
2018-09-02T03:45:54.678Z,12.90
2018-09-02T03:48:24.495Z,13.00
2018-09-02T03:50:54.366Z,13.00
2018-09-02T03:53:24.166Z,12.90
2018-09-02T03:55:54.138Z,12.90
2018-09-02T03:58:24.174Z,12.90
2018-09-02T04:00:54.465Z,12.90
2018-09-02T04:03:25.002Z,12.90
2018-09-02T04:05:55.506Z,12.80
2018-09-02T04:08:25.606Z,12.90
2018-09-02T04:10:55.653Z,12.90
2018-09-02T04:13:25.751Z,12.90
2018-09-02T04:15:56.055Z,12.90
2018-09-02T04:18:26.081Z,12.90
2018-09-02T04:20:55.771Z,12.90
2018-09-02T04:23:25.613Z,12.90
2018-09-02T04:25:55.338Z,12.90
2018-09-02T04:28:25.018Z,12.90
2018-09-02T04:30:54.764Z,12.80
2018-09-02T04:33:24.550Z,12.90
2018-09-02T04:35:54.236Z,12.80
2018-09-02T04:38:23.893Z,12.90
2018-09-02T04:40:53.711Z,12.90
2018-09-02T04:43:23.438Z,12.90
2018-09-02T04:45:53.252Z,12.90
2018-09-02T04:48:22.982Z,12.90
2018-09-02T04:50:52.918Z,12.90
2018-09-02T04:53:22.755Z,12.90
2018-09-02T04:55:52.548Z,12.90
2018-09-02T04:58:22.278Z,12.90
2018-09-02T05:00:52.207Z,12.90
2018-09-02T05:03:21.892Z,12.90
2018-09-02T05:05:51.648Z,12.90
2018-09-02T05:08:21.329Z,12.90
2018-09-02T05:10:51.110Z,12.90
2018-09-02T05:13:20.901Z,13.00
2018-09-02T05:15:50.707Z,12.90
2018-09-02T05:18:20.386Z,13.00
2018-09-02T05:20:50.129Z,12.90
2018-09-02T05:23:19.876Z,12.90
2018-09-02T05:25:49.586Z,12.90
2018-09-02T05:28:19.394Z,13.00
2018-09-02T05:30:49.208Z,12.90
2018-09-02T05:33:18.979Z,13.00
2018-09-02T05:35:48.690Z,13.00
2018-09-02T05:38:18.399Z,13.00
2018-09-02T05:40:48.061Z,13.10
2018-09-02T05:43:17.727Z,13.20
2018-09-02T05:45:47.635Z,13.30
2018-09-02T05:48:17.385Z,13.40
2018-09-02T05:50:47.110Z,13.40
2018-09-02T05:53:16.821Z,13.40
2018-09-02T05:55:46.662Z,13.40
2018-09-02T05:58:16.388Z,13.50
2018-09-02T06:00:46.586Z,13.50
2018-09-02T06:03:16.658Z,13.60
2018-09-02T06:05:46.734Z,13.70
2018-09-02T06:08:16.500Z,13.70
2018-09-02T06:10:46.251Z,13.70
2018-09-02T06:13:16.088Z,13.70
2018-09-02T06:15:45.982Z,13.60
2018-09-02T06:18:15.698Z,13.60
2018-09-02T06:20:45.385Z,13.60
2018-09-02T06:23:15.229Z,13.60
2018-09-02T06:25:45.032Z,13.60
2018-09-02T06:28:14.775Z,13.70
2018-09-02T06:30:44.512Z,13.70
2018-09-02T06:33:14.200Z,13.80
2018-09-02T06:35:43.927Z,13.80
2018-09-02T06:38:13.614Z,13.80
2018-09-02T06:40:43.369Z,13.80
2018-09-02T06:43:13.347Z,13.80
2018-09-02T06:45:43.524Z,13.80
2018-09-02T06:48:15.590Z,14.00
2018-09-02T06:50:45.254Z,14.10
2018-09-02T06:53:15.145Z,14.20
2018-09-02T06:55:45.179Z,14.20
2018-09-02T06:58:15.223Z,14.30
2018-09-02T07:00:45.554Z,14.30
2018-09-02T07:03:15.307Z,14.30
2018-09-02T07:05:45.098Z,14.40
2018-09-02T07:08:14.846Z,14.40
2018-09-02T07:11:03.571Z,14.40
2018-09-02T07:13:33.294Z,14.40
2018-09-02T07:16:03.131Z,14.30
2018-09-02T07:18:32.822Z,14.40
2018-09-02T07:21:02.551Z,14.40
2018-09-02T07:23:32.205Z,14.50
2018-09-02T07:26:01.942Z,14.60
2018-09-02T07:28:31.581Z,14.60
2018-09-02T07:31:01.583Z,14.70
2018-09-02T07:36:38.970Z,14.70
2018-09-02T07:39:09.456Z,14.70
2018-09-02T07:41:39.397Z,14.70
2018-09-02T07:44:09.232Z,14.70
2018-09-02T07:46:38.910Z,14.70
2018-09-02T07:49:08.565Z,14.70
2018-09-02T07:51:38.159Z,14.60
2018-09-02T07:54:07.962Z,14.70
2018-09-02T07:56:41.976Z,14.80
2018-09-02T07:59:11.746Z,14.70
2018-09-02T08:01:47.584Z,14.90
2018-09-02T08:04:17.366Z,14.90
2018-09-02T08:06:47.159Z,15.00
2018-09-02T08:09:17.838Z,15.10
2018-09-02T08:11:47.526Z,15.30
2018-09-02T08:14:17.209Z,15.40
2018-09-02T08:16:46.963Z,15.60
2018-09-02T08:19:16.783Z,15.70
2018-09-02T08:21:46.478Z,15.80
2018-09-02T08:24:16.465Z,15.80
2018-09-02T08:26:46.275Z,15.80
2018-09-02T08:29:15.883Z,15.70
2018-09-02T08:31:45.557Z,16.00
2018-09-02T08:34:15.526Z,16.10
2018-09-02T08:36:45.375Z,16.20
2018-09-02T08:39:22.830Z,16.30
2018-09-02T08:41:52.515Z,16.30
2018-09-02T08:44:22.411Z,16.30
2018-09-02T08:46:52.066Z,16.10
2018-09-02T08:49:21.879Z,16.00
2018-09-02T08:51:51.765Z,16.10
2018-09-02T08:54:21.894Z,16.70
2018-09-02T08:56:51.913Z,17.00
2018-09-02T08:59:21.983Z,17.00
2018-09-02T09:01:52.786Z,17.10
2018-09-02T09:04:22.847Z,17.00
2018-09-02T09:06:52.936Z,17.30
2018-09-02T09:09:22.908Z,17.20
2018-09-02T09:11:52.974Z,17.40
2018-09-02T09:14:22.893Z,17.50
2018-09-02T09:16:52.641Z,18.10
2018-09-02T09:19:22.720Z,18.70
2018-09-02T09:21:52.822Z,19.60
2018-09-02T09:24:29.987Z,20.30
2018-09-02T09:26:59.667Z,20.70
2018-09-02T09:29:29.366Z,20.50
2018-09-02T09:31:59.381Z,19.60
2018-09-02T09:34:29.179Z,18.60
2018-09-02T09:36:58.984Z,17.20
2018-09-02T09:39:28.702Z,16.90
2018-09-02T09:41:58.724Z,17.00
2018-09-02T09:44:28.466Z,17.10
2018-09-02T09:46:58.731Z,17.40
2018-09-02T09:49:28.695Z,17.60
2018-09-02T09:51:59.081Z,18.30
2018-09-02T09:54:28.901Z,18.60
2018-09-02T09:56:58.953Z,18.60
2018-09-02T09:59:30.383Z,18.30
2018-09-02T10:02:00.205Z,18.30
2018-09-02T10:04:31.592Z,18.10
2018-09-02T10:07:01.987Z,17.70
2018-09-02T10:09:32.517Z,17.50
2018-09-02T10:12:03.322Z,17.10
2018-09-02T10:14:33.385Z,16.70
2018-09-02T10:17:08.966Z,16.40
2018-09-02T10:19:39.760Z,16.20
2018-09-02T10:22:09.851Z,16.10
2018-09-02T10:24:39.741Z,16.10
2018-09-02T10:27:10.218Z,16.00
2018-09-02T10:29:39.994Z,16.00
2018-09-02T10:32:10.076Z,16.10
2018-09-02T10:34:46.575Z,16.00
2018-09-02T10:37:16.769Z,16.00
2018-09-02T10:39:46.991Z,16.00
2018-09-02T10:42:16.647Z,16.10
2018-09-02T10:44:46.450Z,16.20
2018-09-02T10:47:16.329Z,16.30
2018-09-02T10:49:46.325Z,16.30
2018-09-02T10:52:16.071Z,16.30
2018-09-02T10:54:45.785Z,16.50
2018-09-02T10:57:15.511Z,16.80
2018-09-02T10:59:45.294Z,16.90
2018-09-02T11:02:15.211Z,17.40
2018-09-02T11:04:47.773Z,17.60
2018-09-02T11:07:17.688Z,17.40
2018-09-02T11:09:47.384Z,17.40
2018-09-02T11:12:19.314Z,17.90
2018-09-02T11:14:49.009Z,18.50
2018-09-02T11:17:18.977Z,18.60
2018-09-02T11:19:50.078Z,18.80
2018-09-02T11:22:25.739Z,18.90
2018-09-02T11:25:02.708Z,18.70
2018-09-02T11:27:44.886Z,18.70
2018-09-02T11:30:14.716Z,18.90
2018-09-02T11:32:45.432Z,18.40
2018-09-02T11:35:15.531Z,18.60
2018-09-02T11:37:45.438Z,18.90
2018-09-02T11:40:26.786Z,19.20
2018-09-02T11:43:00.597Z,19.10
2018-09-02T11:45:30.283Z,19.20
2018-09-02T11:48:00.046Z,19.00
2018-09-02T11:50:39.460Z,18.10
2018-09-02T11:53:17.336Z,17.80
2018-09-02T11:55:47.062Z,18.00
2018-09-02T11:58:22.642Z,17.80
2018-09-02T12:00:55.010Z,18.00
2018-09-02T12:03:24.778Z,17.80
2018-09-02T12:05:54.564Z,17.70
2018-09-02T12:08:24.267Z,17.50
2018-09-02T12:11:13.103Z,17.70
2018-09-02T12:13:42.860Z,17.90
2018-09-02T12:16:20.558Z,18.10
2018-09-02T12:18:54.197Z,18.10
2018-09-02T12:21:23.851Z,18.20
2018-09-02T12:23:53.785Z,17.90
2018-09-02T12:26:23.591Z,18.00
2018-09-02T12:28:53.458Z,17.90
2018-09-02T12:31:23.654Z,18.00
2018-09-02T12:34:04.515Z,18.20
2018-09-02T12:36:34.219Z,18.20
2018-09-02T12:39:04.966Z,18.30
2018-09-02T12:41:34.618Z,18.10
2018-09-02T12:44:04.698Z,17.80
2018-09-02T12:46:34.862Z,17.40
2018-09-02T12:49:04.519Z,17.40
2018-09-02T12:51:34.413Z,17.20
2018-09-02T12:54:04.118Z,17.30
2018-09-02T12:56:33.833Z,17.40
2018-09-02T12:59:03.783Z,17.40
2018-09-02T13:01:52.294Z,17.50
2018-09-02T13:04:22.429Z,17.50
2018-09-02T13:06:52.746Z,17.50
2018-09-02T13:09:23.123Z,17.50
2018-09-02T13:11:53.427Z,17.40
2018-09-02T13:14:23.450Z,17.40
2018-09-02T13:16:54.161Z,17.40
2018-09-02T13:19:24.652Z,17.30
2018-09-02T13:21:54.458Z,17.30
2018-09-02T13:24:24.496Z,17.20
2018-09-02T13:26:55.200Z,17.00
2018-09-02T13:29:26.500Z,16.90
2018-09-02T13:31:57.025Z,16.70
2018-09-02T13:34:27.015Z,16.50
2018-09-02T13:36:57.407Z,16.50
2018-09-02T13:39:27.485Z,16.60
2018-09-02T13:41:57.778Z,16.60
2018-09-02T13:44:28.288Z,16.60
2018-09-02T13:46:58.397Z,16.60
2018-09-02T13:49:28.885Z,16.60
2018-09-02T13:51:59.519Z,16.40
2018-09-02T13:54:29.978Z,16.40
2018-09-02T13:57:00.487Z,16.40
2018-09-02T13:59:31.324Z,16.30
2018-09-02T14:02:01.602Z,16.30
2018-09-02T14:04:31.987Z,16.40
2018-09-02T14:07:01.785Z,16.50
2018-09-02T14:09:31.550Z,16.50
2018-09-02T14:12:01.511Z,16.50
2018-09-02T14:14:31.436Z,16.30
2018-09-02T14:17:06.431Z,16.30
2018-09-02T14:19:36.433Z,16.50
2018-09-02T14:22:06.810Z,16.60
2018-09-02T14:24:37.279Z,16.60
2018-09-02T14:27:07.163Z,16.80
2018-09-02T14:29:37.375Z,17.00
2018-09-02T14:32:07.130Z,17.20
2018-09-02T14:34:37.089Z,17.30
2018-09-02T14:37:07.308Z,17.30
2018-09-02T14:39:37.075Z,17.30
2018-09-02T14:42:09.960Z,17.20
2018-09-02T14:44:39.973Z,17.20
2018-09-02T14:47:10.163Z,17.30
2018-09-02T14:49:40.180Z,17.20
2018-09-02T14:52:09.874Z,17.00
2018-09-02T14:54:39.694Z,17.20
2018-09-02T14:57:09.481Z,17.50
2018-09-02T14:59:39.350Z,17.50
2018-09-02T15:02:09.147Z,17.50
2018-09-02T15:04:40.954Z,17.70
2018-09-02T15:07:10.668Z,17.70
2018-09-02T15:09:40.282Z,17.80
2018-09-02T15:12:10.004Z,17.80
2018-09-02T15:14:39.627Z,17.70
2018-09-02T15:17:09.287Z,17.60
2018-09-02T15:19:38.982Z,17.50
2018-09-02T15:22:08.626Z,17.70
2018-09-02T15:24:38.353Z,17.50
2018-09-02T15:27:08.191Z,17.60
2018-09-02T15:29:38.041Z,17.80
2018-09-02T15:32:08.079Z,17.70
2018-09-02T15:34:38.139Z,17.50
2018-09-02T15:37:08.520Z,17.10
2018-09-02T15:39:38.800Z,16.90
2018-09-02T15:42:09.013Z,16.80
2018-09-02T15:44:45.897Z,16.70
2018-09-02T15:47:16.480Z,16.60
2018-09-02T15:49:47.015Z,16.40
2018-09-02T15:52:17.123Z,16.30
2018-09-02T15:54:47.507Z,16.40
2018-09-02T15:57:35.024Z,16.40
2018-09-02T16:00:05.597Z,16.30
2018-09-02T16:02:36.897Z,16.30
2018-09-02T16:05:07.122Z,16.30
2018-09-02T16:07:37.195Z,16.20
2018-09-02T16:10:07.280Z,16.20
2018-09-02T16:12:37.590Z,16.20
2018-09-02T16:15:21.051Z,16.20
2018-09-02T16:17:51.600Z,16.20
2018-09-02T16:20:38.180Z,16.10
2018-09-02T16:23:16.151Z,16.00
2018-09-02T16:25:46.378Z,16.00
2018-09-02T16:28:16.725Z,16.00
2018-09-02T16:30:47.810Z,16.00
2018-09-02T16:33:18.133Z,16.00
2018-09-02T16:35:48.457Z,16.00
2018-09-02T16:38:18.737Z,16.20
2018-09-02T16:40:51.456Z,16.30
2018-09-02T16:43:21.866Z,16.30
2018-09-02T16:46:05.207Z,16.30
2018-09-02T16:48:35.398Z,16.30
2018-09-02T16:51:05.837Z,16.30
2018-09-02T16:53:47.519Z,16.20
2018-09-02T16:56:18.261Z,16.30
2018-09-02T16:58:48.400Z,16.30
2018-09-02T17:01:22.371Z,16.30
2018-09-02T17:04:01.377Z,16.20
2018-09-02T17:06:31.432Z,16.10
2018-09-02T17:09:02.347Z,16.10
2018-09-02T17:11:32.505Z,16.10
2018-09-02T17:14:03.903Z,16.10
2018-09-02T17:16:33.990Z,16.00
2018-09-02T17:19:09.443Z,16.00
2018-09-02T17:21:43.387Z,16.00
2018-09-02T17:24:13.491Z,16.00
2018-09-02T17:26:43.561Z,16.00
2018-09-02T17:29:13.668Z,15.90
2018-09-02T17:31:43.710Z,15.90
2018-09-02T17:34:14.059Z,15.80
2018-09-02T17:36:44.574Z,15.80
2018-09-02T17:39:14.700Z,15.70
2018-09-02T17:41:45.060Z,15.70
2018-09-02T17:44:15.145Z,15.70
2018-09-02T17:46:45.514Z,15.60
2018-09-02T17:49:28.354Z,15.60
2018-09-02T17:51:58.223Z,15.60
2018-09-02T17:54:28.186Z,15.60
2018-09-02T17:56:59.448Z,15.60
2018-09-02T17:59:29.209Z,15.50
2018-09-02T18:01:59.079Z,15.50
2018-09-02T18:04:28.824Z,15.50
2018-09-02T18:06:58.842Z,15.50
2018-09-02T18:09:33.958Z,15.50
2018-09-02T18:12:03.818Z,15.40
2018-09-02T18:14:33.574Z,15.40
2018-09-02T18:17:07.414Z,15.40
2018-09-02T18:19:37.608Z,15.40
2018-09-02T18:22:08.912Z,15.40
2018-09-02T18:24:47.570Z,15.30
2018-09-02T18:27:19.943Z,15.30
2018-09-02T18:29:55.881Z,15.30
2018-09-02T18:32:27.954Z,15.30
2018-09-02T18:34:58.661Z,15.30
2018-09-02T18:37:28.346Z,15.30
2018-09-02T18:39:58.690Z,15.20
2018-09-02T18:42:28.653Z,15.20
2018-09-02T18:44:58.484Z,15.20
2018-09-02T18:47:28.258Z,15.20
2018-09-02T18:50:01.444Z,15.20
2018-09-02T18:52:31.674Z,15.10
2018-09-02T18:55:02.096Z,15.10
2018-09-02T18:57:32.512Z,15.20
2018-09-02T19:00:02.525Z,15.10
2018-09-02T19:02:33.047Z,15.10
2018-09-02T19:05:03.485Z,15.00
2018-09-02T19:07:33.835Z,15.00
2018-09-02T19:10:04.133Z,15.00
2018-09-02T19:12:34.551Z,15.00
2018-09-02T19:15:04.824Z,15.00
2018-09-02T19:17:35.063Z,15.00
2018-09-02T19:20:06.446Z,15.00
2018-09-02T19:22:36.789Z,15.00
2018-09-02T19:25:07.156Z,14.90
2018-09-02T19:27:36.976Z,14.90
2018-09-02T19:30:08.134Z,14.90
2018-09-02T19:32:38.992Z,14.80
2018-09-02T19:35:09.394Z,14.80
2018-09-02T19:37:39.191Z,14.80
2018-09-02T19:40:10.122Z,14.80
2018-09-02T19:42:40.011Z,14.70
2018-09-02T19:45:10.636Z,14.80
2018-09-02T19:47:41.246Z,14.80
2018-09-02T19:50:14.932Z,14.70
2018-09-02T19:52:45.224Z,14.70
2018-09-02T19:55:15.635Z,14.70
2018-09-02T19:57:46.616Z,14.70
2018-09-02T20:00:17.178Z,14.70
2018-09-02T20:02:47.755Z,14.70
2018-09-02T20:05:18.123Z,14.70
2018-09-02T20:07:48.151Z,14.70
2018-09-02T20:10:18.249Z,14.60
2018-09-02T20:12:48.235Z,14.60
2018-09-02T20:15:18.213Z,14.60
2018-09-02T20:17:48.137Z,14.60
2018-09-02T20:20:18.162Z,14.60
2018-09-02T20:22:50.154Z,14.60
2018-09-02T20:25:20.247Z,14.60
2018-09-02T20:27:50.488Z,14.60
2018-09-02T20:30:20.657Z,14.60
2018-09-02T20:32:50.819Z,14.60
2018-09-02T20:35:20.923Z,14.50
2018-09-02T20:37:53.252Z,14.60
2018-09-02T20:40:23.222Z,14.60
2018-09-02T20:42:53.343Z,14.50
2018-09-02T20:45:23.400Z,14.60
2018-09-02T20:47:53.560Z,14.60
2018-09-02T20:50:23.582Z,14.60
2018-09-02T20:52:54.456Z,14.60
2018-09-02T20:55:26.547Z,14.60
2018-09-02T20:57:56.945Z,14.60
2018-09-02T21:00:26.939Z,14.50
2018-09-02T21:02:56.961Z,14.50
2018-09-02T21:05:27.054Z,14.50
2018-09-02T21:07:56.973Z,14.50
2018-09-02T21:10:26.898Z,14.50
2018-09-02T21:12:56.690Z,14.50
2018-09-02T21:15:26.558Z,14.40
2018-09-02T21:17:56.673Z,14.40
2018-09-02T21:20:26.728Z,14.30
2018-09-02T21:22:56.570Z,14.40
2018-09-02T21:25:26.499Z,14.40
2018-09-02T21:27:56.637Z,14.40
2018-09-02T21:30:27.144Z,14.40
2018-09-02T21:32:57.815Z,14.40
2018-09-02T21:35:27.752Z,14.40
2018-09-02T21:37:57.846Z,14.30
2018-09-02T21:40:27.841Z,14.30
2018-09-02T21:42:57.870Z,14.30
2018-09-02T21:45:28.261Z,14.20
2018-09-02T21:47:58.127Z,14.10
2018-09-02T21:50:28.694Z,14.00
2018-09-02T21:52:59.078Z,13.90
2018-09-02T21:55:28.977Z,13.80
2018-09-02T22:01:03.610Z,13.60
2018-09-02T22:03:34.205Z,13.50
2018-09-02T22:06:04.218Z,13.50
2018-09-02T22:08:39.279Z,13.50
2018-09-02T22:11:09.610Z,13.50
2018-09-02T22:13:40.799Z,13.50
2018-09-02T22:16:10.803Z,13.50
2018-09-02T22:18:41.031Z,13.50
2018-09-02T22:21:11.193Z,13.50
2018-09-02T22:23:41.328Z,13.50
2018-09-02T22:26:11.441Z,13.50
2018-09-02T22:28:42.553Z,13.50
2018-09-02T22:31:12.878Z,13.50
2018-09-02T22:33:43.373Z,13.50
2018-09-02T22:36:13.145Z,13.60
2018-09-02T22:38:43.010Z,13.50
2018-09-02T22:41:13.076Z,13.50
2018-09-02T22:43:43.387Z,13.50
2018-09-02T22:46:13.728Z,13.50
2018-09-02T22:48:43.946Z,13.40
2018-09-02T22:51:14.010Z,13.40
2018-09-02T22:53:43.942Z,13.30
2018-09-02T22:56:14.253Z,13.30
2018-09-02T22:58:44.146Z,13.20
2018-09-02T23:01:14.206Z,13.20
2018-09-02T23:03:44.086Z,13.10
2018-09-02T23:06:14.074Z,13.00
2018-09-02T23:08:44.153Z,13.00
2018-09-02T23:11:14.320Z,13.00
2018-09-02T23:13:44.599Z,13.00
2018-09-02T23:16:14.719Z,12.90
2018-09-02T23:18:44.690Z,12.90
2018-09-02T23:21:14.725Z,12.80
2018-09-02T23:23:44.658Z,12.80
2018-09-02T23:26:14.662Z,12.80
2018-09-02T23:28:44.736Z,12.70
2018-09-02T23:31:14.715Z,12.70
2018-09-02T23:33:44.705Z,12.60
2018-09-02T23:36:14.450Z,12.60
2018-09-02T23:38:44.657Z,12.60
2018-09-02T23:41:14.306Z,12.60
2018-09-02T23:43:44.236Z,12.60
2018-09-02T23:46:14.268Z,12.50
2018-09-02T23:48:44.546Z,12.50
2018-09-02T23:51:14.607Z,12.50
2018-09-02T23:53:44.802Z,12.50
2018-09-02T23:56:15.180Z,12.50
2018-09-02T23:58:45.318Z,12.50
