createdAt,value
2022-10-08T00:01:19.850Z,15.50
2022-10-08T00:03:51.173Z,16.47
2022-10-08T00:06:21.033Z,16.17
2022-10-08T00:08:54.283Z,15.83
2022-10-08T00:11:24.792Z,14.90
2022-10-08T00:13:53.498Z,17.83
2022-10-08T00:16:24.397Z,17.07
2022-10-08T00:18:54.919Z,15.57
2022-10-08T00:21:25.747Z,17.60
2022-10-08T00:23:53.507Z,16.80
2022-10-08T00:26:25.960Z,19.67
2022-10-08T00:28:57.068Z,18.37
2022-10-08T00:31:27.850Z,18.20
2022-10-08T00:33:57.614Z,18.40
2022-10-08T00:36:27.788Z,17.43
2022-10-08T00:39:08.908Z,17.43
2022-10-08T00:41:38.531Z,16.60
2022-10-08T00:44:42.820Z,16.10
2022-10-08T00:47:33.319Z,17.07
2022-10-08T00:50:23.634Z,16.60
2022-10-08T00:52:55.632Z,17.67
2022-10-08T00:55:25.375Z,18.40
2022-10-08T00:57:53.234Z,16.93
2022-10-08T01:00:23.860Z,15.67
2022-10-08T01:02:52.193Z,17.23
2022-10-08T01:05:44.397Z,17.17
2022-10-08T01:08:23.424Z,16.33
2022-10-08T01:11:00.646Z,15.23
2022-10-08T01:13:42.996Z,15.47
2022-10-08T01:16:35.942Z,15.47
2022-10-08T01:19:27.089Z,14.60
2022-10-08T01:21:54.361Z,15.37
2022-10-08T01:24:44.626Z,16.63
2022-10-08T01:27:50.573Z,14.50
2022-10-08T01:30:19.162Z,16.47
2022-10-08T01:33:01.494Z,16.33
2022-10-08T01:35:32.051Z,18.30
2022-10-08T01:38:03.554Z,18.87
2022-10-08T01:40:37.923Z,16.27
2022-10-08T01:43:08.231Z,15.90
2022-10-08T01:45:40.115Z,17.20
2022-10-08T01:48:14.882Z,17.67
2022-10-08T01:50:53.513Z,19.13
2022-10-08T01:53:24.547Z,18.63
2022-10-08T01:55:54.851Z,18.03
2022-10-08T01:58:31.278Z,21.97
2022-10-08T02:01:09.007Z,18.23
2022-10-08T02:03:36.459Z,15.57
2022-10-08T02:06:05.373Z,14.67
2022-10-08T02:08:33.008Z,17.67
2022-10-08T02:11:00.289Z,16.30
2022-10-08T02:13:27.917Z,17.30
2022-10-08T02:16:07.073Z,17.37
2022-10-08T02:18:52.816Z,17.60
2022-10-08T02:21:24.677Z,17.67
2022-10-08T02:24:04.152Z,16.00
2022-10-08T02:26:40.430Z,17.90
2022-10-08T02:29:16.472Z,16.80
2022-10-08T02:31:52.483Z,15.03
2022-10-08T02:34:28.728Z,15.77
2022-10-08T02:37:07.810Z,15.83
2022-10-08T02:39:38.516Z,14.50
2022-10-08T02:42:11.125Z,14.10
2022-10-08T02:45:00.356Z,15.40
2022-10-08T02:47:32.441Z,16.33
2022-10-08T02:50:04.935Z,15.47
2022-10-08T02:52:37.056Z,16.37
2022-10-08T02:55:14.682Z,15.90
2022-10-08T02:57:48.816Z,16.63
2022-10-08T03:00:16.092Z,16.40
2022-10-08T03:02:52.472Z,15.97
2022-10-08T03:05:20.494Z,15.27
2022-10-08T03:07:50.774Z,18.47
2022-10-08T03:10:19.773Z,17.40
2022-10-08T03:12:47.694Z,18.27
2022-10-08T03:15:15.237Z,18.53
2022-10-08T03:17:46.365Z,17.57
2022-10-08T03:20:14.146Z,17.53
2022-10-08T03:22:41.590Z,19.60
2022-10-08T03:25:09.142Z,21.70
2022-10-08T03:27:36.429Z,26.10
2022-10-08T03:30:04.907Z,26.67
2022-10-08T03:32:32.124Z,22.50
2022-10-08T03:34:59.405Z,25.20
2022-10-08T03:37:26.629Z,21.87
2022-10-08T03:39:53.846Z,22.53
2022-10-08T03:42:21.245Z,21.67
2022-10-08T03:44:48.463Z,21.57
2022-10-08T03:47:15.840Z,23.17
2022-10-08T03:49:43.051Z,24.30
2022-10-08T03:52:10.513Z,21.67
2022-10-08T03:54:37.809Z,22.00
2022-10-08T03:57:05.087Z,20.83
2022-10-08T03:59:32.744Z,20.50
2022-10-08T04:02:00.037Z,20.57
2022-10-08T04:04:27.430Z,19.97
2022-10-08T04:06:54.785Z,21.30
2022-10-08T04:09:22.004Z,20.40
2022-10-08T04:11:49.222Z,23.97
2022-10-08T04:14:16.454Z,20.97
2022-10-08T04:16:43.684Z,19.57
2022-10-08T04:19:12.260Z,16.70
2022-10-08T04:21:39.624Z,17.10
2022-10-08T04:24:07.272Z,18.30
2022-10-08T04:26:34.495Z,23.07
2022-10-08T04:29:01.878Z,22.27
2022-10-08T04:31:29.181Z,22.33
2022-10-08T04:33:56.842Z,20.37
2022-10-08T04:36:25.040Z,21.60
2022-10-08T04:38:52.712Z,20.77
2022-10-08T04:41:27.074Z,20.27
2022-10-08T04:43:58.287Z,20.40
2022-10-08T04:46:25.557Z,20.87
2022-10-08T04:48:54.774Z,45.30
2022-10-08T04:51:24.793Z,29.83
2022-10-08T04:53:52.714Z,23.73
2022-10-08T04:56:23.747Z,20.77
2022-10-08T04:58:51.789Z,20.33
2022-10-08T05:01:20.468Z,22.33
2022-10-08T05:03:50.118Z,21.77
2022-10-08T05:06:19.042Z,24.37
2022-10-08T05:08:47.050Z,19.93
2022-10-08T05:11:15.228Z,21.27
2022-10-08T05:13:43.145Z,21.40
2022-10-08T05:16:13.113Z,23.90
2022-10-08T05:18:41.907Z,26.40
2022-10-08T05:21:12.845Z,21.43
2022-10-08T05:23:40.528Z,23.03
2022-10-08T05:26:56.970Z,23.97
2022-10-08T05:29:23.143Z,23.47
2022-10-08T05:31:50.396Z,25.83
2022-10-08T05:34:17.972Z,22.27
2022-10-08T05:36:45.418Z,20.83
2022-10-08T05:39:12.633Z,21.13
2022-10-08T05:41:40.543Z,20.93
2022-10-08T05:44:09.859Z,20.60
2022-10-08T05:46:38.004Z,20.90
2022-10-08T05:49:08.220Z,21.63
2022-10-08T05:51:36.289Z,19.67
2022-10-08T05:54:03.619Z,20.03
2022-10-08T05:56:31.830Z,19.17
2022-10-08T05:58:59.276Z,19.77
2022-10-08T06:01:29.145Z,18.20
2022-10-08T06:03:58.478Z,19.83
2022-10-08T06:06:26.732Z,19.43
2022-10-08T06:08:56.076Z,19.03
2022-10-08T06:11:23.325Z,20.80
2022-10-08T06:13:54.611Z,23.00
2022-10-08T06:16:22.639Z,21.47
2022-10-08T06:18:50.449Z,21.13
2022-10-08T06:21:20.497Z,20.33
2022-10-08T06:23:54.125Z,20.23
2022-10-08T06:26:23.187Z,17.73
2022-10-08T06:28:50.530Z,18.93
2022-10-08T06:31:17.973Z,19.90
2022-10-08T06:33:45.971Z,21.57
2022-10-08T06:36:23.748Z,19.87
2022-10-08T06:38:58.845Z,20.40
2022-10-08T06:41:27.447Z,20.53
2022-10-08T06:43:55.647Z,19.77
2022-10-08T06:46:23.246Z,20.47
2022-10-08T06:48:50.518Z,20.23
2022-10-08T06:51:18.898Z,18.47
2022-10-08T07:02:11.218Z,19.80
2022-10-08T07:04:38.484Z,20.23
2022-10-08T07:07:05.716Z,20.30
2022-10-08T07:09:32.980Z,20.20
2022-10-08T07:12:00.200Z,20.50
2022-10-08T07:14:27.419Z,27.13
2022-10-08T07:16:54.789Z,22.63
2022-10-08T07:19:23.264Z,24.33
2022-10-08T07:21:50.940Z,24.10
2022-10-08T07:24:18.147Z,28.70
2022-10-08T07:26:45.478Z,28.57
2022-10-08T07:29:14.480Z,26.33
2022-10-08T07:31:41.772Z,32.37
2022-10-08T07:34:12.314Z,29.00
2022-10-08T07:36:40.214Z,29.43
2022-10-08T07:39:13.828Z,35.57
2022-10-08T07:41:41.803Z,29.30
2022-10-08T07:44:12.028Z,33.53
2022-10-08T07:46:46.726Z,34.13
2022-10-08T07:49:14.946Z,35.87
2022-10-08T07:51:42.370Z,33.67
2022-10-08T07:54:14.539Z,29.40
2022-10-08T07:56:41.787Z,32.47
2022-10-08T07:59:09.263Z,37.97
2022-10-08T08:01:36.565Z,34.80
2022-10-08T08:04:06.816Z,32.63
2022-10-08T08:06:39.875Z,33.73
2022-10-08T08:09:07.601Z,39.30
2022-10-08T08:11:34.947Z,37.57
2022-10-08T08:14:02.207Z,43.13
2022-10-08T08:16:29.710Z,39.40
2022-10-08T08:19:02.137Z,50.87
2022-10-08T08:21:32.263Z,38.20
2022-10-08T08:24:06.232Z,44.70
2022-10-08T08:26:36.700Z,40.90
2022-10-08T08:29:10.348Z,42.23
2022-10-08T08:31:43.639Z,40.60
2022-10-08T08:34:17.201Z,40.77
2022-10-08T08:36:46.721Z,37.37
2022-10-08T08:39:17.505Z,49.70
2022-10-08T08:41:53.550Z,41.40
2022-10-08T08:44:24.508Z,48.13
2022-10-08T08:47:00.588Z,47.97
2022-10-08T08:49:32.823Z,52.40
2022-10-08T08:52:03.415Z,46.40
2022-10-08T08:54:31.161Z,53.47
2022-10-08T08:57:25.785Z,50.40
2022-10-08T08:59:56.947Z,52.17
2022-10-08T09:02:35.679Z,49.80
2022-10-08T09:05:12.536Z,46.27
2022-10-08T09:08:10.867Z,52.40
2022-10-08T09:10:42.431Z,45.43
2022-10-08T09:13:31.787Z,45.07
2022-10-08T09:15:59.620Z,47.03
2022-10-08T09:18:26.892Z,47.30
2022-10-08T09:20:54.341Z,43.57
2022-10-08T09:23:23.973Z,50.00
2022-10-08T09:26:08.724Z,47.53
2022-10-08T09:28:46.332Z,39.00
2022-10-08T09:31:49.361Z,38.63
2022-10-08T09:34:18.659Z,35.50
2022-10-08T09:36:50.157Z,39.17
2022-10-08T09:39:24.863Z,36.07
2022-10-08T09:42:06.880Z,40.53
2022-10-08T09:44:49.499Z,33.63
2022-10-08T09:47:19.312Z,35.93
2022-10-08T09:50:02.240Z,33.57
2022-10-08T09:52:29.696Z,35.37
2022-10-08T09:54:59.123Z,38.03
2022-10-08T09:57:26.792Z,38.80
2022-10-08T09:59:59.856Z,36.73
2022-10-08T10:02:32.030Z,34.57
2022-10-08T10:05:01.640Z,35.23
2022-10-08T10:07:42.885Z,33.70
2022-10-08T10:10:22.543Z,33.10
2022-10-08T10:12:55.115Z,32.80
2022-10-08T10:15:28.787Z,33.10
2022-10-08T10:18:01.133Z,30.70
2022-10-08T10:20:31.919Z,30.10
2022-10-08T10:23:06.473Z,31.67
2022-10-08T10:25:57.606Z,29.00
2022-10-08T10:28:48.299Z,29.83
2022-10-08T10:31:24.925Z,32.53
2022-10-08T10:34:25.188Z,28.20
2022-10-08T10:36:57.517Z,28.27
2022-10-08T10:39:27.802Z,26.40
2022-10-08T10:42:17.425Z,28.20
2022-10-08T10:44:54.682Z,27.57
2022-10-08T10:47:29.558Z,28.27
2022-10-08T10:50:01.259Z,25.70
2022-10-08T10:52:39.041Z,25.13
2022-10-08T10:55:06.377Z,23.87
2022-10-08T10:58:05.697Z,22.90
2022-10-08T11:00:51.029Z,23.83
2022-10-08T11:04:08.320Z,22.97
2022-10-08T11:06:53.620Z,23.33
2022-10-08T11:10:12.352Z,22.53
2022-10-08T11:12:59.145Z,21.40
2022-10-08T11:15:59.592Z,21.83
2022-10-08T11:18:40.606Z,20.70
2022-10-08T11:21:19.884Z,20.00
2022-10-08T11:24:02.356Z,19.77
2022-10-08T11:26:35.864Z,20.17
2022-10-08T11:29:18.218Z,19.53
2022-10-08T11:31:48.242Z,19.67
2022-10-08T11:34:31.614Z,19.83
2022-10-08T11:37:22.447Z,22.63
2022-10-08T11:40:11.723Z,20.83
2022-10-08T11:43:02.037Z,19.97
2022-10-08T11:45:33.167Z,22.17
2022-10-08T11:48:21.306Z,17.60
2022-10-08T11:50:48.707Z,19.00
2022-10-08T11:53:22.786Z,19.10
2022-10-08T11:55:56.720Z,21.63
2022-10-08T11:58:30.558Z,17.80
2022-10-08T12:01:07.551Z,18.97
2022-10-08T12:03:38.128Z,18.33
2022-10-08T12:06:26.688Z,18.30
2022-10-08T12:08:58.140Z,18.03
2022-10-08T12:11:31.568Z,18.73
2022-10-08T12:14:11.090Z,17.93
2022-10-08T12:16:47.507Z,16.83
2022-10-08T12:19:35.900Z,16.10
2022-10-08T12:22:25.187Z,18.20
2022-10-08T12:24:57.523Z,17.87
2022-10-08T12:27:31.026Z,18.60
2022-10-08T12:30:07.584Z,17.33
2022-10-08T12:32:44.180Z,18.30
2022-10-08T12:35:24.944Z,17.93
2022-10-08T12:38:16.241Z,16.83
2022-10-08T12:41:05.596Z,15.50
2022-10-08T12:43:57.810Z,15.47
2022-10-08T12:46:32.861Z,15.70
2022-10-08T12:49:18.453Z,16.20
2022-10-08T12:51:57.353Z,17.90
2022-10-08T12:54:27.865Z,16.67
2022-10-08T12:56:55.937Z,16.60
2022-10-08T12:59:26.287Z,15.50
2022-10-08T13:01:54.760Z,17.17
2022-10-08T13:04:29.426Z,16.50
2022-10-08T13:06:57.240Z,15.90
2022-10-08T13:09:28.089Z,16.50
2022-10-08T13:12:02.173Z,15.37
2022-10-08T13:14:35.753Z,16.27
2022-10-08T13:17:04.390Z,15.57
2022-10-08T13:19:40.321Z,15.13
2022-10-08T13:22:24.180Z,13.63
2022-10-08T13:24:51.726Z,18.53
2022-10-08T13:27:27.799Z,14.23
2022-10-08T13:29:59.188Z,17.27
2022-10-08T13:32:35.412Z,13.97
2022-10-08T13:35:05.572Z,18.57
2022-10-08T13:37:38.354Z,17.93
2022-10-08T13:40:19.340Z,17.87
2022-10-08T13:42:56.032Z,23.73
2022-10-08T13:45:25.408Z,15.13
2022-10-08T13:47:53.716Z,15.87
2022-10-08T13:50:22.327Z,15.83
2022-10-08T13:52:55.892Z,15.90
2022-10-08T13:55:33.379Z,20.70
2022-10-08T13:58:02.334Z,28.23
2022-10-08T14:00:31.850Z,22.87
2022-10-08T14:02:59.196Z,22.37
2022-10-08T14:05:28.272Z,18.53
2022-10-08T14:08:00.531Z,16.40
2022-10-08T14:10:27.877Z,15.47
2022-10-08T14:12:55.113Z,16.73
2022-10-08T14:15:22.518Z,15.80
2022-10-08T14:17:50.644Z,16.80
2022-10-08T14:20:17.992Z,17.37
2022-10-08T14:22:45.228Z,17.40
2022-10-08T14:25:18.669Z,21.37
2022-10-08T14:27:46.610Z,16.00
2022-10-08T14:30:15.412Z,16.03
2022-10-08T14:32:43.327Z,16.37
2022-10-08T14:35:11.593Z,15.20
2022-10-08T14:37:39.124Z,14.70
2022-10-08T14:40:09.341Z,14.83
2022-10-08T14:42:36.614Z,14.03
2022-10-08T14:45:04.119Z,15.97
2022-10-08T14:47:31.414Z,13.57
2022-10-08T14:49:58.650Z,14.60
2022-10-08T14:52:25.846Z,15.20
2022-10-08T14:54:53.101Z,15.03
2022-10-08T14:57:20.440Z,15.53
2022-10-08T14:59:47.652Z,14.10
2022-10-08T15:02:15.634Z,16.73
2022-10-08T15:04:42.936Z,15.13
2022-10-08T15:07:10.143Z,16.63
2022-10-08T15:09:40.370Z,14.60
2022-10-08T15:12:08.194Z,14.87
2022-10-08T15:14:38.240Z,13.87
2022-10-08T15:17:05.957Z,15.30
2022-10-08T15:19:33.224Z,16.97
2022-10-08T15:22:00.451Z,16.57
2022-10-08T15:24:27.867Z,15.97
2022-10-08T15:26:55.187Z,16.93
2022-10-08T15:29:22.626Z,35.13
2022-10-08T15:31:51.505Z,28.63
2022-10-08T15:34:20.697Z,22.23
2022-10-08T15:36:48.221Z,17.53
2022-10-08T15:39:19.106Z,33.60
2022-10-08T15:41:48.765Z,23.07
2022-10-08T15:44:23.296Z,21.77
2022-10-08T15:47:01.432Z,18.33
2022-10-08T15:49:37.092Z,30.67
2022-10-08T15:52:06.927Z,31.43
2022-10-08T15:54:38.770Z,34.17
2022-10-08T15:57:07.026Z,50.03
2022-10-08T15:59:34.272Z,45.37
2022-10-08T16:02:02.533Z,36.80
2022-10-08T16:04:30.419Z,21.03
2022-10-08T16:06:58.239Z,19.60
2022-10-08T16:09:25.823Z,140.80
2022-10-08T16:11:53.076Z,43.83
2022-10-08T16:14:23.655Z,36.37
2022-10-08T16:16:51.889Z,35.90
2022-10-08T16:19:22.151Z,21.00
2022-10-08T16:21:51.251Z,33.63
2022-10-08T16:24:18.632Z,27.10
2022-10-08T16:26:47.072Z,26.23
2022-10-08T16:29:16.304Z,50.93
2022-10-08T16:31:45.429Z,33.83
2022-10-08T16:34:21.337Z,22.37
2022-10-08T16:36:49.535Z,20.73
2022-10-08T16:39:19.423Z,22.03
2022-10-08T16:41:47.557Z,26.67
2022-10-08T16:44:18.333Z,60.63
2022-10-08T16:46:50.068Z,57.60
2022-10-08T16:49:25.324Z,72.53
2022-10-08T16:51:56.372Z,38.33
2022-10-08T16:54:24.019Z,44.20
2022-10-08T16:56:51.696Z,25.87
2022-10-08T16:59:22.207Z,25.23
2022-10-08T17:01:52.211Z,27.00
2022-10-08T17:04:20.947Z,62.20
2022-10-08T17:06:48.397Z,43.90
2022-10-08T17:09:15.891Z,44.80
2022-10-08T17:11:43.888Z,151.70
2022-10-08T17:14:11.867Z,75.83
2022-10-08T17:16:39.744Z,32.67
2022-10-08T17:19:07.074Z,24.13
2022-10-08T17:21:35.124Z,25.60
2022-10-08T17:24:03.307Z,24.93
2022-10-08T17:26:31.030Z,22.83
2022-10-08T17:29:03.519Z,22.93
2022-10-08T17:31:31.776Z,23.97
2022-10-08T17:33:59.878Z,25.53
2022-10-08T17:36:29.773Z,25.20
2022-10-08T17:39:00.016Z,25.70
2022-10-08T17:41:29.445Z,28.27
2022-10-08T17:43:59.582Z,26.13
2022-10-08T17:46:32.579Z,27.97
2022-10-08T17:48:59.904Z,25.67
2022-10-08T17:51:29.261Z,29.63
2022-10-08T17:54:02.037Z,28.57
2022-10-08T17:56:30.292Z,27.03
2022-10-08T17:58:58.248Z,29.30
2022-10-08T18:01:28.660Z,37.73
2022-10-08T18:04:01.939Z,31.17
2022-10-08T18:06:30.520Z,32.40
2022-10-08T18:09:00.160Z,92.80
2022-10-08T18:11:29.092Z,54.07
2022-10-08T18:13:56.627Z,55.17
2022-10-08T18:16:25.324Z,28.60
2022-10-08T18:18:52.871Z,27.23
2022-10-08T18:21:21.036Z,26.30
2022-10-08T18:23:48.893Z,28.17
2022-10-08T18:26:17.950Z,27.70
2022-10-08T18:28:47.444Z,28.10
2022-10-08T18:31:16.155Z,27.83
2022-10-08T18:33:46.371Z,28.10
2022-10-08T18:36:14.848Z,27.50
2022-10-08T18:38:43.936Z,28.13
2022-10-08T18:41:12.067Z,17.90
2022-10-08T18:43:39.650Z,14.90
2022-10-08T18:46:07.191Z,12.40
2022-10-08T18:48:35.890Z,14.17
2022-10-08T18:51:14.550Z,16.73
2022-10-08T18:53:42.815Z,17.50
2022-10-08T18:56:13.502Z,10.83
2022-10-08T18:58:40.955Z,10.87
2022-10-08T19:01:19.337Z,12.53
2022-10-08T19:03:48.704Z,9.33
2022-10-08T19:06:17.492Z,12.37
2022-10-08T19:08:45.350Z,12.73
2022-10-08T19:11:18.647Z,9.40
2022-10-08T19:13:46.333Z,13.43
2022-10-08T19:16:15.437Z,8.73
2022-10-08T19:18:54.547Z,10.13
2022-10-08T19:21:23.260Z,12.17
2022-10-08T19:23:51.328Z,12.30
2022-10-08T19:26:19.339Z,12.67
2022-10-08T19:28:48.967Z,12.90
2022-10-08T19:31:17.904Z,15.13
2022-10-08T19:33:49.800Z,19.83
2022-10-08T19:36:18.066Z,15.33
2022-10-08T19:38:55.274Z,14.90
2022-10-08T19:41:23.565Z,13.13
2022-10-08T19:43:51.777Z,16.20
2022-10-08T19:46:19.839Z,13.37
2022-10-08T19:48:51.000Z,12.17
2022-10-08T19:51:19.071Z,15.80
2022-10-08T19:53:46.377Z,11.60
2022-10-08T19:56:15.265Z,13.00
2022-10-08T19:58:48.464Z,11.13
2022-10-08T20:01:30.324Z,14.53
2022-10-08T20:03:59.352Z,15.27
2022-10-08T20:06:28.935Z,13.37
2022-10-08T20:09:01.808Z,12.00
2022-10-08T20:11:31.320Z,11.37
2022-10-08T20:13:59.774Z,15.87
2022-10-08T20:16:29.562Z,15.47
2022-10-08T20:19:02.457Z,11.93
2022-10-08T20:21:31.729Z,14.87
2022-10-08T20:23:59.534Z,14.80
2022-10-08T20:26:29.589Z,16.40
2022-10-08T20:28:59.809Z,14.00
2022-10-08T20:31:32.837Z,13.10
2022-10-08T20:34:02.377Z,14.27
2022-10-08T20:36:31.001Z,16.17
2022-10-08T20:38:58.807Z,19.57
2022-10-08T20:41:30.660Z,18.90
2022-10-08T20:44:02.983Z,16.90
2022-10-08T20:46:32.218Z,17.90
2022-10-08T20:49:00.330Z,13.40
2022-10-08T20:51:28.960Z,19.20
2022-10-08T20:54:02.714Z,15.13
2022-10-08T20:56:34.730Z,14.23
2022-10-08T20:59:05.079Z,14.73
2022-10-08T21:01:35.334Z,14.23
2022-10-08T21:04:02.849Z,14.87
2022-10-08T21:06:34.730Z,19.70
2022-10-08T21:09:02.047Z,13.83
2022-10-08T21:11:30.410Z,12.30
2022-10-08T21:14:01.443Z,12.90
2022-10-08T21:16:31.735Z,13.33
2022-10-08T21:19:01.798Z,12.03
2022-10-08T21:21:30.891Z,12.40
2022-10-08T21:23:58.856Z,14.50
2022-10-08T21:26:36.031Z,11.60
2022-10-08T21:29:07.246Z,15.03
2022-10-08T21:31:36.613Z,11.97
2022-10-08T21:34:04.775Z,12.50
2022-10-08T21:36:34.843Z,20.30
2022-10-08T21:39:04.192Z,12.50
2022-10-08T21:41:33.287Z,12.03
2022-10-08T21:44:02.696Z,13.97
2022-10-08T21:46:32.931Z,10.93
2022-10-08T21:49:04.207Z,11.70
2022-10-08T21:51:32.339Z,13.00
2022-10-08T21:54:02.223Z,13.13
2022-10-08T21:56:32.127Z,9.73
2022-10-08T21:59:01.830Z,9.30
2022-10-08T22:01:30.397Z,10.73
2022-10-08T22:04:06.580Z,9.70
2022-10-08T22:06:37.220Z,12.43
2022-10-08T22:09:13.944Z,9.33
2022-10-08T22:11:41.560Z,8.33
2022-10-08T22:14:08.996Z,8.20
2022-10-08T22:16:36.543Z,9.70
2022-10-08T22:19:04.898Z,11.93
2022-10-08T22:21:33.472Z,8.20
2022-10-08T22:24:01.785Z,9.90
2022-10-08T22:26:49.293Z,9.00
2022-10-08T22:29:16.571Z,9.53
2022-10-08T22:31:44.131Z,9.00
2022-10-08T22:34:11.730Z,7.80
2022-10-08T22:36:44.027Z,10.77
2022-10-08T22:39:11.739Z,7.97
2022-10-08T22:41:39.734Z,8.47
2022-10-08T22:44:07.091Z,7.40
2022-10-08T22:46:37.721Z,11.37
2022-10-08T22:49:10.658Z,9.27
2022-10-08T22:51:38.378Z,10.40
2022-10-08T22:54:06.202Z,7.07
2022-10-08T22:56:33.482Z,8.03
2022-10-08T22:59:00.995Z,6.67
2022-10-08T23:01:29.380Z,7.40
2022-10-08T23:03:57.482Z,6.20
2022-10-08T23:06:34.818Z,11.20
2022-10-08T23:09:05.174Z,7.83
2022-10-08T23:11:32.692Z,8.30
2022-10-08T23:14:01.140Z,7.20
2022-10-08T23:16:29.722Z,9.00
2022-10-08T23:19:06.578Z,7.30
2022-10-08T23:21:34.575Z,10.63
2022-10-08T23:24:02.294Z,7.70
2022-10-08T23:26:29.692Z,7.50
2022-10-08T23:28:59.463Z,8.87
2022-10-08T23:31:29.343Z,9.23
2022-10-08T23:33:57.581Z,8.87
2022-10-08T23:36:27.950Z,8.83
2022-10-08T23:38:56.791Z,8.87
2022-10-08T23:41:25.349Z,9.40
2022-10-08T23:43:53.899Z,8.23
2022-10-08T23:46:23.771Z,8.03
2022-10-08T23:48:52.244Z,8.07
2022-10-08T23:51:20.770Z,8.27
2022-10-08T23:53:50.594Z,7.73
2022-10-08T23:56:18.623Z,8.60
2022-10-08T23:58:45.846Z,9.33
