createdAt,value
2022-11-05T00:00:18.360Z,1007.45
2022-11-05T00:01:18.588Z,1007.46
2022-11-05T00:02:18.684Z,1007.44
2022-11-05T00:03:18.863Z,1007.43
2022-11-05T00:04:18.991Z,1007.52
2022-11-05T00:05:19.154Z,1007.55
2022-11-05T00:06:19.275Z,1007.51
2022-11-05T00:07:19.431Z,1007.56
2022-11-05T00:08:19.562Z,1007.52
2022-11-05T00:09:19.702Z,1007.57
2022-11-05T00:10:19.940Z,1007.53
2022-11-05T00:11:20.045Z,1007.51
2022-11-05T00:12:20.092Z,1007.54
2022-11-05T00:13:20.226Z,1007.56
2022-11-05T00:14:20.410Z,1007.63
2022-11-05T00:15:20.622Z,1007.60
2022-11-05T00:16:20.735Z,1007.65
2022-11-05T00:17:20.882Z,1007.62
2022-11-05T00:18:21.028Z,1007.67
2022-11-05T00:19:21.183Z,1007.70
2022-11-05T00:20:21.328Z,1007.69
2022-11-05T00:21:21.505Z,1007.61
2022-11-05T00:22:21.672Z,1007.70
2022-11-05T00:23:21.847Z,1007.69
2022-11-05T00:24:24.438Z,1007.68
2022-11-05T00:25:22.125Z,1007.69
2022-11-05T00:26:22.970Z,1007.71
2022-11-05T00:27:22.416Z,1007.71
2022-11-05T00:28:23.249Z,1007.74
2022-11-05T00:29:22.750Z,1007.76
2022-11-05T00:30:23.618Z,1007.75
2022-11-05T00:31:23.038Z,1007.75
2022-11-05T00:32:23.899Z,1007.68
2022-11-05T00:33:24.091Z,1007.71
2022-11-05T00:34:23.459Z,1007.75
2022-11-05T00:35:23.629Z,1007.80
2022-11-05T00:36:23.818Z,1007.78
2022-11-05T00:37:24.491Z,1007.75
2022-11-05T00:38:24.451Z,1007.77
2022-11-05T00:39:24.958Z,1007.75
2022-11-05T00:40:25.837Z,1007.77
2022-11-05T00:41:24.620Z,1007.83
2022-11-05T00:42:24.723Z,1007.80
2022-11-05T00:43:24.877Z,1007.80
2022-11-05T00:44:24.999Z,1007.82
2022-11-05T00:45:25.128Z,1007.79
2022-11-05T00:46:25.268Z,1007.81
2022-11-05T00:47:25.435Z,1007.76
2022-11-05T00:48:25.606Z,1007.83
2022-11-05T00:49:25.759Z,1007.89
2022-11-05T00:50:25.948Z,1007.86
2022-11-05T00:51:26.196Z,1007.89
2022-11-05T00:52:26.231Z,1007.91
2022-11-05T00:53:26.356Z,1007.91
2022-11-05T00:54:26.492Z,1007.89
2022-11-05T00:55:26.616Z,1007.92
2022-11-05T00:56:26.757Z,1007.91
2022-11-05T00:57:26.917Z,1007.94
2022-11-05T00:58:27.069Z,1007.94
2022-11-05T00:59:27.195Z,1007.95
2022-11-05T01:00:27.374Z,1007.97
2022-11-05T01:01:27.549Z,1007.99
2022-11-05T01:02:27.700Z,1007.96
2022-11-05T01:03:27.738Z,1008.02
2022-11-05T01:04:27.846Z,1007.96
2022-11-05T01:05:28.704Z,1007.90
2022-11-05T01:06:28.099Z,1007.99
2022-11-05T01:07:28.239Z,1007.97
2022-11-05T01:08:28.403Z,1007.97
2022-11-05T01:09:28.556Z,1008.02
2022-11-05T01:10:28.718Z,1008.03
2022-11-05T01:11:28.865Z,1008.00
2022-11-05T01:12:28.934Z,1008.00
2022-11-05T01:13:29.096Z,1008.01
2022-11-05T01:14:29.219Z,1008.04
2022-11-05T01:15:29.402Z,1007.99
2022-11-05T01:16:29.525Z,1008.02
2022-11-05T01:17:29.644Z,1007.98
2022-11-05T01:18:29.884Z,1008.03
2022-11-05T01:19:29.933Z,1007.97
2022-11-05T01:20:30.130Z,1008.07
2022-11-05T01:21:30.271Z,1008.05
2022-11-05T01:22:30.420Z,1008.04
2022-11-05T01:23:30.601Z,1008.00
2022-11-05T01:24:30.733Z,1008.00
2022-11-05T01:25:30.863Z,1008.00
2022-11-05T01:26:30.980Z,1007.98
2022-11-05T01:27:31.114Z,1007.99
2022-11-05T01:28:31.336Z,1008.02
2022-11-05T01:29:31.352Z,1008.07
2022-11-05T01:30:31.501Z,1008.08
2022-11-05T01:31:31.675Z,1008.12
2022-11-05T01:32:31.778Z,1008.14
2022-11-05T01:33:31.944Z,1008.11
2022-11-05T01:34:32.109Z,1008.14
2022-11-05T01:35:32.243Z,1008.15
2022-11-05T01:36:32.371Z,1008.19
2022-11-05T01:37:32.502Z,1008.14
2022-11-05T01:38:32.779Z,1008.16
2022-11-05T01:39:32.811Z,1008.09
2022-11-05T01:40:33.971Z,1008.17
2022-11-05T01:41:33.125Z,1008.14
2022-11-05T01:42:33.170Z,1008.15
2022-11-05T01:43:33.290Z,1008.18
2022-11-05T01:44:33.471Z,1008.14
2022-11-05T01:45:33.718Z,1008.21
2022-11-05T01:46:33.769Z,1008.25
2022-11-05T01:47:33.922Z,1008.30
2022-11-05T01:48:33.998Z,1008.27
2022-11-05T01:49:34.222Z,1008.25
2022-11-05T01:50:34.229Z,1008.29
2022-11-05T01:51:34.347Z,1008.24
2022-11-05T01:52:34.461Z,1008.24
2022-11-05T01:53:34.630Z,1008.28
2022-11-05T01:54:34.809Z,1008.33
2022-11-05T01:55:34.856Z,1008.32
2022-11-05T01:56:34.967Z,1008.35
2022-11-05T01:57:35.089Z,1008.34
2022-11-05T01:58:35.210Z,1008.32
2022-11-05T01:59:35.329Z,1008.36
2022-11-05T02:00:35.567Z,1008.37
2022-11-05T02:01:35.811Z,1008.34
2022-11-05T02:02:35.871Z,1008.33
2022-11-05T02:03:35.949Z,1008.32
2022-11-05T02:04:36.056Z,1008.30
2022-11-05T02:05:36.246Z,1008.28
2022-11-05T02:06:36.399Z,1008.30
2022-11-05T02:07:36.526Z,1008.31
2022-11-05T02:08:36.666Z,1008.24
2022-11-05T02:09:36.830Z,1008.28
2022-11-05T02:10:36.976Z,1008.30
2022-11-05T02:11:37.095Z,1008.24
2022-11-05T02:12:37.226Z,1008.26
2022-11-05T02:13:37.355Z,1008.25
2022-11-05T02:14:37.478Z,1008.25
2022-11-05T02:15:37.616Z,1008.33
2022-11-05T02:16:37.764Z,1008.30
2022-11-05T02:17:37.874Z,1008.35
2022-11-05T02:18:37.994Z,1008.33
2022-11-05T02:19:38.118Z,1008.36
2022-11-05T02:20:38.255Z,1008.36
2022-11-05T02:21:38.414Z,1008.36
2022-11-05T02:22:38.575Z,1008.36
2022-11-05T02:23:38.700Z,1008.33
2022-11-05T02:24:38.812Z,1008.36
2022-11-05T02:25:38.942Z,1008.35
2022-11-05T02:26:39.087Z,1008.35
2022-11-05T02:27:39.194Z,1008.30
2022-11-05T02:28:39.304Z,1008.36
2022-11-05T02:29:39.423Z,1008.34
2022-11-05T02:30:39.540Z,1008.40
2022-11-05T02:31:39.674Z,1008.41
2022-11-05T02:32:39.841Z,1008.45
2022-11-05T02:33:39.991Z,1008.43
2022-11-05T02:34:40.091Z,1008.43
2022-11-05T02:35:40.218Z,1008.47
2022-11-05T02:36:40.403Z,1008.50
2022-11-05T02:37:40.488Z,1008.47
2022-11-05T02:38:40.599Z,1008.53
2022-11-05T02:39:40.733Z,1008.53
2022-11-05T02:40:40.841Z,1008.53
2022-11-05T02:41:40.979Z,1008.53
2022-11-05T02:42:41.059Z,1008.55
2022-11-05T02:43:41.197Z,1008.50
2022-11-05T02:44:41.362Z,1008.56
2022-11-05T02:45:41.509Z,1008.52
2022-11-05T02:46:41.721Z,1008.55
2022-11-05T02:47:41.810Z,1008.51
2022-11-05T02:48:41.930Z,1008.52
2022-11-05T02:49:42.042Z,1008.45
2022-11-05T02:50:42.157Z,1008.52
2022-11-05T02:51:42.313Z,1008.61
2022-11-05T02:52:42.458Z,1008.57
2022-11-05T02:53:42.598Z,1008.59
2022-11-05T02:54:42.719Z,1008.53
2022-11-05T02:55:42.851Z,1008.59
2022-11-05T02:56:42.971Z,1008.54
2022-11-05T02:57:43.090Z,1008.51
2022-11-05T02:58:43.215Z,1008.56
2022-11-05T02:59:43.327Z,1008.57
2022-11-05T03:00:43.489Z,1008.52
2022-11-05T03:01:43.786Z,1008.49
2022-11-05T03:02:43.923Z,1008.46
2022-11-05T03:03:43.820Z,1008.45
2022-11-05T03:04:43.971Z,1008.49
2022-11-05T03:05:44.126Z,1008.49
2022-11-05T03:06:44.272Z,1008.49
2022-11-05T03:07:44.429Z,1008.47
2022-11-05T03:08:44.596Z,1008.46
2022-11-05T03:09:44.715Z,1008.59
2022-11-05T03:10:44.827Z,1008.48
2022-11-05T03:11:44.969Z,1008.45
2022-11-05T03:12:45.147Z,1008.44
2022-11-05T03:13:45.264Z,1008.44
2022-11-05T03:14:45.375Z,1008.44
2022-11-05T03:15:45.498Z,1008.45
2022-11-05T03:16:45.621Z,1008.42
2022-11-05T03:17:45.735Z,1008.44
2022-11-05T03:18:45.875Z,1008.41
2022-11-05T03:19:46.032Z,1008.41
2022-11-05T03:20:46.143Z,1008.46
2022-11-05T03:21:46.265Z,1008.48
2022-11-05T03:22:46.388Z,1008.49
2022-11-05T03:23:46.496Z,1008.47
2022-11-05T03:24:46.632Z,1008.45
2022-11-05T03:25:46.807Z,1008.51
2022-11-05T03:26:47.037Z,1008.47
2022-11-05T03:27:47.073Z,1008.45
2022-11-05T03:28:47.193Z,1008.48
2022-11-05T03:29:47.327Z,1008.52
2022-11-05T03:30:47.454Z,1008.48
2022-11-05T03:31:47.592Z,1008.51
2022-11-05T03:32:47.713Z,1008.54
2022-11-05T03:33:47.860Z,1008.54
2022-11-05T03:34:48.012Z,1008.57
2022-11-05T03:35:48.132Z,1008.51
2022-11-05T03:36:48.293Z,1008.57
2022-11-05T03:37:48.418Z,1008.52
2022-11-05T03:38:48.583Z,1008.53
2022-11-05T03:39:48.782Z,1008.53
2022-11-05T03:40:48.822Z,1008.54
2022-11-05T03:41:48.976Z,1008.54
2022-11-05T03:42:49.095Z,1008.60
2022-11-05T03:43:49.246Z,1008.58
2022-11-05T03:44:49.377Z,1008.57
2022-11-05T03:45:49.492Z,1008.69
2022-11-05T03:46:49.628Z,1008.71
2022-11-05T03:47:49.730Z,1008.66
2022-11-05T03:48:49.950Z,1008.70
2022-11-05T03:49:50.011Z,1008.63
2022-11-05T03:50:50.135Z,1008.68
2022-11-05T03:51:50.260Z,1008.66
2022-11-05T03:52:50.421Z,1008.71
2022-11-05T03:53:50.559Z,1008.66
2022-11-05T03:54:50.671Z,1008.70
2022-11-05T03:55:50.800Z,1008.68
2022-11-05T03:56:50.934Z,1008.68
2022-11-05T03:57:51.092Z,1008.73
2022-11-05T03:58:56.055Z,1008.69
2022-11-05T03:59:52.361Z,1008.76
2022-11-05T04:00:51.529Z,1008.73
2022-11-05T04:01:51.770Z,1008.71
2022-11-05T04:02:51.897Z,1008.68
2022-11-05T04:03:51.970Z,1008.67
2022-11-05T04:04:52.090Z,1008.68
2022-11-05T04:05:52.201Z,1008.70
2022-11-05T04:06:52.404Z,1008.80
2022-11-05T04:07:52.561Z,1008.81
2022-11-05T04:08:52.677Z,1008.79
2022-11-05T04:09:52.869Z,1008.87
2022-11-05T04:10:53.048Z,1008.86
2022-11-05T04:11:53.038Z,1008.89
2022-11-05T04:12:53.178Z,1008.93
2022-11-05T04:13:53.317Z,1008.93
2022-11-05T04:14:53.449Z,1008.87
2022-11-05T04:15:53.599Z,1008.90
2022-11-05T04:16:53.723Z,1008.90
2022-11-05T04:17:53.846Z,1008.88
2022-11-05T04:18:53.966Z,1008.87
2022-11-05T04:19:54.081Z,1008.94
2022-11-05T04:20:54.246Z,1008.92
2022-11-05T04:21:54.318Z,1008.90
2022-11-05T04:22:54.546Z,1008.95
2022-11-05T04:23:54.621Z,1008.95
2022-11-05T04:24:54.725Z,1009.02
2022-11-05T04:25:54.847Z,1008.98
2022-11-05T04:26:54.989Z,1008.98
2022-11-05T04:27:55.096Z,1008.97
2022-11-05T04:28:55.236Z,1008.97
2022-11-05T04:29:55.347Z,1009.02
2022-11-05T04:30:55.490Z,1009.03
2022-11-05T04:31:55.594Z,1009.01
2022-11-05T04:32:55.746Z,1009.07
2022-11-05T04:33:55.913Z,1009.05
2022-11-05T04:34:56.066Z,1009.01
2022-11-05T04:35:56.162Z,1009.06
2022-11-05T04:36:56.317Z,1009.06
2022-11-05T04:37:56.456Z,1009.08
2022-11-05T04:38:56.613Z,1009.11
2022-11-05T04:39:56.724Z,1009.07
2022-11-05T04:40:56.874Z,1009.07
2022-11-05T04:41:57.037Z,1009.10
2022-11-05T04:42:57.176Z,1009.07
2022-11-05T04:43:57.376Z,1009.06
2022-11-05T04:44:57.428Z,1009.16
2022-11-05T04:45:57.546Z,1009.18
2022-11-05T04:46:57.701Z,1009.10
2022-11-05T04:47:57.820Z,1009.18
2022-11-05T04:48:57.960Z,1009.08
2022-11-05T04:49:58.111Z,1009.17
2022-11-05T04:50:58.234Z,1009.18
2022-11-05T04:51:58.352Z,1009.17
2022-11-05T04:52:58.474Z,1009.13
2022-11-05T04:53:58.882Z,1009.18
2022-11-05T04:54:58.761Z,1009.12
2022-11-05T04:55:58.984Z,1009.13
2022-11-05T04:56:58.995Z,1009.12
2022-11-05T04:57:59.115Z,1009.11
2022-11-05T04:58:59.291Z,1009.12
2022-11-05T04:59:59.341Z,1009.16
2022-11-05T05:00:59.523Z,1009.13
2022-11-05T05:01:59.648Z,1009.15
2022-11-05T05:02:59.778Z,1009.14
2022-11-05T05:03:59.941Z,1009.16
2022-11-05T05:05:00.098Z,1009.17
2022-11-05T05:06:03.685Z,1009.16
2022-11-05T05:07:00.378Z,1009.18
2022-11-05T05:08:00.490Z,1009.24
2022-11-05T05:09:00.630Z,1009.24
2022-11-05T05:10:00.771Z,1009.15
2022-11-05T05:11:00.911Z,1009.22
2022-11-05T05:12:01.046Z,1009.23
2022-11-05T05:13:01.160Z,1009.24
2022-11-05T05:14:01.279Z,1009.23
2022-11-05T05:15:01.459Z,1009.23
2022-11-05T05:16:01.606Z,1009.22
2022-11-05T05:17:01.726Z,1009.23
2022-11-05T05:18:01.881Z,1009.24
2022-11-05T05:19:02.067Z,1009.21
2022-11-05T05:20:02.198Z,1009.27
2022-11-05T05:21:02.319Z,1009.23
2022-11-05T05:22:09.859Z,1009.26
2022-11-05T05:23:02.651Z,1009.34
2022-11-05T05:24:02.800Z,1009.29
2022-11-05T05:25:03.913Z,1009.32
2022-11-05T05:26:03.113Z,1009.33
2022-11-05T05:27:03.272Z,1009.34
2022-11-05T05:28:03.411Z,1009.36
2022-11-05T05:29:03.582Z,1009.35
2022-11-05T05:30:03.644Z,1009.31
2022-11-05T05:31:03.787Z,1009.32
2022-11-05T05:32:03.933Z,1009.33
2022-11-05T05:33:04.083Z,1009.32
2022-11-05T05:34:04.231Z,1009.32
2022-11-05T05:35:04.374Z,1009.34
2022-11-05T05:36:08.517Z,1009.35
2022-11-05T05:37:05.723Z,1009.32
2022-11-05T05:38:04.782Z,1009.37
2022-11-05T05:39:04.918Z,1009.38
2022-11-05T05:40:04.997Z,1009.35
2022-11-05T05:41:05.153Z,1009.38
2022-11-05T05:42:05.270Z,1009.41
2022-11-05T05:43:05.408Z,1009.42
2022-11-05T05:44:05.569Z,1009.36
2022-11-05T05:45:05.713Z,1009.38
2022-11-05T05:46:06.838Z,1009.40
2022-11-05T05:47:05.998Z,1009.44
2022-11-05T05:48:06.146Z,1009.38
2022-11-05T05:49:11.233Z,1009.47
2022-11-05T05:50:07.427Z,1009.43
2022-11-05T05:51:06.620Z,1009.44
2022-11-05T05:52:06.705Z,1009.45
2022-11-05T05:53:06.795Z,1009.45
2022-11-05T05:54:06.921Z,1009.42
2022-11-05T05:55:07.035Z,1009.46
2022-11-05T05:56:07.184Z,1009.47
2022-11-05T05:57:07.322Z,1009.55
2022-11-05T05:58:07.434Z,1009.54
2022-11-05T05:59:07.554Z,1009.54
2022-11-05T06:00:07.676Z,1009.58
2022-11-05T06:01:07.816Z,1009.57
2022-11-05T06:02:08.026Z,1009.57
2022-11-05T06:03:08.301Z,1009.61
2022-11-05T06:04:08.319Z,1009.63
2022-11-05T06:05:08.473Z,1009.62
2022-11-05T06:06:08.618Z,1009.56
2022-11-05T06:07:08.743Z,1009.62
2022-11-05T06:08:08.886Z,1009.60
2022-11-05T06:09:09.064Z,1009.64
2022-11-05T06:10:09.125Z,1009.65
2022-11-05T06:11:09.346Z,1009.76
2022-11-05T06:12:09.413Z,1009.71
2022-11-05T06:13:09.826Z,1009.74
2022-11-05T06:14:09.671Z,1009.71
2022-11-05T06:15:09.810Z,1009.71
2022-11-05T06:16:09.892Z,1009.82
2022-11-05T06:17:11.472Z,1009.83
2022-11-05T06:18:10.201Z,1009.81
2022-11-05T06:19:10.351Z,1009.84
2022-11-05T06:20:10.483Z,1009.88
2022-11-05T06:21:10.627Z,1009.85
2022-11-05T06:22:10.752Z,1009.82
2022-11-05T06:23:11.161Z,1009.85
2022-11-05T06:24:11.043Z,1009.87
2022-11-05T06:25:11.195Z,1009.88
2022-11-05T06:26:11.307Z,1009.91
2022-11-05T06:27:11.475Z,1009.94
2022-11-05T06:28:11.623Z,1009.92
2022-11-05T06:29:11.731Z,1010.03
2022-11-05T06:30:11.898Z,1009.96
2022-11-05T06:31:12.041Z,1010.02
2022-11-05T06:32:12.189Z,1009.96
2022-11-05T06:33:12.659Z,1010.00
2022-11-05T06:34:12.451Z,1009.94
2022-11-05T06:35:12.601Z,1009.99
2022-11-05T06:36:12.687Z,1010.00
2022-11-05T06:37:12.819Z,1010.02
2022-11-05T06:38:12.969Z,1009.98
2022-11-05T06:39:13.116Z,1009.99
2022-11-05T06:40:13.200Z,1010.04
2022-11-05T06:41:13.346Z,1009.99
2022-11-05T06:42:20.556Z,1009.97
2022-11-05T06:43:14.838Z,1009.98
2022-11-05T06:44:13.754Z,1010.00
2022-11-05T06:45:13.894Z,1009.99
2022-11-05T06:46:13.998Z,1009.98
2022-11-05T06:47:14.138Z,1010.01
2022-11-05T06:48:14.354Z,1010.08
2022-11-05T06:49:14.347Z,1010.02
2022-11-05T06:50:14.487Z,1010.07
2022-11-05T06:51:14.648Z,1010.04
2022-11-05T06:52:14.743Z,1010.06
2022-11-05T06:53:14.875Z,1010.11
2022-11-05T06:54:15.061Z,1010.08
2022-11-05T06:55:15.143Z,1010.13
2022-11-05T06:56:15.276Z,1010.13
2022-11-05T06:57:15.405Z,1010.22
2022-11-05T06:58:15.525Z,1010.19
2022-11-05T06:59:15.625Z,1010.22
2022-11-05T07:00:15.804Z,1010.28
2022-11-05T07:01:16.020Z,1010.31
2022-11-05T07:02:16.154Z,1010.30
2022-11-05T07:03:16.191Z,1010.32
2022-11-05T07:04:16.333Z,1010.25
2022-11-05T07:05:16.445Z,1010.27
2022-11-05T07:06:16.636Z,1010.29
2022-11-05T07:07:16.753Z,1010.29
2022-11-05T07:08:16.946Z,1010.28
2022-11-05T07:09:17.006Z,1010.36
2022-11-05T07:10:17.148Z,1010.31
2022-11-05T07:11:17.393Z,1010.38
2022-11-05T07:12:17.446Z,1010.33
2022-11-05T07:13:17.603Z,1010.35
2022-11-05T07:14:17.737Z,1010.41
2022-11-05T07:15:17.814Z,1010.38
2022-11-05T07:16:17.983Z,1010.36
2022-11-05T07:17:18.045Z,1010.45
2022-11-05T07:18:18.762Z,1010.37
2022-11-05T07:19:18.401Z,1010.42
2022-11-05T07:20:18.475Z,1010.47
2022-11-05T07:21:18.648Z,1010.43
2022-11-05T07:22:18.814Z,1010.49
2022-11-05T07:23:18.946Z,1010.48
2022-11-05T07:24:19.084Z,1010.52
2022-11-05T07:25:19.246Z,1010.45
2022-11-05T07:26:19.451Z,1010.51
2022-11-05T07:27:19.531Z,1010.48
2022-11-05T07:28:19.806Z,1010.50
2022-11-05T07:29:19.873Z,1010.53
2022-11-05T07:30:20.034Z,1010.51
2022-11-05T07:31:20.215Z,1010.59
2022-11-05T07:32:20.365Z,1010.52
2022-11-05T07:33:20.493Z,1010.49
2022-11-05T07:34:20.647Z,1010.56
2022-11-05T07:35:20.730Z,1010.58
2022-11-05T07:36:20.860Z,1010.51
2022-11-05T07:37:21.008Z,1010.56
2022-11-05T07:38:21.169Z,1010.52
2022-11-05T07:39:21.330Z,1010.51
2022-11-05T07:40:21.472Z,1010.54
2022-11-05T07:41:21.569Z,1010.45
2022-11-05T07:42:21.748Z,1010.48
2022-11-05T07:43:21.868Z,1010.48
2022-11-05T07:44:22.064Z,1010.49
2022-11-05T07:45:22.135Z,1010.46
2022-11-05T07:46:22.300Z,1010.47
2022-11-05T07:47:22.469Z,1010.50
2022-11-05T07:48:22.687Z,1010.54
2022-11-05T07:49:24.195Z,1010.56
2022-11-05T07:50:22.923Z,1010.57
2022-11-05T07:51:23.077Z,1010.50
2022-11-05T07:52:23.237Z,1010.56
2022-11-05T07:53:23.388Z,1010.52
2022-11-05T07:54:23.557Z,1010.52
2022-11-05T07:55:23.721Z,1010.49
2022-11-05T07:56:23.872Z,1010.48
2022-11-05T07:57:23.977Z,1010.52
2022-11-05T07:58:24.158Z,1010.57
2022-11-05T07:59:24.301Z,1010.61
2022-11-05T08:00:24.464Z,1010.64
2022-11-05T08:01:24.874Z,1010.66
2022-11-05T08:02:25.038Z,1010.65
2022-11-05T08:03:25.049Z,1010.57
2022-11-05T08:04:25.137Z,1010.64
2022-11-05T08:05:25.206Z,1010.66
2022-11-05T08:06:25.398Z,1010.58
2022-11-05T08:07:26.218Z,1010.56
2022-11-05T08:08:25.625Z,1010.60
2022-11-05T08:09:25.719Z,1010.58
2022-11-05T08:10:25.956Z,1010.62
2022-11-05T08:11:26.053Z,1010.58
2022-11-05T08:12:26.152Z,1010.59
2022-11-05T08:13:26.324Z,1010.53
2022-11-05T08:14:26.466Z,1010.55
2022-11-05T08:15:26.583Z,1010.57
2022-11-05T08:16:26.723Z,1010.57
2022-11-05T08:17:26.887Z,1010.61
2022-11-05T08:18:27.051Z,1010.57
2022-11-05T08:19:27.194Z,1010.61
2022-11-05T08:20:27.343Z,1010.60
2022-11-05T08:21:27.452Z,1010.62
2022-11-05T08:22:27.622Z,1010.61
2022-11-05T08:23:27.704Z,1010.54
2022-11-05T08:24:27.876Z,1010.57
2022-11-05T08:25:28.725Z,1010.60
2022-11-05T08:26:28.165Z,1010.60
2022-11-05T08:27:28.331Z,1010.62
2022-11-05T08:28:28.533Z,1010.60
2022-11-05T08:29:28.604Z,1010.66
2022-11-05T08:30:28.766Z,1010.68
2022-11-05T08:31:28.905Z,1010.65
2022-11-05T08:32:29.021Z,1010.68
2022-11-05T08:33:29.153Z,1010.67
2022-11-05T08:34:29.299Z,1010.69
2022-11-05T08:35:29.462Z,1010.67
2022-11-05T08:36:29.622Z,1010.65
2022-11-05T08:37:29.736Z,1010.68
2022-11-05T08:38:29.833Z,1010.66
2022-11-05T08:39:29.961Z,1010.66
2022-11-05T08:40:30.120Z,1010.77
2022-11-05T08:41:30.264Z,1010.69
2022-11-05T08:42:30.410Z,1010.69
2022-11-05T08:43:30.564Z,1010.65
2022-11-05T08:44:30.729Z,1010.70
2022-11-05T08:45:30.905Z,1010.71
2022-11-05T08:46:31.042Z,1010.69
2022-11-05T08:47:31.142Z,1010.71
2022-11-05T08:48:31.281Z,1010.82
2022-11-05T08:49:31.449Z,1010.69
2022-11-05T08:50:31.603Z,1010.69
2022-11-05T08:51:31.699Z,1010.75
2022-11-05T08:52:31.838Z,1010.70
2022-11-05T08:53:31.973Z,1010.74
2022-11-05T08:54:32.091Z,1010.81
2022-11-05T08:55:32.251Z,1010.69
2022-11-05T08:56:32.411Z,1010.77
2022-11-05T08:57:32.578Z,1010.71
2022-11-05T08:58:32.729Z,1010.77
2022-11-05T08:59:32.820Z,1010.81
2022-11-05T09:00:32.967Z,1010.81
2022-11-05T09:01:33.267Z,1010.77
2022-11-05T09:02:33.276Z,1010.72
2022-11-05T09:03:33.405Z,1010.72
2022-11-05T09:04:33.490Z,1010.77
2022-11-05T09:05:33.636Z,1010.75
2022-11-05T09:06:33.886Z,1010.69
2022-11-05T09:07:33.903Z,1010.72
2022-11-05T09:08:34.017Z,1010.71
2022-11-05T09:09:34.158Z,1010.75
2022-11-05T09:10:34.271Z,1010.74
2022-11-05T09:11:57.437Z,1010.69
2022-11-05T09:12:35.537Z,1010.70
2022-11-05T09:13:34.648Z,1010.71
2022-11-05T09:14:34.758Z,1010.73
2022-11-05T09:15:34.943Z,1010.78
2022-11-05T09:16:35.030Z,1010.73
2022-11-05T09:17:35.130Z,1010.73
2022-11-05T09:18:35.239Z,1010.67
2022-11-05T09:19:39.610Z,1010.67
2022-11-05T09:20:35.513Z,1010.70
2022-11-05T09:21:35.637Z,1010.72
2022-11-05T09:22:39.234Z,1010.69
2022-11-05T09:23:36.911Z,1010.75
2022-11-05T09:24:35.998Z,1010.75
2022-11-05T09:25:36.121Z,1010.74
2022-11-05T09:26:36.260Z,1010.76
2022-11-05T09:27:36.387Z,1010.67
2022-11-05T09:28:36.494Z,1010.72
2022-11-05T09:29:36.627Z,1010.69
2022-11-05T09:30:36.780Z,1010.73
2022-11-05T09:31:36.907Z,1010.69
2022-11-05T09:32:37.968Z,1010.75
2022-11-05T09:33:37.118Z,1010.69
2022-11-05T09:34:37.244Z,1010.77
2022-11-05T09:35:37.400Z,1010.69
2022-11-05T09:36:37.506Z,1010.69
2022-11-05T09:37:37.610Z,1010.72
2022-11-05T09:38:37.750Z,1010.64
2022-11-05T09:39:37.842Z,1010.68
2022-11-05T09:40:37.981Z,1010.65
2022-11-05T09:41:38.138Z,1010.59
2022-11-05T09:42:38.241Z,1010.67
2022-11-05T09:43:38.398Z,1010.69
2022-11-05T09:44:38.509Z,1010.71
2022-11-05T09:45:38.599Z,1010.70
2022-11-05T09:46:38.706Z,1010.70
2022-11-05T09:47:38.814Z,1010.73
2022-11-05T09:48:39.004Z,1010.71
2022-11-05T09:49:39.089Z,1010.73
2022-11-05T09:50:39.235Z,1010.74
2022-11-05T09:51:39.335Z,1010.74
2022-11-05T09:52:39.506Z,1010.78
2022-11-05T09:53:39.623Z,1010.79
2022-11-05T09:54:40.440Z,1010.86
2022-11-05T09:55:39.843Z,1010.84
2022-11-05T09:56:39.976Z,1010.82
2022-11-05T09:57:40.048Z,1010.86
2022-11-05T09:58:40.271Z,1010.83
2022-11-05T09:59:40.288Z,1010.83
2022-11-05T10:00:40.467Z,1010.84
2022-11-05T10:01:40.877Z,1010.80
2022-11-05T10:02:40.679Z,1010.74
2022-11-05T10:03:40.829Z,1010.76
2022-11-05T10:04:40.918Z,1010.76
2022-11-05T10:05:41.046Z,1010.77
2022-11-05T10:06:41.168Z,1010.80
2022-11-05T10:07:41.297Z,1010.78
2022-11-05T10:08:42.919Z,1010.78
2022-11-05T10:09:41.631Z,1010.83
2022-11-05T10:10:41.676Z,1010.75
2022-11-05T10:11:41.793Z,1010.82
2022-11-05T10:12:41.918Z,1010.90
2022-11-05T10:13:42.031Z,1010.82
2022-11-05T10:14:42.190Z,1010.79
2022-11-05T10:15:42.278Z,1010.80
2022-11-05T10:16:42.417Z,1010.81
2022-11-05T10:17:42.567Z,1010.77
2022-11-05T10:18:42.725Z,1010.82
2022-11-05T10:19:42.851Z,1010.83
2022-11-05T10:20:42.938Z,1010.81
2022-11-05T10:22:05.546Z,1010.75
2022-11-05T10:22:49.284Z,1010.76
2022-11-05T10:23:44.289Z,1010.77
2022-11-05T10:24:43.459Z,1010.77
2022-11-05T10:25:43.594Z,1010.76
2022-11-05T10:26:43.679Z,1010.77
2022-11-05T10:27:43.790Z,1010.76
2022-11-05T10:28:43.937Z,1010.76
2022-11-05T10:29:44.046Z,1010.72
2022-11-05T10:30:44.200Z,1010.79
2022-11-05T10:31:44.373Z,1010.82
2022-11-05T10:32:44.447Z,1010.86
2022-11-05T10:33:44.567Z,1010.79
2022-11-05T10:34:44.764Z,1010.82
2022-11-05T10:35:44.840Z,1010.81
2022-11-05T10:36:44.999Z,1010.80
2022-11-05T10:37:45.101Z,1010.75
2022-11-05T10:38:45.251Z,1010.68
2022-11-05T10:39:45.376Z,1010.82
2022-11-05T10:40:45.475Z,1010.71
2022-11-05T10:41:45.607Z,1010.75
2022-11-05T10:42:45.723Z,1010.76
2022-11-05T10:43:45.810Z,1010.79
2022-11-05T10:44:45.950Z,1010.74
2022-11-05T10:45:46.036Z,1010.79
2022-11-05T10:46:46.180Z,1010.73
2022-11-05T10:47:46.328Z,1010.78
2022-11-05T10:48:46.492Z,1010.70
2022-11-05T10:49:46.827Z,1010.76
2022-11-05T10:50:46.729Z,1010.70
2022-11-05T10:51:46.827Z,1010.64
2022-11-05T10:52:46.930Z,1010.69
2022-11-05T10:53:47.051Z,1010.67
2022-11-05T10:54:47.158Z,1010.74
2022-11-05T10:55:47.313Z,1010.75
2022-11-05T10:56:47.459Z,1010.68
2022-11-05T10:57:47.539Z,1010.70
2022-11-05T10:58:47.722Z,1010.70
2022-11-05T10:59:47.775Z,1010.77
2022-11-05T11:00:48.014Z,1010.69
2022-11-05T11:01:48.157Z,1010.68
2022-11-05T11:02:48.151Z,1010.61
2022-11-05T11:03:48.267Z,1010.76
2022-11-05T11:04:48.400Z,1010.69
2022-11-05T11:05:48.552Z,1010.78
2022-11-05T11:06:48.699Z,1010.66
2022-11-05T11:07:48.871Z,1010.72
2022-11-05T11:08:48.961Z,1010.70
2022-11-05T11:09:49.080Z,1010.68
2022-11-05T11:10:49.201Z,1010.60
2022-11-05T11:11:49.300Z,1010.65
2022-11-05T11:12:49.472Z,1010.72
2022-11-05T11:13:49.561Z,1010.67
2022-11-05T11:14:49.667Z,1010.61
2022-11-05T11:15:49.771Z,1010.61
2022-11-05T11:16:49.913Z,1010.59
2022-11-05T11:17:50.061Z,1010.62
2022-11-05T11:18:50.171Z,1010.57
2022-11-05T11:19:50.291Z,1010.52
2022-11-05T11:20:50.396Z,1010.61
2022-11-05T11:21:50.541Z,1010.58
2022-11-05T11:22:50.652Z,1010.56
2022-11-05T11:23:50.776Z,1010.60
2022-11-05T11:24:50.889Z,1010.51
2022-11-05T11:25:51.002Z,1010.57
2022-11-05T11:26:51.081Z,1010.55
2022-11-05T11:27:51.253Z,1010.62
2022-11-05T11:28:51.353Z,1010.61
2022-11-05T11:29:51.482Z,1010.58
2022-11-05T11:30:51.561Z,1010.60
2022-11-05T11:31:51.713Z,1010.63
2022-11-05T11:32:51.874Z,1010.54
2022-11-05T11:33:51.995Z,1010.50
2022-11-05T11:34:52.101Z,1010.51
2022-11-05T11:35:52.291Z,1010.54
2022-11-05T11:36:52.394Z,1010.59
2022-11-05T11:37:52.492Z,1010.61
2022-11-05T11:38:53.334Z,1010.62
2022-11-05T11:39:53.423Z,1010.67
2022-11-05T11:40:53.450Z,1010.71
2022-11-05T11:41:53.418Z,1010.70
2022-11-05T11:42:53.485Z,1010.68
2022-11-05T11:43:53.963Z,1010.69
2022-11-05T11:44:53.384Z,1010.70
2022-11-05T11:45:53.524Z,1010.62
2022-11-05T11:46:53.643Z,1010.67
2022-11-05T11:47:53.758Z,1010.73
2022-11-05T11:48:54.412Z,1010.69
2022-11-05T11:49:54.372Z,1010.68
2022-11-05T11:50:54.875Z,1010.66
2022-11-05T11:51:54.289Z,1010.61
2022-11-05T11:52:54.363Z,1010.66
2022-11-05T11:53:54.519Z,1010.58
2022-11-05T11:54:54.632Z,1010.68
2022-11-05T11:55:54.796Z,1010.70
2022-11-05T11:56:54.871Z,1010.76
2022-11-05T11:57:55.063Z,1010.75
2022-11-05T11:58:55.168Z,1010.69
2022-11-05T12:00:08.348Z,1010.68
2022-11-05T12:00:56.463Z,1010.67
2022-11-05T12:01:57.080Z,1010.60
2022-11-05T12:03:00.474Z,1010.61
2022-11-05T12:03:56.786Z,1010.64
2022-11-05T12:04:55.889Z,1010.61
2022-11-05T12:05:56.033Z,1010.49
2022-11-05T12:06:56.167Z,1010.61