createdAt,value
2018-07-10T00:00:43.039Z,78.80
2018-07-10T00:01:43.009Z,77.84
2018-07-10T00:02:42.972Z,76.88
2018-07-10T00:03:42.947Z,76.12
2018-07-10T00:04:42.919Z,74.68
2018-07-10T00:05:42.904Z,74.54
2018-07-10T00:06:42.857Z,74.68
2018-07-10T00:07:44.474Z,74.64
2018-07-10T00:08:43.140Z,74.73
2018-07-10T00:09:43.105Z,74.64
2018-07-10T00:10:42.719Z,74.54
2018-07-10T00:11:42.688Z,74.93
2018-07-10T00:12:42.678Z,74.73
2018-07-10T00:13:42.620Z,75.70
2018-07-10T00:14:42.584Z,75.31
2018-07-10T00:15:42.581Z,74.73
2018-07-10T00:16:42.542Z,75.02
2018-07-10T00:17:42.492Z,75.02
2018-07-10T00:18:42.463Z,75.60
2018-07-10T00:19:42.423Z,75.40
2018-07-10T00:20:42.394Z,75.60
2018-07-10T00:21:42.376Z,75.12
2018-07-10T00:22:42.327Z,74.73
2018-07-10T00:23:42.303Z,74.35
2018-07-10T00:24:42.285Z,73.97
2018-07-10T00:25:42.897Z,74.06
2018-07-10T00:26:42.197Z,73.87
2018-07-10T00:27:42.177Z,73.77
2018-07-10T00:28:42.139Z,73.97
2018-07-10T00:29:42.101Z,74.35
2018-07-10T00:30:42.095Z,74.35
2018-07-10T00:31:42.034Z,74.16
2018-07-10T00:32:42.000Z,74.26
2018-07-10T00:33:41.975Z,73.97
2018-07-10T00:34:41.942Z,74.35
2018-07-10T00:35:41.904Z,73.58
2018-07-10T00:36:41.914Z,73.30
2018-07-10T00:37:41.841Z,73.39
2018-07-10T00:38:41.830Z,73.00
2018-07-10T00:39:41.799Z,72.88
2018-07-10T00:40:41.742Z,73.30
2018-07-10T00:41:41.711Z,72.88
2018-07-10T00:42:41.700Z,73.16
2018-07-10T00:43:41.643Z,73.65
2018-07-10T00:44:41.615Z,74.12
2018-07-10T00:45:41.579Z,73.45
2018-07-10T00:46:41.552Z,73.35
2018-07-10T00:47:41.514Z,73.83
2018-07-10T00:48:41.511Z,73.35
2018-07-10T00:49:41.447Z,73.65
2018-07-10T00:50:41.431Z,74.31
2018-07-10T00:51:41.390Z,73.83
2018-07-10T00:52:41.353Z,73.68
2018-07-10T00:53:41.335Z,72.53
2018-07-10T00:54:41.445Z,72.49
2018-07-10T00:55:41.252Z,72.20
2018-07-10T00:56:41.248Z,72.39
2018-07-10T00:57:41.734Z,73.07
2018-07-10T00:58:41.156Z,73.35
2018-07-10T00:59:41.123Z,72.97
2018-07-10T01:00:41.090Z,73.16
2018-07-10T01:01:41.064Z,73.26
2018-07-10T01:02:41.048Z,73.35
2018-07-10T01:03:41.740Z,73.41
2018-07-10T01:04:40.976Z,73.80
2018-07-10T01:05:40.957Z,74.12
2018-07-10T01:06:40.895Z,73.80
2018-07-10T01:07:40.884Z,74.18
2018-07-10T01:08:40.841Z,73.41
2018-07-10T01:09:40.813Z,73.99
2018-07-10T01:10:40.766Z,74.08
2018-07-10T01:11:40.736Z,73.80
2018-07-10T01:12:40.700Z,74.27
2018-07-10T01:13:40.671Z,74.27
2018-07-10T01:14:40.662Z,73.61
2018-07-10T01:15:40.600Z,74.57
2018-07-10T01:16:40.577Z,74.66
2018-07-10T01:17:40.561Z,74.66
2018-07-10T01:18:40.508Z,74.57
2018-07-10T01:19:40.468Z,74.37
2018-07-10T01:20:40.456Z,74.85
2018-07-10T01:21:40.441Z,75.33
2018-07-10T01:22:40.385Z,75.33
2018-07-10T01:23:40.341Z,75.68
2018-07-10T01:24:40.306Z,75.39
2018-07-10T01:25:40.276Z,75.77
2018-07-10T01:26:40.247Z,75.68
2018-07-10T01:27:40.209Z,75.77
2018-07-10T01:28:40.181Z,75.87
2018-07-10T01:29:40.140Z,76.25
2018-07-10T01:30:40.112Z,76.06
2018-07-10T01:31:40.083Z,76.06
2018-07-10T01:32:40.046Z,76.15
2018-07-10T01:33:40.032Z,76.25
2018-07-10T01:34:39.982Z,76.54
2018-07-10T01:35:39.945Z,75.96
2018-07-10T01:36:39.917Z,76.73
2018-07-10T01:37:39.881Z,77.02
2018-07-10T01:38:39.870Z,76.92
2018-07-10T01:39:39.815Z,76.73
2018-07-10T01:40:39.782Z,76.54
2018-07-10T01:41:39.749Z,76.54
2018-07-10T01:42:39.748Z,76.73
2018-07-10T01:43:39.688Z,76.64
2018-07-10T01:44:39.649Z,76.73
2018-07-10T01:45:39.619Z,76.92
2018-07-10T01:46:39.584Z,77.31
2018-07-10T01:47:39.548Z,76.82
2018-07-10T01:48:39.531Z,76.54
2018-07-10T01:49:39.491Z,76.25
2018-07-10T01:50:39.454Z,76.44
2018-07-10T01:51:39.451Z,76.92
2018-07-10T01:52:39.387Z,76.64
2018-07-10T01:53:39.385Z,76.06
2018-07-10T01:54:39.327Z,76.15
2018-07-10T01:55:39.316Z,76.25
2018-07-10T01:56:39.367Z,76.06
2018-07-10T01:57:39.221Z,76.25
2018-07-10T01:58:39.202Z,76.44
2018-07-10T01:59:39.176Z,76.73
2018-07-10T02:00:39.686Z,76.35
2018-07-10T02:01:39.113Z,76.64
2018-07-10T02:02:39.057Z,76.64
2018-07-10T02:03:39.039Z,76.25
2018-07-10T02:04:39.017Z,76.73
2018-07-10T02:05:38.959Z,77.02
2018-07-10T02:06:38.948Z,76.82
2018-07-10T02:07:38.916Z,76.54
2018-07-10T02:08:38.862Z,76.54
2018-07-10T02:09:38.835Z,76.82
2018-07-10T02:10:38.833Z,77.31
2018-07-10T02:11:38.790Z,77.21
2018-07-10T02:12:38.731Z,77.88
2018-07-10T02:13:38.722Z,77.11
2018-07-10T02:14:38.662Z,77.36
2018-07-10T02:15:38.625Z,77.97
2018-07-10T02:16:38.622Z,77.75
2018-07-10T02:17:38.566Z,77.69
2018-07-10T02:18:38.528Z,77.88
2018-07-10T02:19:38.522Z,78.17
2018-07-10T02:20:38.464Z,77.75
2018-07-10T02:21:38.462Z,77.97
2018-07-10T02:22:38.393Z,77.78
2018-07-10T02:23:38.361Z,78.45
2018-07-10T02:24:38.328Z,78.42
2018-07-10T02:25:38.294Z,78.45
2018-07-10T02:26:38.261Z,78.42
2018-07-10T02:27:38.230Z,78.22
2018-07-10T02:28:38.708Z,77.94
2018-07-10T02:29:38.172Z,78.22
2018-07-10T02:30:38.129Z,77.84
2018-07-10T02:31:38.098Z,78.61
2018-07-10T02:32:38.094Z,78.32
2018-07-10T02:33:38.039Z,78.61
2018-07-10T02:34:38.017Z,78.51
2018-07-10T02:35:37.973Z,78.80
2018-07-10T02:36:37.932Z,78.32
2018-07-10T02:37:37.901Z,78.61
2018-07-10T02:38:37.869Z,78.51
2018-07-10T02:39:37.837Z,78.42
2018-07-10T02:40:37.811Z,78.42
2018-07-10T02:41:37.817Z,78.80
2018-07-10T02:42:37.987Z,78.51
2018-07-10T02:43:37.703Z,79.18
2018-07-10T02:44:37.674Z,78.70
2018-07-10T02:45:37.658Z,79.08
2018-07-10T02:46:37.632Z,78.99
2018-07-10T02:47:37.567Z,78.89
2018-07-10T02:48:37.538Z,78.89
2018-07-10T02:49:37.516Z,79.08
2018-07-10T02:50:37.467Z,79.08
2018-07-10T02:51:37.451Z,79.28
2018-07-10T02:52:37.423Z,79.37
2018-07-10T02:53:37.387Z,78.99
2018-07-10T02:54:37.358Z,79.47
2018-07-10T02:55:37.300Z,79.47
2018-07-10T02:56:37.269Z,79.47
2018-07-10T02:57:37.285Z,79.57
2018-07-10T02:58:37.203Z,78.89
2018-07-10T02:59:37.173Z,79.57
2018-07-10T03:00:37.136Z,79.66
2018-07-10T03:01:37.203Z,79.37
2018-07-10T03:02:37.181Z,78.99
2018-07-10T03:03:37.168Z,78.99
2018-07-10T03:04:37.113Z,79.47
2018-07-10T03:05:37.080Z,78.51
2018-07-10T03:06:37.004Z,79.18
2018-07-10T03:07:37.040Z,78.99
2018-07-10T03:08:36.933Z,78.32
2018-07-10T03:09:36.874Z,78.61
2018-07-10T03:10:36.810Z,78.99
2018-07-10T03:11:36.773Z,79.57
2018-07-10T03:12:36.740Z,79.47
2018-07-10T03:13:36.731Z,79.47
2018-07-10T03:14:36.684Z,79.37
2018-07-10T03:15:36.638Z,79.37
2018-07-10T03:16:36.618Z,79.43
2018-07-10T03:17:36.580Z,79.75
2018-07-10T03:18:36.548Z,79.75
2018-07-10T03:19:36.507Z,79.95
2018-07-10T03:20:36.479Z,79.66
2018-07-10T03:21:36.447Z,79.95
2018-07-10T03:22:36.404Z,80.14
2018-07-10T03:23:36.368Z,79.75
2018-07-10T03:24:36.337Z,80.43
2018-07-10T03:25:36.313Z,80.33
2018-07-10T03:26:36.282Z,80.29
2018-07-10T03:27:36.237Z,79.75
2018-07-10T03:28:36.207Z,80.04
2018-07-10T03:29:36.185Z,80.33
2018-07-10T03:30:36.149Z,80.43
2018-07-10T03:31:36.107Z,80.52
2018-07-10T03:32:36.071Z,80.04
2018-07-10T03:33:36.049Z,80.04
2018-07-10T03:34:36.012Z,79.28
2018-07-10T03:35:35.974Z,79.08
2018-07-10T03:36:35.941Z,79.57
2018-07-10T03:37:35.933Z,79.47
2018-07-10T03:38:35.876Z,79.75
2018-07-10T03:39:35.839Z,81.77
2018-07-10T03:40:35.807Z,81.96
2018-07-10T03:41:36.032Z,83.30
2018-07-10T03:42:35.776Z,82.67
2018-07-10T03:43:35.722Z,83.05
2018-07-10T03:44:35.729Z,84.11
2018-07-10T03:45:35.656Z,84.45
2018-07-10T03:46:35.610Z,86.74
2018-07-10T03:47:35.598Z,85.06
2018-07-10T03:48:35.551Z,84.45
2018-07-10T03:49:35.505Z,84.64
2018-07-10T03:50:35.480Z,84.16
2018-07-10T03:51:35.486Z,84.06
2018-07-10T03:52:35.410Z,82.09
2018-07-10T03:53:35.427Z,80.62
2018-07-10T03:54:35.344Z,79.75
2018-07-10T03:55:35.309Z,79.95
2018-07-10T03:56:35.309Z,80.52
2018-07-10T03:57:35.716Z,80.62
2018-07-10T03:58:35.206Z,80.90
2018-07-10T03:59:35.175Z,80.62
2018-07-10T04:00:35.172Z,81.29
2018-07-10T04:01:35.111Z,81.86
2018-07-10T04:02:35.939Z,81.96
2018-07-10T04:03:35.042Z,81.96
2018-07-10T04:04:35.012Z,80.90
2018-07-10T04:05:34.994Z,81.67
2018-07-10T04:06:34.939Z,81.67
2018-07-10T04:07:34.912Z,82.15
2018-07-10T04:08:35.055Z,82.63
2018-07-10T04:09:34.852Z,82.87
2018-07-10T04:10:34.821Z,82.63
2018-07-10T04:11:34.776Z,83.16
2018-07-10T04:12:34.743Z,82.15
2018-07-10T04:13:34.716Z,81.82
2018-07-10T04:14:34.687Z,81.67
2018-07-10T04:15:34.647Z,80.14
2018-07-10T04:16:34.631Z,79.08
2018-07-10T04:17:34.601Z,78.89
2018-07-10T04:18:34.544Z,79.95
2018-07-10T04:19:34.511Z,80.24
2018-07-10T04:20:34.491Z,80.67
2018-07-10T04:21:34.445Z,80.48
2018-07-10T04:22:34.413Z,81.44
2018-07-10T04:23:34.376Z,81.15
2018-07-10T04:24:34.347Z,81.63
2018-07-10T04:25:34.344Z,81.82
2018-07-10T04:26:34.276Z,81.48
2018-07-10T04:27:34.242Z,81.38
2018-07-10T04:28:34.213Z,82.11
2018-07-10T04:29:34.177Z,82.49
2018-07-10T04:30:34.162Z,82.97
2018-07-10T04:31:34.111Z,83.73
2018-07-10T04:32:34.077Z,83.73
2018-07-10T04:33:34.048Z,83.83
2018-07-10T04:34:34.012Z,84.12
2018-07-10T04:35:33.976Z,84.31
2018-07-10T04:36:33.947Z,85.08
2018-07-10T04:37:33.913Z,85.55
2018-07-10T04:38:33.915Z,85.46
2018-07-10T04:39:33.847Z,85.46
2018-07-10T04:40:33.828Z,85.75
2018-07-10T04:41:33.809Z,85.36
2018-07-10T04:42:33.745Z,86.22
2018-07-10T04:43:33.710Z,85.75
2018-07-10T04:44:33.681Z,85.55
2018-07-10T04:45:33.645Z,86.51
2018-07-10T04:46:33.610Z,86.32
2018-07-10T04:47:33.576Z,86.70
2018-07-10T04:48:33.542Z,86.80
2018-07-10T04:49:33.514Z,86.70
2018-07-10T04:50:33.488Z,86.51
2018-07-10T04:51:33.464Z,86.94
2018-07-10T04:52:33.411Z,86.80
2018-07-10T04:53:33.407Z,87.47
2018-07-10T04:54:33.354Z,87.66
2018-07-10T04:55:33.422Z,87.18
2018-07-10T04:56:33.276Z,86.99
2018-07-10T04:57:33.247Z,86.70
2018-07-10T04:58:33.215Z,86.80
2018-07-10T04:59:33.175Z,86.61
2018-07-10T05:00:33.576Z,86.51
2018-07-10T05:01:33.110Z,86.22
2018-07-10T05:02:33.114Z,86.22
2018-07-10T05:03:33.053Z,86.51
2018-07-10T05:04:33.058Z,85.65
2018-07-10T05:05:32.978Z,86.13
2018-07-10T05:06:32.943Z,86.51
2018-07-10T05:07:32.929Z,86.32
2018-07-10T05:08:32.883Z,86.80
2018-07-10T05:09:32.848Z,86.41
2018-07-10T05:10:32.815Z,86.32
2018-07-10T05:11:32.779Z,86.32
2018-07-10T05:12:32.962Z,85.98
2018-07-10T05:13:32.718Z,86.22
2018-07-10T05:14:32.712Z,85.55
2018-07-10T05:15:32.643Z,85.60
2018-07-10T05:16:32.615Z,85.69
2018-07-10T05:17:32.625Z,85.31
2018-07-10T05:18:32.549Z,85.41
2018-07-10T05:19:32.536Z,85.31
2018-07-10T05:20:32.480Z,85.31
2018-07-10T05:21:32.456Z,85.12
2018-07-10T05:22:32.412Z,85.02
2018-07-10T05:23:32.385Z,84.35
2018-07-10T05:24:32.345Z,84.35
2018-07-10T05:25:32.319Z,84.35
2018-07-10T05:26:32.280Z,84.16
2018-07-10T05:27:32.251Z,84.64
2018-07-10T05:28:32.229Z,84.16
2018-07-10T05:29:32.204Z,84.55
2018-07-10T05:30:32.153Z,84.35
2018-07-10T05:31:32.116Z,84.55
2018-07-10T05:32:32.079Z,84.06
2018-07-10T05:33:32.073Z,83.97
2018-07-10T05:34:32.026Z,83.92
2018-07-10T05:35:31.981Z,84.01
2018-07-10T05:36:32.337Z,83.01
2018-07-10T05:37:31.933Z,82.96
2018-07-10T05:38:31.883Z,83.05
2018-07-10T05:39:31.864Z,83.63
2018-07-10T05:40:31.847Z,83.15
2018-07-10T05:41:31.783Z,82.53
2018-07-10T05:42:31.754Z,82.96
2018-07-10T05:43:31.717Z,82.09
2018-07-10T05:44:31.735Z,81.81
2018-07-10T05:45:31.662Z,81.33
2018-07-10T05:46:31.696Z,80.76
2018-07-10T05:47:31.583Z,81.04
2018-07-10T05:48:31.580Z,80.76
2018-07-10T05:49:31.526Z,81.13
2018-07-10T05:50:31.525Z,81.71
2018-07-10T05:51:31.462Z,80.56
2018-07-10T05:52:31.480Z,80.66
2018-07-10T05:53:31.399Z,80.56
2018-07-10T05:54:31.362Z,81.04
2018-07-10T05:55:31.328Z,81.04
2018-07-10T05:56:31.315Z,80.94
2018-07-10T05:57:31.263Z,80.27
2018-07-10T05:58:31.311Z,79.51
2018-07-10T05:59:31.202Z,79.32
2018-07-10T06:00:31.193Z,80.18
2018-07-10T06:01:31.125Z,79.32
2018-07-10T06:02:31.119Z,79.03
2018-07-10T06:03:31.096Z,79.13
2018-07-10T06:04:31.109Z,78.78
2018-07-10T06:05:30.994Z,78.49
2018-07-10T06:06:30.970Z,78.02
2018-07-10T06:07:30.961Z,77.53
2018-07-10T06:08:30.900Z,77.63
2018-07-10T06:09:30.871Z,76.77
2018-07-10T06:10:30.857Z,76.81
2018-07-10T06:11:30.821Z,76.14
2018-07-10T06:12:30.772Z,75.60
2018-07-10T06:13:30.735Z,73.91
2018-07-10T06:14:31.078Z,71.89
2018-07-10T06:15:30.677Z,71.51
2018-07-10T06:16:30.643Z,71.31
2018-07-10T06:17:30.610Z,71.61
2018-07-10T06:18:30.577Z,71.03
2018-07-10T06:19:30.546Z,70.87
2018-07-10T06:20:30.524Z,69.91
2018-07-10T06:21:30.482Z,69.24
2018-07-10T06:22:30.471Z,68.76
2018-07-10T06:23:30.430Z,69.53
2018-07-10T06:24:30.416Z,69.43
2018-07-10T06:25:30.357Z,70.10
2018-07-10T06:26:30.325Z,69.24
2018-07-10T06:27:30.288Z,68.82
2018-07-10T06:28:30.258Z,69.30
2018-07-10T06:29:30.224Z,69.87
2018-07-10T06:30:30.197Z,70.17
2018-07-10T06:31:30.161Z,70.26
2018-07-10T06:32:30.130Z,70.49
2018-07-10T06:33:30.112Z,69.81
2018-07-10T06:34:30.073Z,69.08
2018-07-10T06:35:30.047Z,67.54
2018-07-10T06:36:30.018Z,67.35
2018-07-10T06:37:29.970Z,65.94
2018-07-10T06:38:29.939Z,65.08
2018-07-10T06:39:29.922Z,64.53
2018-07-10T06:40:29.875Z,62.96
2018-07-10T06:41:29.857Z,62.90
2018-07-10T06:42:29.813Z,63.18
2018-07-10T06:43:29.783Z,63.09
2018-07-10T06:44:29.750Z,62.00
2018-07-10T06:45:29.720Z,63.83
2018-07-10T06:46:29.689Z,63.83
2018-07-10T06:47:29.659Z,63.92
2018-07-10T06:48:29.626Z,64.31
2018-07-10T06:49:29.599Z,64.89
2018-07-10T06:50:29.572Z,64.79
2018-07-10T06:51:29.534Z,63.92
2018-07-10T06:52:29.553Z,64.69
2018-07-10T06:53:29.984Z,64.40
2018-07-10T06:54:29.949Z,64.02
2018-07-10T06:55:29.416Z,64.60
2018-07-10T06:56:29.384Z,64.79
2018-07-10T06:57:29.346Z,64.89
2018-07-10T06:58:29.315Z,65.84
2018-07-10T06:59:29.302Z,64.60
2018-07-10T07:00:29.253Z,64.69
2018-07-10T07:01:29.225Z,62.77
2018-07-10T07:02:29.195Z,62.68
2018-07-10T07:03:29.165Z,63.54
2018-07-10T07:04:29.126Z,63.57
2018-07-10T07:05:29.103Z,63.41
2018-07-10T07:06:29.066Z,62.54
2018-07-10T07:07:29.034Z,61.52
2018-07-10T07:08:29.010Z,60.65
2018-07-10T07:09:28.974Z,59.56
2018-07-10T07:10:28.942Z,60.33
2018-07-10T07:11:28.913Z,60.72
2018-07-10T07:12:28.899Z,60.97
2018-07-10T07:13:28.855Z,61.74
2018-07-10T07:14:28.821Z,61.55
2018-07-10T07:15:28.785Z,61.55
2018-07-10T07:16:28.803Z,62.00
2018-07-10T07:17:28.727Z,62.38
2018-07-10T07:18:28.703Z,63.60
2018-07-10T07:19:28.666Z,63.99
2018-07-10T07:20:28.645Z,63.86
2018-07-10T07:21:28.603Z,64.63
2018-07-10T07:22:28.571Z,64.95
2018-07-10T07:23:28.538Z,65.81
2018-07-10T07:24:28.511Z,64.89
2018-07-10T07:25:28.480Z,64.34
2018-07-10T07:26:28.451Z,62.16
2018-07-10T07:27:28.416Z,61.10
2018-07-10T07:28:28.398Z,59.78
2018-07-10T07:29:28.365Z,58.98
2018-07-10T07:30:28.323Z,58.98
2018-07-10T07:31:28.298Z,59.15
2018-07-10T07:32:28.262Z,59.15
2018-07-10T07:33:28.229Z,59.60
2018-07-10T07:34:28.208Z,60.27
2018-07-10T07:35:28.180Z,60.49
2018-07-10T07:36:28.143Z,60.78
2018-07-10T07:37:28.110Z,60.49
2018-07-10T07:38:28.080Z,60.69
2018-07-10T07:39:28.046Z,60.11
2018-07-10T07:40:28.016Z,59.53
2018-07-10T07:41:27.985Z,58.95
2018-07-10T07:42:27.953Z,59.17
2018-07-10T07:43:27.926Z,60.04
2018-07-10T07:44:27.936Z,59.56
2018-07-10T07:45:27.866Z,59.47
2018-07-10T07:46:27.832Z,59.53
2018-07-10T07:47:27.803Z,60.11
2018-07-10T07:48:27.776Z,60.01
2018-07-10T07:49:27.739Z,59.56
2018-07-10T07:50:27.718Z,59.56
2018-07-10T07:51:27.677Z,59.17
2018-07-10T07:52:27.647Z,58.89
2018-07-10T07:53:27.615Z,58.70
2018-07-10T07:54:27.587Z,57.92
2018-07-10T07:55:27.556Z,57.54
2018-07-10T07:56:27.552Z,57.92
2018-07-10T07:57:27.495Z,57.92
2018-07-10T07:58:27.471Z,57.92
2018-07-10T07:59:27.435Z,57.35
2018-07-10T08:00:27.448Z,56.87
2018-07-10T08:01:27.391Z,56.77
2018-07-10T08:02:27.343Z,56.60
2018-07-10T08:03:27.308Z,56.99
2018-07-10T08:04:27.280Z,57.28
2018-07-10T08:05:27.248Z,56.03
2018-07-10T08:06:27.225Z,56.05
2018-07-10T08:07:27.191Z,56.32
2018-07-10T08:08:27.156Z,57.28
2018-07-10T08:09:27.125Z,57.18
2018-07-10T08:10:27.101Z,57.86
2018-07-10T08:11:27.071Z,57.06
2018-07-10T08:12:27.038Z,57.25
2018-07-10T08:13:27.010Z,57.73
2018-07-10T08:14:26.976Z,57.83
2018-07-10T08:15:27.281Z,58.02
2018-07-10T08:16:26.922Z,57.35
2018-07-10T08:17:26.885Z,56.10
2018-07-10T08:18:26.874Z,56.77
2018-07-10T08:19:26.825Z,56.00
2018-07-10T08:20:26.792Z,54.85
2018-07-10T08:21:26.762Z,55.52
2018-07-10T08:22:26.737Z,56.10
2018-07-10T08:23:26.702Z,56.77
2018-07-10T08:24:26.732Z,57.25
2018-07-10T08:25:26.648Z,57.25
2018-07-10T08:26:26.612Z,57.92
2018-07-10T08:27:26.583Z,58.40
2018-07-10T08:28:26.551Z,58.02
2018-07-10T08:29:26.521Z,57.83
2018-07-10T08:30:26.490Z,57.76
2018-07-10T08:31:26.460Z,57.95
2018-07-10T08:32:26.430Z,57.95
2018-07-10T08:33:26.532Z,57.86
2018-07-10T08:34:26.370Z,57.89
2018-07-10T08:35:26.338Z,57.40
2018-07-10T08:36:26.313Z,57.12
2018-07-10T08:37:26.282Z,57.31
2018-07-10T08:38:26.250Z,57.40
2018-07-10T08:39:26.221Z,56.44
2018-07-10T08:40:26.191Z,56.15
2018-07-10T08:41:26.159Z,56.18
2018-07-10T08:42:26.129Z,55.19
2018-07-10T08:43:26.098Z,55.09
2018-07-10T08:44:26.075Z,54.44
2018-07-10T08:45:26.055Z,53.96
2018-07-10T08:46:26.006Z,54.09
2018-07-10T08:47:26.554Z,54.25
2018-07-10T08:48:25.949Z,53.77
2018-07-10T08:49:25.921Z,53.80
2018-07-10T08:50:25.891Z,53.80
2018-07-10T08:51:25.859Z,53.51
2018-07-10T08:52:25.828Z,53.22
2018-07-10T08:53:25.804Z,53.51
2018-07-10T08:54:25.776Z,53.22
2018-07-10T08:55:25.740Z,53.44
2018-07-10T08:56:25.713Z,53.25
2018-07-10T08:57:25.688Z,52.01
2018-07-10T08:58:25.670Z,52.31
2018-07-10T08:59:25.624Z,51.63
2018-07-10T09:00:25.597Z,51.25
2018-07-10T09:01:25.570Z,51.05
2018-07-10T09:02:25.540Z,51.22
2018-07-10T09:03:25.511Z,52.28
2018-07-10T09:04:25.506Z,52.67
2018-07-10T09:05:25.458Z,52.47
2018-07-10T09:06:25.423Z,52.47
2018-07-10T09:07:25.395Z,50.54
2018-07-10T09:08:25.370Z,49.87
2018-07-10T09:09:25.342Z,49.87
2018-07-10T09:10:25.306Z,49.51
2018-07-10T09:11:25.279Z,50.45
2018-07-10T09:12:25.249Z,51.32
2018-07-10T09:13:25.218Z,50.76
2018-07-10T09:14:25.193Z,50.76
2018-07-10T09:15:25.204Z,49.99
2018-07-10T09:16:25.263Z,50.18
2018-07-10T09:17:25.105Z,50.28
2018-07-10T09:18:25.075Z,49.99
2018-07-10T09:19:25.064Z,49.70
2018-07-10T09:20:25.021Z,49.22
2018-07-10T09:21:24.992Z,49.34
2018-07-10T09:22:24.963Z,49.44
2018-07-10T09:23:24.935Z,48.97
2018-07-10T09:24:24.910Z,47.53
2018-07-10T09:25:24.895Z,48.03
2018-07-10T09:26:24.851Z,47.16
2018-07-10T09:27:24.820Z,46.68
2018-07-10T09:28:24.794Z,46.49
2018-07-10T09:29:24.852Z,46.58
2018-07-10T09:30:24.734Z,46.88
2018-07-10T09:31:24.709Z,46.75
2018-07-10T09:32:24.676Z,47.81
2018-07-10T09:33:24.710Z,47.33
2018-07-10T09:34:24.622Z,47.80
2018-07-10T09:35:24.596Z,48.28
2018-07-10T09:36:24.572Z,48.95
2018-07-10T09:37:24.540Z,49.44
2018-07-10T09:38:24.510Z,49.02
2018-07-10T09:39:24.569Z,49.99
2018-07-10T09:40:24.453Z,50.09
2018-07-10T09:41:24.425Z,50.18
2018-07-10T09:42:24.399Z,50.16
2018-07-10T09:43:24.371Z,50.45
2018-07-10T09:44:24.401Z,50.84
2018-07-10T09:45:24.310Z,51.39
2018-07-10T09:46:24.284Z,51.77
2018-07-10T09:47:24.251Z,51.00
2018-07-10T09:48:24.228Z,51.00
2018-07-10T09:49:24.205Z,51.68
2018-07-10T09:50:24.167Z,51.97
2018-07-10T09:51:24.140Z,52.35
2018-07-10T09:52:24.104Z,51.75
2018-07-10T09:53:24.078Z,52.81
2018-07-10T09:54:24.051Z,53.00
2018-07-10T09:55:24.019Z,53.48
2018-07-10T09:56:24.017Z,53.84
2018-07-10T09:57:23.954Z,53.94
2018-07-10T09:58:23.929Z,53.74
2018-07-10T09:59:23.900Z,55.26
2018-07-10T10:00:23.863Z,56.03
2018-07-10T10:01:23.837Z,56.41
2018-07-10T10:02:23.812Z,56.41
2018-07-10T10:03:23.774Z,56.51
2018-07-10T10:04:24.014Z,57.25
2018-07-10T10:05:23.721Z,56.77
2018-07-10T10:06:23.688Z,57.25
2018-07-10T10:07:23.654Z,57.25
2018-07-10T10:08:23.693Z,57.83
2018-07-10T10:09:23.595Z,57.25
2018-07-10T10:10:23.566Z,57.73
2018-07-10T10:11:23.529Z,58.02
2018-07-10T10:12:23.502Z,57.73
2018-07-10T10:13:23.469Z,57.64
2018-07-10T10:14:23.451Z,58.22
2018-07-10T10:15:23.415Z,57.76
2018-07-10T10:16:23.382Z,57.67
2018-07-10T10:17:23.349Z,57.28
2018-07-10T10:18:23.322Z,57.37
2018-07-10T10:19:23.286Z,57.18
2018-07-10T10:20:23.260Z,57.37
2018-07-10T10:21:23.222Z,56.51
2018-07-10T10:22:23.205Z,56.80
2018-07-10T10:23:23.160Z,57.18
2018-07-10T10:24:23.139Z,57.09
2018-07-10T10:25:23.105Z,57.09
2018-07-10T10:26:23.077Z,56.90
2018-07-10T10:27:23.041Z,57.09
2018-07-10T10:28:23.015Z,57.37
2018-07-10T10:29:22.992Z,57.86
2018-07-10T10:30:22.952Z,57.76
2018-07-10T10:31:22.919Z,57.67
2018-07-10T10:32:22.894Z,57.28
2018-07-10T10:33:22.860Z,57.18
2018-07-10T10:34:22.832Z,57.09
2018-07-10T10:35:22.806Z,56.90
2018-07-10T10:36:22.768Z,56.41
2018-07-10T10:37:22.768Z,57.18
2018-07-10T10:38:22.703Z,57.67
2018-07-10T10:39:22.674Z,57.35
2018-07-10T10:40:22.643Z,57.25
2018-07-10T10:41:22.660Z,57.45
2018-07-10T10:42:22.582Z,57.25
2018-07-10T10:43:22.547Z,57.54
2018-07-10T10:44:22.528Z,57.28
2018-07-10T10:45:22.493Z,56.90
2018-07-10T10:46:22.461Z,57.28
2018-07-10T10:47:22.428Z,56.96
2018-07-10T10:48:22.396Z,57.28
2018-07-10T10:49:22.376Z,57.86
2018-07-10T10:50:22.339Z,57.86
2018-07-10T10:51:22.315Z,57.47
2018-07-10T10:52:22.313Z,57.47
2018-07-10T10:53:22.245Z,57.18
2018-07-10T10:54:22.212Z,57.45
2018-07-10T10:55:22.196Z,57.35
2018-07-10T10:56:22.152Z,57.73
2018-07-10T10:57:22.130Z,57.92
2018-07-10T10:58:22.091Z,58.50
2018-07-10T10:59:22.060Z,58.22
2018-07-10T11:00:22.029Z,58.60
2018-07-10T11:01:21.999Z,59.17
2018-07-10T11:02:22.038Z,58.67
2018-07-10T11:03:22.407Z,59.17
2018-07-10T11:04:21.898Z,59.24
2018-07-10T11:05:21.887Z,59.08
2018-07-10T11:06:21.842Z,58.50
2018-07-10T11:07:21.812Z,58.50
2018-07-10T11:08:21.781Z,58.60
2018-07-10T11:09:21.747Z,58.31
2018-07-10T11:10:21.717Z,58.89
2018-07-10T11:11:21.685Z,58.50
2018-07-10T11:12:21.656Z,58.02
2018-07-10T11:13:21.625Z,58.40
2018-07-10T11:14:21.600Z,58.60
2018-07-10T11:15:21.576Z,58.22
2018-07-10T11:16:21.534Z,58.22
2018-07-10T11:17:21.503Z,58.31
2018-07-10T11:18:21.484Z,58.70
2018-07-10T11:19:21.438Z,58.60
2018-07-10T11:20:21.409Z,58.89
2018-07-10T11:21:21.377Z,58.79
2018-07-10T11:22:21.344Z,58.70
2018-07-10T11:23:21.312Z,58.70
2018-07-10T11:24:21.318Z,59.08
2018-07-10T11:25:21.254Z,59.27
2018-07-10T11:26:21.220Z,58.60
2018-07-10T11:27:21.190Z,58.60
2018-07-10T11:28:21.155Z,58.31
2018-07-10T11:29:21.132Z,58.98
2018-07-10T11:30:21.101Z,59.82
2018-07-10T11:31:21.074Z,59.24
2018-07-10T11:32:21.040Z,60.39
2018-07-10T11:33:21.005Z,60.49
2018-07-10T11:34:20.975Z,61.36
2018-07-10T11:35:20.942Z,61.61
2018-07-10T11:36:20.909Z,61.74
2018-07-10T11:37:20.878Z,61.94
2018-07-10T11:38:20.860Z,62.13
2018-07-10T11:39:20.858Z,62.32
2018-07-10T11:40:20.786Z,61.94
2018-07-10T11:41:20.755Z,62.32
2018-07-10T11:42:20.744Z,62.41
2018-07-10T11:43:20.691Z,62.23
2018-07-10T11:44:20.672Z,62.90
2018-07-10T11:45:20.634Z,62.51
2018-07-10T11:46:20.601Z,61.55
2018-07-10T11:47:20.567Z,60.97
2018-07-10T11:48:20.536Z,60.52
2018-07-10T11:49:20.503Z,59.75
2018-07-10T11:50:20.473Z,59.78
2018-07-10T11:51:20.477Z,59.01
2018-07-10T11:52:20.416Z,59.11
2018-07-10T11:53:20.380Z,58.34
2018-07-10T11:54:20.347Z,58.12
2018-07-10T11:55:20.479Z,58.70
2018-07-10T11:56:20.284Z,59.44
2018-07-10T11:57:20.254Z,58.95
2018-07-10T11:58:20.221Z,59.72
2018-07-10T11:59:20.200Z,59.44
2018-07-10T12:00:20.157Z,60.11
2018-07-10T12:01:20.133Z,60.21
2018-07-10T12:02:20.100Z,60.30
2018-07-10T12:03:20.064Z,60.59
2018-07-10T12:04:20.037Z,60.69
2018-07-10T12:05:20.006Z,61.26
2018-07-10T12:06:19.972Z,61.55
2018-07-10T12:07:19.945Z,60.59
2018-07-10T12:08:19.922Z,60.88
2018-07-10T12:09:19.884Z,61.65
2018-07-10T12:10:20.079Z,61.46
2018-07-10T12:11:19.819Z,61.65
2018-07-10T12:12:19.787Z,61.07
2018-07-10T12:13:19.759Z,60.49
2018-07-10T12:14:19.720Z,61.16
2018-07-10T12:15:19.704Z,60.69
2018-07-10T12:16:19.658Z,60.97
2018-07-10T12:17:19.633Z,60.59
2018-07-10T12:18:19.602Z,60.69
2018-07-10T12:19:19.568Z,60.88
2018-07-10T12:20:19.541Z,61.94
2018-07-10T12:21:19.521Z,61.55
2018-07-10T12:22:19.471Z,61.77
2018-07-10T12:23:19.443Z,60.97
2018-07-10T12:24:19.411Z,61.07
2018-07-10T12:25:19.380Z,60.49
2018-07-10T12:26:19.352Z,60.04
2018-07-10T12:27:19.319Z,59.92
2018-07-10T12:28:19.286Z,60.59
2018-07-10T12:29:19.277Z,61.07
2018-07-10T12:30:19.225Z,61.94
2018-07-10T12:31:19.191Z,62.61
2018-07-10T12:32:19.166Z,62.77
2018-07-10T12:33:19.136Z,63.54
2018-07-10T12:34:19.099Z,63.73
2018-07-10T12:35:19.072Z,63.73
2018-07-10T12:36:19.036Z,64.22
2018-07-10T12:37:19.010Z,64.40
2018-07-10T12:38:18.972Z,65.05
2018-07-10T12:39:18.939Z,65.14
2018-07-10T12:40:18.913Z,65.33
2018-07-10T12:41:18.879Z,65.53
2018-07-10T12:42:18.869Z,65.43
2018-07-10T12:43:18.832Z,65.72
2018-07-10T12:44:18.787Z,65.62
2018-07-10T12:45:19.039Z,65.53
2018-07-10T12:46:18.720Z,66.58
2018-07-10T12:47:18.691Z,66.30
2018-07-10T12:48:18.657Z,66.30
2018-07-10T12:49:18.678Z,67.64
2018-07-10T12:50:18.599Z,67.16
2018-07-10T12:51:18.558Z,66.84
2018-07-10T12:52:18.531Z,67.22