createdAt,value
2022-11-14T00:00:51.325Z,50.86
2022-11-14T00:03:37.650Z,50.84
2022-11-14T00:06:25.378Z,50.79
2022-11-14T00:09:11.822Z,50.73
2022-11-14T00:11:58.045Z,50.67
2022-11-14T00:14:44.456Z,50.84
2022-11-14T00:46:42.383Z,50.90
2022-11-14T00:49:28.287Z,50.98
2022-11-14T00:52:14.625Z,50.90
2022-11-14T00:55:01.107Z,50.94
2022-11-14T00:57:47.254Z,50.76
2022-11-14T01:00:33.658Z,50.77
2022-11-14T01:03:21.235Z,50.86
2022-11-14T01:06:07.994Z,50.98
2022-11-14T01:08:54.446Z,50.89
2022-11-14T01:11:40.578Z,50.91
2022-11-14T01:14:26.777Z,51.04
2022-11-14T01:46:35.054Z,51.04
2022-11-14T01:49:36.887Z,51.00
2022-11-14T01:52:23.904Z,51.00
2022-11-14T01:55:10.221Z,50.86
2022-11-14T01:57:56.215Z,51.01
2022-11-14T02:00:42.687Z,51.09
2022-11-14T02:03:30.306Z,51.03
2022-11-14T02:06:17.092Z,51.09
2022-11-14T02:09:04.267Z,50.83
2022-11-14T02:11:50.376Z,50.89
2022-11-14T02:14:36.898Z,51.04
2022-11-14T02:17:29.652Z,51.03
2022-11-14T02:20:18.715Z,50.93
2022-11-14T02:23:05.063Z,51.00
2022-11-14T02:25:51.200Z,50.95
2022-11-14T02:28:37.384Z,50.85
2022-11-14T02:31:23.931Z,50.95
2022-11-14T02:34:10.225Z,50.89
2022-11-14T02:36:57.746Z,50.88
2022-11-14T02:39:43.952Z,50.85
2022-11-14T02:42:30.177Z,50.98
2022-11-14T02:45:16.482Z,50.77
2022-11-14T02:48:02.948Z,50.93
2022-11-14T02:50:49.319Z,50.92
2022-11-14T02:53:37.042Z,50.70
2022-11-14T02:56:23.326Z,51.03
2022-11-14T02:59:09.501Z,50.82
2022-11-14T03:45:54.327Z,50.94
2022-11-14T03:48:40.868Z,50.90
2022-11-14T03:51:27.011Z,50.94
2022-11-14T03:54:13.307Z,50.81
2022-11-14T03:56:59.221Z,50.92
2022-11-14T03:59:45.594Z,50.66
2022-11-14T04:46:30.354Z,51.13
2022-11-14T04:49:16.511Z,50.85
2022-11-14T04:52:02.877Z,50.92
2022-11-14T04:54:49.258Z,50.98
2022-11-14T04:57:35.537Z,51.01
2022-11-14T05:32:28.384Z,50.60
2022-11-14T05:35:14.997Z,50.89
2022-11-14T05:38:01.627Z,50.99
2022-11-14T05:40:47.715Z,50.92
2022-11-14T05:43:34.208Z,50.97
2022-11-14T05:46:20.506Z,51.04
2022-11-14T05:49:08.104Z,50.89
2022-11-14T05:51:54.330Z,51.08
2022-11-14T05:54:40.599Z,50.90
2022-11-14T05:57:27.092Z,51.00
2022-11-14T06:00:14.281Z,50.92
2022-11-14T06:03:00.490Z,51.00
2022-11-14T06:05:48.272Z,50.83
2022-11-14T06:08:34.646Z,50.94
2022-11-14T06:11:20.952Z,50.87
2022-11-14T06:14:10.945Z,50.91
2022-11-14T06:16:57.567Z,51.09
2022-11-14T06:19:43.839Z,50.96
2022-11-14T06:22:31.575Z,50.80
2022-11-14T06:25:17.870Z,50.92
2022-11-14T06:28:04.217Z,50.92
2022-11-14T06:30:50.449Z,50.91
2022-11-14T06:33:37.306Z,50.84
2022-11-14T06:36:23.897Z,50.93
2022-11-14T06:39:11.647Z,50.92
2022-11-14T06:41:57.927Z,50.92
2022-11-14T06:44:44.237Z,50.78
2022-11-14T06:47:30.908Z,50.87
2022-11-14T06:50:17.281Z,50.87
2022-11-14T06:53:03.350Z,50.97
2022-11-14T06:55:58.110Z,50.92
2022-11-14T06:58:45.712Z,51.11
2022-11-14T07:01:31.868Z,50.85
2022-11-14T07:04:18.562Z,50.94
2022-11-14T07:07:04.539Z,50.99
2022-11-14T07:09:50.959Z,51.00
2022-11-14T07:12:38.733Z,51.02
2022-11-14T07:15:25.130Z,50.93
2022-11-14T07:18:11.482Z,50.91
2022-11-14T07:20:58.396Z,50.86
2022-11-14T07:23:44.703Z,50.91
2022-11-14T07:26:31.036Z,50.82
2022-11-14T07:29:18.704Z,50.91
2022-11-14T07:32:04.960Z,50.91
2022-11-14T07:34:51.046Z,50.86
2022-11-14T07:37:37.500Z,50.72
2022-11-14T07:40:23.789Z,50.84
2022-11-14T07:43:10.239Z,50.74
2022-11-14T07:46:01.022Z,50.78
2022-11-14T07:48:47.646Z,50.82
2022-11-14T07:51:33.935Z,50.82
2022-11-14T07:54:20.319Z,50.86
2022-11-14T07:57:06.713Z,50.79
2022-11-14T07:59:53.010Z,50.83
2022-11-14T08:02:40.634Z,50.80
2022-11-14T08:05:26.768Z,50.91
2022-11-14T08:08:13.306Z,50.93
2022-11-14T08:10:59.483Z,50.85
2022-11-14T08:13:45.673Z,50.92
2022-11-14T08:16:31.896Z,50.86
2022-11-14T08:19:19.668Z,50.84
2022-11-14T08:22:05.877Z,50.79
2022-11-14T08:24:52.166Z,50.82
2022-11-14T08:27:38.605Z,50.94
2022-11-14T08:30:24.889Z,50.81
2022-11-14T08:33:11.103Z,50.81
2022-11-14T08:36:00.904Z,50.76
2022-11-14T08:38:46.942Z,50.72
2022-11-14T08:41:33.191Z,50.84
2022-11-14T08:44:19.729Z,50.77
2022-11-14T08:47:06.156Z,50.86
2022-11-14T08:49:52.423Z,50.67
2022-11-14T08:52:40.044Z,50.84
2022-11-14T08:55:26.367Z,50.73
2022-11-14T08:58:12.744Z,50.73
2022-11-14T09:01:02.382Z,50.76
2022-11-14T09:03:48.948Z,50.78
2022-11-14T09:06:35.129Z,50.84
2022-11-14T09:09:22.901Z,50.72
2022-11-14T09:12:09.201Z,50.52
2022-11-14T09:14:55.457Z,50.42
2022-11-14T09:17:41.714Z,50.39
2022-11-14T09:20:34.040Z,50.37
2022-11-14T09:23:22.838Z,50.14
2022-11-14T09:26:10.511Z,50.30
2022-11-14T09:28:56.759Z,50.26
2022-11-14T09:31:43.109Z,50.30
2022-11-14T09:34:29.319Z,50.37
2022-11-14T09:37:15.470Z,50.63
2022-11-14T09:40:01.727Z,50.60
2022-11-14T09:42:56.391Z,50.58
2022-11-14T09:45:43.640Z,50.57
2022-11-14T09:48:30.441Z,50.76
2022-11-14T09:51:17.584Z,50.71
2022-11-14T09:54:06.283Z,50.66
2022-11-14T09:56:52.639Z,50.57
2022-11-14T09:59:40.226Z,50.66
2022-11-14T10:02:31.852Z,50.68
2022-11-14T10:05:19.966Z,50.78
2022-11-14T10:08:09.983Z,50.66
2022-11-14T10:10:56.807Z,50.74
2022-11-14T10:13:50.695Z,50.71
2022-11-14T10:16:40.559Z,50.58
2022-11-14T10:19:29.840Z,50.67
2022-11-14T10:22:19.659Z,50.77
2022-11-14T10:25:08.944Z,50.76
2022-11-14T10:28:05.215Z,50.76
2022-11-14T10:30:52.483Z,50.66
2022-11-14T10:33:47.132Z,50.41
2022-11-14T10:36:42.505Z,50.40
2022-11-14T10:39:30.657Z,50.24
2022-11-14T10:42:25.557Z,50.41
2022-11-14T10:45:15.023Z,50.50
2022-11-14T10:48:02.465Z,50.63
2022-11-14T10:50:52.611Z,50.71
2022-11-14T10:53:44.502Z,50.67
2022-11-14T10:56:31.074Z,50.83
2022-11-14T10:59:17.033Z,50.76
2022-11-14T11:02:03.379Z,50.62
2022-11-14T11:04:49.644Z,50.70
2022-11-14T11:07:54.964Z,50.81
2022-11-14T11:11:00.483Z,50.63
2022-11-14T11:13:52.075Z,50.63
2022-11-14T11:16:38.176Z,50.72
2022-11-14T11:19:24.981Z,50.73
2022-11-14T11:22:24.983Z,50.63
2022-11-14T11:25:25.331Z,50.41
2022-11-14T11:28:15.522Z,50.30
2022-11-14T11:31:02.354Z,50.48
2022-11-14T11:33:48.614Z,50.70
2022-11-14T11:36:40.960Z,50.75
2022-11-14T11:39:28.418Z,50.57
2022-11-14T11:42:16.716Z,50.47
2022-11-14T11:45:03.676Z,50.14
2022-11-14T11:47:51.402Z,50.21
2022-11-14T11:50:37.217Z,50.24
2022-11-14T11:53:24.313Z,50.64
2022-11-14T11:56:11.394Z,50.69
2022-11-14T11:59:00.223Z,50.68
2022-11-14T12:01:46.712Z,50.70
2022-11-14T12:04:33.023Z,50.77
2022-11-14T12:07:19.949Z,50.65
2022-11-14T12:10:10.944Z,50.67
2022-11-14T12:13:28.062Z,50.57
2022-11-14T12:16:19.247Z,50.60
2022-11-14T12:19:23.192Z,50.60
2022-11-14T12:22:13.067Z,50.42
2022-11-14T12:25:09.016Z,50.42
2022-11-14T12:27:59.325Z,50.62
2022-11-14T12:30:47.183Z,50.69
2022-11-14T12:33:35.436Z,50.66
2022-11-14T12:36:23.955Z,50.69
2022-11-14T12:39:20.649Z,50.65
2022-11-14T12:42:06.973Z,50.67
2022-11-14T12:44:53.422Z,50.70
2022-11-14T12:47:39.743Z,50.76
2022-11-14T12:50:35.015Z,50.76
2022-11-14T12:53:39.997Z,50.68
2022-11-14T12:56:51.201Z,50.34
2022-11-14T12:59:40.698Z,50.39
2022-11-14T13:02:37.535Z,50.38
2022-11-14T13:05:25.031Z,50.60
2022-11-14T13:08:17.217Z,50.53
2022-11-14T13:11:16.223Z,50.50
2022-11-14T13:14:20.412Z,50.57
2022-11-14T13:17:39.591Z,50.76
2022-11-14T13:20:49.576Z,50.69
2022-11-14T13:23:55.937Z,50.63
2022-11-14T13:26:50.286Z,50.69
2022-11-14T13:29:54.594Z,50.71
2022-11-14T13:32:54.240Z,50.68
2022-11-14T13:35:48.446Z,50.83
2022-11-14T13:38:53.590Z,50.70
2022-11-14T13:41:55.184Z,50.62
2022-11-14T13:44:49.695Z,50.47
2022-11-14T13:47:43.495Z,50.29
2022-11-14T13:50:30.933Z,50.39
2022-11-14T13:53:19.127Z,50.40
2022-11-14T13:56:07.857Z,50.51
2022-11-14T13:59:07.954Z,50.64
2022-11-14T14:02:02.890Z,50.73
2022-11-14T14:04:51.503Z,50.72
2022-11-14T14:07:42.006Z,50.80
2022-11-14T14:10:29.622Z,50.75
2022-11-14T14:13:19.466Z,50.79
2022-11-14T14:16:08.251Z,50.83
2022-11-14T14:18:56.892Z,50.80
2022-11-14T14:21:44.993Z,50.85
2022-11-14T14:24:35.974Z,50.91
2022-11-14T14:27:23.930Z,50.78
2022-11-14T14:30:10.612Z,50.97
2022-11-14T14:33:04.803Z,50.89
2022-11-14T14:35:51.661Z,50.88
2022-11-14T14:38:38.015Z,50.96
2022-11-14T14:41:24.332Z,50.89
2022-11-14T14:44:13.279Z,50.92
2022-11-14T14:46:59.782Z,50.95
2022-11-14T14:49:47.539Z,50.93
2022-11-14T14:52:34.359Z,50.90
2022-11-14T14:55:23.521Z,50.85
2022-11-14T14:58:22.275Z,50.89
2022-11-14T15:01:10.803Z,50.87
2022-11-14T15:03:58.133Z,50.94
2022-11-14T15:06:47.010Z,50.80
2022-11-14T15:09:33.400Z,50.88
2022-11-14T15:12:19.722Z,50.87
2022-11-14T15:15:06.614Z,50.78
2022-11-14T15:17:52.997Z,50.78
2022-11-14T15:20:39.010Z,50.95
2022-11-14T15:23:26.758Z,50.77
2022-11-14T15:26:16.993Z,50.80
2022-11-14T15:29:07.510Z,50.84
2022-11-14T15:31:54.074Z,50.87
2022-11-14T15:34:40.502Z,50.77
2022-11-14T15:37:28.080Z,50.80
2022-11-14T15:40:19.384Z,50.83
2022-11-14T15:43:24.314Z,50.85
2022-11-14T15:46:24.830Z,50.93
2022-11-14T15:49:11.494Z,50.82
2022-11-14T15:51:58.019Z,50.87
2022-11-14T15:54:43.904Z,50.90
2022-11-14T15:57:32.238Z,50.86
2022-11-14T16:00:18.943Z,50.91
2022-11-14T16:03:05.032Z,50.87
2022-11-14T16:05:51.002Z,50.98
2022-11-14T16:08:37.342Z,50.83
2022-11-14T16:11:23.779Z,50.89
2022-11-14T16:14:11.463Z,50.75
2022-11-14T16:16:57.465Z,50.80
2022-11-14T16:19:43.919Z,50.90
2022-11-14T16:22:30.270Z,50.85
2022-11-14T16:25:17.490Z,50.88
2022-11-14T16:28:04.038Z,50.80
2022-11-14T16:30:51.673Z,50.84
2022-11-14T16:33:38.044Z,50.92
2022-11-14T16:36:24.332Z,50.86
2022-11-14T16:39:11.409Z,50.81
2022-11-14T16:42:00.489Z,50.84
2022-11-14T16:44:50.593Z,50.81
2022-11-14T16:47:38.726Z,50.82
2022-11-14T16:50:24.675Z,50.76
2022-11-14T16:53:10.871Z,50.86
2022-11-14T16:55:57.152Z,50.86
2022-11-14T16:58:43.583Z,51.04
2022-11-14T17:01:29.926Z,50.80
2022-11-14T17:04:17.745Z,50.85
2022-11-14T17:07:04.281Z,50.85
2022-11-14T17:09:50.554Z,50.90
2022-11-14T17:12:36.860Z,50.80
2022-11-14T17:15:23.204Z,50.93
2022-11-14T17:18:09.376Z,50.86
2022-11-14T17:20:57.201Z,50.89
2022-11-14T17:23:43.523Z,50.81
2022-11-14T17:26:29.788Z,50.92
2022-11-14T17:29:16.178Z,50.87
2022-11-14T17:32:04.119Z,50.84
2022-11-14T17:34:50.442Z,50.80
2022-11-14T17:37:37.974Z,50.19
2022-11-14T17:40:24.019Z,50.68
2022-11-14T17:43:10.201Z,50.95
2022-11-14T17:45:57.063Z,50.97
2022-11-14T17:48:43.418Z,50.98
2022-11-14T17:51:29.452Z,50.92
2022-11-14T17:54:17.211Z,50.75
2022-11-14T17:57:03.483Z,50.71
2022-11-14T17:59:49.706Z,50.74
2022-11-14T18:02:35.923Z,50.75
2022-11-14T18:05:22.366Z,50.78
2022-11-14T18:08:08.373Z,50.80
2022-11-14T18:10:55.935Z,50.82
2022-11-14T18:13:42.131Z,50.75
2022-11-14T18:16:44.542Z,50.76
2022-11-14T18:19:34.586Z,50.73
2022-11-14T18:22:20.789Z,50.72
2022-11-14T18:25:08.084Z,50.84
2022-11-14T18:27:55.788Z,50.87
2022-11-14T18:30:43.073Z,50.83
2022-11-14T18:33:28.996Z,50.79
2022-11-14T18:36:15.306Z,50.98
2022-11-14T18:39:01.614Z,50.88
2022-11-14T18:41:47.881Z,50.81
2022-11-14T18:44:35.456Z,50.85
2022-11-14T18:47:21.731Z,50.92
2022-11-14T18:50:08.370Z,50.94
2022-11-14T18:52:54.510Z,51.00
2022-11-14T18:55:41.179Z,50.84
2022-11-14T18:58:27.292Z,50.80
2022-11-14T19:01:15.548Z,50.84
2022-11-14T19:04:02.225Z,50.76
2022-11-14T19:06:48.851Z,50.80
2022-11-14T19:09:35.082Z,50.92
2022-11-14T19:12:22.791Z,50.82
2022-11-14T19:15:11.068Z,50.88
2022-11-14T19:17:58.412Z,50.94
2022-11-14T19:20:46.665Z,50.88
2022-11-14T19:23:33.237Z,50.88
2022-11-14T19:26:20.589Z,50.88
2022-11-14T19:29:09.386Z,50.87
2022-11-14T19:31:55.602Z,50.89
2022-11-14T19:34:43.362Z,50.88
2022-11-14T19:37:29.505Z,50.85
2022-11-14T19:40:17.051Z,50.85
2022-11-14T19:43:07.123Z,50.83
2022-11-14T19:45:53.022Z,50.82
2022-11-14T19:48:39.499Z,50.86
2022-11-14T19:51:26.943Z,50.80
2022-11-14T19:54:13.002Z,50.80
2022-11-14T19:56:59.404Z,50.82
2022-11-14T19:59:45.600Z,50.78
2022-11-14T20:02:31.842Z,50.84
2022-11-14T20:05:18.260Z,50.81
2022-11-14T20:08:06.445Z,50.81
2022-11-14T20:10:56.381Z,50.80
2022-11-14T20:13:44.001Z,50.87
2022-11-14T20:16:31.017Z,50.79
2022-11-14T20:19:17.139Z,50.80
2022-11-14T20:22:03.608Z,50.78
2022-11-14T20:24:51.233Z,50.81
2022-11-14T20:27:37.513Z,50.71
2022-11-14T20:30:23.964Z,50.77
2022-11-14T20:33:10.008Z,50.80
2022-11-14T20:35:56.547Z,50.77
2022-11-14T20:38:44.205Z,50.83
2022-11-14T20:41:31.914Z,50.79
2022-11-14T20:44:18.871Z,50.81
2022-11-14T20:47:08.493Z,50.81
2022-11-14T20:49:57.249Z,50.74
2022-11-14T20:52:43.555Z,50.82
2022-11-14T20:55:29.563Z,50.84
2022-11-14T20:58:17.736Z,50.74
2022-11-14T21:01:03.900Z,50.68
2022-11-14T21:03:50.305Z,50.68
2022-11-14T21:06:36.422Z,50.73
2022-11-14T21:09:22.761Z,50.75
2022-11-14T21:12:09.352Z,50.64
2022-11-14T21:14:56.935Z,50.66
2022-11-14T21:17:43.211Z,50.66
2022-11-14T21:20:29.385Z,50.75
2022-11-14T21:23:15.647Z,50.73
2022-11-14T21:26:02.688Z,50.74
2022-11-14T21:28:50.408Z,50.63
2022-11-14T21:31:38.197Z,50.78
2022-11-14T21:34:24.130Z,50.71
2022-11-14T21:37:10.478Z,50.87
2022-11-14T21:39:56.699Z,50.71
2022-11-14T21:42:42.955Z,50.69
2022-11-14T21:45:29.326Z,50.74
2022-11-14T21:48:17.055Z,50.63
2022-11-14T21:51:03.875Z,50.65
2022-11-14T21:53:50.558Z,50.68
2022-11-14T21:56:36.948Z,50.68
2022-11-14T21:59:27.328Z,50.63
2022-11-14T22:02:36.248Z,50.58
2022-11-14T22:05:24.007Z,50.67
2022-11-14T22:08:10.174Z,50.63
2022-11-14T22:11:01.019Z,50.54
2022-11-14T22:13:47.286Z,50.48
2022-11-14T22:16:33.514Z,50.51
2022-11-14T22:19:19.969Z,50.59
2022-11-14T22:22:07.842Z,50.50
2022-11-14T22:24:53.916Z,50.61
2022-11-14T22:27:40.133Z,50.64
2022-11-14T22:30:26.439Z,50.58
2022-11-14T22:33:12.821Z,50.63
2022-11-14T22:36:03.397Z,50.58
2022-11-14T22:38:51.235Z,50.61
2022-11-14T22:41:37.907Z,50.59
2022-11-14T22:44:24.193Z,50.63
2022-11-14T22:47:10.654Z,50.63
2022-11-14T22:49:56.971Z,50.63
2022-11-14T22:52:43.315Z,50.55
2022-11-14T22:55:31.001Z,50.61
2022-11-14T22:58:17.032Z,50.60
2022-11-14T23:01:03.358Z,50.56
2022-11-14T23:03:49.785Z,50.57
2022-11-14T23:06:36.311Z,50.68
2022-11-14T23:09:22.549Z,50.42
2022-11-14T23:12:10.240Z,50.50
2022-11-14T23:14:56.399Z,50.46
2022-11-14T23:41:14.922Z,50.46
2022-11-14T23:44:01.248Z,50.45
2022-11-14T23:46:47.635Z,50.38
2022-11-14T23:49:33.908Z,50.45
2022-11-14T23:52:20.340Z,50.47
2022-11-14T23:55:07.136Z,50.44
2022-11-14T23:57:54.995Z,50.55
