createdAt,value
2022-11-22T00:00:28.308Z,98680.34
2022-11-22T00:02:54.979Z,98674.41
2022-11-22T00:05:22.047Z,98671.63
2022-11-22T00:07:48.487Z,98666.06
2022-11-22T00:10:15.554Z,98655.75
2022-11-22T00:12:42.088Z,98649.38
2022-11-22T00:15:09.749Z,98641.84
2022-11-22T00:17:36.821Z,98650.56
2022-11-22T00:20:04.745Z,98650.16
2022-11-22T00:22:32.311Z,98646.19
2022-11-22T00:24:58.730Z,98654.53
2022-11-22T00:27:26.409Z,98652.94
2022-11-22T00:29:52.761Z,98645.78
2022-11-22T00:32:19.134Z,98643.81
2022-11-22T00:34:45.727Z,98637.03
2022-11-22T00:37:13.079Z,98640.22
2022-11-22T00:39:39.489Z,98626.34
2022-11-22T00:42:05.782Z,98623.56
2022-11-22T00:44:32.294Z,98609.66
2022-11-22T00:46:58.867Z,98611.63
2022-11-22T00:49:25.287Z,98606.88
2022-11-22T00:51:51.874Z,98611.22
2022-11-22T00:54:18.425Z,98604.88
2022-11-22T00:56:44.972Z,98604.88
2022-11-22T00:59:11.363Z,98603.28
2022-11-22T01:01:37.816Z,98619.56
2022-11-22T01:04:05.118Z,98608.84
2022-11-22T01:06:31.819Z,98591.34
2022-11-22T01:08:59.379Z,98594.56
2022-11-22T01:11:25.730Z,98605.69
2022-11-22T01:13:52.147Z,98612.03
2022-11-22T01:16:18.662Z,98619.19
2022-11-22T01:18:45.699Z,98611.63
2022-11-22T01:21:12.734Z,98606.06
2022-11-22T01:23:39.369Z,98606.84
2022-11-22T01:26:09.374Z,98606.06
2022-11-22T01:28:36.269Z,98604.50
2022-11-22T01:31:03.473Z,98594.16
2022-11-22T01:33:29.887Z,98595.75
2022-11-22T01:35:58.233Z,98588.19
2022-11-22T01:38:25.193Z,98600.91
2022-11-22T01:40:52.262Z,98598.91
2022-11-22T01:43:24.579Z,98599.75
2022-11-22T01:45:53.518Z,98598.91
2022-11-22T01:48:28.299Z,98605.31
2022-11-22T01:51:00.708Z,98610.47
2022-11-22T01:53:32.249Z,98616.81
2022-11-22T01:56:01.101Z,98613.63
2022-11-22T01:58:31.089Z,98610.84
2022-11-22T02:00:57.590Z,98615.63
2022-11-22T02:03:25.263Z,98611.25
2022-11-22T02:05:53.604Z,98608.47
2022-11-22T02:08:37.837Z,98617.59
2022-11-22T02:11:05.230Z,98621.97
2022-11-22T02:13:37.541Z,98628.72
2022-11-22T02:16:04.047Z,98618.41
2022-11-22T02:18:30.553Z,98628.72
2022-11-22T02:20:58.452Z,98627.16
2022-11-22T02:23:50.607Z,98616.00
2022-11-22T02:26:17.059Z,98618.00
2022-11-22T02:28:43.640Z,98616.81
2022-11-22T02:31:33.718Z,98622.78
2022-11-22T02:34:01.702Z,98625.56
2022-11-22T02:36:30.198Z,98631.13
2022-11-22T02:38:56.821Z,98632.28
2022-11-22T02:41:23.262Z,98621.16
2022-11-22T02:43:50.371Z,98617.59
2022-11-22T02:46:20.577Z,98620.38
2022-11-22T02:48:47.555Z,98640.63
2022-11-22T02:51:16.888Z,98629.50
2022-11-22T02:53:44.938Z,98634.28
2022-11-22T02:56:11.684Z,98633.50
2022-11-22T02:58:38.609Z,98650.59
2022-11-22T03:01:05.380Z,98648.63
2022-11-22T03:03:32.921Z,98650.59
2022-11-22T03:05:59.423Z,98645.03
2022-11-22T03:08:25.703Z,98653.75
2022-11-22T03:10:52.232Z,98651.78
2022-11-22T03:13:18.561Z,98650.59
2022-11-22T03:15:50.832Z,98659.75
2022-11-22T03:18:17.123Z,98667.28
2022-11-22T03:20:43.593Z,98666.91
2022-11-22T03:23:09.884Z,98664.13
2022-11-22T03:25:47.456Z,98666.50
2022-11-22T03:28:13.834Z,98657.75
2022-11-22T03:30:41.233Z,98661.34
2022-11-22T03:33:07.811Z,98672.09
2022-11-22T03:35:34.183Z,98672.88
2022-11-22T03:38:00.676Z,98674.47
2022-11-22T03:40:27.035Z,98675.25
2022-11-22T03:42:54.413Z,98670.88
2022-11-22T03:45:20.782Z,98681.22
2022-11-22T03:47:48.490Z,98687.97
2022-11-22T03:50:16.188Z,98692.72
2022-11-22T03:52:42.566Z,98682.00
2022-11-22T03:55:09.322Z,98689.56
2022-11-22T03:57:35.852Z,98691.16
2022-11-22T04:00:02.143Z,98695.13
2022-11-22T04:02:28.456Z,98702.28
2022-11-22T04:04:54.809Z,98700.28
2022-11-22T04:07:21.379Z,98695.91
2022-11-22T04:09:48.016Z,98693.91
2022-11-22T04:12:14.624Z,98714.22
2022-11-22T04:14:59.359Z,98721.75
2022-11-22T04:17:40.695Z,98721.72
2022-11-22T04:20:38.044Z,98723.66
2022-11-22T04:23:10.225Z,98719.31
2022-11-22T04:25:39.178Z,98727.63
2022-11-22T04:28:07.241Z,98728.81
2022-11-22T04:30:52.914Z,98727.63
2022-11-22T04:33:19.482Z,98731.16
2022-11-22T04:35:47.432Z,98733.13
2022-11-22T04:38:14.529Z,98733.13
2022-11-22T04:40:41.463Z,98731.16
2022-11-22T04:43:28.563Z,98735.53
2022-11-22T04:45:54.921Z,98747.03
2022-11-22T04:48:21.246Z,98747.44
2022-11-22T04:51:06.032Z,98749.03
2022-11-22T04:53:32.617Z,98753.03
2022-11-22T04:55:58.958Z,98747.47
2022-11-22T04:58:25.394Z,98755.81
2022-11-22T05:00:52.837Z,98755.44
2022-11-22T05:03:19.461Z,98746.69
2022-11-22T05:05:45.957Z,98747.88
2022-11-22T05:08:13.114Z,98749.88
2022-11-22T05:11:09.495Z,98758.19
2022-11-22T05:13:40.914Z,98755.78
2022-11-22T05:16:09.684Z,98748.22
2022-11-22T05:18:37.563Z,98756.13
2022-11-22T05:21:11.814Z,98750.13
2022-11-22T05:23:56.922Z,98752.88
2022-11-22T05:26:29.148Z,98746.88
2022-11-22T05:28:58.105Z,98748.41
2022-11-22T05:31:27.302Z,98749.56
2022-11-22T05:33:55.516Z,98741.56
2022-11-22T05:36:22.929Z,98747.06
2022-11-22T05:38:49.690Z,98743.44
2022-11-22T05:41:17.151Z,98751.72
2022-11-22T05:43:45.222Z,98748.88
2022-11-22T05:46:14.254Z,98756.34
2022-11-22T05:48:44.363Z,98751.50
2022-11-22T05:51:14.220Z,98743.13
2022-11-22T05:53:42.193Z,98747.44
2022-11-22T05:56:10.949Z,98741.00
2022-11-22T05:58:37.669Z,98748.50
2022-11-22T06:01:17.066Z,98754.34
2022-11-22T06:03:45.492Z,98758.72
2022-11-22T06:06:12.268Z,98763.00
2022-11-22T06:08:46.709Z,98770.44
2022-11-22T06:11:19.620Z,98773.56
2022-11-22T06:13:48.888Z,98775.94
2022-11-22T06:16:16.106Z,98777.47
2022-11-22T06:18:42.873Z,98790.53
2022-11-22T06:21:15.502Z,98792.53
2022-11-22T06:23:42.157Z,98792.13
2022-11-22T06:26:14.772Z,98806.00
2022-11-22T06:28:42.012Z,98811.59
2022-11-22T06:31:14.307Z,98807.22
2022-11-22T06:33:41.366Z,98806.09
2022-11-22T06:36:10.920Z,98809.66
2022-11-22T06:38:38.344Z,98807.75
2022-11-22T06:41:07.444Z,98805.38
2022-11-22T06:43:35.160Z,98814.09
2022-11-22T06:46:03.245Z,98806.56
2022-11-22T06:48:31.435Z,98810.97
2022-11-22T06:51:12.680Z,98816.13
2022-11-22T06:53:47.445Z,98827.28
2022-11-22T06:56:16.028Z,98821.34
2022-11-22T06:58:43.182Z,98824.91
2022-11-22T07:01:15.458Z,98831.63
2022-11-22T07:03:42.732Z,98832.03
2022-11-22T07:06:11.154Z,98839.22
2022-11-22T07:08:38.885Z,98838.81
2022-11-22T07:11:12.104Z,98846.72
2022-11-22T07:13:38.904Z,98843.19
2022-11-22T07:16:08.076Z,98845.56
2022-11-22T07:18:34.465Z,98856.69
2022-11-22T07:21:10.923Z,98859.88
2022-11-22T07:23:41.073Z,98867.81
2022-11-22T07:26:07.529Z,98865.84
2022-11-22T07:28:34.152Z,98867.44
2022-11-22T07:31:02.525Z,98869.06
2022-11-22T07:33:30.033Z,98871.44
2022-11-22T07:36:03.361Z,98872.22
2022-11-22T07:38:29.892Z,98863.53
2022-11-22T07:40:56.253Z,98870.31
2022-11-22T07:43:22.765Z,98866.34
2022-11-22T07:45:49.100Z,98866.78
2022-11-22T07:48:15.633Z,98875.91
2022-11-22T07:50:42.580Z,98877.50
2022-11-22T07:53:10.361Z,98880.69
2022-11-22T07:55:36.774Z,98876.34
2022-11-22T07:58:03.274Z,98882.31
2022-11-22T08:00:29.959Z,98874.41
2022-11-22T08:02:57.709Z,98881.19
2022-11-22T08:05:24.134Z,98869.31
2022-11-22T08:07:54.104Z,98873.28
2022-11-22T08:10:21.401Z,98867.41
2022-11-22T08:12:48.047Z,98867.47
2022-11-22T08:15:15.849Z,98862.75
2022-11-22T08:17:42.284Z,98862.41
2022-11-22T08:20:10.222Z,98862.06
2022-11-22T08:22:39.006Z,98851.00
2022-11-22T08:25:08.839Z,98852.22
2022-11-22T08:27:36.494Z,98859.81
2022-11-22T08:30:05.262Z,98871.34
2022-11-22T08:32:31.584Z,98873.78
2022-11-22T08:34:57.953Z,98871.84
2022-11-22T08:37:24.346Z,98873.81
2022-11-22T08:39:50.774Z,98873.50
2022-11-22T08:42:18.946Z,98867.53
2022-11-22T08:44:45.241Z,98870.34
2022-11-22T08:47:13.386Z,98871.56
2022-11-22T08:49:40.881Z,98880.31
2022-11-22T08:52:07.468Z,98878.34
2022-11-22T08:54:37.684Z,98883.94
2022-11-22T08:57:04.613Z,98877.63
2022-11-22T08:59:31.164Z,98880.41
2022-11-22T09:01:57.788Z,98891.97
2022-11-22T09:04:24.327Z,98885.63
2022-11-22T09:09:38.724Z,98905.59
2022-11-22T09:12:05.727Z,98901.66
2022-11-22T09:14:32.095Z,98904.84
2022-11-22T09:16:58.588Z,98898.94
2022-11-22T09:19:25.576Z,98904.13
2022-11-22T09:21:52.131Z,98914.09
2022-11-22T09:24:18.524Z,98920.06
2022-11-22T09:26:45.234Z,98913.34
2022-11-22T09:29:11.915Z,98928.88
2022-11-22T09:31:38.648Z,98925.75
2022-11-22T09:34:04.991Z,98930.16
2022-11-22T09:36:31.322Z,98925.00
2022-11-22T09:38:59.844Z,98925.81
2022-11-22T09:41:46.185Z,98915.91
2022-11-22T09:44:54.610Z,98923.91
2022-11-22T09:47:41.859Z,98928.28
2022-11-22T09:50:29.459Z,98924.34
2022-11-22T09:53:03.434Z,98927.94
2022-11-22T09:55:38.054Z,98907.66
2022-11-22T09:58:12.515Z,98905.69
2022-11-22T10:00:44.433Z,98906.88
2022-11-22T10:03:25.139Z,98916.06
2022-11-22T10:05:58.235Z,98914.50
2022-11-22T10:08:24.560Z,98908.91
2022-11-22T10:10:54.379Z,98909.72
2022-11-22T10:13:31.539Z,98912.53
2022-11-22T10:16:09.831Z,98906.56
2022-11-22T10:18:59.182Z,98913.31
2022-11-22T10:21:27.492Z,98901.41
2022-11-22T10:23:54.074Z,98912.16
2022-11-22T10:26:29.347Z,98915.72
2022-11-22T10:29:35.790Z,98916.53
2022-11-22T10:32:22.677Z,98907.38
2022-11-22T10:35:13.530Z,98910.56
2022-11-22T10:38:17.601Z,98897.81
2022-11-22T10:40:57.630Z,98908.22
2022-11-22T10:43:36.124Z,98906.22
2022-11-22T10:46:06.362Z,98901.03
2022-11-22T10:48:42.367Z,98897.84
2022-11-22T10:51:33.535Z,98899.81
2022-11-22T10:54:20.357Z,98903.41
2022-11-22T10:56:55.369Z,98898.19
2022-11-22T10:59:43.870Z,98890.22
2022-11-22T11:02:13.302Z,98890.22
2022-11-22T11:04:43.151Z,98892.97
2022-11-22T11:07:20.523Z,98896.16
2022-11-22T11:10:11.473Z,98904.94
2022-11-22T11:12:46.567Z,98896.94
2022-11-22T11:15:20.976Z,98897.69
2022-11-22T11:17:53.419Z,98888.88
2022-11-22T11:20:27.831Z,98892.03
2022-11-22T11:25:43.575Z,98898.00
2022-11-22T11:28:18.689Z,98894.41
2022-11-22T11:30:57.205Z,98887.66
2022-11-22T11:33:31.091Z,98878.88
2022-11-22T11:36:05.493Z,98882.06
2022-11-22T11:38:41.049Z,98879.28
2022-11-22T11:41:28.873Z,98875.31
2022-11-22T11:43:59.581Z,98872.91
2022-11-22T11:46:44.100Z,98863.34
2022-11-22T11:49:18.607Z,98864.94
2022-11-22T11:51:54.378Z,98864.94
2022-11-22T11:54:23.918Z,98867.75
2022-11-22T11:56:57.853Z,98862.97
2022-11-22T11:59:44.574Z,98867.38
2022-11-22T12:02:14.965Z,98861.75
2022-11-22T12:04:59.503Z,98864.97
2022-11-22T12:07:28.550Z,98868.16
2022-11-22T12:09:56.083Z,98868.94
2022-11-22T12:12:34.236Z,98875.72
2022-11-22T12:15:36.404Z,98877.72
2022-11-22T12:18:33.036Z,98878.13
2022-11-22T12:21:02.604Z,98875.28
2022-11-22T12:23:50.900Z,98871.28
2022-11-22T12:26:18.384Z,98876.47
2022-11-22T12:28:44.713Z,98873.69
2022-11-22T12:31:44.641Z,98873.34
2022-11-22T12:34:48.402Z,98875.75
2022-11-22T12:37:19.066Z,98874.97
2022-11-22T12:39:51.440Z,98868.97
2022-11-22T12:42:29.734Z,98872.59
2022-11-22T12:45:11.786Z,98865.38
2022-11-22T12:47:44.619Z,98865.38
2022-11-22T12:50:35.475Z,98868.59
2022-11-22T12:53:14.140Z,98867.00
2022-11-22T12:55:49.442Z,98860.22
2022-11-22T12:58:24.402Z,98853.44
2022-11-22T13:01:03.390Z,98866.19
2022-11-22T13:03:36.604Z,98875.75
2022-11-22T13:06:08.593Z,98877.34
2022-11-22T13:08:51.620Z,98878.94
2022-11-22T13:11:27.981Z,98874.53
2022-11-22T13:14:08.131Z,98866.53
2022-11-22T13:16:34.647Z,98868.91
2022-11-22T13:19:06.353Z,98862.97
2022-11-22T13:22:00.112Z,98867.34
2022-11-22T13:24:42.920Z,98857.78
2022-11-22T13:27:27.981Z,98852.97
2022-11-22T13:29:56.782Z,98856.16
2022-11-22T13:32:28.026Z,98858.56
2022-11-22T13:35:03.723Z,98855.38
2022-11-22T13:37:33.674Z,98862.53
2022-11-22T13:40:15.257Z,98864.16
2022-11-22T13:42:42.313Z,98858.16
2022-11-22T13:45:25.243Z,98857.00
2022-11-22T13:47:53.530Z,98860.94
2022-11-22T13:51:01.686Z,98852.16
2022-11-22T13:53:29.220Z,98857.31
2022-11-22T13:55:57.592Z,98858.53
2022-11-22T13:58:24.192Z,98857.31
2022-11-22T14:00:51.959Z,98858.56
2022-11-22T14:03:33.485Z,98856.16
2022-11-22T14:06:01.180Z,98858.97
2022-11-22T14:08:35.732Z,98852.22
2022-11-22T14:11:13.802Z,98847.84
2022-11-22T14:14:06.902Z,98850.63
2022-11-22T14:16:56.333Z,98850.25
2022-11-22T14:19:51.163Z,98849.47
2022-11-22T14:22:27.068Z,98846.69
2022-11-22T14:25:06.123Z,98845.09
2022-11-22T14:28:08.888Z,98849.06
2022-11-22T14:30:52.743Z,98846.28
2022-11-22T14:33:22.505Z,98845.47
2022-11-22T14:36:07.006Z,98846.28
2022-11-22T14:38:35.532Z,98846.25
2022-11-22T14:41:20.758Z,98849.84
2022-11-22T14:43:50.021Z,98858.63
2022-11-22T14:46:51.235Z,98853.84
2022-11-22T14:49:27.131Z,98852.25
2022-11-22T14:51:57.455Z,98857.47
2022-11-22T14:54:30.374Z,98860.69
2022-11-22T14:57:04.304Z,98861.47
2022-11-22T15:00:03.242Z,98860.69
2022-11-22T15:02:51.843Z,98852.34
2022-11-22T15:09:10.443Z,98855.56
2022-11-22T15:09:14.564Z,98851.94
2022-11-22T15:11:39.346Z,98845.59
2022-11-22T15:14:17.886Z,98849.59
2022-11-22T15:59:41.789Z,98856.78
2022-11-22T16:02:19.594Z,98863.53
2022-11-22T16:06:04.696Z,98863.16
2022-11-22T16:07:44.729Z,98866.75
2022-11-22T16:10:23.947Z,98869.50
2022-11-22T16:12:51.839Z,98869.13
2022-11-22T16:15:29.139Z,98870.31
2022-11-22T16:18:08.542Z,98868.69
2022-11-22T16:20:38.795Z,98876.28
2022-11-22T16:23:11.926Z,98871.88
2022-11-22T16:25:41.646Z,98874.28
2022-11-22T16:28:20.472Z,98879.84
2022-11-22T16:30:48.094Z,98885.00
2022-11-22T16:33:14.639Z,98891.75
2022-11-22T16:35:40.980Z,98887.75
2022-11-22T16:38:07.685Z,98903.66
2022-11-22T16:40:44.074Z,98900.88
2022-11-22T16:43:24.748Z,98897.66
2022-11-22T16:45:51.847Z,98896.06
2022-11-22T16:48:37.640Z,98907.19
2022-11-22T16:51:06.627Z,98906.81
2022-11-22T16:53:45.343Z,98905.97
2022-11-22T16:56:19.212Z,98905.19
2022-11-22T16:58:46.599Z,98906.78
2022-11-22T17:01:16.139Z,98909.56
2022-11-22T17:03:45.036Z,98909.94
2022-11-22T17:06:18.579Z,98915.16
2022-11-22T17:08:46.895Z,98913.56
2022-11-22T17:11:15.949Z,98917.97
2022-11-22T17:13:42.803Z,98924.31
2022-11-22T17:16:10.865Z,98925.09
2022-11-22T17:18:38.328Z,98927.91
2022-11-22T17:21:10.418Z,98923.94
2022-11-22T17:23:39.020Z,98927.53
2022-11-22T17:26:05.538Z,98923.94
2022-11-22T17:28:33.666Z,98919.19
2022-11-22T17:31:04.512Z,98937.13
2022-11-22T17:33:31.058Z,98932.34
2022-11-22T17:35:57.586Z,98929.94
2022-11-22T17:38:24.092Z,98940.31
2022-11-22T17:40:58.466Z,98947.88
2022-11-22T17:43:24.795Z,98939.50
2022-11-22T17:45:52.347Z,98945.09
2022-11-22T17:48:18.762Z,98946.31
2022-11-22T17:50:45.166Z,98943.94
2022-11-22T17:53:11.655Z,98949.50
2022-11-22T17:56:02.639Z,98953.50
2022-11-22T17:58:25.259Z,98940.78
2022-11-22T18:00:51.582Z,98954.31
2022-11-22T18:03:17.941Z,98951.13
2022-11-22T18:05:44.371Z,98953.13
2022-11-22T18:08:11.459Z,98955.91
2022-11-22T18:10:38.419Z,98963.88
2022-11-22T18:13:20.859Z,98961.09
2022-11-22T18:16:00.135Z,98946.78
2022-11-22T18:18:55.011Z,98957.50
2022-11-22T18:21:17.652Z,98959.91
2022-11-22T18:23:45.848Z,98960.72
2022-11-22T18:29:35.161Z,98963.09
2022-11-22T18:31:52.038Z,98970.66
2022-11-22T18:34:18.936Z,98964.31
2022-11-22T18:39:35.826Z,98961.09
2022-11-22T18:42:03.904Z,98967.88
2022-11-22T18:44:30.423Z,98978.59
2022-11-22T18:46:57.089Z,98975.00
2022-11-22T18:49:23.461Z,98982.19
2022-11-22T18:51:49.873Z,98980.59
2022-11-22T18:54:16.520Z,98980.16
2022-11-22T18:56:42.977Z,98975.00
2022-11-22T18:59:12.575Z,98980.56
2022-11-22T19:01:39.622Z,98977.00
2022-11-22T19:04:06.148Z,98979.38
2022-11-22T19:06:32.724Z,98985.38
2022-11-22T19:08:59.091Z,98984.16
2022-11-22T19:11:26.168Z,98990.53
2022-11-22T19:13:52.904Z,98990.13
2022-11-22T19:16:22.447Z,98997.69
2022-11-22T19:18:49.933Z,98998.09
2022-11-22T19:21:18.760Z,98996.94
2022-11-22T19:23:45.818Z,98994.53
2022-11-22T19:26:19.344Z,98986.16
2022-11-22T19:28:52.083Z,98983.81
2022-11-22T19:31:20.396Z,98990.19
2022-11-22T19:33:47.350Z,98992.16
2022-11-22T19:36:19.054Z,98993.34
2022-11-22T19:38:45.861Z,98994.56
2022-11-22T19:41:20.403Z,98982.22
2022-11-22T19:43:49.074Z,98982.59
2022-11-22T19:46:17.598Z,98977.84
2022-11-22T19:48:47.476Z,98990.19
2022-11-22T19:51:15.524Z,98986.63
2022-11-22T19:53:42.342Z,98987.41
2022-11-22T19:56:14.478Z,98987.38
2022-11-22T19:58:41.466Z,98994.56
2022-11-22T20:01:10.682Z,98991.78
2022-11-22T20:03:39.151Z,98988.97
2022-11-22T20:06:08.499Z,98988.19
2022-11-22T20:08:35.487Z,98986.59
2022-11-22T20:11:02.116Z,98997.75
2022-11-22T20:13:29.729Z,98998.53
2022-11-22T20:15:57.300Z,98991.78
2022-11-22T20:18:24.006Z,98996.94
2022-11-22T20:20:51.617Z,98996.53
2022-11-22T20:23:17.957Z,99002.53
2022-11-22T20:25:44.616Z,99004.53
2022-11-22T20:28:12.772Z,99001.72
2022-11-22T20:30:39.344Z,99008.09
2022-11-22T20:33:05.779Z,99002.94
2022-11-22T20:35:32.290Z,99005.72
2022-11-22T20:38:00.214Z,99002.50
2022-11-22T20:40:27.776Z,99004.50
2022-11-22T20:42:54.320Z,99010.06
2022-11-22T20:45:21.173Z,99006.91
2022-11-22T20:47:48.756Z,99002.50
2022-11-22T20:50:15.562Z,99007.28
2022-11-22T20:52:42.092Z,99004.47
2022-11-22T20:55:10.547Z,99011.25
2022-11-22T20:57:38.500Z,99012.84
2022-11-22T21:00:05.273Z,99008.47
2022-11-22T21:02:34.442Z,99010.47
2022-11-22T21:05:00.936Z,99009.25
2022-11-22T21:07:27.636Z,99008.47
2022-11-22T21:09:56.371Z,99004.09
2022-11-22T21:12:22.873Z,99011.25
2022-11-22T21:14:53.505Z,99003.69
2022-11-22T21:17:41.919Z,99006.47
2022-11-22T21:20:06.830Z,99007.28
2022-11-22T21:22:33.379Z,99008.47
2022-11-22T21:24:59.782Z,99014.03
2022-11-22T21:27:26.278Z,99018.81
2022-11-22T21:29:53.969Z,99023.59
2022-11-22T21:32:20.367Z,99010.44
2022-11-22T21:34:46.698Z,99025.56
2022-11-22T21:37:13.016Z,99025.97
2022-11-22T21:39:39.524Z,99018.81
2022-11-22T21:42:05.886Z,99022.38
2022-11-22T21:44:33.726Z,99022.38
2022-11-22T21:47:00.324Z,99027.16
2022-11-22T21:49:26.657Z,99025.97
2022-11-22T21:51:53.045Z,99029.16
2022-11-22T21:54:19.594Z,99028.41
2022-11-22T21:56:47.745Z,99035.16
2022-11-22T21:59:14.092Z,99037.97
2022-11-22T22:01:40.502Z,99037.56
2022-11-22T22:04:07.049Z,99038.78
2022-11-22T22:06:34.437Z,99044.75
2022-11-22T22:09:01.104Z,99038.78
2022-11-22T22:11:27.463Z,99039.97
2022-11-22T22:13:55.016Z,99047.56
2022-11-22T22:16:23.931Z,99047.16
2022-11-22T22:18:50.361Z,99045.56
2022-11-22T22:21:18.237Z,99049.97
2022-11-22T22:23:45.850Z,99052.34
2022-11-22T22:26:15.413Z,99051.94
2022-11-22T22:28:44.852Z,99050.38
2022-11-22T22:31:23.021Z,99045.59
2022-11-22T22:33:57.468Z,99042.00
2022-11-22T22:36:25.749Z,99044.81
2022-11-22T22:38:52.309Z,99036.44
2022-11-22T22:41:19.191Z,99038.41
2022-11-22T22:43:48.019Z,99045.25
2022-11-22T22:46:15.740Z,99047.19
2022-11-22T22:48:43.037Z,99038.88
2022-11-22T22:51:15.314Z,99045.63
2022-11-22T22:53:42.715Z,99044.06
2022-11-22T22:56:09.928Z,99049.22
2022-11-22T22:58:36.936Z,99043.28
2022-11-22T23:01:06.161Z,99044.06
2022-11-22T23:03:33.119Z,99041.66
2022-11-22T23:06:03.874Z,99038.88
2022-11-22T23:08:30.234Z,99047.63
2022-11-22T23:11:03.229Z,99042.06
2022-11-22T23:13:29.759Z,99043.28
2022-11-22T23:15:59.029Z,99033.72
2022-11-22T23:18:25.488Z,99043.66
2022-11-22T23:20:52.155Z,99043.66
2022-11-22T23:23:18.466Z,99037.72
2022-11-22T23:25:46.259Z,99045.28
2022-11-22T23:28:12.628Z,99042.88
2022-11-22T23:30:39.320Z,99048.06
2022-11-22T23:33:08.815Z,99044.09
2022-11-22T23:35:35.645Z,99051.63
2022-11-22T23:38:03.661Z,99038.50
2022-11-22T23:40:30.960Z,99051.25
2022-11-22T23:42:58.534Z,99050.47
2022-11-22T23:45:25.064Z,99055.63
2022-11-22T23:47:52.280Z,99056.84
2022-11-22T23:50:19.136Z,99052.06
2022-11-22T23:52:45.502Z,99058.44
2022-11-22T23:55:12.130Z,99059.63
2022-11-22T23:57:38.511Z,99061.22
