createdAt,value
2022-09-18T00:01:36.811Z,100.00
2022-09-18T00:04:09.132Z,100.00
2022-09-18T00:06:39.547Z,100.00
2022-09-18T00:09:10.873Z,100.00
2022-09-18T00:11:41.042Z,100.00
2022-09-18T00:14:10.786Z,100.00
2022-09-18T00:16:39.352Z,100.00
2022-09-18T00:19:07.911Z,100.00
2022-09-18T00:21:37.572Z,100.00
2022-09-18T00:24:11.539Z,100.00
2022-09-18T00:26:41.491Z,100.00
2022-09-18T00:29:09.592Z,100.00
2022-09-18T00:31:38.502Z,100.00
2022-09-18T00:34:08.839Z,100.00
2022-09-18T00:36:38.185Z,100.00
2022-09-18T00:39:07.114Z,100.00
2022-09-18T00:41:39.240Z,100.00
2022-09-18T00:44:35.275Z,100.00
2022-09-18T00:47:16.513Z,100.00
2022-09-18T00:49:47.078Z,100.00
2022-09-18T00:52:15.856Z,100.00
2022-09-18T00:54:49.631Z,100.00
2022-09-18T01:15:27.856Z,100.00
2022-09-18T01:18:03.932Z,100.00
2022-09-18T01:20:58.519Z,100.00
2022-09-18T01:23:53.438Z,100.00
2022-09-18T01:26:31.190Z,100.00
2022-09-18T01:29:03.980Z,100.00
2022-09-18T01:31:36.006Z,100.00
2022-09-18T01:34:09.533Z,100.00
2022-09-18T01:36:39.261Z,100.00
2022-09-18T01:39:12.138Z,100.00
2022-09-18T01:41:41.951Z,100.00
2022-09-18T01:44:15.075Z,100.00
2022-09-18T01:46:44.310Z,100.00
2022-09-18T01:49:14.672Z,100.00
2022-09-18T01:51:45.942Z,100.00
2022-09-18T01:54:16.971Z,100.00
2022-09-18T01:56:48.114Z,100.00
2022-09-18T01:59:20.692Z,100.00
2022-09-18T02:01:50.979Z,100.00
2022-09-18T02:04:22.614Z,100.00
2022-09-18T02:06:56.235Z,100.00
2022-09-18T02:09:24.537Z,100.00
2022-09-18T02:11:57.429Z,100.00
2022-09-18T02:14:29.698Z,100.00
2022-09-18T02:17:00.786Z,100.00
2022-09-18T02:19:32.023Z,100.00
2022-09-18T02:22:01.051Z,100.00
2022-09-18T02:24:31.649Z,100.00
2022-09-18T02:27:00.326Z,100.00
2022-09-18T02:29:29.899Z,100.00
2022-09-18T02:32:00.131Z,100.00
2022-09-18T02:34:28.668Z,100.00
2022-09-18T02:37:20.965Z,100.00
2022-09-18T02:39:58.981Z,100.00
2022-09-18T02:42:37.323Z,100.00
2022-09-18T02:45:12.237Z,100.00
2022-09-18T02:47:50.715Z,100.00
2022-09-18T02:50:26.673Z,100.00
2022-09-18T02:53:00.871Z,100.00
2022-09-18T02:55:31.096Z,100.00
2022-09-18T02:58:02.264Z,100.00
2022-09-18T03:00:32.902Z,100.00
2022-09-18T03:03:01.274Z,100.00
2022-09-18T03:05:29.543Z,100.00
2022-09-18T03:07:57.703Z,100.00
2022-09-18T03:10:26.454Z,100.00
2022-09-18T03:12:54.568Z,100.00
2022-09-18T03:15:22.848Z,100.00
2022-09-18T03:17:52.582Z,100.00
2022-09-18T03:20:20.748Z,100.00
2022-09-18T03:22:49.138Z,100.00
2022-09-18T03:25:17.405Z,100.00
2022-09-18T03:27:45.479Z,100.00
2022-09-18T03:30:13.912Z,100.00
2022-09-18T03:32:42.010Z,100.00
2022-09-18T03:35:11.769Z,100.00
2022-09-18T03:37:39.871Z,100.00
2022-09-18T03:40:09.621Z,100.00
2022-09-18T03:42:37.784Z,100.00
2022-09-18T03:45:07.181Z,100.00
2022-09-18T03:47:36.615Z,100.00
2022-09-18T03:50:06.034Z,100.00
2022-09-18T03:52:35.835Z,100.00
2022-09-18T03:55:03.964Z,100.00
2022-09-18T03:57:32.208Z,100.00
2022-09-18T04:00:00.522Z,100.00
2022-09-18T04:02:28.737Z,100.00
2022-09-18T04:04:57.008Z,100.00
2022-09-18T04:07:27.488Z,100.00
2022-09-18T04:09:57.149Z,100.00
2022-09-18T04:12:25.419Z,100.00
2022-09-18T04:14:53.591Z,100.00
2022-09-18T04:17:21.828Z,100.00
2022-09-18T04:19:53.434Z,100.00
2022-09-18T04:22:22.164Z,100.00
2022-09-18T04:24:50.500Z,100.00
2022-09-18T04:27:20.122Z,100.00
2022-09-18T04:29:48.298Z,100.00
2022-09-18T04:32:16.441Z,100.00
2022-09-18T04:34:44.607Z,100.00
2022-09-18T04:37:12.964Z,100.00
2022-09-18T04:39:41.099Z,100.00
2022-09-18T04:42:09.285Z,100.00
2022-09-18T04:44:38.811Z,100.00
2022-09-18T04:47:07.627Z,100.00
2022-09-18T04:49:35.835Z,100.00
2022-09-18T04:52:04.197Z,100.00
2022-09-18T04:54:32.339Z,100.00
2022-09-18T04:57:00.547Z,100.00
2022-09-18T04:59:28.692Z,100.00
2022-09-18T05:02:00.433Z,100.00
2022-09-18T05:04:29.994Z,100.00
2022-09-18T05:07:00.256Z,100.00
2022-09-18T05:09:29.185Z,100.00
2022-09-18T05:11:57.381Z,100.00
2022-09-18T05:14:25.734Z,100.00
2022-09-18T05:16:54.004Z,100.00
2022-09-18T05:19:26.562Z,100.00
2022-09-18T05:21:54.814Z,100.00
2022-09-18T05:24:23.027Z,100.00
2022-09-18T05:26:51.184Z,100.00
2022-09-18T05:29:19.334Z,100.00
2022-09-18T05:31:47.907Z,100.00
2022-09-18T05:34:16.025Z,100.00
2022-09-18T05:36:47.088Z,100.00
2022-09-18T05:39:17.633Z,100.00
2022-09-18T05:41:46.474Z,100.00
2022-09-18T05:44:14.596Z,100.00
2022-09-18T05:46:42.885Z,100.00
2022-09-18T05:49:11.318Z,100.00
2022-09-18T05:51:39.780Z,100.00
2022-09-18T05:54:09.347Z,100.00
2022-09-18T05:56:37.494Z,100.00
2022-09-18T05:59:05.686Z,100.00
2022-09-18T06:01:33.905Z,100.00
2022-09-18T06:04:04.906Z,100.00
2022-09-18T06:06:35.874Z,100.00
2022-09-18T06:09:06.403Z,100.00
2022-09-18T06:11:38.259Z,100.00
2022-09-18T06:14:07.409Z,100.00
2022-09-18T06:16:39.919Z,100.00
2022-09-18T06:19:11.006Z,100.00
2022-09-18T06:21:41.740Z,100.00
2022-09-18T06:24:10.125Z,100.00
2022-09-18T06:26:40.263Z,100.00
2022-09-18T06:29:09.149Z,100.00
2022-09-18T06:31:37.560Z,100.00
2022-09-18T06:34:06.109Z,100.00
2022-09-18T06:36:37.360Z,100.00
2022-09-18T06:39:05.531Z,100.00
2022-09-18T06:41:33.730Z,100.00
2022-09-18T06:44:06.846Z,100.00
2022-09-18T06:46:38.309Z,100.00
2022-09-18T06:49:06.831Z,100.00
2022-09-18T06:51:34.928Z,100.00
2022-09-18T06:54:03.252Z,100.00
2022-09-18T06:56:31.528Z,100.00
2022-09-18T06:59:05.540Z,100.00
2022-09-18T07:01:38.645Z,100.00
2022-09-18T07:04:08.400Z,100.00
2022-09-18T07:06:38.657Z,100.00
2022-09-18T07:09:10.053Z,100.00
2022-09-18T07:11:40.361Z,100.00
2022-09-18T07:14:12.787Z,100.00
2022-09-18T07:16:43.757Z,100.00
2022-09-18T07:19:13.722Z,100.00
2022-09-18T07:21:47.893Z,100.00
2022-09-18T07:24:16.962Z,100.00
2022-09-18T07:26:48.863Z,100.00
2022-09-18T07:29:24.874Z,100.00
2022-09-18T07:31:53.077Z,100.00
2022-09-18T07:34:21.191Z,100.00
2022-09-18T07:36:50.726Z,100.00
2022-09-18T07:39:18.961Z,100.00
2022-09-18T07:41:47.185Z,100.00
2022-09-18T07:44:15.551Z,100.00
2022-09-18T07:46:45.136Z,100.00
2022-09-18T07:49:13.547Z,100.00
2022-09-18T07:51:41.675Z,100.00
2022-09-18T07:54:09.854Z,100.00
2022-09-18T07:56:38.087Z,100.00
2022-09-18T07:59:06.240Z,100.00
2022-09-18T08:01:34.900Z,100.00
2022-09-18T08:04:20.319Z,100.00
2022-09-18T08:07:08.661Z,100.00
2022-09-18T08:09:52.255Z,100.00
2022-09-18T08:12:37.106Z,100.00
2022-09-18T08:15:17.118Z,100.00
2022-09-18T08:17:59.635Z,100.00
2022-09-18T08:20:47.642Z,100.00
2022-09-18T08:23:33.660Z,100.00
2022-09-18T08:26:22.141Z,100.00
2022-09-18T08:29:09.653Z,100.00
2022-09-18T08:31:55.761Z,100.00
2022-09-18T08:34:41.765Z,100.00
2022-09-18T08:37:49.658Z,100.00
2022-09-18T08:40:39.705Z,100.00
2022-09-18T08:43:28.660Z,100.00
2022-09-18T08:46:14.746Z,100.00
2022-09-18T08:49:03.819Z,100.00
2022-09-18T08:51:53.692Z,100.00
2022-09-18T08:54:49.665Z,100.00
2022-09-18T08:57:37.674Z,100.00
2022-09-18T09:00:27.666Z,100.00
2022-09-18T09:03:19.728Z,100.00
2022-09-18T09:06:09.730Z,100.00
2022-09-18T09:09:13.561Z,100.00
2022-09-18T09:12:09.799Z,100.00
2022-09-18T09:14:58.154Z,100.00
2022-09-18T09:17:43.234Z,100.00
2022-09-18T09:20:22.939Z,100.00
2022-09-18T09:23:02.868Z,93.22
2022-09-18T09:25:39.870Z,89.63
2022-09-18T09:28:17.910Z,79.43
2022-09-18T09:30:49.752Z,81.11
2022-09-18T09:33:22.211Z,84.07
2022-09-18T09:35:52.651Z,85.56
2022-09-18T09:38:35.365Z,84.53
2022-09-18T09:41:11.782Z,83.03
2022-09-18T09:43:45.052Z,80.77
2022-09-18T09:46:21.578Z,80.07
2022-09-18T09:48:53.961Z,82.21
2022-09-18T09:51:26.965Z,85.10
2022-09-18T09:53:56.078Z,87.72
2022-09-18T09:56:28.879Z,94.35
2022-09-18T09:59:08.154Z,94.66
2022-09-18T10:01:40.658Z,99.15
2022-09-18T10:04:20.381Z,100.00
2022-09-18T10:06:55.409Z,100.00
2022-09-18T10:09:34.190Z,92.39
2022-09-18T10:12:07.434Z,78.63
2022-09-18T10:14:40.490Z,75.37
2022-09-18T10:17:13.640Z,71.08
2022-09-18T10:19:45.011Z,67.60
2022-09-18T10:22:18.630Z,71.90
2022-09-18T10:24:54.200Z,72.58
2022-09-18T10:27:23.742Z,78.52
2022-09-18T10:29:56.829Z,82.90
2022-09-18T10:32:37.039Z,87.33
2022-09-18T10:35:36.497Z,89.83
2022-09-18T10:38:05.130Z,91.75
2022-09-18T10:40:37.472Z,91.51
2022-09-18T10:43:06.599Z,92.50
2022-09-18T10:45:41.721Z,93.12
2022-09-18T10:48:19.524Z,94.19
2022-09-18T10:50:54.194Z,94.83
2022-09-18T10:53:32.891Z,90.69
2022-09-18T10:56:09.276Z,94.24
2022-09-18T10:58:46.797Z,100.00
2022-09-18T11:01:16.716Z,100.00
2022-09-18T11:03:47.606Z,93.05
2022-09-18T11:06:24.321Z,88.02
2022-09-18T11:08:56.487Z,82.25
2022-09-18T11:11:30.388Z,79.41
2022-09-18T11:14:01.659Z,81.97
2022-09-18T11:16:34.999Z,83.12
2022-09-18T11:19:07.880Z,87.02
2022-09-18T11:21:45.835Z,90.03
2022-09-18T11:24:23.211Z,88.48
2022-09-18T11:28:05.853Z,87.40
2022-09-18T11:30:38.610Z,92.59
2022-09-18T11:33:15.936Z,95.12
2022-09-18T11:35:46.209Z,96.18
2022-09-18T11:38:19.603Z,100.00
2022-09-18T11:40:51.907Z,100.00
2022-09-18T11:43:25.303Z,98.67
2022-09-18T11:45:58.862Z,99.21
2022-09-18T11:48:35.120Z,99.05
2022-09-18T11:51:05.726Z,92.30
2022-09-18T11:53:40.985Z,99.61
2022-09-18T11:56:13.979Z,98.41
2022-09-18T11:58:45.558Z,99.19
2022-09-18T12:01:25.766Z,97.29
2022-09-18T12:04:05.564Z,92.39
2022-09-18T12:07:49.337Z,96.47
2022-09-18T12:10:24.087Z,97.92
2022-09-18T12:13:15.125Z,98.71
2022-09-18T12:15:45.131Z,97.86
2022-09-18T12:18:16.893Z,93.71
2022-09-18T12:20:49.813Z,98.24
2022-09-18T12:23:20.436Z,100.00
2022-09-18T12:25:57.737Z,99.86
2022-09-18T12:28:34.477Z,100.00
2022-09-18T12:32:22.311Z,99.21
2022-09-18T12:34:57.014Z,100.00
2022-09-18T12:37:38.372Z,96.82
2022-09-18T12:40:23.969Z,100.00
2022-09-18T12:43:02.159Z,97.20
2022-09-18T12:45:54.250Z,99.55
2022-09-18T12:48:36.592Z,98.63
2022-09-18T12:51:15.587Z,100.00
2022-09-18T12:53:52.843Z,100.00
2022-09-18T12:56:31.666Z,100.00
2022-09-18T12:59:22.402Z,100.00
2022-09-18T13:01:52.462Z,100.00
2022-09-18T13:04:25.844Z,100.00
2022-09-18T13:06:59.919Z,100.00
2022-09-18T13:09:40.619Z,100.00
2022-09-18T13:12:15.255Z,100.00
2022-09-18T13:14:50.310Z,100.00
2022-09-18T13:17:25.512Z,100.00
2022-09-18T13:19:57.807Z,100.00
2022-09-18T13:22:29.616Z,100.00
2022-09-18T13:25:02.505Z,100.00
2022-09-18T13:27:31.325Z,100.00
2022-09-18T13:30:00.370Z,100.00
2022-09-18T13:32:41.764Z,100.00
2022-09-18T13:35:24.591Z,100.00
2022-09-18T13:38:06.417Z,100.00
2022-09-18T13:40:38.782Z,100.00
2022-09-18T13:43:36.411Z,100.00
2022-09-18T13:46:07.254Z,100.00
2022-09-18T13:48:37.237Z,100.00
2022-09-18T13:51:07.196Z,100.00
2022-09-18T13:53:43.745Z,100.00
2022-09-18T13:56:14.257Z,100.00
2022-09-18T13:58:54.524Z,100.00
2022-09-18T14:01:59.087Z,100.00
2022-09-18T14:04:54.639Z,100.00
2022-09-18T14:07:55.670Z,100.00
2022-09-18T14:10:27.252Z,100.00
2022-09-18T14:13:21.936Z,100.00
2022-09-18T14:15:58.872Z,100.00
2022-09-18T14:18:29.853Z,100.00
2022-09-18T14:21:13.065Z,100.00
2022-09-18T14:24:31.679Z,100.00
2022-09-18T14:27:32.276Z,100.00
2022-09-18T14:30:13.248Z,100.00
2022-09-18T14:32:42.261Z,100.00
2022-09-18T14:35:38.632Z,100.00
2022-09-18T14:38:28.817Z,100.00
2022-09-18T14:41:01.057Z,100.00
2022-09-18T14:43:29.362Z,100.00
2022-09-18T14:45:58.915Z,100.00
2022-09-18T14:48:29.489Z,100.00
2022-09-18T14:51:03.039Z,100.00
2022-09-18T14:53:31.928Z,100.00
2022-09-18T14:56:03.170Z,100.00
2022-09-18T14:58:36.092Z,100.00
2022-09-18T15:01:07.803Z,100.00
2022-09-18T15:07:38.190Z,100.00
2022-09-18T15:10:07.383Z,100.00
2022-09-18T15:12:36.506Z,100.00
2022-09-18T15:15:26.416Z,100.00
2022-09-18T15:17:57.148Z,100.00
2022-09-18T15:20:26.882Z,100.00
2022-09-18T15:22:58.379Z,100.00
2022-09-18T15:25:29.312Z,100.00
2022-09-18T15:28:06.164Z,100.00
2022-09-18T15:30:41.427Z,100.00
2022-09-18T15:33:21.252Z,100.00
2022-09-18T15:35:52.807Z,100.00
2022-09-18T15:38:23.977Z,100.00
2022-09-18T15:41:06.190Z,100.00
2022-09-18T15:43:43.970Z,100.00
2022-09-18T15:46:14.086Z,100.00
2022-09-18T15:48:45.394Z,100.00
2022-09-18T15:51:16.398Z,100.00
2022-09-18T15:54:07.669Z,100.00
2022-09-18T15:56:36.506Z,100.00
2022-09-18T15:59:06.817Z,100.00
2022-09-18T16:01:36.929Z,100.00
2022-09-18T16:04:23.742Z,100.00
2022-09-18T16:06:58.267Z,100.00
2022-09-18T16:13:42.482Z,100.00
2022-09-18T16:16:31.897Z,100.00
2022-09-18T16:19:10.549Z,100.00
2022-09-18T16:21:43.354Z,100.00
2022-09-18T16:24:20.367Z,100.00
2022-09-18T16:31:21.258Z,100.00
2022-09-18T16:33:55.543Z,100.00
2022-09-18T16:36:30.426Z,100.00
2022-09-18T16:39:02.202Z,100.00
2022-09-18T16:41:31.035Z,100.00
2022-09-18T16:44:01.038Z,100.00
2022-09-18T16:46:34.427Z,100.00
2022-09-18T16:49:03.106Z,100.00
2022-09-18T16:51:31.252Z,100.00
2022-09-18T16:54:01.048Z,100.00
2022-09-18T16:56:31.789Z,100.00
2022-09-18T16:59:04.033Z,100.00
2022-09-18T17:02:05.032Z,100.00
2022-09-18T17:04:34.805Z,100.00
2022-09-18T17:07:04.390Z,100.00
2022-09-18T17:09:34.734Z,100.00
2022-09-18T17:12:03.366Z,100.00
2022-09-18T17:14:34.913Z,100.00
2022-09-18T17:17:08.367Z,100.00
2022-09-18T17:19:36.916Z,100.00
2022-09-18T17:22:05.082Z,100.00
2022-09-18T17:24:34.988Z,100.00
2022-09-18T17:27:03.282Z,100.00
2022-09-18T17:29:34.155Z,100.00
2022-09-18T17:32:02.989Z,100.00
2022-09-18T17:34:31.795Z,100.00
2022-09-18T17:37:00.114Z,100.00
2022-09-18T17:39:28.309Z,100.00
2022-09-18T17:41:59.008Z,100.00
2022-09-18T17:44:28.122Z,100.00
2022-09-18T17:46:58.335Z,100.00
2022-09-18T17:49:26.708Z,100.00
2022-09-18T17:51:54.800Z,100.00
2022-09-18T17:54:23.062Z,100.00
2022-09-18T17:56:51.264Z,100.00
2022-09-18T17:59:20.982Z,100.00
2022-09-18T18:06:01.304Z,100.00
2022-09-18T18:08:31.644Z,100.00
2022-09-18T18:11:05.827Z,100.00
2022-09-18T18:13:38.627Z,100.00
2022-09-18T18:16:09.811Z,100.00
2022-09-18T18:18:38.236Z,100.00
2022-09-18T18:21:07.180Z,100.00
2022-09-18T18:23:38.405Z,100.00
2022-09-18T18:30:27.539Z,100.00
2022-09-18T18:32:57.849Z,100.00
2022-09-18T18:35:25.921Z,100.00
2022-09-18T18:37:53.980Z,100.00
2022-09-18T18:40:23.891Z,100.00
2022-09-18T18:42:52.003Z,100.00
2022-09-18T18:45:20.238Z,100.00
2022-09-18T18:47:50.926Z,100.00
2022-09-18T18:50:21.556Z,100.00
2022-09-18T18:52:50.060Z,100.00
2022-09-18T18:55:18.670Z,100.00
2022-09-18T18:57:47.042Z,100.00
2022-09-18T19:00:15.429Z,100.00
2022-09-18T19:02:45.950Z,100.00
2022-09-18T19:05:22.965Z,100.00
2022-09-18T19:07:53.572Z,100.00
2022-09-18T19:10:24.873Z,100.00
2022-09-18T19:17:17.310Z,100.00
2022-09-18T19:19:45.420Z,100.00
2022-09-18T19:22:16.952Z,100.00
2022-09-18T19:24:46.790Z,100.00
2022-09-18T19:27:15.141Z,100.00
2022-09-18T19:29:43.282Z,100.00
2022-09-18T19:32:11.995Z,100.00
2022-09-18T19:34:40.233Z,100.00
2022-09-18T19:37:12.110Z,100.00
2022-09-18T19:39:41.286Z,100.00
2022-09-18T19:42:14.823Z,100.00
2022-09-18T19:44:46.841Z,100.00
2022-09-18T19:47:18.847Z,100.00
2022-09-18T19:49:47.522Z,100.00
2022-09-18T19:52:18.538Z,100.00
2022-09-18T19:54:46.832Z,100.00
2022-09-18T19:57:16.769Z,100.00
2022-09-18T19:59:45.051Z,100.00
2022-09-18T20:02:41.958Z,100.00
2022-09-18T20:09:59.249Z,100.00
2022-09-18T20:12:59.412Z,100.00
2022-09-18T20:15:27.701Z,100.00
2022-09-18T20:17:58.235Z,100.00
2022-09-18T20:20:26.723Z,100.00
2022-09-18T20:22:57.958Z,100.00
2022-09-18T20:25:26.256Z,100.00
2022-09-18T20:27:54.336Z,100.00
2022-09-18T20:30:23.962Z,100.00
2022-09-18T20:32:54.468Z,100.00
2022-09-18T20:35:22.652Z,100.00
2022-09-18T20:37:51.568Z,100.00
2022-09-18T20:40:19.936Z,100.00
2022-09-18T20:42:51.341Z,100.00
2022-09-18T20:45:20.694Z,100.00
2022-09-18T20:47:50.258Z,100.00
2022-09-18T20:50:21.312Z,100.00
2022-09-18T20:54:11.472Z,100.00
2022-09-18T20:56:42.090Z,100.00
2022-09-18T20:59:10.735Z,100.00
2022-09-18T21:02:36.514Z,100.00
2022-09-18T21:05:11.286Z,100.00
2022-09-18T21:07:40.175Z,100.00
2022-09-18T21:10:09.453Z,100.00
2022-09-18T21:12:38.890Z,100.00
2022-09-18T21:15:09.289Z,100.00
2022-09-18T21:17:38.442Z,100.00
2022-09-18T21:20:09.509Z,100.00
2022-09-18T21:22:58.523Z,100.00
2022-09-18T21:25:28.418Z,100.00
2022-09-18T21:27:56.692Z,100.00
2022-09-18T21:30:26.753Z,100.00
2022-09-18T21:32:55.747Z,100.00
2022-09-18T21:35:25.421Z,100.00
2022-09-18T21:37:55.180Z,100.00
2022-09-18T21:40:24.341Z,100.00
2022-09-18T21:42:55.208Z,100.00
2022-09-18T21:45:23.736Z,100.00
2022-09-18T21:47:51.878Z,100.00
2022-09-18T21:50:27.979Z,100.00
2022-09-18T21:52:56.151Z,100.00
2022-09-18T22:04:20.058Z,100.00
2022-09-18T22:06:49.970Z,100.00
2022-09-18T22:09:20.730Z,100.00
2022-09-18T22:11:49.555Z,100.00
2022-09-18T22:14:19.377Z,100.00
2022-09-18T22:16:48.451Z,100.00
2022-09-18T22:19:17.857Z,100.00
2022-09-18T22:21:47.942Z,100.00
2022-09-18T22:24:19.096Z,100.00
2022-09-18T22:26:48.752Z,100.00
2022-09-18T22:29:18.574Z,100.00
2022-09-18T22:31:52.508Z,100.00
2022-09-18T22:34:23.248Z,100.00
2022-09-18T22:41:15.786Z,100.00
2022-09-18T22:43:44.102Z,100.00
2022-09-18T22:46:13.876Z,100.00
2022-09-18T22:48:42.655Z,100.00
2022-09-18T22:51:12.264Z,100.00
2022-09-18T22:53:45.769Z,100.00
2022-09-18T22:56:19.398Z,100.00
2022-09-18T22:58:47.604Z,100.00
2022-09-18T23:01:18.498Z,100.00
2022-09-18T23:08:11.356Z,100.00
2022-09-18T23:10:39.592Z,100.00
2022-09-18T23:13:35.699Z,100.00
2022-09-18T23:16:05.490Z,100.00
2022-09-18T23:18:33.908Z,100.00
2022-09-18T23:21:03.644Z,100.00
2022-09-18T23:23:33.191Z,100.00
2022-09-18T23:26:09.704Z,100.00
2022-09-18T23:28:41.246Z,100.00
2022-09-18T23:31:11.884Z,100.00
2022-09-18T23:34:56.925Z,100.00
2022-09-18T23:37:29.746Z,100.00
2022-09-18T23:39:57.866Z,100.00
2022-09-18T23:42:26.952Z,100.00
2022-09-18T23:44:56.377Z,100.00
2022-09-18T23:47:24.510Z,100.00
2022-09-18T23:49:52.604Z,100.00
2022-09-18T23:52:20.821Z,100.00
2022-09-18T23:54:49.063Z,100.00
2022-09-18T23:57:17.337Z,100.00
2022-09-18T23:59:45.455Z,100.00
