createdAt,value
2019-04-28T00:01:15.728Z,9.54
2019-04-28T00:03:44.864Z,9.48
2019-04-28T00:06:14.222Z,9.45
2019-04-28T00:08:43.290Z,9.45
2019-04-28T00:11:12.839Z,9.53
2019-04-28T00:13:41.922Z,9.49
2019-04-28T00:16:11.661Z,9.54
2019-04-28T00:18:42.395Z,9.41
2019-04-28T00:21:31.936Z,9.33
2019-04-28T00:24:24.710Z,9.37
2019-04-28T00:26:58.515Z,9.46
2019-04-28T00:29:38.694Z,9.59
2019-04-28T00:31:58.681Z,9.44
2019-04-28T00:34:27.781Z,9.45
2019-04-28T00:37:12.521Z,9.59
2019-04-28T00:39:41.608Z,9.51
2019-04-28T00:42:11.789Z,9.54
2019-04-28T00:44:43.072Z,9.55
2019-04-28T00:47:11.772Z,9.43
2019-04-28T00:49:47.058Z,9.70
2019-04-28T00:52:17.982Z,9.41
2019-04-28T00:54:47.607Z,9.42
2019-04-28T00:57:17.361Z,9.56
2019-04-28T00:59:56.742Z,9.58
2019-04-28T01:02:28.413Z,9.27
2019-04-28T01:04:57.717Z,9.54
2019-04-28T01:07:26.754Z,9.37
2019-04-28T01:09:55.814Z,9.19
2019-04-28T01:12:25.155Z,9.16
2019-04-28T01:14:55.492Z,8.92
2019-04-28T01:17:42.795Z,9.02
2019-04-28T01:20:13.531Z,8.95
2019-04-28T01:22:42.636Z,8.84
2019-04-28T01:25:11.686Z,8.86
2019-04-28T01:27:52.523Z,8.85
2019-04-28T01:30:45.634Z,8.77
2019-04-28T01:33:21.949Z,8.81
2019-04-28T01:35:51.015Z,8.78
2019-04-28T01:38:20.572Z,8.76
2019-04-28T01:40:50.024Z,8.71
2019-04-28T01:43:19.586Z,8.72
2019-04-28T01:45:50.242Z,8.79
2019-04-28T01:48:19.934Z,8.75
2019-04-28T01:50:49.968Z,8.89
2019-04-28T01:53:20.245Z,8.85
2019-04-28T01:55:49.595Z,8.97
2019-04-28T01:58:20.407Z,9.25
2019-04-28T02:00:50.553Z,9.43
2019-04-28T02:03:20.538Z,9.39
2019-04-28T02:05:50.222Z,9.39
2019-04-28T02:08:20.262Z,9.60
2019-04-28T02:10:50.151Z,9.43
2019-04-28T02:13:19.830Z,9.30
2019-04-28T02:15:50.107Z,9.38
2019-04-28T02:18:19.924Z,9.32
2019-04-28T02:20:54.545Z,9.53
2019-04-28T02:23:27.467Z,9.43
2019-04-28T02:25:56.522Z,9.43
2019-04-28T02:28:25.574Z,9.35
2019-04-28T02:30:54.923Z,9.16
2019-04-28T02:33:23.941Z,9.17
2019-04-28T02:35:53.003Z,9.22
2019-04-28T02:38:22.293Z,8.99
2019-04-28T02:40:51.325Z,9.04
2019-04-28T02:43:21.013Z,8.97
2019-04-28T02:45:53.465Z,9.24
2019-04-28T02:48:24.907Z,8.96
2019-04-28T02:51:02.441Z,9.05
2019-04-28T02:53:34.583Z,9.23
2019-04-28T02:56:05.233Z,9.19
2019-04-28T02:58:34.282Z,9.25
2019-04-28T03:01:13.025Z,9.18
2019-04-28T03:03:34.370Z,9.22
2019-04-28T03:06:06.467Z,9.31
2019-04-28T03:08:35.925Z,9.25
2019-04-28T03:11:04.987Z,9.12
2019-04-28T03:13:34.147Z,9.02
2019-04-28T03:16:05.590Z,9.20
2019-04-28T03:18:34.986Z,9.25
2019-04-28T03:21:04.699Z,9.16
2019-04-28T03:23:34.013Z,8.92
2019-04-28T03:26:16.569Z,8.88
2019-04-28T03:28:55.179Z,8.77
2019-04-28T03:32:04.206Z,8.94
2019-04-28T03:34:13.079Z,9.13
2019-04-28T03:36:42.272Z,8.99
2019-04-28T03:39:11.330Z,8.84
2019-04-28T03:41:40.780Z,8.36
2019-04-28T03:44:11.479Z,8.53
2019-04-28T03:46:46.925Z,8.42
2019-04-28T03:49:32.221Z,8.38
2019-04-28T03:52:05.497Z,8.47
2019-04-28T03:54:34.561Z,8.39
2019-04-28T03:57:05.310Z,8.37
2019-04-28T03:59:35.754Z,8.55
2019-04-28T04:02:07.570Z,8.59
2019-04-28T04:04:36.891Z,8.47
2019-04-28T04:07:06.729Z,8.71
2019-04-28T04:09:44.069Z,8.80
2019-04-28T04:12:21.157Z,8.80
2019-04-28T04:14:57.419Z,8.92
2019-04-28T04:17:42.122Z,8.79
2019-04-28T04:20:15.482Z,8.95
2019-04-28T04:22:44.835Z,8.74
2019-04-28T04:25:14.048Z,8.84
2019-04-28T04:27:43.434Z,8.76
2019-04-28T04:30:12.801Z,8.79
2019-04-28T04:32:41.910Z,8.87
2019-04-28T04:35:10.956Z,9.03
2019-04-28T04:37:40.741Z,9.07
2019-04-28T04:40:13.115Z,9.00
2019-04-28T04:42:40.976Z,9.03
2019-04-28T04:45:10.629Z,9.12
2019-04-28T04:47:40.649Z,9.09
2019-04-28T04:50:12.964Z,9.14
2019-04-28T04:52:41.034Z,9.07
2019-04-28T04:55:11.064Z,9.12
2019-04-28T04:57:40.880Z,8.91
2019-04-28T05:00:12.721Z,9.00
2019-04-28T05:03:00.811Z,8.92
2019-04-28T05:05:33.853Z,8.73
2019-04-28T05:08:05.968Z,8.67
2019-04-28T05:10:35.028Z,8.68
2019-04-28T05:13:04.546Z,8.83
2019-04-28T05:15:36.419Z,8.82
2019-04-28T05:18:10.158Z,8.80
2019-04-28T05:20:40.420Z,8.87
2019-04-28T05:23:29.780Z,8.65
2019-04-28T05:26:08.012Z,8.83
2019-04-28T05:28:36.973Z,9.08
2019-04-28T05:31:13.582Z,9.30
2019-04-28T05:33:39.567Z,9.28
2019-04-28T05:36:12.058Z,9.31
2019-04-28T05:38:42.574Z,9.32
2019-04-28T05:41:11.944Z,9.28
2019-04-28T05:43:41.009Z,9.53
2019-04-28T05:46:10.692Z,9.65
2019-04-28T05:48:49.473Z,9.63
2019-04-28T05:51:21.061Z,9.75
2019-04-28T05:53:59.410Z,9.37
2019-04-28T05:56:45.384Z,9.50
2019-04-28T05:59:37.214Z,9.43
2019-04-28T06:02:12.392Z,9.40
2019-04-28T06:04:41.792Z,9.34
2019-04-28T06:07:30.484Z,9.34
2019-04-28T06:10:00.183Z,9.41
2019-04-28T06:12:30.294Z,9.54
2019-04-28T06:15:03.857Z,9.64
2019-04-28T06:17:35.879Z,9.49
2019-04-28T06:20:06.141Z,9.56
2019-04-28T06:22:35.216Z,9.57
2019-04-28T06:25:05.717Z,9.54
2019-04-28T06:27:34.744Z,9.69
2019-04-28T06:30:04.848Z,9.58
2019-04-28T06:32:34.348Z,9.75
2019-04-28T06:35:03.567Z,9.83
2019-04-28T06:37:32.627Z,10.01
2019-04-28T06:40:03.739Z,9.95
2019-04-28T06:42:32.472Z,10.18
2019-04-28T06:45:01.816Z,9.92
2019-04-28T06:47:30.903Z,10.02
2019-04-28T06:49:59.988Z,9.97
2019-04-28T06:52:29.304Z,9.72
2019-04-28T06:54:58.426Z,9.83
2019-04-28T06:57:27.510Z,10.05
2019-04-28T06:59:56.810Z,9.95
2019-04-28T07:02:25.965Z,9.91
2019-04-28T07:05:01.913Z,9.99
2019-04-28T07:07:26.978Z,9.95
2019-04-28T07:09:56.050Z,10.15
2019-04-28T07:12:25.091Z,9.99
2019-04-28T07:14:54.405Z,10.42
2019-04-28T07:17:23.521Z,10.46
2019-04-28T07:20:01.005Z,10.61
2019-04-28T07:22:30.924Z,10.63
2019-04-28T07:24:59.972Z,10.73
2019-04-28T07:27:29.119Z,10.77
2019-04-28T07:30:01.352Z,10.59
2019-04-28T07:32:30.384Z,10.59
2019-04-28T07:34:59.448Z,10.57
2019-04-28T07:37:28.575Z,10.43
2019-04-28T07:39:57.926Z,10.60
2019-04-28T07:42:27.251Z,10.83
2019-04-28T07:44:56.371Z,10.86
2019-04-28T07:47:25.401Z,10.78
2019-04-28T07:49:54.948Z,10.94
2019-04-28T07:52:46.090Z,10.76
2019-04-28T07:55:15.462Z,10.96
2019-04-28T07:57:46.143Z,11.13
2019-04-28T08:00:18.956Z,11.09
2019-04-28T08:02:48.414Z,11.10
2019-04-28T08:05:17.571Z,11.33
2019-04-28T08:07:47.556Z,11.14
2019-04-28T08:10:16.893Z,11.30
2019-04-28T08:12:51.558Z,10.95
2019-04-28T08:15:20.689Z,10.95
2019-04-28T08:17:50.016Z,11.26
2019-04-28T08:20:19.093Z,11.09
2019-04-28T08:22:48.210Z,11.01
2019-04-28T08:25:17.622Z,11.17
2019-04-28T08:27:46.709Z,11.12
2019-04-28T08:30:15.800Z,11.21
2019-04-28T08:33:15.445Z,11.25
2019-04-28T08:35:58.709Z,11.22
2019-04-28T08:38:29.203Z,11.31
2019-04-28T08:40:58.376Z,11.23
2019-04-28T08:43:28.006Z,11.08
2019-04-28T08:45:58.800Z,11.18
2019-04-28T08:48:30.097Z,11.08
2019-04-28T08:51:00.289Z,11.11
2019-04-28T08:53:31.154Z,11.20
2019-04-28T08:56:01.279Z,11.24
2019-04-28T08:58:30.981Z,11.32
2019-04-28T09:01:00.385Z,11.36
2019-04-28T09:03:29.532Z,11.51
2019-04-28T09:06:01.367Z,11.49
2019-04-28T09:08:29.651Z,11.67
2019-04-28T09:10:59.602Z,11.89
2019-04-28T09:13:28.638Z,11.85
2019-04-28T09:15:57.984Z,11.73
2019-04-28T09:18:27.082Z,11.69
2019-04-28T09:20:56.222Z,11.89
2019-04-28T09:23:25.588Z,12.02
2019-04-28T09:25:54.689Z,12.04
2019-04-28T09:28:23.748Z,12.12
2019-04-28T09:30:53.090Z,11.82
2019-04-28T09:33:22.174Z,11.93
2019-04-28T09:35:51.253Z,11.96
2019-04-28T09:38:20.591Z,11.78
2019-04-28T09:40:49.689Z,11.57
2019-04-28T09:43:46.575Z,11.62
2019-04-28T09:46:20.018Z,11.86
2019-04-28T09:48:49.237Z,12.10
2019-04-28T09:51:18.270Z,12.19
2019-04-28T09:53:47.615Z,12.07
2019-04-28T09:56:16.699Z,11.93
2019-04-28T09:58:45.775Z,12.04
2019-04-28T10:01:15.202Z,12.16
2019-04-28T10:03:45.247Z,12.06
2019-04-28T10:06:14.315Z,12.34
2019-04-28T10:08:43.653Z,12.01
2019-04-28T10:11:13.041Z,12.21
2019-04-28T10:13:42.677Z,12.33
2019-04-28T10:16:13.395Z,12.46
2019-04-28T10:18:42.738Z,12.60
2019-04-28T10:21:12.394Z,12.85
2019-04-28T10:23:41.947Z,13.14
2019-04-28T10:26:11.014Z,13.16
2019-04-28T10:28:40.433Z,13.19
2019-04-28T10:31:09.924Z,13.09
2019-04-28T10:33:40.691Z,13.29
2019-04-28T10:36:12.073Z,13.48
2019-04-28T10:38:43.197Z,13.49
2019-04-28T10:41:31.510Z,13.30
2019-04-28T10:44:01.122Z,13.23
2019-04-28T10:46:30.910Z,12.97
2019-04-28T10:49:00.733Z,12.84
2019-04-28T10:51:29.966Z,12.70
2019-04-28T10:53:59.214Z,12.60
2019-04-28T10:56:28.680Z,12.59
2019-04-28T10:58:58.273Z,12.56
2019-04-28T11:01:27.355Z,12.54
2019-04-28T11:04:00.013Z,12.33
2019-04-28T11:06:29.117Z,12.21
2019-04-28T11:09:30.358Z,11.78
2019-04-28T11:11:55.493Z,12.02
2019-04-28T11:14:25.387Z,12.21
2019-04-28T11:16:54.469Z,12.27
2019-04-28T11:19:23.911Z,12.56
2019-04-28T11:21:53.000Z,12.90
2019-04-28T11:24:22.121Z,13.04
2019-04-28T11:26:51.548Z,12.97
2019-04-28T11:29:20.688Z,12.80
2019-04-28T11:31:49.891Z,12.40
2019-04-28T11:34:24.829Z,12.10
2019-04-28T11:36:53.910Z,12.12
2019-04-28T11:39:30.760Z,11.98
2019-04-28T11:41:59.903Z,11.81
2019-04-28T11:44:29.011Z,11.33
2019-04-28T11:46:58.371Z,11.32
2019-04-28T11:49:27.482Z,11.42
2019-04-28T11:51:56.588Z,11.49
2019-04-28T11:54:25.943Z,11.64
2019-04-28T11:56:55.061Z,11.68
2019-04-28T11:59:24.127Z,11.59
2019-04-28T12:01:53.566Z,11.54
2019-04-28T12:04:22.818Z,11.79
2019-04-28T12:06:51.858Z,11.92
2019-04-28T12:09:33.331Z,12.16
2019-04-28T12:12:04.266Z,12.32
2019-04-28T12:14:44.966Z,12.12
2019-04-28T12:17:45.826Z,12.51
2019-04-28T12:20:19.455Z,12.75
2019-04-28T12:22:48.881Z,13.10
2019-04-28T12:25:18.119Z,13.37
2019-04-28T12:27:50.600Z,13.59
2019-04-28T12:30:19.656Z,13.82
2019-04-28T12:32:49.020Z,14.11
2019-04-28T12:35:18.536Z,14.35
2019-04-28T12:37:47.641Z,14.52
2019-04-28T12:40:17.235Z,14.78
2019-04-28T12:42:46.813Z,14.81
2019-04-28T12:45:16.291Z,15.19
2019-04-28T12:47:46.813Z,15.46
2019-04-28T12:50:25.012Z,15.98
2019-04-28T12:52:55.696Z,16.29
2019-04-28T12:55:25.177Z,16.89
2019-04-28T12:57:54.427Z,17.37
2019-04-28T13:00:41.032Z,18.15
2019-04-28T13:03:38.417Z,18.45
2019-04-28T13:06:11.470Z,18.92
2019-04-28T13:08:40.958Z,18.84
2019-04-28T13:11:10.318Z,19.33
2019-04-28T13:13:40.510Z,19.35
2019-04-28T13:16:09.948Z,20.25
2019-04-28T13:18:39.905Z,20.42
2019-04-28T13:21:08.972Z,20.84
2019-04-28T13:23:38.349Z,21.38
2019-04-28T13:26:07.464Z,21.26
2019-04-28T13:28:36.575Z,21.52
2019-04-28T13:31:08.910Z,20.78
2019-04-28T13:33:37.981Z,21.95
2019-04-28T13:36:14.562Z,22.05
2019-04-28T13:38:37.804Z,21.42
2019-04-28T13:41:06.905Z,20.29
2019-04-28T13:43:35.994Z,19.80
2019-04-28T13:46:08.041Z,18.99
2019-04-28T13:48:37.413Z,18.68
2019-04-28T13:51:06.513Z,19.37
2019-04-28T13:53:35.552Z,19.77
2019-04-28T13:56:06.448Z,19.75
2019-04-28T13:58:45.242Z,19.64
2019-04-28T14:01:45.586Z,20.34
2019-04-28T14:04:38.755Z,20.00
2019-04-28T14:07:09.088Z,19.86
2019-04-28T14:09:38.558Z,19.71
2019-04-28T14:12:07.697Z,19.92
2019-04-28T14:14:37.049Z,19.95
2019-04-28T14:17:06.303Z,20.30
2019-04-28T14:19:36.552Z,19.77
2019-04-28T14:22:09.261Z,19.40
2019-04-28T14:24:38.450Z,20.25
2019-04-28T14:27:07.678Z,20.95
2019-04-28T14:29:37.110Z,22.23
2019-04-28T14:32:06.152Z,21.91
2019-04-28T14:34:35.225Z,22.44
2019-04-28T14:37:04.790Z,22.51
2019-04-28T14:39:33.902Z,23.24
2019-04-28T14:42:04.249Z,23.27
2019-04-28T14:44:33.426Z,22.87
2019-04-28T14:47:02.659Z,24.52
2019-04-28T14:49:32.019Z,21.31
2019-04-28T14:52:01.136Z,21.61
2019-04-28T14:54:30.180Z,21.62
2019-04-28T14:57:01.669Z,20.88
2019-04-28T14:59:30.865Z,20.88
2019-04-28T15:02:13.322Z,21.90
2019-04-28T15:05:10.630Z,22.72
2019-04-28T15:08:04.241Z,22.37
2019-04-28T15:10:42.797Z,21.43
2019-04-28T15:13:12.199Z,20.89
2019-04-28T15:15:41.532Z,21.14
2019-04-28T15:18:11.231Z,21.46
2019-04-28T15:20:41.980Z,21.59
2019-04-28T15:23:12.441Z,21.56
2019-04-28T15:25:43.032Z,20.92
2019-04-28T15:28:12.213Z,20.85
2019-04-28T15:30:41.572Z,20.25
2019-04-28T15:33:10.642Z,21.15
2019-04-28T15:35:39.759Z,20.82
2019-04-28T15:38:09.118Z,19.50
2019-04-28T15:40:38.269Z,19.72
2019-04-28T15:43:07.540Z,18.68
2019-04-28T15:45:36.889Z,18.14
2019-04-28T15:48:08.772Z,18.87
2019-04-28T15:50:38.849Z,19.33
2019-04-28T15:53:09.072Z,17.88
2019-04-28T15:55:47.491Z,17.53
2019-04-28T15:58:34.318Z,17.89
2019-04-28T16:01:03.836Z,18.13
2019-04-28T16:03:32.949Z,18.49
2019-04-28T16:06:02.993Z,18.39
2019-04-28T16:08:35.292Z,18.09
2019-04-28T16:11:08.467Z,17.33
2019-04-28T16:13:37.555Z,17.05
2019-04-28T16:16:06.929Z,16.95
2019-04-28T16:18:36.112Z,17.04
2019-04-28T16:21:08.020Z,17.05
2019-04-28T16:23:37.665Z,16.56
2019-04-28T16:26:06.732Z,16.47
2019-04-28T16:28:35.848Z,16.86
2019-04-28T16:31:05.504Z,17.21
2019-04-28T16:33:35.045Z,17.25
2019-04-28T16:36:04.972Z,17.46
2019-04-28T16:38:34.674Z,17.32
2019-04-28T16:41:04.582Z,17.01
2019-04-28T16:43:37.614Z,17.12
2019-04-28T16:46:07.021Z,16.96
2019-04-28T16:48:36.771Z,16.88
2019-04-28T16:51:07.923Z,16.88
2019-04-28T16:53:38.758Z,16.73
2019-04-28T16:56:41.676Z,16.54
2019-04-28T16:59:20.444Z,16.89
2019-04-28T17:01:59.406Z,17.10
2019-04-28T17:04:28.961Z,17.22
2019-04-28T17:06:58.476Z,16.99
2019-04-28T17:09:27.608Z,17.28
2019-04-28T17:11:56.970Z,17.55
2019-04-28T17:14:26.127Z,17.45
2019-04-28T17:16:57.355Z,17.22
2019-04-28T17:19:26.893Z,16.78
2019-04-28T17:21:56.393Z,16.94
2019-04-28T17:24:27.055Z,16.53
2019-04-28T17:26:56.622Z,16.73
2019-04-28T17:29:25.926Z,16.02
2019-04-28T17:31:56.288Z,15.95
2019-04-28T17:34:26.534Z,15.80
2019-04-28T17:36:55.758Z,15.55
2019-04-28T17:39:25.750Z,15.40
2019-04-28T17:41:55.666Z,14.81
2019-04-28T17:44:25.236Z,14.51
2019-04-28T17:46:54.525Z,14.71
2019-04-28T17:49:30.155Z,14.60
2019-04-28T17:52:00.448Z,14.72
2019-04-28T17:54:30.299Z,14.70
2019-04-28T17:56:59.805Z,14.65
2019-04-28T17:59:30.519Z,14.72
2019-04-28T18:02:17.307Z,14.71
2019-04-28T18:04:54.874Z,14.89
2019-04-28T18:07:33.045Z,14.91
2019-04-28T18:10:03.732Z,14.88
2019-04-28T18:12:33.202Z,14.84
2019-04-28T18:15:24.294Z,14.84
2019-04-28T18:18:18.515Z,14.89
2019-04-28T18:20:47.759Z,14.88
2019-04-28T18:23:17.046Z,14.95
2019-04-28T18:25:47.074Z,14.84
2019-04-28T18:28:16.744Z,14.47
2019-04-28T18:30:56.929Z,14.46
2019-04-28T18:34:04.510Z,14.50
2019-04-28T18:36:41.251Z,14.50
2019-04-28T18:39:39.128Z,14.58
2019-04-28T18:42:19.509Z,14.74
2019-04-28T18:44:51.328Z,14.55
2019-04-28T18:47:20.748Z,14.48
2019-04-28T18:49:49.865Z,14.58
2019-04-28T18:52:19.366Z,14.62
2019-04-28T18:54:48.436Z,14.56
2019-04-28T18:57:17.514Z,14.56
2019-04-28T18:59:48.604Z,14.49
2019-04-28T19:02:39.646Z,14.60
2019-04-28T19:05:10.558Z,14.57
2019-04-28T19:08:01.735Z,14.55
2019-04-28T19:10:56.399Z,14.51
2019-04-28T19:13:28.502Z,14.33
2019-04-28T19:16:15.345Z,14.50
2019-04-28T19:18:45.184Z,14.58
2019-04-28T19:21:14.680Z,14.52
2019-04-28T19:23:43.866Z,14.50
2019-04-28T19:26:12.982Z,14.53
2019-04-28T19:28:43.202Z,14.52
2019-04-28T19:31:12.350Z,14.37
2019-04-28T19:33:41.505Z,14.38
2019-04-28T19:36:11.407Z,14.23
2019-04-28T19:38:40.794Z,14.31
2019-04-28T19:41:10.135Z,14.35
2019-04-28T19:43:43.340Z,14.39
2019-04-28T19:46:14.833Z,14.19
2019-04-28T19:48:44.695Z,14.33
2019-04-28T19:51:14.494Z,14.37
2019-04-28T19:53:43.968Z,14.36
2019-04-28T19:56:35.223Z,14.39
2019-04-28T19:59:11.843Z,14.34
2019-04-28T20:01:40.928Z,14.29
2019-04-28T20:04:10.859Z,14.09
2019-04-28T20:06:40.636Z,14.17
2019-04-28T20:09:12.772Z,14.26
2019-04-28T20:11:42.196Z,14.40
2019-04-28T20:14:11.515Z,14.30
2019-04-28T20:16:40.917Z,14.28
2019-04-28T20:19:10.503Z,14.24
2019-04-28T20:21:42.391Z,14.27
2019-04-28T20:24:11.514Z,14.19
2019-04-28T20:26:40.568Z,14.25
2019-04-28T20:29:09.729Z,13.83
2019-04-28T20:31:39.121Z,13.60
2019-04-28T20:34:08.760Z,13.60
2019-04-28T20:37:11.758Z,13.48
2019-04-28T20:39:41.442Z,13.28
2019-04-28T20:42:28.329Z,13.31
2019-04-28T20:44:57.926Z,12.97
2019-04-28T20:47:27.693Z,12.88
2019-04-28T20:49:58.887Z,12.73
2019-04-28T20:52:28.770Z,12.88
2019-04-28T20:54:59.174Z,12.90
2019-04-28T20:57:28.405Z,12.90
2019-04-28T20:59:59.143Z,12.75
2019-04-28T21:02:28.389Z,12.69
2019-04-28T21:04:57.979Z,12.69
2019-04-28T21:07:30.225Z,12.50
2019-04-28T21:10:00.040Z,12.46
2019-04-28T21:12:29.213Z,12.45
2019-04-28T21:14:58.686Z,12.49
2019-04-28T21:17:28.068Z,12.49
2019-04-28T21:19:57.416Z,12.31
2019-04-28T21:22:27.238Z,12.41
2019-04-28T21:24:56.293Z,12.29
2019-04-28T21:27:25.404Z,12.40
2019-04-28T21:29:54.760Z,12.49
2019-04-28T21:32:24.087Z,12.45
2019-04-28T21:34:54.108Z,12.29
2019-04-28T21:37:23.467Z,12.12
2019-04-28T21:39:52.537Z,12.29
2019-04-28T21:42:24.057Z,12.39
2019-04-28T21:45:09.285Z,12.05
2019-04-28T21:47:38.503Z,12.21
2019-04-28T21:50:08.476Z,12.19
2019-04-28T21:52:37.629Z,12.04
2019-04-28T21:55:08.741Z,12.07
2019-04-28T21:57:38.692Z,11.84
2019-04-28T22:00:08.734Z,11.95
2019-04-28T22:02:37.970Z,11.82
2019-04-28T22:05:07.632Z,12.02
2019-04-28T22:07:36.767Z,11.94
2019-04-28T22:10:09.282Z,11.90
2019-04-28T22:12:38.910Z,11.71
2019-04-28T22:15:08.134Z,11.86
2019-04-28T22:17:37.373Z,12.07
2019-04-28T22:20:07.184Z,12.33
2019-04-28T22:22:36.635Z,12.36
2019-04-28T22:25:11.251Z,12.34
2019-04-28T22:27:42.027Z,12.13
2019-04-28T22:30:11.283Z,11.97
2019-04-28T22:32:40.589Z,11.86
2019-04-28T22:35:10.668Z,11.79
2019-04-28T22:37:40.593Z,11.86
2019-04-28T22:40:09.860Z,11.94
2019-04-28T22:42:39.826Z,11.81
2019-04-28T22:45:09.655Z,12.06
2019-04-28T22:47:38.713Z,11.87
2019-04-28T22:50:13.738Z,11.84
2019-04-28T22:52:42.933Z,11.77
2019-04-28T22:55:17.873Z,11.65
2019-04-28T22:58:08.056Z,11.87
2019-04-28T23:01:02.797Z,11.70
2019-04-28T23:03:43.710Z,11.68
2019-04-28T23:06:13.308Z,11.74
2019-04-28T23:08:42.394Z,11.83
2019-04-28T23:11:11.486Z,11.67
2019-04-28T23:13:40.823Z,11.73
2019-04-28T23:16:10.336Z,11.55
2019-04-28T23:18:39.473Z,11.58
2019-04-28T23:21:23.572Z,11.48
2019-04-28T23:23:52.830Z,11.54
2019-04-28T23:26:22.235Z,11.54
2019-04-28T23:28:51.316Z,11.37
2019-04-28T23:31:20.415Z,11.48
2019-04-28T23:33:49.458Z,11.73
2019-04-28T23:36:18.995Z,11.57
2019-04-28T23:38:49.446Z,11.71
2019-04-28T23:41:26.566Z,11.71
2019-04-28T23:43:55.914Z,11.73
2019-04-28T23:46:43.916Z,11.73
2019-04-28T23:49:12.975Z,11.57
2019-04-28T23:51:47.565Z,11.31
2019-04-28T23:54:16.631Z,11.25
2019-04-28T23:56:45.778Z,11.21
2019-04-28T23:59:15.230Z,11.33
