createdAt,value
2022-12-31T00:03:10.202Z,7.79
2022-12-31T00:05:58.615Z,7.75
2022-12-31T00:08:48.632Z,8.68
2022-12-31T00:11:38.341Z,8.95
2022-12-31T00:14:27.025Z,8.08
2022-12-31T00:17:15.118Z,7.72
2022-12-31T00:20:05.789Z,8.36
2022-12-31T00:22:54.108Z,8.92
2022-12-31T00:25:42.564Z,8.98
2022-12-31T00:28:33.358Z,8.07
2022-12-31T00:31:28.753Z,7.62
2022-12-31T00:34:17.140Z,8.25
2022-12-31T00:37:05.710Z,8.90
2022-12-31T00:39:53.526Z,8.87
2022-12-31T00:42:42.066Z,8.27
2022-12-31T00:45:30.618Z,7.67
2022-12-31T00:48:19.410Z,8.33
2022-12-31T00:51:17.396Z,8.97
2022-12-31T00:54:06.025Z,9.26
2022-12-31T00:56:54.486Z,8.59
2022-12-31T00:59:43.718Z,7.81
2022-12-31T01:02:33.039Z,8.08
2022-12-31T01:05:21.593Z,8.87
2022-12-31T01:08:09.847Z,9.24
2022-12-31T01:11:19.348Z,8.36
2022-12-31T01:14:15.057Z,7.91
2022-12-31T01:17:03.514Z,8.66
2022-12-31T01:19:52.330Z,9.09
2022-12-31T01:22:40.979Z,9.05
2022-12-31T01:25:29.369Z,8.12
2022-12-31T01:28:17.822Z,7.92
2022-12-31T01:31:10.468Z,8.62
2022-12-31T01:33:58.919Z,9.16
2022-12-31T01:36:47.061Z,8.98
2022-12-31T01:39:35.714Z,8.01
2022-12-31T01:42:26.448Z,7.87
2022-12-31T01:45:14.919Z,8.67
2022-12-31T01:48:03.421Z,9.21
2022-12-31T01:50:53.720Z,9.02
2022-12-31T01:53:43.474Z,8.13
2022-12-31T01:56:31.950Z,8.07
2022-12-31T01:59:22.361Z,8.68
2022-12-31T02:02:11.113Z,9.23
2022-12-31T02:05:03.347Z,9.25
2022-12-31T02:07:53.768Z,8.22
2022-12-31T02:10:42.440Z,8.10
2022-12-31T02:13:30.967Z,8.81
2022-12-31T02:16:40.862Z,9.22
2022-12-31T02:19:56.401Z,9.10
2022-12-31T02:23:32.761Z,8.08
2022-12-31T02:26:58.280Z,8.48
2022-12-31T02:30:13.129Z,9.29
2022-12-31T02:33:32.612Z,9.18
2022-12-31T02:36:26.701Z,8.12
2022-12-31T02:39:16.122Z,7.94
2022-12-31T02:42:04.738Z,8.94
2022-12-31T02:44:55.439Z,9.45
2022-12-31T02:48:10.924Z,9.53
2022-12-31T02:51:32.436Z,8.44
2022-12-31T02:54:58.901Z,8.52
2022-12-31T02:58:05.975Z,9.26
2022-12-31T03:01:17.358Z,9.60
2022-12-31T03:04:24.860Z,10.05
2022-12-31T03:07:21.522Z,9.15
2022-12-31T03:10:10.674Z,8.66
2022-12-31T03:12:58.777Z,9.26
2022-12-31T03:15:47.599Z,9.75
2022-12-31T03:18:54.352Z,10.12
2022-12-31T03:22:01.312Z,10.35
2022-12-31T03:25:10.784Z,10.43
2022-12-31T03:28:01.075Z,9.76
2022-12-31T03:30:56.687Z,9.24
2022-12-31T03:33:44.880Z,9.55
2022-12-31T03:36:33.317Z,10.01
2022-12-31T03:39:21.735Z,10.25
2022-12-31T03:42:10.289Z,10.40
2022-12-31T03:44:58.328Z,10.45
2022-12-31T03:47:46.399Z,10.58
2022-12-31T03:50:35.901Z,10.68
2022-12-31T03:53:24.088Z,10.92
2022-12-31T03:56:12.572Z,10.86
2022-12-31T03:59:01.015Z,10.83
2022-12-31T04:01:49.153Z,10.51
2022-12-31T04:04:37.437Z,10.58
2022-12-31T04:07:25.730Z,10.48
2022-12-31T04:10:16.928Z,10.49
2022-12-31T04:13:04.948Z,10.62
2022-12-31T04:15:53.149Z,10.51
2022-12-31T04:18:41.497Z,10.44
2022-12-31T04:21:34.767Z,10.38
2022-12-31T04:24:23.866Z,10.40
2022-12-31T04:27:13.761Z,10.41
2022-12-31T04:30:01.736Z,10.41
2022-12-31T04:32:49.768Z,10.35
2022-12-31T04:35:38.377Z,10.19
2022-12-31T04:38:27.003Z,10.32
2022-12-31T04:41:18.626Z,10.38
2022-12-31T04:44:07.084Z,10.32
2022-12-31T04:46:55.705Z,10.45
2022-12-31T04:49:44.254Z,10.53
2022-12-31T04:52:35.762Z,10.71
2022-12-31T04:55:28.962Z,10.76
2022-12-31T04:58:18.936Z,10.68
2022-12-31T05:01:07.691Z,10.79
2022-12-31T05:03:55.834Z,10.96
2022-12-31T05:06:44.489Z,11.14
2022-12-31T05:09:33.262Z,11.25
2022-12-31T05:12:21.904Z,11.31
2022-12-31T05:15:10.395Z,11.22
2022-12-31T05:18:01.317Z,11.15
2022-12-31T05:20:51.043Z,11.37
2022-12-31T05:23:39.033Z,11.46
2022-12-31T05:26:27.672Z,11.36
2022-12-31T05:29:16.492Z,11.27
2022-12-31T05:32:05.259Z,11.27
2022-12-31T05:34:53.764Z,11.16
2022-12-31T05:37:42.210Z,11.12
2022-12-31T05:40:31.213Z,11.16
2022-12-31T05:43:19.279Z,11.12
2022-12-31T05:46:07.835Z,11.27
2022-12-31T05:48:56.074Z,11.32
2022-12-31T05:51:46.861Z,11.24
2022-12-31T05:54:36.540Z,11.30
2022-12-31T05:57:25.097Z,11.38
2022-12-31T06:00:14.301Z,11.38
2022-12-31T06:03:03.800Z,11.37
2022-12-31T06:05:52.186Z,11.41
2022-12-31T06:08:42.526Z,11.30
2022-12-31T06:11:31.082Z,11.33
2022-12-31T06:14:19.271Z,11.20
2022-12-31T06:17:07.314Z,11.17
2022-12-31T06:19:57.125Z,11.16
2022-12-31T06:22:45.652Z,11.12
2022-12-31T06:25:37.104Z,11.10
2022-12-31T06:28:25.859Z,11.29
2022-12-31T06:31:15.443Z,11.52
2022-12-31T06:34:04.575Z,11.65
2022-12-31T06:36:53.350Z,11.63
2022-12-31T06:39:41.475Z,11.54
2022-12-31T06:42:31.117Z,11.62
2022-12-31T06:45:20.607Z,11.58
2022-12-31T06:48:08.499Z,11.55
2022-12-31T06:50:57.689Z,11.63
2022-12-31T06:53:49.471Z,11.47
2022-12-31T06:56:38.363Z,11.43
2022-12-31T06:59:29.460Z,11.47
2022-12-31T07:02:42.562Z,11.71
2022-12-31T07:05:47.341Z,11.89
2022-12-31T07:09:14.257Z,11.96
2022-12-31T07:12:28.242Z,11.97
2022-12-31T07:15:46.547Z,11.98
2022-12-31T07:19:10.030Z,12.07
2022-12-31T07:21:59.513Z,12.13
2022-12-31T07:24:48.177Z,12.05
2022-12-31T07:28:16.832Z,11.89
2022-12-31T07:31:51.376Z,12.05
2022-12-31T07:35:34.588Z,12.11
2022-12-31T07:39:04.458Z,12.10
2022-12-31T07:42:11.668Z,12.23
2022-12-31T07:45:24.901Z,12.22
2022-12-31T07:48:28.019Z,12.35
2022-12-31T07:51:17.009Z,12.45
2022-12-31T07:54:11.831Z,12.58
2022-12-31T07:57:02.424Z,12.55
2022-12-31T08:00:06.996Z,12.57
2022-12-31T08:03:31.266Z,12.79
2022-12-31T08:06:59.100Z,12.75
2022-12-31T08:10:02.928Z,12.67
2022-12-31T08:12:56.704Z,12.69
2022-12-31T08:15:45.335Z,12.61
2022-12-31T08:18:33.994Z,12.62
2022-12-31T08:21:49.070Z,12.76
2022-12-31T08:24:49.710Z,12.77
2022-12-31T08:28:06.324Z,12.90
2022-12-31T08:31:06.241Z,12.87
2022-12-31T08:34:21.618Z,13.02
2022-12-31T08:37:26.865Z,13.01
2022-12-31T08:40:52.485Z,13.03
2022-12-31T08:43:59.675Z,13.06
2022-12-31T08:47:03.086Z,13.12
2022-12-31T08:49:51.699Z,13.12
2022-12-31T08:52:40.593Z,13.18
2022-12-31T08:55:29.281Z,13.13
2022-12-31T08:58:53.742Z,13.04
2022-12-31T09:01:54.593Z,13.03
2022-12-31T09:04:59.348Z,13.03
2022-12-31T09:08:08.887Z,12.98
2022-12-31T09:11:28.972Z,13.09
2022-12-31T09:14:44.038Z,13.24
2022-12-31T09:17:45.428Z,13.16
2022-12-31T09:20:44.126Z,13.29
2022-12-31T09:23:33.210Z,13.34
2022-12-31T09:27:01.851Z,13.45
2022-12-31T09:30:07.259Z,13.54
2022-12-31T09:33:35.370Z,13.55
2022-12-31T09:36:32.347Z,13.44
2022-12-31T09:39:44.220Z,13.49
2022-12-31T09:43:18.903Z,13.61
2022-12-31T09:46:36.965Z,13.70
2022-12-31T09:50:06.153Z,13.66
2022-12-31T09:53:32.422Z,13.68
2022-12-31T09:56:36.681Z,13.77
2022-12-31T09:59:48.911Z,13.82
2022-12-31T10:03:29.744Z,13.97
2022-12-31T10:06:32.938Z,13.85
2022-12-31T10:09:50.879Z,13.72
2022-12-31T10:13:11.970Z,13.67
2022-12-31T10:16:37.171Z,13.64
2022-12-31T10:19:58.961Z,13.77
2022-12-31T10:23:07.180Z,13.70
2022-12-31T10:26:40.469Z,13.68
2022-12-31T10:29:41.913Z,13.83
2022-12-31T10:32:59.004Z,14.00
2022-12-31T10:35:53.820Z,14.02
2022-12-31T10:39:06.151Z,13.98
2022-12-31T10:42:26.282Z,13.82
2022-12-31T10:45:53.325Z,13.90
2022-12-31T10:49:21.940Z,13.95
2022-12-31T10:52:30.652Z,14.08
2022-12-31T10:55:31.012Z,13.98
2022-12-31T10:58:24.660Z,13.87
2022-12-31T11:01:33.344Z,13.80
2022-12-31T11:04:36.659Z,13.65
2022-12-31T11:07:54.820Z,13.57
2022-12-31T11:11:00.921Z,13.67
2022-12-31T11:14:33.122Z,13.64
2022-12-31T11:18:02.022Z,13.66
2022-12-31T11:20:56.416Z,13.81
2022-12-31T11:24:04.230Z,13.73
2022-12-31T11:27:08.374Z,13.75
2022-12-31T11:30:57.200Z,13.68
2022-12-31T11:34:12.890Z,13.66
2022-12-31T11:37:32.911Z,13.64
2022-12-31T11:40:54.338Z,13.72
2022-12-31T11:44:04.359Z,13.76
2022-12-31T11:47:23.427Z,13.60
2022-12-31T11:50:20.070Z,13.69
2022-12-31T11:53:37.611Z,13.60
2022-12-31T11:56:34.150Z,13.45
2022-12-31T11:59:22.491Z,13.30
2022-12-31T12:02:34.781Z,13.43
2022-12-31T12:05:26.771Z,13.48
2022-12-31T12:08:16.674Z,13.53
2022-12-31T12:11:21.614Z,13.66
2022-12-31T12:14:34.004Z,13.68
2022-12-31T12:17:34.449Z,13.71
2022-12-31T12:20:32.880Z,13.86
2022-12-31T12:23:27.268Z,13.77
2022-12-31T12:26:38.559Z,13.65
2022-12-31T12:29:34.822Z,14.00
2022-12-31T12:32:27.413Z,13.89
2022-12-31T12:35:25.204Z,14.06
2022-12-31T12:38:21.187Z,14.22
2022-12-31T12:41:26.602Z,14.18
2022-12-31T12:44:17.347Z,14.13
2022-12-31T12:47:08.778Z,14.18
2022-12-31T12:49:58.697Z,14.16
2022-12-31T12:52:57.714Z,14.33
2022-12-31T12:56:37.442Z,14.44
2022-12-31T12:59:53.850Z,14.40
2022-12-31T13:03:06.952Z,14.11
2022-12-31T13:06:30.991Z,14.24
2022-12-31T13:10:13.893Z,14.39
2022-12-31T13:13:59.588Z,14.37
2022-12-31T13:17:00.281Z,14.25
2022-12-31T13:20:10.491Z,14.39
2022-12-31T13:23:19.516Z,14.27
2022-12-31T13:26:28.555Z,14.08
2022-12-31T13:29:24.129Z,14.16
2022-12-31T13:32:33.200Z,14.23
2022-12-31T13:36:05.691Z,14.28
2022-12-31T13:39:14.622Z,14.09
2022-12-31T13:42:21.034Z,14.31
2022-12-31T13:45:24.887Z,14.25
2022-12-31T13:48:20.179Z,14.36
2022-12-31T13:51:23.199Z,14.39
2022-12-31T13:54:30.984Z,14.39
2022-12-31T13:57:48.452Z,14.35
2022-12-31T14:00:58.749Z,14.43
2022-12-31T14:04:16.239Z,14.42
2022-12-31T14:07:12.929Z,14.50
2022-12-31T14:10:01.015Z,14.61
2022-12-31T14:12:56.535Z,14.62
2022-12-31T14:16:19.526Z,14.68
2022-12-31T14:19:29.158Z,14.81
2022-12-31T14:22:55.297Z,14.86
2022-12-31T14:26:06.976Z,14.83
2022-12-31T14:29:10.072Z,14.87
2022-12-31T14:32:29.890Z,14.88
2022-12-31T14:35:45.130Z,14.86
2022-12-31T14:39:02.567Z,15.01
2022-12-31T14:42:08.508Z,14.95
2022-12-31T14:45:43.211Z,14.79
2022-12-31T14:48:54.557Z,15.22
2022-12-31T14:51:45.407Z,15.45
2022-12-31T14:54:38.709Z,15.41
2022-12-31T14:58:01.619Z,15.45
2022-12-31T15:01:15.944Z,15.29
2022-12-31T15:04:15.400Z,15.32
2022-12-31T15:07:22.115Z,15.17
2022-12-31T15:10:18.036Z,15.31
2022-12-31T15:14:03.838Z,15.48
2022-12-31T15:16:52.255Z,15.61
2022-12-31T15:20:10.113Z,15.52
2022-12-31T15:23:01.883Z,15.55
2022-12-31T15:26:00.431Z,15.50
2022-12-31T15:29:04.452Z,15.63
2022-12-31T15:31:54.640Z,15.73
2022-12-31T15:34:42.928Z,15.71
2022-12-31T15:37:37.221Z,15.69
2022-12-31T15:40:25.260Z,15.59
2022-12-31T15:43:29.443Z,15.72
2022-12-31T15:46:24.041Z,15.77
2022-12-31T15:49:23.317Z,15.60
2022-12-31T15:52:38.786Z,15.69
2022-12-31T15:55:51.105Z,15.73
2022-12-31T15:58:40.267Z,15.65
2022-12-31T16:01:34.217Z,15.58
2022-12-31T16:04:33.504Z,15.52
2022-12-31T16:07:24.378Z,15.66
2022-12-31T16:10:24.830Z,15.80
2022-12-31T16:13:25.381Z,15.96
2022-12-31T16:16:24.589Z,16.00
2022-12-31T16:19:46.347Z,15.98
2022-12-31T16:22:40.104Z,16.17
2022-12-31T16:25:32.701Z,16.33
2022-12-31T16:28:28.352Z,16.27
2022-12-31T16:31:20.146Z,16.35
2022-12-31T16:34:18.983Z,16.35
2022-12-31T16:37:16.247Z,16.43
2022-12-31T16:40:19.071Z,16.47
2022-12-31T16:43:27.584Z,16.66
2022-12-31T16:46:32.020Z,16.67
2022-12-31T16:49:22.287Z,16.72
2022-12-31T16:52:32.802Z,16.68
2022-12-31T16:55:28.875Z,16.61
2022-12-31T16:58:24.563Z,16.54
2022-12-31T17:01:18.311Z,16.58
2022-12-31T17:04:11.233Z,16.58
2022-12-31T17:07:35.579Z,16.64
2022-12-31T17:10:36.197Z,16.67
2022-12-31T17:13:32.276Z,16.70
2022-12-31T17:16:20.962Z,16.68
2022-12-31T17:19:43.375Z,16.79
2022-12-31T17:22:43.958Z,16.81
2022-12-31T17:25:36.162Z,16.82
2022-12-31T17:28:26.450Z,16.86
2022-12-31T17:31:29.726Z,16.73
2022-12-31T17:34:22.604Z,16.73
2022-12-31T17:37:19.366Z,16.72
2022-12-31T17:40:53.207Z,16.80
2022-12-31T17:43:43.317Z,16.71
2022-12-31T17:46:34.859Z,16.88
2022-12-31T17:49:29.868Z,16.87
2022-12-31T17:52:18.089Z,16.98
2022-12-31T17:55:07.049Z,17.01
2022-12-31T17:57:58.028Z,17.12
2022-12-31T18:00:46.449Z,17.10
2022-12-31T18:03:34.958Z,17.16
2022-12-31T18:06:23.522Z,17.09
2022-12-31T18:09:11.865Z,17.10
2022-12-31T18:12:07.137Z,17.09
2022-12-31T18:14:55.038Z,17.24
2022-12-31T18:17:44.146Z,17.19
2022-12-31T18:20:32.593Z,17.17
2022-12-31T18:23:39.836Z,17.30
2022-12-31T18:26:29.120Z,17.30
2022-12-31T18:29:19.971Z,17.25
2022-12-31T18:32:32.030Z,17.16
2022-12-31T18:38:31.678Z,16.97
2022-12-31T18:41:49.068Z,17.01
2022-12-31T18:44:37.098Z,16.92
2022-12-31T18:47:25.380Z,16.98
2022-12-31T18:50:17.743Z,17.07
2022-12-31T18:53:06.874Z,17.07
2022-12-31T18:55:58.510Z,17.00
2022-12-31T18:58:47.862Z,16.89
2022-12-31T19:01:39.714Z,16.83
2022-12-31T19:04:28.596Z,16.80
2022-12-31T19:07:17.205Z,16.75
2022-12-31T19:10:06.533Z,16.88
2022-12-31T19:12:55.121Z,16.82
2022-12-31T19:15:50.567Z,16.66
2022-12-31T19:18:38.886Z,16.67
2022-12-31T19:21:31.546Z,16.71
2022-12-31T19:24:22.857Z,16.69
2022-12-31T19:27:15.244Z,16.83
2022-12-31T19:30:06.576Z,16.87
2022-12-31T19:32:56.099Z,17.09
2022-12-31T19:35:45.164Z,17.28
2022-12-31T19:38:33.955Z,17.37
2022-12-31T19:41:22.461Z,17.46
2022-12-31T19:44:20.340Z,17.57
2022-12-31T19:47:13.600Z,17.68
2022-12-31T19:50:01.991Z,17.67
2022-12-31T19:52:52.637Z,17.55
2022-12-31T19:55:41.769Z,17.55
2022-12-31T19:58:30.689Z,17.42
2022-12-31T20:01:23.033Z,17.61
2022-12-31T20:04:11.463Z,17.57
2022-12-31T20:07:00.697Z,17.60
2022-12-31T20:09:49.080Z,18.13
2022-12-31T20:12:44.421Z,18.53
2022-12-31T20:15:33.826Z,17.41
2022-12-31T20:18:23.447Z,16.66
2022-12-31T20:21:17.989Z,16.94
2022-12-31T20:24:06.864Z,17.16
2022-12-31T20:26:55.052Z,17.39
2022-12-31T20:29:43.082Z,17.57
2022-12-31T20:32:31.550Z,17.56
2022-12-31T20:35:20.390Z,17.45
2022-12-31T20:38:09.059Z,17.48
2022-12-31T20:41:07.689Z,17.42
2022-12-31T20:43:59.939Z,17.55
2022-12-31T20:46:48.276Z,17.77
2022-12-31T20:50:09.773Z,17.84
2022-12-31T20:52:45.701Z,17.97
2022-12-31T20:55:38.904Z,17.92
2022-12-31T20:58:26.805Z,18.01
2022-12-31T21:01:17.121Z,18.08
2022-12-31T21:04:06.708Z,18.13
2022-12-31T21:06:55.160Z,18.17
2022-12-31T21:09:44.407Z,18.27
2022-12-31T21:12:45.058Z,18.38
2022-12-31T21:15:32.927Z,18.48
2022-12-31T21:18:23.196Z,18.57
2022-12-31T21:21:12.225Z,18.58
2022-12-31T21:24:00.588Z,18.55
2022-12-31T21:26:49.069Z,18.52
2022-12-31T21:29:55.661Z,18.57
2022-12-31T21:32:48.871Z,18.50
2022-12-31T21:35:43.779Z,18.34
2022-12-31T21:38:37.338Z,18.12
2022-12-31T21:41:44.068Z,18.00
2022-12-31T21:44:32.505Z,17.99
2022-12-31T21:47:45.699Z,17.87
2022-12-31T21:50:36.303Z,17.80
2022-12-31T21:53:32.272Z,17.90
2022-12-31T21:56:25.178Z,18.02
2022-12-31T21:59:32.075Z,17.82
2022-12-31T22:02:42.923Z,17.67
2022-12-31T22:05:56.177Z,17.77
2022-12-31T22:08:45.916Z,17.71
2022-12-31T22:11:34.502Z,17.68
2022-12-31T22:14:22.861Z,17.78
2022-12-31T22:17:10.748Z,17.62
2022-12-31T22:23:08.884Z,17.68
2022-12-31T22:25:57.851Z,17.76
2022-12-31T22:28:47.229Z,17.67
2022-12-31T22:31:36.415Z,17.67
2022-12-31T22:34:24.539Z,17.65
2022-12-31T22:37:35.719Z,17.45
2022-12-31T22:40:21.776Z,17.52
2022-12-31T22:43:12.880Z,17.58
2022-12-31T22:46:13.507Z,17.72
2022-12-31T22:49:04.193Z,17.77
2022-12-31T22:51:58.768Z,17.76
2022-12-31T22:54:49.067Z,17.78
2022-12-31T22:57:36.907Z,17.81
2022-12-31T23:00:39.383Z,17.80
2022-12-31T23:03:27.886Z,17.56
2022-12-31T23:06:16.935Z,17.48
2022-12-31T23:09:23.765Z,17.64
2022-12-31T23:12:12.110Z,17.70
2022-12-31T23:15:18.889Z,17.87
2022-12-31T23:18:25.993Z,17.89
2022-12-31T23:21:34.671Z,17.90
2022-12-31T23:24:26.388Z,17.95
2022-12-31T23:27:15.188Z,17.86
2022-12-31T23:30:04.357Z,17.88
2022-12-31T23:32:53.231Z,17.90
2022-12-31T23:35:41.973Z,17.92
2022-12-31T23:38:30.307Z,17.92
2022-12-31T23:41:20.424Z,18.02
2022-12-31T23:44:12.082Z,17.99
2022-12-31T23:47:00.807Z,18.01
2022-12-31T23:49:49.651Z,18.01
2022-12-31T23:52:38.122Z,18.01
2022-12-31T23:55:26.597Z,17.95
2022-12-31T23:58:15.974Z,18.04
