createdAt,value
2019-04-03T00:00:26.626Z,14.57
2019-04-03T00:02:55.614Z,14.10
2019-04-03T00:05:24.620Z,13.93
2019-04-03T00:07:53.568Z,12.80
2019-04-03T00:10:22.546Z,14.67
2019-04-03T00:12:51.422Z,14.00
2019-04-03T00:15:20.229Z,14.57
2019-04-03T00:17:49.048Z,14.13
2019-04-03T00:20:18.404Z,14.07
2019-04-03T00:22:47.944Z,14.10
2019-04-03T00:25:16.825Z,13.40
2019-04-03T00:27:45.747Z,14.33
2019-04-03T00:30:14.640Z,13.67
2019-04-03T00:32:43.569Z,14.43
2019-04-03T00:35:12.546Z,14.47
2019-04-03T00:37:41.676Z,13.70
2019-04-03T00:40:14.236Z,14.10
2019-04-03T00:42:44.074Z,13.83
2019-04-03T00:45:13.221Z,13.07
2019-04-03T00:47:42.135Z,13.73
2019-04-03T00:50:11.248Z,13.77
2019-04-03T00:52:40.128Z,13.10
2019-04-03T00:55:09.123Z,13.40
2019-04-03T00:57:38.078Z,13.73
2019-04-03T01:00:12.028Z,13.37
2019-04-03T01:02:40.953Z,14.13
2019-04-03T01:05:10.009Z,13.87
2019-04-03T01:07:38.853Z,14.10
2019-04-03T01:10:07.792Z,13.83
2019-04-03T01:12:36.607Z,14.13
2019-04-03T01:15:06.123Z,13.27
2019-04-03T01:17:35.217Z,14.37
2019-04-03T01:20:06.397Z,13.33
2019-04-03T01:22:37.260Z,14.73
2019-04-03T01:25:08.270Z,14.63
2019-04-03T01:27:37.228Z,13.73
2019-04-03T01:30:06.625Z,14.60
2019-04-03T01:32:35.434Z,13.50
2019-04-03T01:35:04.469Z,14.93
2019-04-03T01:37:33.422Z,13.37
2019-04-03T01:40:02.423Z,13.67
2019-04-03T01:42:31.422Z,15.53
2019-04-03T01:45:00.263Z,14.50
2019-04-03T01:47:29.107Z,14.07
2019-04-03T01:49:58.646Z,13.53
2019-04-03T01:52:28.046Z,14.50
2019-04-03T01:54:56.865Z,14.03
2019-04-03T01:57:25.718Z,14.07
2019-04-03T01:59:54.597Z,14.50
2019-04-03T02:02:23.554Z,14.43
2019-04-03T02:04:52.385Z,14.40
2019-04-03T02:07:25.316Z,13.93
2019-04-03T02:09:55.154Z,14.67
2019-04-03T02:12:24.011Z,14.30
2019-04-03T02:14:53.060Z,14.67
2019-04-03T02:17:23.906Z,14.43
2019-04-03T02:19:52.716Z,14.37
2019-04-03T02:22:21.638Z,14.77
2019-04-03T02:24:53.457Z,15.53
2019-04-03T02:27:23.516Z,14.13
2019-04-03T02:29:52.348Z,16.47
2019-04-03T02:32:23.276Z,15.70
2019-04-03T02:34:51.802Z,15.93
2019-04-03T02:37:20.690Z,16.20
2019-04-03T02:39:49.724Z,15.33
2019-04-03T02:42:19.643Z,15.50
2019-04-03T02:44:51.248Z,16.43
2019-04-03T02:47:18.949Z,15.80
2019-04-03T02:49:47.869Z,15.70
2019-04-03T02:52:16.855Z,15.73
2019-04-03T02:54:45.942Z,16.37
2019-04-03T02:57:17.514Z,15.83
2019-04-03T02:59:45.399Z,15.67
2019-04-03T03:02:14.606Z,16.23
2019-04-03T03:04:45.709Z,15.83
2019-04-03T03:07:14.461Z,15.07
2019-04-03T03:09:46.115Z,16.10
2019-04-03T03:12:13.980Z,15.07
2019-04-03T03:14:42.842Z,15.57
2019-04-03T03:17:12.624Z,15.40
2019-04-03T03:19:41.663Z,14.30
2019-04-03T03:22:10.582Z,15.30
2019-04-03T03:24:39.735Z,15.20
2019-04-03T03:27:10.124Z,16.13
2019-04-03T03:29:39.468Z,15.60
2019-04-03T03:32:17.475Z,16.90
2019-04-03T03:34:54.977Z,15.80
2019-04-03T03:37:12.606Z,16.80
2019-04-03T03:39:43.512Z,15.20
2019-04-03T03:42:11.720Z,15.13
2019-04-03T03:44:45.474Z,16.53
2019-04-03T03:47:11.961Z,15.27
2019-04-03T03:49:41.473Z,16.67
2019-04-03T03:52:13.211Z,17.03
2019-04-03T03:54:42.937Z,15.63
2019-04-03T03:57:12.147Z,17.37
2019-04-03T03:59:40.973Z,15.43
2019-04-03T04:02:11.052Z,15.53
2019-04-03T04:04:40.181Z,16.37
2019-04-03T04:07:09.119Z,23.03
2019-04-03T04:09:38.154Z,19.07
2019-04-03T04:12:07.544Z,16.27
2019-04-03T04:14:37.419Z,22.23
2019-04-03T04:17:09.581Z,18.40
2019-04-03T04:19:38.526Z,15.53
2019-04-03T04:22:07.817Z,16.67
2019-04-03T04:24:38.259Z,15.45
2019-04-03T04:27:07.128Z,16.33
2019-04-03T04:29:36.187Z,16.80
2019-04-03T04:32:05.306Z,14.83
2019-04-03T04:34:35.385Z,16.73
2019-04-03T04:37:04.322Z,17.00
2019-04-03T04:39:33.649Z,16.80
2019-04-03T04:42:04.640Z,16.77
2019-04-03T04:44:33.708Z,16.60
2019-04-03T04:47:02.559Z,15.70
2019-04-03T04:49:31.553Z,17.00
2019-04-03T04:52:00.436Z,16.47
2019-04-03T04:54:30.530Z,15.57
2019-04-03T04:57:00.227Z,15.87
2019-04-03T04:59:32.071Z,17.33
2019-04-03T05:02:00.819Z,17.87
2019-04-03T05:04:29.711Z,15.80
2019-04-03T05:07:00.192Z,16.63
2019-04-03T05:09:29.207Z,16.80
2019-04-03T05:12:00.415Z,14.83
2019-04-03T05:14:29.376Z,15.93
2019-04-03T05:16:58.257Z,14.03
2019-04-03T05:19:27.063Z,16.07
2019-04-03T05:21:56.027Z,19.37
2019-04-03T05:24:24.912Z,21.30
2019-04-03T05:26:53.839Z,15.63
2019-04-03T05:29:22.955Z,15.87
2019-04-03T05:31:52.133Z,16.93
2019-04-03T05:34:21.118Z,15.87
2019-04-03T05:36:52.728Z,16.37
2019-04-03T05:39:23.939Z,17.23
2019-04-03T05:41:53.521Z,16.10
2019-04-03T05:44:24.061Z,15.73
2019-04-03T05:46:54.374Z,17.00
2019-04-03T05:49:23.396Z,17.40
2019-04-03T05:51:52.398Z,18.07
2019-04-03T05:54:21.426Z,17.37
2019-04-03T05:56:52.089Z,16.23
2019-04-03T05:59:21.319Z,16.87
2019-04-03T06:01:50.216Z,17.87
2019-04-03T06:04:19.102Z,17.40
2019-04-03T06:06:48.044Z,16.93
2019-04-03T06:09:16.933Z,16.70
2019-04-03T06:11:45.811Z,16.77
2019-04-03T06:14:14.712Z,16.40
2019-04-03T06:16:43.622Z,16.47
2019-04-03T06:19:12.518Z,15.97
2019-04-03T06:21:45.642Z,16.40
2019-04-03T06:24:14.229Z,16.57
2019-04-03T06:26:44.876Z,17.63
2019-04-03T06:29:13.944Z,17.07
2019-04-03T06:31:43.210Z,17.70
2019-04-03T06:34:12.083Z,16.37
2019-04-03T06:36:41.108Z,16.33
2019-04-03T06:39:10.142Z,17.27
2019-04-03T06:41:41.654Z,16.83
2019-04-03T06:44:09.925Z,17.17
2019-04-03T06:46:39.016Z,16.77
2019-04-03T06:49:08.893Z,17.63
2019-04-03T06:51:37.963Z,17.30
2019-04-03T06:54:08.236Z,16.13
2019-04-03T06:56:40.011Z,18.13
2019-04-03T06:59:08.325Z,16.67
2019-04-03T07:01:37.338Z,18.00
2019-04-03T07:04:07.174Z,18.67
2019-04-03T07:06:36.527Z,18.03
2019-04-03T07:09:07.494Z,17.70
2019-04-03T07:11:36.534Z,18.47
2019-04-03T07:14:05.382Z,16.77
2019-04-03T07:16:34.161Z,18.73
2019-04-03T07:19:03.156Z,18.43
2019-04-03T07:21:32.480Z,18.90
2019-04-03T07:24:01.429Z,17.97
2019-04-03T07:26:30.352Z,18.33
2019-04-03T07:28:59.526Z,18.13
2019-04-03T07:31:28.597Z,17.90
2019-04-03T07:33:58.633Z,17.10
2019-04-03T07:36:28.160Z,17.07
2019-04-03T07:38:58.556Z,17.77
2019-04-03T07:41:29.736Z,17.43
2019-04-03T07:43:59.341Z,17.37
2019-04-03T07:46:28.424Z,18.10
2019-04-03T07:48:59.889Z,16.93
2019-04-03T07:51:28.061Z,16.83
2019-04-03T07:53:57.259Z,17.70
2019-04-03T07:56:27.258Z,18.50
2019-04-03T07:58:56.218Z,19.03
2019-04-03T08:01:25.336Z,17.27
2019-04-03T08:03:54.210Z,17.00
2019-04-03T08:06:23.606Z,16.63
2019-04-03T08:09:06.506Z,17.73
2019-04-03T08:11:24.631Z,18.73
2019-04-03T08:13:53.617Z,18.23
2019-04-03T08:16:22.890Z,16.90
2019-04-03T08:18:52.479Z,16.83
2019-04-03T08:21:21.920Z,17.70
2019-04-03T08:23:50.794Z,17.53
2019-04-03T08:26:20.009Z,17.57
2019-04-03T08:28:49.118Z,17.60
2019-04-03T08:31:18.624Z,16.77
2019-04-03T08:33:47.610Z,17.30
2019-04-03T08:36:24.668Z,17.47
2019-04-03T08:38:47.543Z,17.73
2019-04-03T08:41:16.540Z,19.03
2019-04-03T08:43:45.340Z,18.70
2019-04-03T08:46:14.202Z,17.93
2019-04-03T08:48:43.044Z,17.47
2019-04-03T08:51:12.440Z,17.50
2019-04-03T08:53:41.370Z,16.20
2019-04-03T08:56:10.384Z,17.77
2019-04-03T08:58:39.304Z,17.37
2019-04-03T09:01:10.753Z,16.27
2019-04-03T09:03:39.964Z,16.67
2019-04-03T09:06:09.142Z,16.00
2019-04-03T09:08:38.665Z,15.40
2019-04-03T09:11:09.566Z,19.17
2019-04-03T09:13:38.701Z,16.37
2019-04-03T09:16:10.100Z,16.80
2019-04-03T09:18:38.792Z,17.93
2019-04-03T09:21:10.470Z,18.33
2019-04-03T09:23:39.292Z,16.80
2019-04-03T09:26:08.109Z,16.40
2019-04-03T09:28:37.185Z,16.53
2019-04-03T09:31:06.246Z,16.27
2019-04-03T09:33:35.285Z,16.97
2019-04-03T09:36:04.593Z,16.67
2019-04-03T09:38:35.498Z,16.17
2019-04-03T09:41:05.315Z,15.83
2019-04-03T09:43:34.413Z,16.77
2019-04-03T09:46:03.542Z,17.33
2019-04-03T09:48:32.694Z,16.80
2019-04-03T09:51:01.728Z,16.50
2019-04-03T09:53:30.750Z,16.60
2019-04-03T09:55:59.707Z,16.00
2019-04-03T09:58:28.720Z,16.13
2019-04-03T10:00:57.561Z,15.87
2019-04-03T10:03:26.480Z,16.60
2019-04-03T10:05:55.358Z,15.77
2019-04-03T10:08:24.280Z,14.80
2019-04-03T10:10:54.953Z,15.87
2019-04-03T10:13:26.215Z,15.67
2019-04-03T10:15:55.362Z,14.93
2019-04-03T10:18:24.179Z,15.80
2019-04-03T10:20:54.189Z,15.83
2019-04-03T10:23:29.044Z,15.70
2019-04-03T10:25:58.368Z,15.63
2019-04-03T10:28:27.597Z,15.70
2019-04-03T10:30:57.173Z,15.53
2019-04-03T10:33:32.726Z,15.13
2019-04-03T10:36:02.219Z,14.87
2019-04-03T10:38:31.623Z,15.13
2019-04-03T10:41:00.765Z,15.53
2019-04-03T10:43:31.540Z,16.47
2019-04-03T10:46:00.992Z,15.87
2019-04-03T10:48:35.880Z,15.10
2019-04-03T10:51:05.342Z,14.80
2019-04-03T10:53:35.994Z,15.43
2019-04-03T10:56:07.114Z,15.37
2019-04-03T10:58:38.079Z,14.57
2019-04-03T11:01:11.249Z,15.10
2019-04-03T11:03:42.748Z,13.97
2019-04-03T11:06:11.663Z,13.20
2019-04-03T11:08:40.560Z,13.43
2019-04-03T11:11:09.504Z,13.40
2019-04-03T11:13:44.989Z,12.87
2019-04-03T11:16:16.804Z,14.53
2019-04-03T11:18:58.035Z,12.73
2019-04-03T11:21:16.446Z,13.80
2019-04-03T11:23:45.960Z,13.87
2019-04-03T11:26:17.764Z,12.70
2019-04-03T11:28:45.933Z,12.83
2019-04-03T11:31:24.935Z,12.27
2019-04-03T11:33:51.422Z,12.40
2019-04-03T11:36:25.988Z,11.50
2019-04-03T11:38:53.980Z,12.40
2019-04-03T11:41:23.888Z,12.30
2019-04-03T11:43:53.503Z,9.87
2019-04-03T11:46:22.942Z,11.50
2019-04-03T11:48:52.277Z,9.03
2019-04-03T11:51:21.670Z,10.10
2019-04-03T11:53:51.258Z,11.10
2019-04-03T11:56:25.666Z,11.17
2019-04-03T11:58:55.340Z,11.80
2019-04-03T12:01:24.559Z,11.67
2019-04-03T12:03:54.034Z,11.83
2019-04-03T12:06:23.078Z,12.90
2019-04-03T12:08:52.422Z,12.73
2019-04-03T12:11:24.803Z,11.90
2019-04-03T12:13:54.260Z,12.20
2019-04-03T12:16:24.784Z,12.47
2019-04-03T12:18:53.899Z,12.13
2019-04-03T12:21:26.470Z,12.67
2019-04-03T12:23:57.778Z,11.70
2019-04-03T12:26:26.483Z,11.40
2019-04-03T12:28:59.410Z,12.37
2019-04-03T12:31:28.829Z,11.67
2019-04-03T12:34:04.513Z,11.27
2019-04-03T12:36:34.683Z,10.27
2019-04-03T12:39:04.209Z,11.10
2019-04-03T12:41:37.904Z,10.33
2019-04-03T12:44:11.848Z,9.77
2019-04-03T12:46:42.430Z,9.47
2019-04-03T12:49:11.432Z,9.17
2019-04-03T12:51:42.385Z,8.07
2019-04-03T12:54:13.276Z,8.47
2019-04-03T12:56:42.683Z,8.17
2019-04-03T12:59:11.723Z,8.30
2019-04-03T13:01:40.972Z,8.20
2019-04-03T13:04:10.417Z,7.90
2019-04-03T13:06:41.862Z,7.40
2019-04-03T13:09:11.127Z,7.00
2019-04-03T13:11:49.930Z,7.67
2019-04-03T13:14:25.101Z,8.20
2019-04-03T13:16:50.402Z,8.43
2019-04-03T13:19:19.844Z,7.87
2019-04-03T13:21:54.000Z,8.17
2019-04-03T13:24:23.534Z,8.07
2019-04-03T13:26:52.757Z,8.30
2019-04-03T13:29:28.658Z,8.70
2019-04-03T13:31:57.971Z,8.90
2019-04-03T13:34:26.843Z,8.30
2019-04-03T13:36:56.296Z,9.13
2019-04-03T13:39:25.273Z,8.40
2019-04-03T13:41:54.321Z,8.00
2019-04-03T13:44:26.065Z,8.47
2019-04-03T13:46:57.559Z,8.70
2019-04-03T13:49:29.331Z,8.00
2019-04-03T13:52:01.697Z,8.17
2019-04-03T13:54:28.216Z,8.27
2019-04-03T13:56:58.902Z,7.57
2019-04-03T13:59:37.036Z,7.10
2019-04-03T14:02:14.037Z,9.03
2019-04-03T14:04:43.942Z,8.67
2019-04-03T14:07:15.975Z,7.77
2019-04-03T14:09:50.211Z,7.70
2019-04-03T14:12:17.171Z,8.40
2019-04-03T14:14:47.841Z,8.30
2019-04-03T14:17:17.223Z,8.33
2019-04-03T14:19:50.895Z,8.00
2019-04-03T14:22:16.994Z,8.10
2019-04-03T14:24:51.482Z,8.17
2019-04-03T14:27:23.179Z,10.40
2019-04-03T14:29:47.733Z,7.60
2019-04-03T14:32:26.511Z,8.97
2019-04-03T14:35:04.872Z,14.50
2019-04-03T14:37:27.257Z,8.10
2019-04-03T14:40:00.569Z,7.83
2019-04-03T14:42:29.865Z,7.93
2019-04-03T14:45:01.367Z,7.20
2019-04-03T14:47:31.098Z,7.40
2019-04-03T14:50:00.673Z,7.50
2019-04-03T14:52:29.711Z,7.37
2019-04-03T14:55:04.881Z,7.83
2019-04-03T14:57:34.952Z,7.43
2019-04-03T15:00:23.027Z,8.33
2019-04-03T15:02:41.432Z,8.10
2019-04-03T15:05:11.942Z,8.03
2019-04-03T15:07:50.922Z,7.93
2019-04-03T15:10:31.155Z,8.70
2019-04-03T15:13:04.034Z,7.87
2019-04-03T15:15:33.321Z,7.10
2019-04-03T15:18:02.189Z,7.50
2019-04-03T15:20:32.920Z,7.37
2019-04-03T15:23:04.146Z,6.33
2019-04-03T15:25:32.642Z,6.60
2019-04-03T15:28:01.874Z,7.07
2019-04-03T15:30:30.753Z,5.93
2019-04-03T15:32:59.737Z,11.20
2019-04-03T15:35:29.841Z,8.00
2019-04-03T15:37:59.306Z,7.30
2019-04-03T15:40:28.365Z,8.37
2019-04-03T15:42:57.254Z,9.57
2019-04-03T15:45:26.298Z,7.60
2019-04-03T15:47:57.653Z,6.47
2019-04-03T15:50:28.435Z,7.25
2019-04-03T15:52:58.130Z,7.33
2019-04-03T15:55:27.284Z,6.90
2019-04-03T15:57:56.110Z,5.60
2019-04-03T16:00:25.735Z,6.40
2019-04-03T16:02:54.884Z,6.73
2019-04-03T16:05:23.774Z,6.10
2019-04-03T16:07:52.798Z,6.30
2019-04-03T16:10:22.738Z,6.47
2019-04-03T16:12:52.565Z,9.03
2019-04-03T16:15:22.738Z,7.23
2019-04-03T16:17:52.304Z,7.57
2019-04-03T16:20:21.413Z,7.07
2019-04-03T16:22:50.490Z,8.77
2019-04-03T16:25:19.601Z,10.57
2019-04-03T16:27:48.869Z,8.70
2019-04-03T16:30:19.309Z,7.83
2019-04-03T16:32:48.530Z,7.57
2019-04-03T16:35:17.532Z,7.20
2019-04-03T16:37:46.282Z,7.57
2019-04-03T16:40:15.917Z,8.73
2019-04-03T16:42:47.464Z,7.77
2019-04-03T16:45:15.632Z,8.17
2019-04-03T16:47:45.839Z,7.60
2019-04-03T16:50:14.954Z,7.60
2019-04-03T16:52:47.330Z,8.70
2019-04-03T16:55:16.743Z,9.20
2019-04-03T16:57:45.718Z,9.27
2019-04-03T17:00:14.719Z,9.00
2019-04-03T17:02:43.762Z,9.43
2019-04-03T17:05:12.658Z,9.57
2019-04-03T17:07:41.885Z,9.40
2019-04-03T17:10:11.130Z,12.43
2019-04-03T17:12:40.185Z,9.97
2019-04-03T17:15:10.103Z,9.87
2019-04-03T17:17:39.248Z,10.60
2019-04-03T17:20:09.695Z,10.33
2019-04-03T17:22:41.378Z,10.23
2019-04-03T17:25:11.672Z,9.80
2019-04-03T17:27:40.561Z,9.63
2019-04-03T17:30:10.292Z,9.93
2019-04-03T17:32:39.186Z,10.33
2019-04-03T17:35:08.753Z,9.87
2019-04-03T17:37:38.439Z,9.47
2019-04-03T17:40:08.820Z,9.63
2019-04-03T17:42:39.284Z,9.53
2019-04-03T17:45:09.298Z,10.63
2019-04-03T17:47:38.243Z,10.20
2019-04-03T17:50:07.357Z,9.40
2019-04-03T17:52:37.035Z,9.37
2019-04-03T17:55:09.524Z,9.73
2019-04-03T17:57:37.805Z,9.50
2019-04-03T18:00:09.507Z,9.33
2019-04-03T18:02:38.982Z,9.17
2019-04-03T18:05:09.367Z,10.17
2019-04-03T18:07:38.627Z,9.50
2019-04-03T18:10:10.651Z,9.70
2019-04-03T18:12:38.598Z,9.63
2019-04-03T18:15:08.720Z,10.17
2019-04-03T18:17:37.651Z,10.73
2019-04-03T18:20:07.491Z,11.07
2019-04-03T18:22:37.132Z,10.63
2019-04-03T18:25:08.291Z,10.13
2019-04-03T18:27:37.516Z,9.50
2019-04-03T18:30:11.093Z,8.50
2019-04-03T18:32:38.385Z,8.93
2019-04-03T18:35:07.986Z,8.37
2019-04-03T18:37:36.996Z,8.67
2019-04-03T18:40:09.629Z,8.77
2019-04-03T18:42:38.584Z,8.70
2019-04-03T18:45:08.050Z,8.17
2019-04-03T18:47:41.400Z,8.60
2019-04-03T18:50:10.063Z,9.30
2019-04-03T18:52:38.862Z,8.20
2019-04-03T18:55:08.421Z,8.27
2019-04-03T18:57:37.270Z,7.70
2019-04-03T19:00:07.108Z,8.80
2019-04-03T19:02:38.895Z,7.40
2019-04-03T19:05:10.123Z,8.40
2019-04-03T19:07:40.679Z,8.40
2019-04-03T19:10:11.874Z,9.00
2019-04-03T19:12:43.094Z,8.87
2019-04-03T19:15:13.462Z,8.90
2019-04-03T19:17:42.305Z,9.93
2019-04-03T19:20:11.592Z,9.60
2019-04-03T19:22:40.413Z,9.20
2019-04-03T19:25:14.165Z,8.63
2019-04-03T19:27:43.135Z,9.50
2019-04-03T19:30:12.228Z,9.50
2019-04-03T19:32:43.264Z,10.57
2019-04-03T19:35:12.069Z,9.37
2019-04-03T19:37:40.971Z,9.20
2019-04-03T19:40:10.597Z,10.50
2019-04-03T19:42:39.662Z,8.83
2019-04-03T19:45:09.345Z,9.83
2019-04-03T19:47:38.309Z,12.47
2019-04-03T19:50:07.897Z,10.87
2019-04-03T19:52:37.384Z,8.93
2019-04-03T19:55:08.745Z,10.03
2019-04-03T19:57:37.799Z,9.20
2019-04-03T20:00:07.398Z,9.83
2019-04-03T20:02:38.187Z,8.20
2019-04-03T20:05:08.091Z,8.97
2019-04-03T20:07:37.187Z,8.93
2019-04-03T20:10:09.036Z,7.87
2019-04-03T20:12:40.078Z,7.77
2019-04-03T20:15:09.253Z,8.83
2019-04-03T20:17:38.414Z,7.83
2019-04-03T20:20:07.722Z,8.80
2019-04-03T20:22:42.091Z,10.97
2019-04-03T20:25:09.743Z,8.20
2019-04-03T20:27:38.721Z,8.20
2019-04-03T20:30:08.213Z,9.37
2019-04-03T20:32:40.038Z,10.73
2019-04-03T20:35:08.003Z,7.80
2019-04-03T20:37:36.990Z,8.93
2019-04-03T20:40:07.126Z,8.73
2019-04-03T20:42:36.050Z,8.80
2019-04-03T20:45:05.736Z,8.60
2019-04-03T20:47:34.767Z,8.40
2019-04-03T20:50:06.679Z,7.43
2019-04-03T20:52:36.015Z,6.80
2019-04-03T20:55:05.553Z,7.23
2019-04-03T20:57:34.648Z,7.50
2019-04-03T21:00:03.678Z,7.97
2019-04-03T21:02:33.893Z,7.03
2019-04-03T21:05:02.889Z,7.60
2019-04-03T21:07:31.728Z,8.07
2019-04-03T21:10:01.504Z,6.93
2019-04-03T21:12:31.372Z,8.07
2019-04-03T21:15:08.229Z,6.70
2019-04-03T21:17:30.754Z,7.80
2019-04-03T21:19:59.618Z,8.40
2019-04-03T21:22:30.244Z,7.53
2019-04-03T21:24:59.030Z,7.33
2019-04-03T21:27:27.922Z,8.63
2019-04-03T21:29:58.238Z,8.60
2019-04-03T21:32:28.894Z,9.87
2019-04-03T21:34:59.197Z,9.70
2019-04-03T21:37:28.069Z,9.63
2019-04-03T21:39:56.906Z,10.50
2019-04-03T21:42:26.972Z,10.10
2019-04-03T21:44:56.294Z,10.23
2019-04-03T21:47:25.003Z,10.40
2019-04-03T21:49:53.960Z,9.83
2019-04-03T21:52:23.758Z,9.30
2019-04-03T21:54:52.459Z,9.93
2019-04-03T21:57:21.234Z,9.33
2019-04-03T21:59:50.003Z,9.00
2019-04-03T22:02:18.864Z,9.13
2019-04-03T22:04:47.593Z,8.07
2019-04-03T22:07:16.479Z,8.73
2019-04-03T22:09:45.445Z,7.73
2019-04-03T22:12:14.210Z,7.20
2019-04-03T22:14:43.466Z,7.43
2019-04-03T22:17:12.345Z,6.73
2019-04-03T22:19:41.147Z,6.57
2019-04-03T22:22:10.110Z,6.60
2019-04-03T22:24:38.940Z,6.43
2019-04-03T22:27:07.746Z,5.93
2019-04-03T22:29:36.674Z,5.80
2019-04-03T22:32:05.697Z,5.10
2019-04-03T22:34:37.063Z,5.47
2019-04-03T22:37:05.806Z,5.83
2019-04-03T22:39:34.619Z,5.70
2019-04-03T22:42:03.390Z,5.17
2019-04-03T22:44:32.304Z,5.20
2019-04-03T22:47:01.274Z,5.47
2019-04-03T22:49:30.270Z,4.67
2019-04-03T22:51:59.016Z,4.77
2019-04-03T22:54:27.900Z,4.87
2019-04-03T22:56:56.821Z,4.70
2019-04-03T22:59:25.804Z,5.23
2019-04-03T23:01:54.633Z,5.70
2019-04-03T23:04:27.317Z,5.07
2019-04-03T23:06:56.061Z,5.20
2019-04-03T23:09:25.552Z,5.10
2019-04-03T23:11:54.591Z,4.93
2019-04-03T23:14:23.376Z,4.73
2019-04-03T23:16:52.147Z,4.90
2019-04-03T23:19:23.919Z,5.47
2019-04-03T23:21:52.883Z,4.80
2019-04-03T23:24:23.649Z,4.10
2019-04-03T23:26:52.517Z,4.70
2019-04-03T23:29:21.366Z,4.57
2019-04-03T23:31:50.261Z,4.87
2019-04-03T23:34:19.627Z,4.93
2019-04-03T23:36:48.460Z,4.43
2019-04-03T23:39:17.332Z,3.70
2019-04-03T23:41:49.199Z,3.50
2019-04-03T23:44:21.232Z,3.80
2019-04-03T23:46:50.120Z,3.97
2019-04-03T23:49:20.942Z,3.70
2019-04-03T23:51:49.714Z,3.87
2019-04-03T23:54:18.508Z,3.53
2019-04-03T23:56:47.379Z,3.90
2019-04-03T23:59:16.215Z,3.70
