createdAt,value
2023-01-17T00:02:06.220Z,16.80
2023-01-17T00:04:51.504Z,16.80
2023-01-17T00:07:38.938Z,16.80
2023-01-17T00:10:10.412Z,16.80
2023-01-17T00:12:39.897Z,16.80
2023-01-17T00:15:09.115Z,16.80
2023-01-17T00:17:36.944Z,16.80
2023-01-17T00:20:22.438Z,16.80
2023-01-17T00:23:07.932Z,16.70
2023-01-17T00:25:57.035Z,16.80
2023-01-17T00:28:25.945Z,16.80
2023-01-17T00:30:53.435Z,16.80
2023-01-17T00:33:21.493Z,16.80
2023-01-17T00:35:48.384Z,16.80
2023-01-17T00:38:16.932Z,16.70
2023-01-17T00:40:45.378Z,16.80
2023-01-17T00:43:32.009Z,16.80
2023-01-17T00:46:18.831Z,16.80
2023-01-17T00:49:04.457Z,16.70
2023-01-17T00:51:51.771Z,16.80
2023-01-17T00:54:37.222Z,16.80
2023-01-17T00:57:23.378Z,16.70
2023-01-17T01:00:08.735Z,16.70
2023-01-17T01:02:56.426Z,16.70
2023-01-17T01:05:42.508Z,16.70
2023-01-17T01:08:38.633Z,16.80
2023-01-17T01:11:26.283Z,16.80
2023-01-17T01:14:11.746Z,16.80
2023-01-17T01:16:57.318Z,16.80
2023-01-17T01:19:43.896Z,16.80
2023-01-17T01:22:29.422Z,16.70
2023-01-17T01:25:14.782Z,16.80
2023-01-17T01:28:00.177Z,16.80
2023-01-17T01:30:45.627Z,16.80
2023-01-17T01:33:20.318Z,16.80
2023-01-17T01:35:51.298Z,16.70
2023-01-17T01:38:20.583Z,16.80
2023-01-17T01:40:50.512Z,16.80
2023-01-17T01:43:20.792Z,16.70
2023-01-17T01:45:52.744Z,16.80
2023-01-17T01:48:32.730Z,16.70
2023-01-17T01:51:03.145Z,16.70
2023-01-17T01:53:34.098Z,16.80
2023-01-17T01:56:02.392Z,16.70
2023-01-17T01:58:34.722Z,16.80
2023-01-17T02:01:02.744Z,16.70
2023-01-17T02:03:33.145Z,16.70
2023-01-17T02:06:09.121Z,16.70
2023-01-17T02:08:37.350Z,16.70
2023-01-17T02:11:05.367Z,16.70
2023-01-17T02:13:33.191Z,16.80
2023-01-17T02:16:09.536Z,16.80
2023-01-17T02:18:49.994Z,16.80
2023-01-17T02:21:27.121Z,16.70
2023-01-17T02:24:30.515Z,16.70
2023-01-17T02:27:03.532Z,16.70
2023-01-17T02:30:10.226Z,16.70
2023-01-17T02:33:00.629Z,16.70
2023-01-17T02:35:35.765Z,16.80
2023-01-17T02:38:17.227Z,16.70
2023-01-17T02:40:49.256Z,16.70
2023-01-17T02:43:19.587Z,16.80
2023-01-17T02:45:47.454Z,16.70
2023-01-17T02:48:19.584Z,16.70
2023-01-17T02:51:22.985Z,16.80
2023-01-17T02:54:04.466Z,16.70
2023-01-17T02:56:45.676Z,16.70
2023-01-17T02:59:27.597Z,16.70
2023-01-17T03:02:06.436Z,16.70
2023-01-17T03:04:41.372Z,16.70
2023-01-17T03:07:16.273Z,16.70
2023-01-17T03:09:46.311Z,16.70
2023-01-17T03:12:14.625Z,16.70
2023-01-17T03:14:42.446Z,16.70
2023-01-17T03:17:10.363Z,16.70
2023-01-17T03:19:39.523Z,16.70
2023-01-17T03:22:07.368Z,16.70
2023-01-17T03:24:35.181Z,16.70
2023-01-17T03:27:03.107Z,16.70
2023-01-17T03:29:31.004Z,16.70
2023-01-17T03:31:58.845Z,16.80
2023-01-17T03:34:26.686Z,16.80
2023-01-17T03:36:55.846Z,16.70
2023-01-17T03:39:23.728Z,16.70
2023-01-17T03:41:52.308Z,16.70
2023-01-17T03:44:20.119Z,16.70
2023-01-17T03:46:47.906Z,16.70
2023-01-17T03:49:16.571Z,16.70
2023-01-17T03:51:44.405Z,16.70
2023-01-17T03:54:13.581Z,16.70
2023-01-17T03:56:41.392Z,16.70
2023-01-17T03:59:10.953Z,16.70
2023-01-17T04:01:40.819Z,16.70
2023-01-17T04:04:08.756Z,16.70
2023-01-17T04:06:36.537Z,16.60
2023-01-17T04:09:04.555Z,16.70
2023-01-17T04:11:33.728Z,16.60
2023-01-17T04:14:01.552Z,16.70
2023-01-17T04:16:30.884Z,16.70
2023-01-17T04:18:58.799Z,16.70
2023-01-17T04:21:26.597Z,16.60
2023-01-17T04:23:55.084Z,16.70
2023-01-17T04:26:22.900Z,16.60
2023-01-17T04:28:52.196Z,16.60
2023-01-17T04:31:20.060Z,16.60
2023-01-17T04:33:47.980Z,16.70
2023-01-17T04:36:15.870Z,16.70
2023-01-17T04:38:43.667Z,16.60
2023-01-17T04:41:11.462Z,16.60
2023-01-17T04:43:39.338Z,16.70
2023-01-17T04:46:10.008Z,16.60
2023-01-17T04:48:38.177Z,16.60
2023-01-17T04:51:06.881Z,16.60
2023-01-17T04:53:34.745Z,16.50
2023-01-17T04:56:02.791Z,16.60
2023-01-17T04:58:31.128Z,16.50
2023-01-17T05:01:02.554Z,16.50
2023-01-17T05:03:31.807Z,16.50
2023-01-17T05:05:59.637Z,16.40
2023-01-17T05:08:27.484Z,16.50
2023-01-17T05:10:55.289Z,16.50
2023-01-17T05:13:23.118Z,16.50
2023-01-17T05:15:51.280Z,16.40
2023-01-17T05:18:19.501Z,16.40
2023-01-17T05:20:48.654Z,16.40
2023-01-17T05:23:16.523Z,16.40
2023-01-17T05:38:49.106Z,16.30
2023-01-17T05:41:16.949Z,16.10
2023-01-17T05:43:44.773Z,16.10
2023-01-17T05:46:12.803Z,16.10
2023-01-17T05:48:40.646Z,16.00
2023-01-17T05:51:08.540Z,16.00
2023-01-17T05:53:36.416Z,16.00
2023-01-17T05:56:06.026Z,16.00
2023-01-17T05:58:33.860Z,15.90
2023-01-17T06:01:01.775Z,15.90
2023-01-17T06:03:29.661Z,15.90
2023-01-17T06:05:57.511Z,15.90
2023-01-17T06:08:25.422Z,16.00
2023-01-17T06:10:53.282Z,16.00
2023-01-17T06:13:23.043Z,16.10
2023-01-17T06:15:50.970Z,16.10
2023-01-17T06:18:19.653Z,16.10
2023-01-17T06:20:53.024Z,16.10
2023-01-17T06:23:21.217Z,16.10
2023-01-17T06:25:49.531Z,16.00
2023-01-17T06:28:18.628Z,16.00
2023-01-17T06:30:48.140Z,16.00
2023-01-17T06:33:16.489Z,16.00
2023-01-17T06:35:48.896Z,16.00
2023-01-17T06:38:17.183Z,16.00
2023-01-17T06:40:45.082Z,16.00
2023-01-17T06:43:12.968Z,16.00
2023-01-17T06:45:40.868Z,15.90
2023-01-17T06:48:10.046Z,16.00
2023-01-17T06:50:38.146Z,16.00
2023-01-17T06:53:07.746Z,16.00
2023-01-17T06:55:35.954Z,16.00
2023-01-17T06:58:04.036Z,15.90
2023-01-17T07:00:34.844Z,15.90
2023-01-17T07:03:03.124Z,15.90
2023-01-17T07:05:32.736Z,15.90
2023-01-17T07:08:00.571Z,15.90
2023-01-17T07:10:28.500Z,15.90
2023-01-17T07:13:00.550Z,15.90
2023-01-17T07:15:28.431Z,15.90
2023-01-17T07:17:56.320Z,15.90
2023-01-17T07:20:24.202Z,16.00
2023-01-17T07:22:53.364Z,16.10
2023-01-17T07:25:21.246Z,16.10
2023-01-17T07:27:49.159Z,16.10
2023-01-17T07:30:17.554Z,16.10
2023-01-17T07:32:45.379Z,16.10
2023-01-17T07:35:13.203Z,16.10
2023-01-17T07:37:41.018Z,16.20
2023-01-17T07:40:11.874Z,16.20
2023-01-17T07:42:39.693Z,16.20
2023-01-17T07:45:09.021Z,16.20
2023-01-17T07:47:36.836Z,16.20
2023-01-17T07:50:05.530Z,16.20
2023-01-17T07:52:33.383Z,16.20
2023-01-17T07:55:01.293Z,16.20
2023-01-17T07:57:32.434Z,16.20
2023-01-17T08:00:00.278Z,16.20
2023-01-17T08:02:28.124Z,16.30
2023-01-17T08:04:55.946Z,16.20
2023-01-17T08:07:23.858Z,16.30
2023-01-17T08:09:52.852Z,16.30
2023-01-17T08:12:20.666Z,16.30
2023-01-17T08:14:49.818Z,16.40
2023-01-17T08:17:20.366Z,16.30
2023-01-17T08:19:49.939Z,16.30
2023-01-17T08:22:17.924Z,16.40
2023-01-17T08:24:45.739Z,16.40
2023-01-17T08:27:13.599Z,16.50
2023-01-17T08:29:46.826Z,16.50
2023-01-17T08:32:16.244Z,16.40
2023-01-17T08:34:44.062Z,16.50
2023-01-17T08:37:11.905Z,16.50
2023-01-17T08:39:39.859Z,16.50
2023-01-17T08:42:07.821Z,16.50
2023-01-17T08:44:35.719Z,16.40
2023-01-17T08:47:03.622Z,16.40
2023-01-17T08:49:33.064Z,16.40
2023-01-17T08:52:00.928Z,16.50
2023-01-17T08:54:28.762Z,16.50
2023-01-17T08:56:56.582Z,16.60
2023-01-17T08:59:24.475Z,16.70
2023-01-17T09:01:52.774Z,16.60
2023-01-17T09:04:20.752Z,16.60
2023-01-17T09:06:49.986Z,16.60
2023-01-17T09:09:18.524Z,16.90
2023-01-17T09:11:46.381Z,17.10
2023-01-17T09:14:15.407Z,17.20
2023-01-17T09:16:43.315Z,17.40
2023-01-17T09:19:11.239Z,17.50
2023-01-17T09:21:39.047Z,17.50
2023-01-17T09:24:08.476Z,17.40
2023-01-17T09:26:36.396Z,17.20
2023-01-17T09:29:04.328Z,17.10
2023-01-17T09:31:32.152Z,17.10
2023-01-17T09:34:00.039Z,17.00
2023-01-17T09:36:31.666Z,17.10
2023-01-17T09:39:00.286Z,17.00
2023-01-17T09:41:31.842Z,16.90
2023-01-17T09:44:05.219Z,16.90
2023-01-17T09:46:38.331Z,16.80
2023-01-17T09:49:09.641Z,16.80
2023-01-17T09:51:38.051Z,16.90
2023-01-17T09:54:06.230Z,16.90
2023-01-17T09:56:40.968Z,16.90
2023-01-17T09:59:33.166Z,16.80
2023-01-17T10:02:12.822Z,16.80
2023-01-17T10:04:55.479Z,16.80
2023-01-17T10:07:33.393Z,16.80
2023-01-17T10:10:13.937Z,16.80
2023-01-17T10:12:51.716Z,16.80
2023-01-17T10:15:43.514Z,16.80
2023-01-17T10:18:30.484Z,16.70
2023-01-17T10:21:05.440Z,16.60
2023-01-17T10:23:47.553Z,16.60
2023-01-17T10:26:18.137Z,16.60
2023-01-17T10:28:51.022Z,16.60
2023-01-17T10:31:23.751Z,16.70
2023-01-17T10:33:53.810Z,16.90
2023-01-17T10:36:23.623Z,17.00
2023-01-17T10:38:54.582Z,17.10
2023-01-17T10:41:30.024Z,17.00
2023-01-17T10:44:06.675Z,17.00
2023-01-17T10:46:40.537Z,16.90
2023-01-17T10:49:17.549Z,16.90
2023-01-17T10:52:00.785Z,16.90
2023-01-17T10:54:47.427Z,17.00
2023-01-17T10:57:18.485Z,17.10
2023-01-17T10:59:47.660Z,17.20
2023-01-17T11:02:22.343Z,17.20
2023-01-17T11:04:54.310Z,17.10
2023-01-17T11:07:23.989Z,17.20
2023-01-17T11:09:54.410Z,17.20
2023-01-17T11:12:28.469Z,17.00
2023-01-17T11:15:06.333Z,17.00
2023-01-17T11:17:37.233Z,17.00
2023-01-17T11:20:15.042Z,16.90
2023-01-17T11:22:46.882Z,16.90
2023-01-17T11:25:22.965Z,16.80
2023-01-17T11:28:01.118Z,16.90
2023-01-17T11:30:30.654Z,17.00
2023-01-17T11:33:00.329Z,17.00
2023-01-17T11:35:31.253Z,17.00
2023-01-17T11:38:05.076Z,17.00
2023-01-17T11:40:37.475Z,16.90
2023-01-17T11:43:24.333Z,16.90
2023-01-17T11:46:05.397Z,16.90
2023-01-17T11:48:38.531Z,17.00
2023-01-17T11:51:19.755Z,16.90
2023-01-17T11:53:49.014Z,16.90
2023-01-17T11:56:25.767Z,16.90
2023-01-17T11:59:06.450Z,16.90
2023-01-17T12:01:44.236Z,16.80
2023-01-17T12:04:28.252Z,16.80
2023-01-17T12:07:11.651Z,16.80
2023-01-17T12:09:48.033Z,16.80
2023-01-17T12:12:46.890Z,16.70
2023-01-17T12:15:34.318Z,16.60
2023-01-17T12:18:26.822Z,16.60
2023-01-17T12:21:07.324Z,16.60
2023-01-17T12:23:46.623Z,16.60
2023-01-17T12:26:24.511Z,16.70
2023-01-17T12:29:23.138Z,16.70
2023-01-17T12:32:00.949Z,16.80
2023-01-17T12:34:38.741Z,16.80
2023-01-17T12:37:15.889Z,16.80
2023-01-17T12:39:52.376Z,16.80
2023-01-17T12:42:25.014Z,16.80
2023-01-17T12:44:57.830Z,16.90
2023-01-17T12:47:26.116Z,16.90
2023-01-17T12:50:03.803Z,16.90
2023-01-17T12:52:46.151Z,16.90
2023-01-17T12:55:20.140Z,16.90
2023-01-17T12:57:57.066Z,16.90
2023-01-17T13:00:29.611Z,16.90
2023-01-17T13:03:05.291Z,16.90
2023-01-17T13:05:38.529Z,16.90
2023-01-17T13:08:19.689Z,16.80
2023-01-17T13:10:54.371Z,16.80
2023-01-17T13:13:24.118Z,16.80
2023-01-17T13:15:55.162Z,16.80
2023-01-17T13:18:26.921Z,16.80
2023-01-17T13:21:10.063Z,16.80
2023-01-17T13:23:51.405Z,16.80
2023-01-17T13:26:28.321Z,16.80
2023-01-17T13:29:04.922Z,16.70
2023-01-17T13:31:45.663Z,16.70
2023-01-17T13:34:41.073Z,16.70
2023-01-17T13:37:34.393Z,16.70
2023-01-17T13:40:32.831Z,16.70
2023-01-17T13:43:02.624Z,16.70
2023-01-17T13:45:33.189Z,16.70
2023-01-17T13:48:25.622Z,16.70
2023-01-17T13:50:55.787Z,16.70
2023-01-17T13:53:56.054Z,16.70
2023-01-17T13:56:36.806Z,16.70
2023-01-17T13:59:35.806Z,16.70
2023-01-17T14:02:03.733Z,16.70
2023-01-17T14:05:05.274Z,16.70
2023-01-17T14:07:35.483Z,16.60
2023-01-17T14:10:22.047Z,16.70
2023-01-17T14:12:51.052Z,16.70
2023-01-17T14:15:21.849Z,16.70
2023-01-17T14:17:56.793Z,16.70
2023-01-17T14:20:50.203Z,16.70
2023-01-17T14:23:35.892Z,16.60
2023-01-17T14:26:33.085Z,16.60
2023-01-17T14:29:39.307Z,16.60
2023-01-17T14:32:10.792Z,16.60
2023-01-17T14:34:38.896Z,16.60
2023-01-17T14:37:18.393Z,16.60
2023-01-17T14:39:47.342Z,16.60
2023-01-17T14:42:18.671Z,16.60
2023-01-17T14:44:48.957Z,16.60
2023-01-17T14:47:17.713Z,16.60
2023-01-17T14:49:45.869Z,16.60
2023-01-17T14:52:18.532Z,16.50
2023-01-17T14:54:50.939Z,16.50
2023-01-17T14:57:29.126Z,16.50
2023-01-17T15:00:17.216Z,16.50
2023-01-17T15:02:45.980Z,16.50
2023-01-17T15:05:16.038Z,16.50
2023-01-17T15:07:46.717Z,16.50
2023-01-17T15:10:16.909Z,16.50
2023-01-17T15:12:47.441Z,16.50
2023-01-17T15:15:35.228Z,16.50
2023-01-17T15:18:10.592Z,16.50
2023-01-17T15:20:40.005Z,16.50
2023-01-17T15:23:14.597Z,16.50
2023-01-17T15:25:43.088Z,16.50
2023-01-17T15:28:14.204Z,16.50
2023-01-17T15:31:08.665Z,16.40
2023-01-17T15:33:38.831Z,16.40
2023-01-17T15:36:08.813Z,16.40
2023-01-17T15:38:39.620Z,16.40
2023-01-17T15:41:13.469Z,16.40
2023-01-17T15:43:45.059Z,16.40
2023-01-17T15:46:31.489Z,16.40
2023-01-17T15:49:18.203Z,16.40
2023-01-17T15:51:50.261Z,16.50
2023-01-17T15:54:44.548Z,16.50
2023-01-17T15:57:25.749Z,16.40
2023-01-17T15:59:59.413Z,16.40
2023-01-17T16:02:33.406Z,16.40
2023-01-17T16:05:03.628Z,16.40
2023-01-17T16:07:34.935Z,16.40
2023-01-17T16:10:07.818Z,16.40
2023-01-17T16:12:35.631Z,16.40
2023-01-17T16:15:12.954Z,16.40
2023-01-17T16:17:45.399Z,16.40
2023-01-17T16:20:20.236Z,16.40
2023-01-17T16:22:48.860Z,16.30
2023-01-17T16:25:19.173Z,16.30
2023-01-17T16:27:47.232Z,16.30
2023-01-17T16:30:18.547Z,16.30
2023-01-17T16:32:48.580Z,16.30
2023-01-17T16:35:20.601Z,16.30
2023-01-17T16:37:50.679Z,16.30
2023-01-17T16:40:19.083Z,16.30
2023-01-17T16:42:47.083Z,16.30
2023-01-17T16:45:17.231Z,16.30
2023-01-17T16:47:46.917Z,16.30
2023-01-17T16:50:17.207Z,16.30
2023-01-17T16:52:45.108Z,16.30
2023-01-17T16:55:15.168Z,16.40
2023-01-17T16:57:43.588Z,16.30
2023-01-17T17:00:13.067Z,16.40
2023-01-17T17:02:42.475Z,16.30
2023-01-17T17:05:11.702Z,16.30
2023-01-17T17:07:42.789Z,16.30
2023-01-17T17:10:11.787Z,16.30
2023-01-17T17:12:39.603Z,16.30
2023-01-17T17:15:08.571Z,16.30
2023-01-17T17:17:36.801Z,16.30
2023-01-17T17:20:08.525Z,16.30
2023-01-17T17:22:36.357Z,16.30
2023-01-17T17:25:05.147Z,16.30
2023-01-17T17:27:33.323Z,16.30
2023-01-17T17:30:01.292Z,16.40
2023-01-17T17:32:29.194Z,16.30
2023-01-17T17:34:57.045Z,16.30
2023-01-17T17:37:28.857Z,16.30
2023-01-17T17:39:56.873Z,16.30
2023-01-17T17:42:25.545Z,16.30
2023-01-17T17:44:53.567Z,16.30
2023-01-17T17:47:21.452Z,16.30
2023-01-17T17:49:49.336Z,16.30
2023-01-17T17:52:17.172Z,16.30
2023-01-17T17:54:46.399Z,16.30
2023-01-17T17:57:14.236Z,16.40
2023-01-17T17:59:42.046Z,16.30
2023-01-17T18:02:11.500Z,16.30
2023-01-17T18:04:39.738Z,16.30
2023-01-17T18:07:07.612Z,16.30
2023-01-17T18:09:35.487Z,16.30
2023-01-17T18:12:04.979Z,16.30
2023-01-17T18:14:32.957Z,16.30
2023-01-17T18:17:00.804Z,16.30
2023-01-17T18:19:28.721Z,16.30
2023-01-17T18:21:56.619Z,16.30
2023-01-17T18:24:25.782Z,16.40
2023-01-17T18:26:55.889Z,16.40
2023-01-17T18:29:26.294Z,16.40
2023-01-17T18:31:55.302Z,16.40
2023-01-17T18:34:26.991Z,16.40
2023-01-17T18:36:54.975Z,16.40
2023-01-17T18:39:25.330Z,16.40
2023-01-17T18:41:53.877Z,16.40
2023-01-17T18:44:22.490Z,16.40
2023-01-17T18:46:53.574Z,16.30
2023-01-17T18:49:21.597Z,16.30
2023-01-17T18:51:50.914Z,16.30
2023-01-17T18:54:20.298Z,16.30
2023-01-17T18:56:48.380Z,16.30
2023-01-17T18:59:18.123Z,16.30
2023-01-17T19:01:46.628Z,16.30
2023-01-17T19:04:17.322Z,16.30
2023-01-17T19:06:49.196Z,16.30
2023-01-17T19:09:18.110Z,16.30
2023-01-17T19:11:47.320Z,16.30
2023-01-17T19:14:17.790Z,16.30
2023-01-17T19:16:45.938Z,16.30
2023-01-17T19:19:16.443Z,16.30
2023-01-17T19:21:44.716Z,16.30
2023-01-17T19:24:14.183Z,16.30
2023-01-17T19:26:42.218Z,16.30
2023-01-17T19:29:10.437Z,16.30
2023-01-17T19:31:42.333Z,16.30
2023-01-17T19:34:15.894Z,16.30
2023-01-17T19:36:43.864Z,16.30
2023-01-17T19:39:11.953Z,16.30
2023-01-17T19:41:43.444Z,16.30
2023-01-17T19:44:12.752Z,16.30
2023-01-17T19:46:41.013Z,16.30
2023-01-17T19:49:10.238Z,16.30
2023-01-17T19:51:40.269Z,16.30
2023-01-17T19:54:08.810Z,16.30
2023-01-17T19:56:36.685Z,16.30
2023-01-17T19:59:04.756Z,16.30
2023-01-17T20:01:34.641Z,16.30
2023-01-17T20:04:03.462Z,16.30
2023-01-17T20:06:34.287Z,16.30
2023-01-17T20:09:04.528Z,16.30
2023-01-17T20:11:32.981Z,16.30
2023-01-17T20:14:01.001Z,16.30
2023-01-17T20:16:30.649Z,16.30
2023-01-17T20:18:59.351Z,16.30
2023-01-17T20:21:28.414Z,16.30
2023-01-17T20:23:57.709Z,16.30
2023-01-17T20:26:35.296Z,16.30
2023-01-17T20:29:06.704Z,16.30
2023-01-17T20:31:37.907Z,16.30
2023-01-17T20:34:07.123Z,16.30
2023-01-17T20:36:36.848Z,16.30
2023-01-17T20:39:06.245Z,16.30
2023-01-17T20:41:36.767Z,16.30
2023-01-17T20:44:07.831Z,16.30
2023-01-17T20:46:40.521Z,16.30
2023-01-17T20:49:13.274Z,16.30
2023-01-17T20:51:41.640Z,16.30
2023-01-17T20:54:12.807Z,16.30
2023-01-17T20:56:42.759Z,16.30
2023-01-17T20:59:14.344Z,16.30
