createdAt,value
2023-01-13T00:01:39.547Z,0.60
2023-01-13T00:03:36.739Z,0.60
2023-01-13T00:05:19.032Z,0.60
2023-01-13T00:06:59.052Z,0.50
2023-01-13T00:08:34.228Z,0.50
2023-01-13T00:10:15.116Z,0.57
2023-01-13T00:11:48.374Z,0.60
2023-01-13T00:13:27.507Z,0.60
2023-01-13T00:15:25.917Z,0.50
2023-01-13T00:16:58.873Z,0.60
2023-01-13T00:18:37.430Z,0.60
2023-01-13T00:20:25.003Z,0.50
2023-01-13T00:22:00.804Z,0.60
2023-01-13T00:23:40.904Z,0.60
2023-01-13T00:25:14.105Z,0.57
2023-01-13T00:26:51.998Z,0.50
2023-01-13T00:28:27.680Z,0.60
2023-01-13T00:30:07.869Z,0.60
2023-01-13T00:31:46.884Z,0.60
2023-01-13T00:33:28.769Z,0.60
2023-01-13T00:35:04.579Z,0.60
2023-01-13T00:36:44.097Z,0.50
2023-01-13T00:38:17.552Z,0.50
2023-01-13T00:39:52.731Z,0.50
2023-01-13T00:41:30.469Z,0.60
2023-01-13T00:43:24.407Z,0.60
2023-01-13T00:45:21.283Z,0.57
2023-01-13T00:47:20.958Z,0.60
2023-01-13T00:49:42.663Z,0.60
2023-01-13T00:51:25.946Z,0.60
2023-01-13T00:53:12.115Z,0.50
2023-01-13T00:54:46.836Z,0.50
2023-01-13T00:56:40.102Z,0.60
2023-01-13T00:58:14.771Z,0.60
2023-01-13T00:59:58.647Z,0.60
2023-01-13T01:01:36.498Z,0.50
2023-01-13T01:03:15.903Z,0.50
2023-01-13T01:04:50.071Z,0.50
2023-01-13T01:06:29.711Z,0.60
2023-01-13T01:08:09.319Z,0.50
2023-01-13T01:09:42.297Z,0.50
2023-01-13T01:11:22.131Z,0.50
2023-01-13T01:12:55.867Z,0.50
2023-01-13T01:14:29.187Z,0.50
2023-01-13T01:16:17.775Z,0.60
2023-01-13T01:17:52.276Z,0.60
2023-01-13T01:19:30.081Z,0.50
2023-01-13T01:21:18.873Z,0.60
2023-01-13T01:22:55.076Z,0.50
2023-01-13T01:24:34.583Z,0.60
2023-01-13T01:26:25.335Z,0.60
2023-01-13T01:28:08.187Z,0.60
2023-01-13T01:29:41.769Z,0.50
2023-01-13T01:31:17.529Z,0.57
2023-01-13T01:33:23.222Z,0.50
2023-01-13T01:35:17.323Z,0.50
2023-01-13T01:36:55.749Z,0.60
2023-01-13T01:38:28.634Z,0.60
2023-01-13T01:40:06.030Z,0.50
2023-01-13T01:42:05.706Z,0.50
2023-01-13T01:44:07.499Z,0.60
2023-01-13T01:45:52.523Z,0.50
2023-01-13T01:47:35.419Z,0.60
2023-01-13T01:53:04.752Z,0.60
2023-01-13T01:58:30.648Z,0.60
2023-01-13T02:04:39.824Z,0.50
2023-01-13T02:06:15.304Z,0.60
2023-01-13T02:07:51.871Z,0.60
2023-01-13T02:10:13.366Z,0.50
2023-01-13T02:12:08.542Z,0.50
2023-01-13T02:13:56.069Z,0.60
2023-01-13T02:15:49.657Z,0.60
2023-01-13T02:18:18.215Z,0.60
2023-01-13T02:21:21.184Z,0.50
2023-01-13T02:24:05.194Z,0.50
2023-01-13T02:25:56.057Z,0.53
2023-01-13T02:27:35.132Z,0.60
2023-01-13T02:29:45.934Z,0.60
2023-01-13T02:31:40.228Z,0.60
2023-01-13T02:36:44.083Z,0.50
2023-01-13T02:39:08.221Z,0.60
2023-01-13T02:41:20.203Z,0.60
2023-01-13T02:43:39.442Z,0.60
2023-01-13T02:45:51.844Z,0.50
2023-01-13T02:47:30.031Z,0.50
2023-01-13T02:49:10.529Z,0.50
2023-01-13T02:51:00.353Z,0.57
2023-01-13T02:52:47.968Z,0.60
2023-01-13T02:54:26.247Z,0.60
2023-01-13T02:56:02.520Z,0.60
2023-01-13T02:57:38.219Z,0.60
2023-01-13T02:59:12.795Z,0.60
2023-01-13T03:00:47.691Z,0.50
2023-01-13T03:02:22.951Z,0.50
2023-01-13T03:03:55.860Z,0.50
2023-01-13T03:05:30.494Z,0.60
2023-01-13T03:07:13.865Z,0.60
2023-01-13T03:08:51.672Z,0.60
2023-01-13T03:10:44.576Z,0.60
2023-01-13T03:12:29.789Z,0.50
2023-01-13T03:14:20.655Z,0.50
2023-01-13T03:16:24.240Z,0.60
2023-01-13T03:18:26.118Z,0.50
2023-01-13T03:20:11.547Z,0.50
2023-01-13T03:21:53.813Z,0.60
2023-01-13T03:23:38.208Z,0.60
2023-01-13T03:25:29.066Z,0.60
2023-01-13T03:27:15.744Z,0.60
2023-01-13T03:29:22.468Z,0.50
2023-01-13T03:31:03.943Z,0.50
2023-01-13T03:32:43.145Z,0.60
2023-01-13T03:34:20.366Z,0.60
2023-01-13T03:36:02.410Z,0.60
2023-01-13T03:37:39.803Z,0.60
2023-01-13T03:39:19.183Z,0.60
2023-01-13T03:40:56.758Z,0.50
2023-01-13T03:42:34.400Z,0.50
2023-01-13T03:44:25.061Z,0.57
2023-01-13T03:46:02.886Z,0.60
2023-01-13T03:47:54.383Z,0.60
2023-01-13T03:49:39.141Z,0.60
2023-01-13T03:51:17.457Z,0.60
2023-01-13T03:52:55.361Z,0.60
2023-01-13T03:54:31.522Z,0.60
2023-01-13T03:56:37.907Z,0.60
2023-01-13T03:58:22.907Z,0.50
2023-01-13T03:59:59.488Z,0.60
2023-01-13T04:02:07.707Z,0.60
2023-01-13T04:03:58.635Z,0.60
2023-01-13T04:05:34.088Z,0.53
2023-01-13T04:07:54.825Z,0.60
2023-01-13T04:09:51.842Z,0.60
2023-01-13T04:11:34.485Z,0.60
2023-01-13T04:13:11.032Z,0.60
2023-01-13T04:14:45.586Z,0.60
2023-01-13T04:16:18.572Z,0.60
2023-01-13T04:17:52.322Z,0.60
2023-01-13T04:19:25.486Z,0.60
2023-01-13T04:21:00.990Z,0.57
2023-01-13T04:22:33.769Z,0.60
2023-01-13T04:24:06.814Z,0.60
2023-01-13T04:25:41.239Z,0.60
2023-01-13T04:27:14.203Z,0.60
2023-01-13T04:28:47.302Z,0.57
2023-01-13T04:30:20.181Z,0.60
2023-01-13T04:31:53.365Z,0.60
2023-01-13T04:33:26.211Z,0.60
2023-01-13T04:34:59.118Z,0.60
2023-01-13T04:36:31.987Z,0.60
2023-01-13T04:38:07.428Z,0.60
2023-01-13T04:39:40.184Z,0.60
2023-01-13T04:41:12.955Z,0.60
2023-01-13T04:42:46.032Z,0.60
2023-01-13T04:44:19.324Z,0.60
2023-01-13T04:45:52.527Z,0.60
2023-01-13T04:47:25.499Z,0.60
2023-01-13T04:48:58.259Z,0.60
2023-01-13T04:50:31.312Z,0.60
2023-01-13T04:52:04.389Z,0.50
2023-01-13T04:53:37.313Z,0.60
2023-01-13T04:55:10.704Z,0.60
2023-01-13T04:56:43.884Z,0.60
2023-01-13T04:58:16.963Z,0.60
2023-01-13T04:59:50.293Z,0.60
2023-01-13T05:01:23.347Z,0.60
2023-01-13T05:02:56.652Z,0.60
2023-01-13T05:04:29.604Z,0.60
2023-01-13T05:06:02.979Z,0.60
2023-01-13T05:07:36.421Z,0.60
2023-01-13T05:09:09.453Z,0.60
2023-01-13T05:10:42.473Z,0.60
2023-01-13T05:12:33.879Z,0.60
2023-01-13T05:14:25.374Z,0.60
2023-01-13T05:16:19.591Z,0.60
2023-01-13T05:17:52.930Z,0.50
2023-01-13T05:19:26.063Z,0.60
2023-01-13T05:20:59.085Z,0.60
2023-01-13T05:22:50.296Z,0.60
2023-01-13T05:24:41.537Z,0.60
2023-01-13T05:26:14.509Z,0.60
2023-01-13T05:27:47.762Z,0.60
2023-01-13T05:29:20.643Z,0.60
2023-01-13T05:30:53.611Z,0.50
2023-01-13T05:32:28.331Z,0.50
2023-01-13T05:34:01.286Z,0.50
2023-01-13T05:35:34.178Z,0.50
2023-01-13T05:37:08.619Z,0.50
2023-01-13T05:38:42.388Z,0.50
2023-01-13T05:40:36.458Z,0.60
2023-01-13T05:42:27.924Z,0.50
2023-01-13T05:44:01.483Z,0.50
2023-01-13T05:45:34.530Z,0.50
2023-01-13T05:47:07.307Z,0.50
2023-01-13T05:48:43.047Z,0.50
2023-01-13T05:50:16.515Z,0.50
2023-01-13T05:51:49.682Z,0.50
2023-01-13T05:53:23.755Z,0.50
2023-01-13T05:54:56.723Z,0.50
2023-01-13T05:56:29.857Z,0.50
2023-01-13T05:58:02.831Z,0.40
2023-01-13T05:59:35.592Z,0.47
2023-01-13T06:01:09.883Z,0.40
2023-01-13T06:02:42.850Z,0.40
2023-01-13T06:04:16.062Z,0.40
2023-01-13T06:05:50.566Z,0.40
2023-01-13T06:07:23.583Z,0.40
2023-01-13T06:08:56.569Z,0.40
2023-01-13T06:10:30.540Z,0.40
2023-01-13T06:12:03.670Z,0.50
2023-01-13T06:13:36.941Z,0.50
2023-01-13T06:15:10.300Z,0.50
2023-01-13T06:16:44.322Z,0.40
2023-01-13T06:18:17.655Z,0.40
2023-01-13T06:19:51.440Z,0.40
2023-01-13T06:21:24.276Z,0.40
2023-01-13T06:22:58.235Z,0.40
2023-01-13T06:24:31.189Z,0.40
2023-01-13T06:26:19.471Z,0.40
2023-01-13T06:27:53.626Z,0.40
2023-01-13T06:29:26.521Z,0.40
2023-01-13T06:31:03.543Z,0.40
2023-01-13T06:32:43.781Z,0.40
2023-01-13T06:34:17.221Z,0.40
2023-01-13T06:35:54.464Z,0.40
2023-01-13T06:37:29.371Z,0.40
2023-01-13T06:39:04.627Z,0.40
2023-01-13T06:40:37.806Z,0.40
2023-01-13T06:42:29.500Z,0.40
2023-01-13T06:44:03.307Z,0.50
2023-01-13T06:45:36.939Z,0.40
2023-01-13T06:47:10.414Z,0.40
2023-01-13T06:48:44.013Z,0.40
2023-01-13T06:50:18.715Z,0.40
2023-01-13T06:51:51.791Z,0.40
2023-01-13T06:53:24.961Z,0.40
2023-01-13T06:54:58.073Z,0.40
2023-01-13T06:56:30.943Z,0.50
2023-01-13T06:58:04.074Z,0.40
2023-01-13T06:59:37.046Z,0.40
2023-01-13T07:01:10.378Z,0.40
2023-01-13T07:02:43.528Z,0.50
2023-01-13T07:04:16.871Z,0.50
2023-01-13T07:05:54.859Z,0.40
2023-01-13T07:07:27.928Z,0.40
2023-01-13T07:09:00.617Z,0.40
2023-01-13T07:10:34.778Z,0.50
2023-01-13T07:12:07.910Z,0.50
2023-01-13T07:13:59.152Z,0.50
2023-01-13T07:15:31.999Z,0.50
2023-01-13T07:17:05.264Z,0.40
2023-01-13T07:18:38.381Z,0.40
2023-01-13T07:20:11.685Z,0.50
2023-01-13T07:21:44.521Z,0.50
2023-01-13T07:23:17.486Z,0.50
2023-01-13T07:24:50.656Z,0.50
2023-01-13T07:26:23.579Z,0.50
2023-01-13T07:27:58.519Z,0.50
2023-01-13T07:29:31.502Z,0.40
2023-01-13T07:31:05.449Z,0.50
2023-01-13T07:32:38.334Z,0.50
2023-01-13T07:34:11.108Z,0.50
2023-01-13T07:35:44.276Z,0.50
2023-01-13T07:37:17.224Z,0.50
2023-01-13T07:38:50.046Z,0.50
2023-01-13T07:40:22.841Z,0.50
2023-01-13T07:42:14.726Z,0.50
2023-01-13T07:43:48.320Z,0.50
2023-01-13T07:45:21.143Z,0.50
2023-01-13T07:46:53.997Z,0.50
2023-01-13T07:48:28.107Z,0.50
2023-01-13T07:50:01.032Z,0.50
2023-01-13T07:51:39.683Z,0.50
2023-01-13T07:53:12.623Z,0.50
2023-01-13T07:54:45.768Z,0.50
2023-01-13T07:56:19.773Z,0.47
2023-01-13T07:57:52.683Z,0.50
2023-01-13T07:59:25.704Z,0.50
2023-01-13T08:00:59.103Z,0.50
2023-01-13T08:02:32.446Z,0.50
2023-01-13T08:04:05.649Z,0.50
2023-01-13T08:05:38.709Z,0.50
2023-01-13T08:07:12.075Z,0.50
2023-01-13T08:08:44.849Z,0.50
2023-01-13T08:10:17.764Z,0.50
2023-01-13T08:12:14.060Z,0.50
2023-01-13T08:13:47.477Z,0.50
2023-01-13T08:15:20.363Z,0.50
2023-01-13T08:16:53.314Z,0.50
2023-01-13T08:18:26.333Z,0.50
2023-01-13T08:19:59.531Z,0.50
2023-01-13T08:21:32.479Z,0.50
2023-01-13T08:23:07.225Z,0.50
2023-01-13T08:24:40.720Z,0.50
2023-01-13T08:26:17.475Z,0.50
2023-01-13T08:27:50.598Z,0.50
2023-01-13T08:29:23.449Z,0.50
2023-01-13T08:31:00.379Z,0.50
2023-01-13T08:32:33.457Z,0.50
2023-01-13T08:34:06.386Z,0.50
2023-01-13T08:35:40.695Z,0.50
2023-01-13T08:37:13.755Z,0.50
2023-01-13T08:38:46.755Z,0.50
2023-01-13T08:40:21.921Z,0.50
2023-01-13T08:41:58.851Z,0.50
2023-01-13T08:43:31.968Z,0.50
2023-01-13T08:45:06.115Z,0.50
2023-01-13T08:46:39.097Z,0.50
2023-01-13T08:48:12.191Z,0.50
2023-01-13T08:49:45.141Z,0.50
2023-01-13T08:51:18.135Z,0.50
2023-01-13T08:52:51.116Z,0.50
2023-01-13T08:54:24.587Z,0.50
2023-01-13T08:56:30.272Z,0.50
2023-01-13T08:58:15.990Z,0.50
2023-01-13T09:00:17.441Z,0.50
2023-01-13T09:01:51.285Z,0.50
2023-01-13T09:03:57.025Z,0.50
2023-01-13T09:05:30.306Z,0.40
2023-01-13T09:07:03.477Z,0.50
2023-01-13T09:08:45.217Z,0.50
2023-01-13T09:10:18.379Z,0.50
2023-01-13T09:12:36.466Z,0.50
2023-01-13T09:14:24.986Z,0.50
2023-01-13T09:16:01.555Z,0.50
2023-01-13T09:17:53.852Z,0.50
2023-01-13T09:19:29.761Z,0.50
2023-01-13T09:21:11.549Z,0.50
2023-01-13T09:22:44.643Z,0.50
2023-01-13T09:24:18.592Z,0.50
2023-01-13T09:26:05.485Z,0.50
2023-01-13T09:27:49.390Z,0.50
2023-01-13T09:31:51.706Z,0.50
2023-01-13T09:35:32.835Z,0.50
2023-01-13T09:37:07.600Z,0.50
2023-01-13T09:38:40.557Z,0.50
2023-01-13T09:40:22.991Z,0.50
2023-01-13T09:42:17.740Z,0.50
2023-01-13T09:43:56.431Z,0.50
2023-01-13T09:45:42.926Z,0.50
2023-01-13T09:47:31.402Z,0.50
2023-01-13T09:49:05.353Z,0.50
2023-01-13T09:51:14.004Z,0.50
2023-01-13T09:52:48.298Z,0.50
2023-01-13T09:56:55.353Z,0.50
2023-01-13T09:59:09.815Z,0.50
2023-01-13T10:01:29.536Z,0.50
2023-01-13T10:03:46.510Z,0.50
2023-01-13T10:05:38.950Z,0.50
2023-01-13T10:07:15.596Z,0.50
2023-01-13T10:08:51.493Z,0.50
2023-01-13T10:10:42.570Z,0.50
2023-01-13T10:12:42.168Z,0.50
2023-01-13T10:14:56.068Z,0.50
2023-01-13T10:17:11.647Z,0.50
2023-01-13T10:19:38.337Z,0.50
2023-01-13T10:22:02.098Z,0.50
2023-01-13T10:24:00.682Z,0.50
2023-01-13T10:25:40.315Z,0.50
2023-01-13T10:27:17.270Z,0.50
2023-01-13T10:28:57.511Z,0.50
2023-01-13T10:30:39.529Z,0.50
2023-01-13T10:32:12.410Z,0.50
2023-01-13T10:33:45.176Z,0.50
2023-01-13T10:35:18.170Z,0.50
2023-01-13T10:37:07.190Z,0.50
2023-01-13T10:38:43.062Z,0.50
2023-01-13T10:40:18.891Z,0.50
2023-01-13T10:42:02.836Z,0.50
2023-01-13T10:43:35.845Z,0.50
2023-01-13T10:45:24.716Z,0.50
2023-01-13T10:46:59.956Z,0.50
2023-01-13T10:48:56.395Z,0.50
2023-01-13T10:50:29.799Z,0.50
2023-01-13T10:52:04.285Z,0.50
2023-01-13T10:53:54.012Z,0.50
2023-01-13T10:55:37.497Z,0.50
2023-01-13T10:57:21.119Z,0.50
2023-01-13T10:59:13.664Z,0.50
2023-01-13T11:00:48.012Z,0.50
2023-01-13T11:02:36.308Z,0.50
2023-01-13T11:04:39.836Z,0.50
2023-01-13T11:06:25.359Z,0.50
2023-01-13T11:07:58.520Z,0.50
2023-01-13T11:09:32.332Z,0.50
2023-01-13T11:11:46.026Z,0.50
2023-01-13T11:14:02.791Z,0.50
2023-01-13T11:15:59.016Z,0.50
2023-01-13T11:17:41.569Z,0.50
2023-01-13T11:19:19.333Z,0.50
2023-01-13T11:21:03.144Z,0.50
2023-01-13T11:22:56.027Z,0.50
2023-01-13T11:24:37.175Z,0.50
2023-01-13T11:26:41.134Z,0.60
2023-01-13T11:28:39.610Z,0.50
2023-01-13T11:30:30.052Z,0.50
2023-01-13T11:32:17.892Z,0.50
2023-01-13T11:34:13.670Z,0.50
2023-01-13T11:35:46.643Z,0.60
2023-01-13T11:37:31.644Z,0.50
2023-01-13T11:39:25.034Z,0.50
2023-01-13T11:42:56.240Z,0.50
2023-01-13T11:45:09.552Z,0.50
2023-01-13T11:46:42.814Z,0.50
2023-01-13T11:48:22.446Z,0.50
2023-01-13T11:49:56.083Z,0.50
2023-01-13T11:51:38.923Z,0.50
2023-01-13T11:55:04.713Z,0.50
2023-01-13T11:56:43.796Z,0.50
2023-01-13T11:58:50.600Z,0.53
2023-01-13T12:00:53.841Z,0.50
2023-01-13T12:03:03.253Z,0.50
2023-01-13T12:04:59.726Z,0.60
2023-01-13T12:06:36.356Z,0.50
2023-01-13T12:08:26.830Z,0.50
2023-01-13T12:10:13.096Z,0.50
2023-01-13T12:12:23.047Z,0.50
2023-01-13T12:14:01.928Z,0.50
2023-01-13T12:16:00.911Z,0.50
2023-01-13T12:17:51.872Z,0.50
2023-01-13T12:19:32.841Z,0.50
2023-01-13T12:21:18.165Z,0.50
2023-01-13T12:22:54.424Z,0.50
2023-01-13T12:24:46.340Z,0.50
2023-01-13T12:26:19.384Z,0.50
2023-01-13T12:28:05.049Z,0.50
2023-01-13T12:29:38.851Z,0.50
2023-01-13T12:31:13.058Z,0.50
2023-01-13T12:32:46.855Z,0.57
2023-01-13T12:34:28.239Z,0.50
2023-01-13T12:36:21.553Z,0.50
2023-01-13T12:38:15.125Z,0.50
2023-01-13T12:40:04.781Z,0.50
2023-01-13T12:42:00.755Z,0.50
2023-01-13T12:43:52.595Z,0.50
2023-01-13T12:45:33.105Z,0.60
2023-01-13T12:47:36.908Z,0.50
2023-01-13T12:49:21.672Z,0.50
2023-01-13T12:51:06.188Z,0.60
2023-01-13T12:52:46.102Z,0.60
2023-01-13T12:54:31.278Z,0.50
2023-01-13T12:56:27.168Z,0.50
2023-01-13T12:58:05.959Z,0.50
2023-01-13T12:59:38.882Z,0.50
2023-01-13T13:01:14.789Z,0.50
2023-01-13T13:03:19.290Z,0.50
2023-01-13T13:04:56.384Z,0.60
2023-01-13T13:06:31.900Z,0.50
2023-01-13T13:08:15.002Z,0.50
2023-01-13T13:09:58.084Z,0.50
2023-01-13T13:12:03.923Z,0.60
2023-01-13T13:13:48.996Z,0.50
2023-01-13T13:15:36.322Z,0.50
2023-01-13T13:17:31.909Z,0.50
2023-01-13T13:19:30.831Z,0.50
2023-01-13T13:21:11.078Z,0.50
2023-01-13T13:22:50.657Z,0.50
2023-01-13T13:24:24.454Z,0.50
2023-01-13T13:26:15.419Z,0.60
2023-01-13T13:28:02.962Z,0.50
2023-01-13T13:29:44.077Z,0.50
2023-01-13T13:31:25.249Z,0.60
2023-01-13T13:33:14.809Z,0.50
2023-01-13T13:35:09.275Z,0.50
2023-01-13T13:36:50.833Z,0.60
2023-01-13T13:39:25.350Z,0.50
2023-01-13T13:43:16.351Z,0.53
2023-01-13T13:45:09.541Z,0.57
2023-01-13T13:46:47.095Z,0.50
2023-01-13T13:48:21.341Z,0.60
2023-01-13T13:49:54.772Z,0.60
2023-01-13T13:51:41.120Z,0.60
2023-01-13T13:53:14.514Z,0.60
2023-01-13T13:54:54.849Z,0.60
2023-01-13T13:56:30.026Z,0.60
2023-01-13T13:58:03.270Z,0.60
2023-01-13T13:59:40.216Z,0.50
2023-01-13T14:01:25.197Z,0.60
2023-01-13T14:03:05.892Z,0.50
2023-01-13T14:04:39.448Z,0.60
2023-01-13T14:06:24.622Z,0.50
2023-01-13T14:08:25.038Z,0.50
2023-01-13T14:09:59.885Z,0.50
2023-01-13T14:11:34.414Z,0.60
2023-01-13T14:13:21.416Z,0.50
2023-01-13T14:14:57.794Z,0.60
2023-01-13T14:16:32.494Z,0.50
2023-01-13T14:18:12.821Z,0.60
2023-01-13T14:20:11.967Z,0.60
2023-01-13T14:21:48.623Z,0.60
2023-01-13T14:23:26.781Z,0.57
2023-01-13T14:25:02.145Z,0.60
2023-01-13T14:26:35.787Z,0.60
2023-01-13T14:28:25.663Z,0.60
2023-01-13T14:30:02.475Z,0.60
2023-01-13T14:31:36.375Z,0.50
2023-01-13T14:33:16.973Z,0.60
2023-01-13T14:34:51.796Z,0.50
2023-01-13T14:36:33.440Z,0.57
2023-01-13T14:38:06.470Z,0.60
2023-01-13T14:39:41.861Z,0.60
2023-01-13T14:41:22.491Z,0.50
2023-01-13T14:42:59.860Z,0.50
2023-01-13T14:44:37.500Z,0.50
2023-01-13T14:46:10.852Z,0.60
2023-01-13T14:47:52.997Z,0.50
2023-01-13T14:49:43.116Z,0.60
2023-01-13T14:51:28.381Z,0.50
2023-01-13T14:53:02.647Z,0.60
2023-01-13T14:54:38.181Z,0.60
2023-01-13T14:56:38.848Z,0.60
2023-01-13T14:58:28.552Z,0.50
2023-01-13T15:00:16.735Z,0.60
2023-01-13T15:01:49.722Z,0.60
2023-01-13T15:03:23.460Z,0.60
2023-01-13T15:05:19.275Z,0.60
2023-01-13T15:06:56.138Z,0.60
2023-01-13T15:08:33.967Z,0.60
2023-01-13T15:10:17.435Z,0.60
2023-01-13T15:11:50.361Z,0.50
2023-01-13T15:13:32.510Z,0.60
2023-01-13T15:15:33.105Z,0.60
2023-01-13T15:17:16.437Z,0.60
2023-01-13T15:18:49.799Z,0.60
2023-01-13T15:20:25.131Z,0.50
2023-01-13T15:21:58.111Z,0.50
2023-01-13T15:23:31.028Z,0.53
2023-01-13T15:25:04.636Z,0.60
2023-01-13T15:26:37.676Z,0.50
2023-01-13T15:28:21.830Z,0.60
2023-01-13T15:29:54.695Z,0.60
2023-01-13T15:31:28.733Z,0.60
2023-01-13T15:33:01.735Z,0.60
2023-01-13T15:34:34.747Z,0.50
2023-01-13T15:36:24.087Z,0.60
2023-01-13T15:37:57.947Z,0.60
2023-01-13T15:39:30.864Z,0.60
2023-01-13T15:41:03.775Z,0.60
2023-01-13T15:42:55.388Z,0.50
2023-01-13T15:44:46.827Z,0.60
2023-01-13T15:46:38.707Z,0.60
2023-01-13T15:48:11.839Z,0.50
2023-01-13T15:49:46.934Z,0.60
2023-01-13T15:51:21.468Z,0.50
2023-01-13T15:52:54.328Z,0.60
2023-01-13T15:54:27.195Z,0.60
2023-01-13T15:56:01.008Z,0.60
2023-01-13T15:57:36.859Z,0.60
2023-01-13T15:59:17.107Z,0.60
2023-01-13T16:00:49.971Z,0.60
2023-01-13T16:02:23.839Z,0.53
2023-01-13T16:03:57.023Z,0.60
2023-01-13T16:05:29.915Z,0.60
2023-01-13T16:07:03.011Z,0.60
2023-01-13T16:08:35.976Z,0.60
2023-01-13T16:10:18.177Z,0.60
2023-01-13T16:11:51.137Z,0.60
2023-01-13T16:13:23.962Z,0.60
2023-01-13T16:14:56.973Z,0.60
2023-01-13T16:16:30.480Z,0.60
2023-01-13T16:18:05.228Z,0.60
2023-01-13T16:19:38.155Z,0.60
2023-01-13T16:21:14.230Z,0.60
2023-01-13T16:22:47.422Z,0.60
2023-01-13T16:24:20.404Z,0.60
2023-01-13T16:25:53.402Z,0.50
2023-01-13T16:27:26.537Z,0.50
2023-01-13T16:28:59.674Z,0.60
2023-01-13T16:30:37.474Z,0.60
2023-01-13T16:32:10.906Z,0.60
2023-01-13T16:33:43.864Z,0.60
2023-01-13T16:35:19.247Z,0.60
2023-01-13T16:36:52.101Z,0.60
2023-01-13T16:38:25.198Z,0.60
2023-01-13T16:39:58.013Z,0.53
2023-01-13T16:41:31.195Z,0.60
2023-01-13T16:43:06.962Z,0.60
2023-01-13T16:44:39.729Z,0.60
2023-01-13T16:46:26.926Z,0.60
2023-01-13T16:48:00.535Z,0.60
2023-01-13T16:49:33.569Z,0.60
2023-01-13T16:51:06.455Z,0.60
2023-01-13T16:52:39.667Z,0.60
2023-01-13T16:54:12.706Z,0.60
2023-01-13T16:55:45.610Z,0.60
2023-01-13T16:57:18.381Z,0.60
2023-01-13T16:58:53.462Z,0.60
2023-01-13T17:00:26.437Z,0.60
2023-01-13T17:01:59.608Z,0.60
2023-01-13T17:03:36.176Z,0.60
2023-01-13T17:05:12.909Z,0.60
2023-01-13T17:07:01.179Z,0.60
2023-01-13T17:08:34.099Z,0.60
2023-01-13T17:10:07.440Z,0.60
2023-01-13T17:11:41.007Z,0.60
2023-01-13T17:13:16.957Z,0.60
2023-01-13T17:14:50.192Z,0.60
2023-01-13T17:16:26.411Z,0.60
2023-01-13T17:17:59.334Z,0.60
2023-01-13T17:19:32.301Z,0.60
2023-01-13T17:21:05.451Z,0.60
2023-01-13T17:22:38.560Z,0.60
2023-01-13T17:24:12.629Z,0.60
2023-01-13T17:25:45.796Z,0.60
2023-01-13T17:27:21.359Z,0.60
2023-01-13T17:28:54.219Z,0.60
2023-01-13T17:30:27.152Z,0.60
2023-01-13T17:32:01.290Z,0.60
2023-01-13T17:33:37.391Z,0.60
2023-01-13T17:35:10.727Z,0.60
2023-01-13T17:36:45.163Z,0.60
2023-01-13T17:38:18.289Z,0.60
2023-01-13T17:39:54.295Z,0.60
2023-01-13T17:41:27.322Z,0.60
2023-01-13T17:43:00.924Z,0.60
2023-01-13T17:44:34.011Z,0.60
2023-01-13T17:46:11.908Z,0.60
2023-01-13T17:47:47.350Z,0.53
2023-01-13T17:49:26.454Z,0.60
2023-01-13T17:51:28.068Z,0.60
2023-01-13T17:53:06.339Z,0.60
2023-01-13T17:55:00.470Z,0.60
2023-01-13T17:58:42.103Z,0.60
2023-01-13T18:01:11.309Z,0.60
2023-01-13T18:02:45.873Z,0.60
2023-01-13T18:04:24.912Z,0.60
2023-01-13T18:06:26.775Z,0.60
2023-01-13T18:08:42.728Z,0.60
2023-01-13T18:10:37.936Z,0.60
2023-01-13T18:12:12.817Z,0.60
2023-01-13T18:16:19.502Z,0.60
2023-01-13T18:17:52.424Z,0.60
2023-01-13T18:19:50.266Z,0.60
2023-01-13T18:22:04.059Z,0.53
2023-01-13T18:26:28.517Z,0.50
2023-01-13T18:29:40.874Z,0.60
2023-01-13T18:33:47.299Z,0.60
2023-01-13T18:35:20.465Z,0.60
2023-01-13T18:36:53.736Z,0.60
2023-01-13T18:38:29.646Z,0.60
2023-01-13T18:40:02.808Z,0.60
2023-01-13T18:42:13.923Z,0.60
2023-01-13T18:43:47.036Z,0.60
2023-01-13T18:45:24.507Z,0.60
2023-01-13T18:46:57.423Z,0.60
2023-01-13T18:48:31.556Z,0.60
2023-01-13T18:50:05.438Z,0.60
2023-01-13T18:51:39.954Z,0.60
2023-01-13T18:53:13.270Z,0.60
2023-01-13T18:54:47.992Z,0.60
2023-01-13T18:56:21.647Z,0.60
2023-01-13T18:57:55.866Z,0.60
2023-01-13T18:59:29.260Z,0.60
2023-01-13T19:01:05.463Z,0.60
2023-01-13T19:02:39.597Z,0.70
2023-01-13T19:04:17.769Z,0.60
2023-01-13T19:05:51.492Z,0.60
2023-01-13T19:07:27.218Z,0.60
2023-01-13T19:09:08.724Z,0.60
2023-01-13T19:10:41.745Z,0.60
2023-01-13T19:12:16.361Z,0.60
2023-01-13T19:13:51.589Z,0.60
2023-01-13T19:15:25.301Z,0.60
2023-01-13T19:16:58.764Z,0.60
2023-01-13T19:18:36.736Z,0.60
2023-01-13T19:20:11.662Z,0.60
2023-01-13T19:21:44.892Z,0.60
2023-01-13T19:23:18.186Z,0.60
2023-01-13T19:24:51.260Z,0.60
2023-01-13T19:26:24.126Z,0.60
2023-01-13T19:27:57.276Z,0.60
2023-01-13T19:29:33.168Z,0.60
2023-01-13T19:31:09.033Z,0.60
2023-01-13T19:32:41.958Z,0.70
2023-01-13T19:34:15.046Z,0.60
2023-01-13T19:35:48.001Z,0.60
2023-01-13T19:37:20.907Z,0.50
2023-01-13T19:38:53.796Z,0.60
2023-01-13T19:40:27.573Z,0.60
2023-01-13T19:42:19.732Z,0.60
2023-01-13T19:44:10.981Z,0.70
2023-01-13T19:45:46.402Z,0.60
2023-01-13T19:47:19.636Z,0.60
2023-01-13T19:48:52.607Z,0.60
2023-01-13T19:50:25.701Z,0.60
2023-01-13T19:51:58.860Z,0.60
2023-01-13T19:53:32.321Z,0.60
2023-01-13T19:55:05.461Z,0.50
2023-01-13T19:56:38.498Z,0.60
2023-01-13T19:58:11.462Z,0.60
2023-01-13T19:59:44.298Z,0.60
2023-01-13T20:01:17.311Z,0.60
2023-01-13T20:02:53.475Z,0.60
2023-01-13T20:04:34.284Z,0.60
2023-01-13T20:06:10.587Z,0.60
2023-01-13T20:07:46.442Z,0.60
2023-01-13T20:09:19.350Z,0.60
2023-01-13T20:11:12.414Z,0.60
2023-01-13T20:12:45.319Z,0.60
2023-01-13T20:14:19.335Z,0.60
2023-01-13T20:15:53.512Z,0.60
2023-01-13T20:17:27.448Z,0.60
2023-01-13T20:19:00.618Z,0.60
2023-01-13T20:20:33.470Z,0.60
2023-01-13T20:22:07.422Z,0.60
2023-01-13T20:23:40.471Z,0.60
2023-01-13T20:25:19.222Z,0.60
2023-01-13T20:26:56.494Z,0.60
2023-01-13T20:28:29.775Z,0.60
2023-01-13T20:30:02.808Z,0.60
2023-01-13T20:31:36.015Z,0.60
2023-01-13T20:33:08.809Z,0.60
2023-01-13T20:34:41.817Z,0.60
2023-01-13T20:36:27.705Z,0.60
2023-01-13T20:38:00.725Z,0.60
2023-01-13T20:39:34.340Z,0.60
2023-01-13T20:41:26.013Z,0.60
2023-01-13T20:42:59.046Z,0.60
2023-01-13T20:44:35.297Z,0.60
2023-01-13T20:46:08.383Z,0.60
2023-01-13T20:47:41.359Z,0.60
2023-01-13T20:49:16.006Z,0.60
2023-01-13T20:50:55.474Z,0.60
2023-01-13T20:52:28.827Z,0.60
2023-01-13T20:54:01.746Z,0.60
2023-01-13T20:55:34.819Z,0.60
2023-01-13T20:57:10.230Z,0.60
2023-01-13T20:58:44.383Z,0.60
2023-01-13T21:00:17.835Z,0.60
2023-01-13T21:01:51.006Z,0.60
2023-01-13T21:03:24.182Z,0.60
2023-01-13T21:04:57.063Z,0.60
2023-01-13T21:06:30.151Z,0.60
2023-01-13T21:08:03.523Z,0.60
2023-01-13T21:09:36.917Z,0.60
2023-01-13T21:11:10.756Z,0.60
2023-01-13T21:13:02.297Z,0.60
2023-01-13T21:14:54.119Z,0.60
2023-01-13T21:16:27.219Z,0.60
2023-01-13T21:18:18.687Z,0.60
2023-01-13T21:19:51.769Z,0.60
2023-01-13T21:21:24.794Z,0.60
2023-01-13T21:22:57.895Z,0.60
2023-01-13T21:24:30.857Z,0.60
2023-01-13T21:26:03.962Z,0.60
2023-01-13T21:27:36.888Z,0.60
2023-01-13T21:29:09.792Z,0.70
2023-01-13T21:30:43.957Z,0.60
2023-01-13T21:32:16.774Z,0.60
2023-01-13T21:33:56.749Z,0.60
2023-01-13T21:35:29.759Z,0.60
2023-01-13T21:37:02.681Z,0.60
2023-01-13T21:38:35.898Z,0.60
2023-01-13T21:40:12.446Z,0.60
2023-01-13T21:42:04.109Z,0.60
2023-01-13T21:43:56.709Z,0.60
2023-01-13T21:45:48.030Z,0.60
2023-01-13T21:47:39.486Z,0.60
2023-01-13T21:49:12.382Z,0.60
2023-01-13T21:50:45.557Z,0.60
2023-01-13T21:52:18.420Z,0.60
2023-01-13T21:53:51.417Z,0.60
2023-01-13T21:55:27.899Z,0.60
2023-01-13T21:57:00.788Z,0.60
2023-01-13T21:58:33.757Z,0.60
2023-01-13T22:00:07.405Z,0.60
2023-01-13T22:02:00.730Z,0.60
2023-01-13T22:03:51.579Z,0.60
2023-01-13T22:05:26.220Z,0.60
2023-01-13T22:07:02.278Z,0.70
2023-01-13T22:08:36.003Z,0.60
2023-01-13T22:10:13.250Z,0.60
2023-01-13T22:11:46.208Z,0.70
2023-01-13T22:13:37.697Z,0.60
2023-01-13T22:15:14.389Z,0.60
2023-01-13T22:16:50.103Z,0.60
2023-01-13T22:18:23.386Z,0.60
2023-01-13T22:19:59.165Z,0.60
2023-01-13T22:21:32.180Z,0.57
2023-01-13T22:23:05.276Z,0.60
2023-01-13T22:24:43.358Z,0.60
2023-01-13T22:26:16.277Z,0.60
2023-01-13T22:27:49.551Z,0.60
2023-01-13T22:29:22.646Z,0.63
2023-01-13T22:30:55.405Z,0.60
2023-01-13T22:32:28.274Z,0.60
2023-01-13T22:34:01.125Z,0.60
2023-01-13T22:35:34.099Z,0.60
2023-01-13T22:37:07.423Z,0.60
2023-01-13T22:38:40.579Z,0.60
2023-01-13T22:40:13.790Z,0.60
2023-01-13T22:41:46.825Z,0.60
2023-01-13T22:43:19.618Z,0.70
2023-01-13T22:44:52.498Z,0.60
2023-01-13T22:46:25.729Z,0.60
2023-01-13T22:47:58.738Z,0.60
2023-01-13T22:49:31.768Z,0.60
2023-01-13T22:51:13.670Z,0.60
2023-01-13T22:52:46.893Z,0.60
2023-01-13T22:54:20.131Z,0.60