createdAt,value
2023-02-17T00:01:33.891Z,100840.25
2023-02-17T00:04:04.526Z,100840.25
2023-02-17T00:06:35.385Z,100836.63
2023-02-17T00:09:08.444Z,100841.20
2023-02-17T00:11:41.776Z,100843.03
2023-02-17T00:14:15.018Z,100843.03
2023-02-17T00:16:49.628Z,100835.82
2023-02-17T00:19:25.616Z,100838.47
2023-02-17T00:22:02.563Z,100831.20
2023-02-17T00:24:36.015Z,100833.25
2023-02-17T00:27:12.924Z,100840.10
2023-02-17T00:29:46.729Z,100831.31
2023-02-17T00:32:21.069Z,100831.33
2023-02-17T00:34:56.996Z,100825.80
2023-02-17T00:37:27.988Z,100822.39
2023-02-17T00:40:00.923Z,100839.00
2023-02-17T00:42:36.142Z,100825.78
2023-02-17T00:45:09.875Z,100822.44
2023-02-17T00:47:43.657Z,100818.62
2023-02-17T00:50:15.848Z,100805.30
2023-02-17T00:52:48.869Z,100808.00
2023-02-17T00:55:22.143Z,100811.81
2023-02-17T00:57:56.205Z,100810.57
2023-02-17T01:00:29.018Z,100809.78
2023-02-17T01:03:01.139Z,100807.42
2023-02-17T01:05:34.575Z,100791.56
2023-02-17T01:08:06.961Z,100793.77
2023-02-17T01:10:44.948Z,100800.80
2023-02-17T01:13:21.011Z,100795.20
2023-02-17T01:15:55.323Z,100796.14
2023-02-17T01:18:33.301Z,100789.47
2023-02-17T01:21:04.745Z,100785.29
2023-02-17T01:23:36.614Z,100780.80
2023-02-17T01:26:20.053Z,100779.28
2023-02-17T01:28:53.086Z,100769.98
2023-02-17T01:31:28.426Z,100767.25
2023-02-17T01:34:06.654Z,100763.66
2023-02-17T01:36:42.802Z,100759.52
2023-02-17T01:39:17.762Z,100751.98
2023-02-17T01:41:49.502Z,100739.70
2023-02-17T01:44:24.616Z,100743.47
2023-02-17T01:46:59.258Z,100735.27
2023-02-17T01:49:37.343Z,100736.17
2023-02-17T01:52:11.813Z,100736.09
2023-02-17T01:54:51.616Z,100730.59
2023-02-17T01:57:27.422Z,100722.73
2023-02-17T02:00:02.019Z,100727.16
2023-02-17T02:02:34.335Z,100730.77
2023-02-17T02:05:16.361Z,100719.78
2023-02-17T02:07:51.111Z,100724.29
2023-02-17T02:10:24.608Z,100718.09
2023-02-17T02:12:59.397Z,100711.99
2023-02-17T02:15:34.121Z,100705.64
2023-02-17T02:18:10.620Z,100701.55
2023-02-17T02:20:56.172Z,100704.67
2023-02-17T02:23:34.072Z,100698.83
2023-02-17T02:26:25.208Z,100695.46
2023-02-17T02:29:08.183Z,100702.38
2023-02-17T02:31:48.697Z,100701.61
2023-02-17T02:34:25.807Z,100695.69
2023-02-17T02:37:09.432Z,100675.69
2023-02-17T02:39:43.286Z,100691.00
2023-02-17T02:42:20.181Z,100674.95
2023-02-17T02:44:52.373Z,100688.67
2023-02-17T02:47:43.446Z,100685.43
2023-02-17T02:50:17.923Z,100672.59
2023-02-17T02:52:51.203Z,100689.50
2023-02-17T02:55:46.793Z,100674.66
2023-02-17T02:58:22.867Z,100674.73
2023-02-17T03:01:06.062Z,100666.09
2023-02-17T03:03:42.255Z,100675.95
2023-02-17T03:06:26.195Z,100669.92
2023-02-17T03:09:05.113Z,100648.78
2023-02-17T03:11:38.099Z,100675.95
2023-02-17T03:14:13.983Z,100666.80
2023-02-17T03:16:48.333Z,100673.98
2023-02-17T03:19:22.145Z,100666.40
2023-02-17T03:22:06.908Z,100672.78
2023-02-17T03:24:37.814Z,100669.67
2023-02-17T03:27:08.311Z,100657.52
2023-02-17T03:29:39.488Z,100654.79
2023-02-17T03:32:10.509Z,100659.30
2023-02-17T03:34:41.939Z,100660.30
2023-02-17T03:37:12.441Z,100662.80
2023-02-17T03:39:43.231Z,100660.03
2023-02-17T03:42:14.353Z,100662.84
2023-02-17T03:44:44.925Z,100651.05
2023-02-17T03:47:15.575Z,100650.87
2023-02-17T03:49:46.061Z,100654.70
2023-02-17T03:52:16.854Z,100645.75
2023-02-17T03:54:47.429Z,100651.50
2023-02-17T03:57:17.983Z,100657.54
2023-02-17T03:59:48.634Z,100653.31
2023-02-17T04:02:19.203Z,100645.05
2023-02-17T04:04:49.953Z,100649.69
2023-02-17T04:07:20.515Z,100645.12
2023-02-17T04:09:51.075Z,100634.75
2023-02-17T04:12:21.611Z,100622.52
2023-02-17T04:14:52.117Z,100621.72
2023-02-17T04:17:22.633Z,100608.12
2023-02-17T04:19:53.886Z,100614.31
2023-02-17T04:22:24.736Z,100608.47
2023-02-17T04:24:55.232Z,100595.31
2023-02-17T04:27:25.780Z,100596.34
2023-02-17T04:29:56.338Z,100595.05
2023-02-17T04:32:27.287Z,100591.97
2023-02-17T04:34:57.845Z,100588.14
2023-02-17T04:37:28.397Z,100584.25
2023-02-17T04:40:00.181Z,100588.63
2023-02-17T04:42:30.716Z,100583.92
2023-02-17T04:45:01.316Z,100590.92
2023-02-17T04:50:01.516Z,100574.82
2023-02-17T04:52:32.038Z,100568.53
2023-02-17T04:55:02.566Z,100569.40
2023-02-17T04:57:33.182Z,100571.68
2023-02-17T05:00:05.054Z,100583.41
2023-02-17T05:02:35.581Z,100575.47
2023-02-17T05:05:06.235Z,100568.02
2023-02-17T05:07:36.885Z,100571.63
2023-02-17T05:10:08.008Z,100569.02
2023-02-17T05:12:40.493Z,100570.13
2023-02-17T05:15:12.375Z,100567.94
2023-02-17T05:17:42.930Z,100558.80
2023-02-17T05:20:13.868Z,100560.42
2023-02-17T05:22:44.511Z,100558.19
2023-02-17T05:25:15.477Z,100557.41
2023-02-17T05:27:47.709Z,100559.94
2023-02-17T05:30:19.130Z,100559.20
2023-02-17T05:32:49.975Z,100556.09
2023-02-17T05:35:20.681Z,100561.73
2023-02-17T05:37:53.062Z,100565.36
2023-02-17T05:40:23.676Z,100553.64
2023-02-17T05:42:54.344Z,100551.86
2023-02-17T05:45:24.933Z,100549.94
2023-02-17T05:47:56.648Z,100545.22
2023-02-17T05:50:28.556Z,100558.91
2023-02-17T05:52:59.231Z,100505.84
2023-02-17T05:55:31.502Z,100505.84
2023-02-17T05:58:02.143Z,100536.73
2023-02-17T06:00:32.969Z,100548.65
2023-02-17T06:03:03.597Z,100532.64
2023-02-17T06:05:34.294Z,100529.48
2023-02-17T06:08:04.860Z,100544.47
2023-02-17T06:10:37.900Z,100527.98
2023-02-17T06:13:11.193Z,100528.35
2023-02-17T06:15:42.863Z,100532.20
2023-02-17T06:18:14.526Z,100530.95
2023-02-17T06:20:47.649Z,100528.52
2023-02-17T06:23:24.830Z,100523.30
2023-02-17T06:26:00.441Z,100518.20
2023-02-17T06:28:35.056Z,100531.55
2023-02-17T06:31:16.901Z,100535.72
2023-02-17T06:33:48.747Z,100525.31
2023-02-17T06:36:22.506Z,100527.78
2023-02-17T06:39:02.307Z,100526.02
2023-02-17T06:41:33.975Z,100517.61
2023-02-17T06:44:07.091Z,100516.70
2023-02-17T06:46:41.366Z,100510.67
2023-02-17T06:49:15.093Z,100510.92
2023-02-17T06:51:47.733Z,100523.36
2023-02-17T06:54:20.418Z,100516.41
2023-02-17T06:56:52.478Z,100515.70
2023-02-17T06:59:24.560Z,100509.89
2023-02-17T07:01:57.040Z,100518.33
2023-02-17T07:04:28.695Z,100526.66
2023-02-17T07:07:03.254Z,100531.27
2023-02-17T07:13:06.027Z,100524.19
2023-02-17T07:15:44.592Z,100511.61
2023-02-17T07:18:22.975Z,100519.48
2023-02-17T07:20:56.929Z,100510.00
2023-02-17T07:23:33.766Z,100502.14
2023-02-17T07:26:12.645Z,100522.38
2023-02-17T07:29:00.963Z,100516.31
2023-02-17T07:31:38.407Z,100503.78
2023-02-17T07:34:11.320Z,100499.85
2023-02-17T07:36:44.915Z,100502.28
2023-02-17T07:39:18.521Z,100498.39
2023-02-17T07:41:51.662Z,100499.03
2023-02-17T07:44:25.068Z,100501.00
2023-02-17T07:46:57.825Z,100505.53
2023-02-17T07:49:30.556Z,100501.63
2023-02-17T07:52:08.004Z,100509.28
2023-02-17T07:54:44.716Z,100507.05
2023-02-17T07:57:18.013Z,100498.11
2023-02-17T07:59:50.534Z,100498.56
2023-02-17T08:02:23.726Z,100490.66
2023-02-17T08:04:56.094Z,100488.76
2023-02-17T08:07:29.791Z,100481.92
2023-02-17T08:10:16.763Z,100480.70
2023-02-17T08:13:12.788Z,100489.64
2023-02-17T08:15:45.261Z,100474.20
2023-02-17T08:18:19.835Z,100473.28
2023-02-17T08:20:53.254Z,100461.48
2023-02-17T08:23:26.218Z,100466.11
2023-02-17T08:25:59.798Z,100462.66
2023-02-17T08:28:34.892Z,100460.14
2023-02-17T08:31:12.144Z,100450.95
2023-02-17T08:33:57.752Z,100453.77
2023-02-17T08:36:48.480Z,100442.45
2023-02-17T08:39:21.872Z,100447.05
2023-02-17T08:41:59.288Z,100435.55
2023-02-17T08:44:39.344Z,100436.63
2023-02-17T08:47:13.952Z,100428.81
2023-02-17T08:49:46.616Z,100428.59
2023-02-17T08:52:19.611Z,100427.19
2023-02-17T08:54:59.498Z,100417.50
2023-02-17T08:57:33.495Z,100414.89
2023-02-17T09:00:10.836Z,100401.32
2023-02-17T09:02:46.231Z,100386.69
2023-02-17T09:05:22.021Z,100399.84
2023-02-17T09:07:55.212Z,100381.27
2023-02-17T09:10:31.611Z,100393.27
2023-02-17T09:13:02.951Z,100395.31
2023-02-17T09:15:41.510Z,100408.48
2023-02-17T09:18:14.215Z,100390.73
2023-02-17T09:20:50.716Z,100391.64
2023-02-17T09:23:23.902Z,100379.55
2023-02-17T09:26:12.968Z,100369.45
2023-02-17T09:28:50.394Z,100363.70
2023-02-17T09:31:24.961Z,100374.49
2023-02-17T09:33:59.612Z,100373.56
2023-02-17T09:36:40.335Z,100369.28
2023-02-17T09:39:16.567Z,100388.09
2023-02-17T09:41:52.276Z,100377.70
2023-02-17T09:44:32.636Z,100377.36
2023-02-17T09:47:18.598Z,100380.63
2023-02-17T09:50:00.471Z,100397.59
2023-02-17T09:52:52.176Z,100357.77
2023-02-17T09:55:36.969Z,100366.90
2023-02-17T09:58:31.123Z,100352.87
2023-02-17T10:01:10.317Z,100351.93
2023-02-17T10:03:55.249Z,100361.88
2023-02-17T10:06:34.666Z,100337.32
2023-02-17T10:09:18.339Z,100345.58
2023-02-17T10:12:06.828Z,100330.20
2023-02-17T10:14:53.293Z,100323.73
2023-02-17T10:17:35.042Z,100332.41
2023-02-17T10:20:12.761Z,100311.84
2023-02-17T10:22:48.601Z,100306.83
2023-02-17T10:25:23.820Z,100302.70
2023-02-17T10:28:13.586Z,100304.46
2023-02-17T10:31:00.383Z,100303.61
2023-02-17T10:33:41.444Z,100285.14
2023-02-17T10:36:54.455Z,100293.19
2023-02-17T10:39:40.171Z,100290.85
2023-02-17T10:42:42.469Z,100302.17
2023-02-17T10:45:48.276Z,100281.35
2023-02-17T10:48:32.526Z,100279.61
2023-02-17T10:51:19.981Z,100274.22
2023-02-17T10:53:56.585Z,100260.64
2023-02-17T10:56:47.439Z,100242.00
2023-02-17T10:59:39.742Z,100225.73
2023-02-17T11:02:39.200Z,100222.91
2023-02-17T11:05:13.128Z,100213.58
2023-02-17T11:07:49.780Z,100215.30
2023-02-17T11:10:25.678Z,100210.34
2023-02-17T11:12:58.964Z,100202.43
2023-02-17T11:15:34.817Z,100187.41
2023-02-17T11:18:11.567Z,100174.83
2023-02-17T11:20:44.258Z,100153.27
2023-02-17T11:23:23.906Z,100153.27
2023-02-17T11:26:04.089Z,100150.87
2023-02-17T11:28:38.706Z,100150.87
2023-02-17T11:31:26.229Z,100131.86
2023-02-17T11:33:58.554Z,100131.86
2023-02-17T11:36:33.058Z,100124.02
2023-02-17T11:39:16.936Z,100132.01
2023-02-17T11:41:49.306Z,100119.56
2023-02-17T11:44:28.899Z,100105.56
2023-02-17T11:47:06.138Z,100119.95
2023-02-17T11:50:08.297Z,100096.92
2023-02-17T11:53:03.889Z,100084.00
2023-02-17T11:55:46.632Z,100089.72
2023-02-17T11:58:27.419Z,100088.22
2023-02-17T12:01:13.280Z,100079.76
2023-02-17T12:03:45.265Z,100075.44
2023-02-17T12:06:42.808Z,100060.55
2023-02-17T12:09:43.759Z,100056.86
2023-02-17T12:12:21.816Z,100056.86
2023-02-17T12:15:06.228Z,100063.87
2023-02-17T12:17:53.834Z,100053.30
2023-02-17T12:20:41.264Z,100043.52
2023-02-17T12:23:26.150Z,100037.17
2023-02-17T12:26:14.410Z,100032.39
2023-02-17T12:29:10.539Z,100029.55
2023-02-17T12:32:19.646Z,100001.89
2023-02-17T12:35:26.462Z,100001.89
2023-02-17T12:38:00.687Z,100005.81
2023-02-17T12:40:40.916Z,99863.66
2023-02-17T12:43:29.390Z,99990.50
2023-02-17T12:46:05.607Z,99989.80
2023-02-17T12:49:16.175Z,99970.62
2023-02-17T12:51:56.013Z,99966.05
2023-02-17T12:54:32.271Z,99962.36
2023-02-17T12:57:14.110Z,99962.03
2023-02-17T12:59:54.768Z,99960.09
2023-02-17T13:02:28.784Z,99949.59
2023-02-17T13:05:04.702Z,99935.91
2023-02-17T13:07:39.749Z,99935.91
2023-02-17T13:10:31.986Z,99926.09
2023-02-17T13:13:08.482Z,99921.52
2023-02-17T13:15:44.149Z,99908.55
2023-02-17T13:18:38.584Z,99908.55
2023-02-17T13:21:38.024Z,99900.30
2023-02-17T13:24:18.530Z,99900.30
2023-02-17T13:26:50.677Z,99866.04
2023-02-17T13:29:30.216Z,99866.04
2023-02-17T13:32:04.111Z,99870.44
2023-02-17T13:34:39.452Z,99850.39
2023-02-17T13:37:36.398Z,99850.39
2023-02-17T13:40:22.303Z,99834.63
2023-02-17T13:43:01.879Z,99834.63
2023-02-17T13:45:39.219Z,99817.21
2023-02-17T13:48:18.686Z,99817.21
2023-02-17T13:50:53.176Z,99832.58
2023-02-17T13:53:46.816Z,99821.84
2023-02-17T13:56:32.821Z,99822.37
2023-02-17T13:59:19.760Z,99811.59
2023-02-17T14:01:55.586Z,99918.02
2023-02-17T14:04:34.482Z,99775.20
2023-02-17T14:07:10.139Z,99760.95
2023-02-17T14:09:49.259Z,99775.98
2023-02-17T14:12:26.231Z,99766.92
2023-02-17T14:14:57.242Z,99759.00
2023-02-17T14:17:35.422Z,99760.88
2023-02-17T14:20:17.844Z,99755.80
2023-02-17T14:23:03.539Z,99757.19
2023-02-17T14:25:33.328Z,99746.08
2023-02-17T14:28:05.045Z,99745.84
2023-02-17T14:30:39.435Z,99711.57
2023-02-17T14:33:23.112Z,99711.57
2023-02-17T14:36:00.650Z,99694.11
2023-02-17T14:38:46.739Z,99694.11
2023-02-17T14:41:19.812Z,99693.45
2023-02-17T14:43:53.371Z,99658.95
2023-02-17T14:46:26.436Z,99658.95
2023-02-17T14:49:01.370Z,99677.63
2023-02-17T14:51:41.272Z,99670.20
2023-02-17T14:54:19.932Z,99663.68
2023-02-17T14:57:03.180Z,99663.68
2023-02-17T14:59:38.156Z,99666.97
2023-02-17T15:02:24.031Z,99639.59
2023-02-17T15:05:01.984Z,99644.48
2023-02-17T15:07:36.392Z,99655.89
2023-02-17T15:10:20.985Z,99628.01
2023-02-17T15:12:55.497Z,99645.09
2023-02-17T15:15:28.997Z,99644.84
2023-02-17T15:18:05.095Z,99633.56
2023-02-17T15:20:37.537Z,99627.77
2023-02-17T15:23:16.661Z,99640.02
2023-02-17T15:25:48.974Z,99622.94
2023-02-17T15:28:21.482Z,99616.94
2023-02-17T15:30:57.873Z,99612.87
2023-02-17T15:33:29.159Z,99632.47
2023-02-17T15:36:02.406Z,99608.55
2023-02-17T15:38:32.972Z,99569.36
2023-02-17T15:41:05.916Z,99569.36
2023-02-17T15:43:37.623Z,99578.14
2023-02-17T15:46:19.168Z,99593.52
2023-02-17T15:48:50.139Z,99589.00
2023-02-17T15:51:21.673Z,99595.11
2023-02-17T15:53:53.864Z,99585.64
2023-02-17T15:56:27.490Z,99562.73
2023-02-17T15:59:00.563Z,99562.73
2023-02-17T16:01:34.142Z,99570.02
2023-02-17T16:04:05.093Z,99570.27
2023-02-17T16:06:35.596Z,99552.13
2023-02-17T16:09:06.532Z,99556.30
2023-02-17T16:11:39.702Z,99537.05
2023-02-17T16:14:12.878Z,99540.93
2023-02-17T16:16:43.609Z,99538.40
2023-02-17T16:19:14.487Z,99541.53
2023-02-17T16:21:44.901Z,99549.64
2023-02-17T16:24:15.523Z,99542.45
2023-02-17T16:26:46.391Z,99531.34
2023-02-17T16:29:22.559Z,99546.28
2023-02-17T16:31:53.191Z,99533.71
2023-02-17T16:34:26.336Z,99538.45
2023-02-17T16:36:59.927Z,99529.49
2023-02-17T16:39:30.734Z,99547.03
2023-02-17T16:42:01.241Z,99533.55
2023-02-17T16:44:32.047Z,99539.83
2023-02-17T16:47:02.954Z,99543.05
2023-02-17T16:49:41.425Z,99530.97
2023-02-17T16:52:27.102Z,99515.56
2023-02-17T16:54:57.746Z,99524.83
2023-02-17T16:57:29.839Z,99513.14
2023-02-17T17:00:00.587Z,99510.57
2023-02-17T17:02:31.371Z,99508.94
2023-02-17T17:05:01.980Z,99511.34
2023-02-17T17:07:33.401Z,99495.27
2023-02-17T17:10:16.372Z,99490.56
2023-02-17T17:12:38.118Z,99492.95
2023-02-17T17:15:10.799Z,99488.00
2023-02-17T17:17:44.613Z,99476.09
2023-02-17T17:20:21.236Z,99481.70
2023-02-17T17:22:51.819Z,99479.27
2023-02-17T17:25:22.381Z,99457.48
2023-02-17T17:27:52.914Z,99451.57
2023-02-17T17:30:27.239Z,99454.64
2023-02-17T17:32:57.718Z,99466.56
2023-02-17T17:35:29.307Z,99450.49
2023-02-17T17:37:59.907Z,99455.78
2023-02-17T17:40:33.896Z,99483.22
2023-02-17T17:43:04.525Z,99472.55
2023-02-17T17:45:35.266Z,99469.63
2023-02-17T17:48:06.670Z,99456.66
2023-02-17T17:50:37.342Z,99471.92
2023-02-17T17:53:08.026Z,99467.34
2023-02-17T17:55:40.873Z,99460.27
2023-02-17T17:58:11.544Z,99449.45
2023-02-17T18:00:42.121Z,99438.66
2023-02-17T18:03:13.842Z,99466.38
2023-02-17T18:05:45.782Z,99437.23
2023-02-17T18:08:17.004Z,99466.40
2023-02-17T18:10:47.874Z,99444.19
2023-02-17T18:13:18.453Z,99442.38
2023-02-17T18:15:49.508Z,99431.32
2023-02-17T18:18:24.061Z,99442.33
2023-02-17T18:20:54.566Z,99440.76
2023-02-17T18:23:26.249Z,99419.59
2023-02-17T18:25:58.012Z,99433.41
2023-02-17T18:28:28.985Z,99412.28
2023-02-17T18:30:59.632Z,99419.64
2023-02-17T18:33:30.190Z,99424.31
2023-02-17T18:36:10.399Z,99429.30
2023-02-17T18:38:40.935Z,99389.22
2023-02-17T18:41:21.038Z,99404.73
2023-02-17T18:43:52.322Z,99413.16
2023-02-17T18:46:25.177Z,99396.40
2023-02-17T18:48:56.716Z,99410.20
2023-02-17T18:51:27.984Z,99404.42
2023-02-17T18:54:00.836Z,99392.84
2023-02-17T18:56:34.129Z,99405.78
2023-02-17T18:59:04.597Z,99400.67
2023-02-17T19:01:38.786Z,99367.15
2023-02-17T19:04:10.044Z,99397.75
2023-02-17T19:06:42.730Z,99414.06
2023-02-17T19:09:13.224Z,99417.89
2023-02-17T19:11:43.766Z,99435.62
2023-02-17T19:14:14.316Z,99448.64
2023-02-17T19:16:46.924Z,99436.93
2023-02-17T19:19:17.577Z,99421.94
2023-02-17T19:21:48.663Z,99443.59
2023-02-17T19:24:19.144Z,99413.80
2023-02-17T19:26:50.951Z,99428.56
2023-02-17T19:29:22.856Z,99428.93
2023-02-17T19:31:53.697Z,99408.74
2023-02-17T19:34:24.546Z,99406.83
2023-02-17T19:36:55.130Z,99413.89
2023-02-17T19:39:25.707Z,99458.06
2023-02-17T19:41:56.352Z,99459.77
2023-02-17T19:44:26.823Z,99452.37
2023-02-17T19:46:57.659Z,99429.19
2023-02-17T19:49:28.245Z,99433.06
2023-02-17T19:51:58.764Z,99438.95
2023-02-17T19:54:29.643Z,99450.02
2023-02-17T19:57:01.276Z,99455.80
2023-02-17T19:59:34.045Z,99451.30
2023-02-17T20:02:04.650Z,99460.06
2023-02-17T20:04:35.379Z,99509.28
2023-02-17T20:07:05.969Z,99483.84
2023-02-17T20:09:37.621Z,99536.95
2023-02-17T20:12:09.021Z,99502.64
2023-02-17T20:14:39.604Z,99514.41
2023-02-17T20:17:11.723Z,99494.88
2023-02-17T20:19:43.410Z,99526.91
2023-02-17T20:22:14.085Z,99520.97
2023-02-17T20:24:47.598Z,99489.44
2023-02-17T20:27:28.056Z,99470.06
2023-02-17T20:30:06.741Z,99489.91
2023-02-17T20:32:37.968Z,99492.82
2023-02-17T20:35:12.023Z,99508.73
2023-02-17T20:37:42.684Z,99482.33
2023-02-17T20:40:13.340Z,99545.80
2023-02-17T20:42:45.095Z,99505.05
2023-02-17T20:45:15.622Z,99496.66
2023-02-17T20:47:46.550Z,99486.13
2023-02-17T20:50:20.337Z,99507.01
2023-02-17T20:52:51.296Z,99512.34
2023-02-17T20:55:23.022Z,99534.03
2023-02-17T20:57:54.924Z,99469.81
2023-02-17T21:00:27.961Z,99504.09
2023-02-17T21:02:59.177Z,99492.19
2023-02-17T21:05:33.801Z,99492.33
2023-02-17T21:08:08.022Z,99532.27
2023-02-17T21:10:41.264Z,99494.16
2023-02-17T21:13:12.501Z,99509.30
2023-02-17T21:15:47.496Z,99498.48
2023-02-17T21:18:20.933Z,99503.78
2023-02-17T22:00:59.354Z,99566.97
2023-02-17T22:03:30.041Z,99557.60
2023-02-17T22:06:00.674Z,99625.93
2023-02-17T22:08:34.216Z,99593.85
2023-02-17T22:11:05.169Z,99615.88
2023-02-17T22:13:35.682Z,99580.48
2023-02-17T22:16:06.843Z,99582.57
2023-02-17T22:18:37.616Z,99571.78
2023-02-17T22:21:15.319Z,99546.64
2023-02-17T22:23:46.295Z,99592.91
2023-02-17T22:26:22.667Z,99603.01
2023-02-17T22:28:54.412Z,99642.98
2023-02-17T22:31:27.569Z,99615.80
2023-02-17T22:33:59.929Z,99598.20
2023-02-17T22:36:36.258Z,99610.38
2023-02-17T22:39:09.043Z,99591.47
2023-02-17T22:41:41.041Z,99605.53
2023-02-17T22:44:11.662Z,99602.81
2023-02-17T22:46:42.185Z,99599.73
2023-02-17T22:49:13.853Z,99595.96
2023-02-17T22:51:44.335Z,99602.72
2023-02-17T22:54:14.857Z,99604.08
2023-02-17T22:56:45.386Z,99601.29
2023-02-17T22:59:15.973Z,99586.64
2023-02-17T23:01:46.873Z,99624.05
2023-02-17T23:04:18.330Z,99627.53
2023-02-17T23:06:49.904Z,99604.71
2023-02-17T23:09:21.550Z,99652.22
2023-02-17T23:11:54.351Z,99623.56
2023-02-17T23:14:33.979Z,99623.56
2023-02-17T23:17:07.329Z,99623.73
2023-02-17T23:19:41.021Z,99623.73
2023-02-17T23:22:16.826Z,99627.03
2023-02-17T23:24:49.005Z,99606.53
2023-02-17T23:27:19.636Z,99606.53
2023-02-17T23:29:50.253Z,99604.80
2023-02-17T23:32:20.778Z,99604.80
2023-02-17T23:34:51.800Z,99604.03
2023-02-17T23:37:23.695Z,99629.86
2023-02-17T23:39:54.317Z,99646.09
2023-02-17T23:42:24.949Z,99646.95
2023-02-17T23:44:56.701Z,99609.95
2023-02-17T23:47:27.178Z,99609.95
2023-02-17T23:49:58.881Z,99623.23
2023-02-17T23:52:29.482Z,99629.20
2023-02-17T23:55:00.086Z,99638.59
2023-02-17T23:57:30.570Z,99648.05
