createdAt,value
2019-04-28T00:01:05.059Z,98300.83
2019-04-28T00:03:36.216Z,98293.56
2019-04-28T00:06:05.579Z,98292.83
2019-04-28T00:08:34.860Z,98289.42
2019-04-28T00:11:04.447Z,98284.24
2019-04-28T00:13:33.797Z,98287.65
2019-04-28T00:16:04.321Z,98289.33
2019-04-28T00:18:33.568Z,98286.30
2019-04-28T00:21:12.772Z,98284.24
2019-04-28T00:24:19.144Z,98285.83
2019-04-28T00:26:52.976Z,98278.48
2019-04-28T00:29:22.295Z,98277.28
2019-04-28T00:31:51.581Z,98281.66
2019-04-28T00:34:21.402Z,98278.00
2019-04-28T00:36:56.216Z,98272.72
2019-04-28T00:39:25.521Z,98271.69
2019-04-28T00:41:54.834Z,98269.14
2019-04-28T00:44:25.728Z,98286.31
2019-04-28T00:46:55.025Z,98286.14
2019-04-28T00:49:46.466Z,98278.87
2019-04-28T00:52:17.020Z,98276.81
2019-04-28T00:57:26.066Z,98282.22
2019-04-28T00:59:58.948Z,98285.73
2019-04-28T01:02:38.859Z,98284.24
2019-04-28T01:05:11.240Z,98280.64
2019-04-28T01:07:41.803Z,98283.19
2019-04-28T01:10:13.332Z,98288.05
2019-04-28T01:12:42.649Z,98292.67
2019-04-28T01:15:20.830Z,98303.28
2019-04-28T01:18:06.789Z,98303.19
2019-04-28T01:20:36.108Z,98304.16
2019-04-28T01:23:06.509Z,98307.63
2019-04-28T01:25:35.783Z,98312.08
2019-04-28T01:28:05.062Z,98315.59
2019-04-28T01:31:02.506Z,98316.39
2019-04-28T01:33:59.885Z,98320.46
2019-04-28T01:36:30.207Z,98321.81
2019-04-28T01:39:00.641Z,98332.73
2019-04-28T01:41:29.943Z,98332.13
2019-04-28T01:44:00.172Z,98333.58
2019-04-28T01:46:29.887Z,98335.31
2019-04-28T01:48:59.919Z,98327.32
2019-04-28T01:51:30.497Z,98327.80
2019-04-28T01:54:00.225Z,98331.98
2019-04-28T01:56:30.400Z,98330.31
2019-04-28T01:59:00.334Z,98331.76
2019-04-28T02:01:30.299Z,98338.03
2019-04-28T02:04:00.275Z,98338.16
2019-04-28T02:06:30.033Z,98341.62
2019-04-28T02:09:00.865Z,98333.13
2019-04-28T02:11:30.354Z,98337.81
2019-04-28T02:13:59.847Z,98334.37
2019-04-28T02:16:29.720Z,98332.77
2019-04-28T02:18:59.745Z,98328.88
2019-04-28T02:21:39.572Z,98331.84
2019-04-28T02:24:26.920Z,98333.86
2019-04-28T02:26:58.036Z,98332.51
2019-04-28T02:29:27.341Z,98331.66
2019-04-28T02:31:57.920Z,98334.23
2019-04-28T02:34:27.300Z,98333.73
2019-04-28T02:36:56.587Z,98343.97
2019-04-28T02:39:27.659Z,98339.28
2019-04-28T02:41:56.934Z,98343.34
2019-04-28T02:44:30.977Z,98342.47
2019-04-28T02:47:00.708Z,98337.63
2019-04-28T02:49:50.365Z,98333.11
2019-04-28T02:52:38.272Z,98333.61
2019-04-28T02:55:08.031Z,98333.34
2019-04-28T02:57:37.327Z,98327.76
2019-04-28T03:00:10.134Z,98339.77
2019-04-28T03:02:41.445Z,98342.86
2019-04-28T03:05:11.648Z,98344.63
2019-04-28T03:07:41.323Z,98346.66
2019-04-28T03:10:11.241Z,98349.49
2019-04-28T03:12:41.624Z,98342.47
2019-04-28T03:15:11.354Z,98345.73
2019-04-28T03:17:41.070Z,98351.45
2019-04-28T03:20:11.106Z,98353.51
2019-04-28T03:22:41.099Z,98353.91
2019-04-28T03:25:16.043Z,98350.55
2019-04-28T03:27:56.215Z,98348.09
2019-04-28T03:30:55.595Z,98355.27
2019-04-28T03:33:26.511Z,98357.58
2019-04-28T03:35:56.149Z,98357.63
2019-04-28T03:38:25.447Z,98355.27
2019-04-28T03:40:54.784Z,98363.24
2019-04-28T03:43:24.102Z,98362.94
2019-04-28T03:46:00.752Z,98363.59
2019-04-28T03:48:30.847Z,98367.06
2019-04-28T03:51:00.837Z,98365.20
2019-04-28T03:53:31.278Z,98366.27
2019-04-28T03:56:01.790Z,98363.22
2019-04-28T03:58:31.353Z,98373.47
2019-04-28T04:01:03.250Z,98362.24
2019-04-28T04:03:32.001Z,98369.02
2019-04-28T04:06:01.276Z,98365.45
2019-04-28T04:08:31.181Z,98370.42
2019-04-28T04:11:22.721Z,98367.06
2019-04-28T04:14:11.477Z,98366.61
2019-04-28T04:17:00.913Z,98363.24
2019-04-28T04:19:33.621Z,98367.60
2019-04-28T04:22:02.930Z,98366.86
2019-04-28T04:24:32.242Z,98363.55
2019-04-28T04:27:02.601Z,98368.72
2019-04-28T04:29:31.939Z,98371.87
2019-04-28T04:32:15.565Z,98367.80
2019-04-28T04:34:33.754Z,98369.52
2019-04-28T04:37:03.019Z,98367.23
2019-04-28T04:39:32.369Z,98367.31
2019-04-28T04:42:01.687Z,98370.02
2019-04-28T04:44:31.112Z,98374.06
2019-04-28T04:47:01.065Z,98376.71
2019-04-28T04:49:31.598Z,98370.33
2019-04-28T04:52:01.029Z,98367.91
2019-04-28T04:54:32.803Z,98371.87
2019-04-28T04:57:01.471Z,98367.06
2019-04-28T04:59:32.434Z,98373.76
2019-04-28T05:02:29.491Z,98369.20
2019-04-28T05:04:56.859Z,98372.48
2019-04-28T05:07:26.122Z,98372.98
2019-04-28T05:09:55.458Z,98370.63
2019-04-28T05:12:24.720Z,98372.17
2019-04-28T05:14:54.067Z,98374.31
2019-04-28T05:17:23.338Z,98376.10
2019-04-28T05:19:52.658Z,98380.69
2019-04-28T05:22:23.630Z,98388.06
2019-04-28T05:25:00.095Z,98388.69
2019-04-28T05:27:30.047Z,98392.51
2019-04-28T05:30:02.444Z,98398.67
2019-04-28T05:32:42.395Z,98399.42
2019-04-28T05:35:02.513Z,98404.53
2019-04-28T05:37:31.817Z,98403.35
2019-04-28T05:40:01.137Z,98407.11
2019-04-28T05:42:30.448Z,98408.22
2019-04-28T05:45:00.024Z,98408.71
2019-04-28T05:47:44.476Z,98408.03
2019-04-28T05:50:22.610Z,98406.56
2019-04-28T05:53:07.448Z,98412.59
2019-04-28T05:56:01.840Z,98409.22
2019-04-28T05:58:45.086Z,98411.23
2019-04-28T06:01:40.600Z,98416.20
2019-04-28T06:04:11.273Z,98424.36
2019-04-28T06:06:42.463Z,98419.67
2019-04-28T06:09:33.435Z,98424.30
2019-04-28T06:12:03.728Z,98417.34
2019-04-28T06:14:33.095Z,98420.48
2019-04-28T06:17:04.078Z,98421.48
2019-04-28T06:19:33.365Z,98421.52
2019-04-28T06:22:02.721Z,98414.98
2019-04-28T06:24:32.049Z,98417.71
2019-04-28T06:27:01.321Z,98422.41
2019-04-28T06:29:31.726Z,98425.84
2019-04-28T06:32:01.023Z,98422.20
2019-04-28T06:34:30.382Z,98424.79
2019-04-28T06:36:59.648Z,98433.50
2019-04-28T06:39:30.055Z,98430.17
2019-04-28T06:41:59.388Z,98432.52
2019-04-28T06:44:28.759Z,98431.22
2019-04-28T06:46:58.056Z,98432.11
2019-04-28T06:49:30.713Z,98435.25
2019-04-28T06:52:01.521Z,98427.70
2019-04-28T06:54:30.941Z,98433.67
2019-04-28T06:57:00.312Z,98430.97
2019-04-28T06:59:29.661Z,98430.80
2019-04-28T07:01:58.988Z,98427.84
2019-04-28T07:04:28.279Z,98425.13
2019-04-28T07:06:57.581Z,98424.92
2019-04-28T07:09:46.847Z,98424.75
2019-04-28T07:12:16.306Z,98434.27
2019-04-28T07:14:46.958Z,98435.62
2019-04-28T07:17:16.520Z,98439.79
2019-04-28T07:19:47.839Z,98438.03
2019-04-28T07:22:22.082Z,98439.22
2019-04-28T07:24:51.386Z,98434.35
2019-04-28T07:27:23.159Z,98433.80
2019-04-28T07:29:52.685Z,98436.80
2019-04-28T07:32:21.991Z,98428.12
2019-04-28T07:34:53.118Z,98435.94
2019-04-28T07:37:23.240Z,98433.64
2019-04-28T07:39:52.516Z,98436.23
2019-04-28T07:42:21.839Z,98435.53
2019-04-28T07:44:52.158Z,98442.48
2019-04-28T07:47:21.456Z,98442.38
2019-04-28T07:49:50.835Z,98446.95
2019-04-28T07:52:44.356Z,98450.41
2019-04-28T07:55:13.695Z,98452.01
2019-04-28T07:57:44.472Z,98458.39
2019-04-28T08:00:17.597Z,98458.39
2019-04-28T08:02:46.892Z,98454.70
2019-04-28T08:05:16.192Z,98458.84
2019-04-28T08:07:45.444Z,98472.42
2019-04-28T08:10:16.790Z,98474.84
2019-04-28T08:12:49.041Z,98465.77
2019-04-28T08:15:17.128Z,98463.75
2019-04-28T08:17:46.436Z,98469.34
2019-04-28T08:20:16.057Z,98471.98
2019-04-28T08:22:46.153Z,98471.25
2019-04-28T08:25:16.793Z,98463.38
2019-04-28T08:27:47.361Z,98475.58
2019-04-28T08:30:17.060Z,98472.56
2019-04-28T08:32:54.609Z,98470.64
2019-04-28T08:35:26.700Z,98470.49
2019-04-28T08:37:56.051Z,98467.39
2019-04-28T08:40:25.436Z,98463.75
2019-04-28T08:42:54.789Z,98463.00
2019-04-28T08:45:24.046Z,98465.66
2019-04-28T08:47:54.092Z,98464.13
2019-04-28T08:50:23.514Z,98467.27
2019-04-28T08:52:52.815Z,98471.63
2019-04-28T08:55:22.096Z,98470.59
2019-04-28T08:57:51.710Z,98468.45
2019-04-28T09:00:21.544Z,98464.52
2019-04-28T09:02:52.355Z,98465.45
2019-04-28T09:05:23.489Z,98467.94
2019-04-28T09:07:52.865Z,98469.27
2019-04-28T09:10:23.635Z,98476.50
2019-04-28T09:12:53.797Z,98475.84
2019-04-28T09:15:23.083Z,98467.34
2019-04-28T09:17:52.406Z,98467.12
2019-04-28T09:20:23.638Z,98461.84
2019-04-28T09:22:52.960Z,98446.66
2019-04-28T09:25:22.246Z,98446.66
2019-04-28T09:27:51.522Z,98447.41
2019-04-28T09:30:20.947Z,98447.19
2019-04-28T09:32:50.231Z,98453.27
2019-04-28T09:35:19.541Z,98446.69
2019-04-28T09:37:48.881Z,98441.67
2019-04-28T09:40:18.216Z,98453.23
2019-04-28T09:43:02.536Z,98450.92
2019-04-28T09:45:38.218Z,98449.73
2019-04-28T09:48:07.559Z,98442.27
2019-04-28T09:50:36.812Z,98450.52
2019-04-28T09:53:06.144Z,98445.33
2019-04-28T09:55:35.459Z,98448.73
2019-04-28T09:58:04.767Z,98450.34
2019-04-28T10:00:35.746Z,98452.80
2019-04-28T10:03:05.144Z,98454.01
2019-04-28T10:05:34.444Z,98453.58
2019-04-28T10:08:03.767Z,98449.61
2019-04-28T10:10:33.100Z,98465.11
2019-04-28T10:13:02.385Z,98458.75
2019-04-28T10:15:31.671Z,98450.13
2019-04-28T10:18:00.962Z,98452.78
2019-04-28T10:20:30.264Z,98451.39
2019-04-28T10:22:59.572Z,98450.45
2019-04-28T10:25:29.195Z,98451.20
2019-04-28T10:27:58.444Z,98433.85
2019-04-28T10:30:27.742Z,98434.57
2019-04-28T10:32:56.994Z,98435.31
2019-04-28T10:35:37.599Z,98428.64
2019-04-28T10:38:06.885Z,98424.03
2019-04-28T10:40:42.794Z,98431.61
2019-04-28T10:43:12.044Z,98421.40
2019-04-28T10:45:48.855Z,98427.73
2019-04-28T10:48:18.167Z,98424.22
2019-04-28T10:50:47.473Z,98426.11
2019-04-28T10:53:16.809Z,98425.89
2019-04-28T10:55:46.262Z,98425.75
2019-04-28T10:58:15.556Z,98421.13
2019-04-28T11:00:44.871Z,98421.63
2019-04-28T11:03:14.252Z,98423.69
2019-04-28T11:05:44.727Z,98431.45
2019-04-28T11:08:31.022Z,98434.72
2019-04-28T11:11:09.342Z,98429.33
2019-04-28T11:13:38.677Z,98432.97
2019-04-28T11:16:08.387Z,98432.91
2019-04-28T11:18:37.651Z,98431.89
2019-04-28T11:21:06.940Z,98434.47
2019-04-28T11:23:36.217Z,98434.17
2019-04-28T11:26:05.541Z,98446.02
2019-04-28T11:28:37.765Z,98438.28
2019-04-28T11:31:05.863Z,98437.14
2019-04-28T11:34:03.120Z,98436.88
2019-04-28T11:36:32.614Z,98436.06
2019-04-28T11:39:01.967Z,98434.29
2019-04-28T11:41:31.296Z,98433.56
2019-04-28T11:44:00.598Z,98436.09
2019-04-28T11:46:29.895Z,98436.80
2019-04-28T11:48:59.254Z,98439.39
2019-04-28T11:51:28.584Z,98438.16
2019-04-28T11:53:57.881Z,98442.61
2019-04-28T11:56:27.227Z,98432.65
2019-04-28T11:58:56.549Z,98434.94
2019-04-28T12:01:25.899Z,98425.44
2019-04-28T12:03:58.898Z,98426.09
2019-04-28T12:06:28.196Z,98411.25
2019-04-28T12:09:02.247Z,98415.02
2019-04-28T12:11:37.342Z,98416.19
2019-04-28T12:14:23.017Z,98420.43
2019-04-28T12:17:11.433Z,98417.97
2019-04-28T12:19:47.375Z,98413.63
2019-04-28T12:22:16.700Z,98418.25
2019-04-28T12:24:45.984Z,98406.66
2019-04-28T12:27:15.361Z,98407.43
2019-04-28T12:29:44.691Z,98401.72
2019-04-28T12:32:14.039Z,98396.03
2019-04-28T12:34:43.480Z,98397.56
2019-04-28T12:37:14.219Z,98391.95
2019-04-28T12:39:43.520Z,98393.07
2019-04-28T12:42:14.287Z,98390.77
2019-04-28T12:44:43.601Z,98391.97
2019-04-28T12:47:12.870Z,98391.73
2019-04-28T12:49:56.223Z,98398.00
2019-04-28T12:52:25.584Z,98389.09
2019-04-28T12:54:54.894Z,98389.24
2019-04-28T12:57:25.453Z,98385.44
2019-04-28T13:00:00.211Z,98385.02
2019-04-28T13:02:51.727Z,98384.16
2019-04-28T13:05:21.811Z,98389.62
2019-04-28T13:07:51.139Z,98393.09
2019-04-28T13:10:20.427Z,98391.55
2019-04-28T13:12:49.777Z,98396.25
2019-04-28T13:15:19.086Z,98392.98
2019-04-28T13:17:48.417Z,98385.89
2019-04-28T13:20:17.801Z,98387.77
2019-04-28T13:22:50.402Z,98382.99
2019-04-28T13:25:19.790Z,98384.05
2019-04-28T13:27:49.167Z,98382.69
2019-04-28T13:30:18.710Z,98377.41
2019-04-28T13:32:48.009Z,98377.02
2019-04-28T13:35:17.562Z,98364.80
2019-04-28T13:37:46.857Z,98358.91
2019-04-28T13:40:23.020Z,98365.62
2019-04-28T13:42:52.386Z,98367.08
2019-04-28T13:45:22.772Z,98350.25
2019-04-28T13:47:52.064Z,98352.14
2019-04-28T13:50:34.646Z,98349.14
2019-04-28T13:53:04.162Z,98340.63
2019-04-28T13:55:52.416Z,98342.88
2019-04-28T13:58:24.761Z,98340.13
2019-04-28T14:01:12.167Z,98346.57
2019-04-28T14:04:08.484Z,98342.05
2019-04-28T14:06:42.069Z,98343.12
2019-04-28T14:09:17.920Z,98337.28
2019-04-28T14:11:47.441Z,98331.45
2019-04-28T14:14:16.743Z,98336.58
2019-04-28T14:16:46.014Z,98329.08
2019-04-28T14:19:15.403Z,98333.59
2019-04-28T14:21:44.742Z,98332.03
2019-04-28T14:24:14.106Z,98326.79
2019-04-28T14:26:43.396Z,98332.83
2019-04-28T14:29:12.667Z,98330.43
2019-04-28T14:31:42.039Z,98323.42
2019-04-28T14:34:11.415Z,98325.72
2019-04-28T14:36:42.370Z,98328.88
2019-04-28T14:39:11.882Z,98326.45
2019-04-28T14:41:41.214Z,98321.14
2019-04-28T14:44:12.883Z,98325.48
2019-04-28T14:46:42.231Z,98327.47
2019-04-28T14:49:11.610Z,98325.22
2019-04-28T14:51:40.870Z,98334.55
2019-04-28T14:54:10.373Z,98330.50
2019-04-28T14:56:39.947Z,98324.16
2019-04-28T14:59:09.245Z,98321.04
2019-04-28T15:01:57.632Z,98329.45
2019-04-28T15:04:33.947Z,98329.52
2019-04-28T15:07:08.892Z,98327.14
2019-04-28T15:09:56.012Z,98330.47
2019-04-28T15:12:25.661Z,98326.16
2019-04-28T15:14:55.014Z,98332.02
2019-04-28T15:17:24.299Z,98327.30
2019-04-28T15:19:53.631Z,98331.50
2019-04-28T15:22:22.946Z,98333.06
2019-04-28T15:24:52.276Z,98322.70
2019-04-28T15:27:21.557Z,98327.81
2019-04-28T15:29:50.888Z,98334.22
2019-04-28T15:32:20.255Z,98328.05
2019-04-28T15:34:49.552Z,98331.69
2019-04-28T15:37:18.893Z,98326.33
2019-04-28T15:39:48.210Z,98329.41
2019-04-28T15:42:17.502Z,98332.69
2019-04-28T15:44:46.858Z,98339.60
2019-04-28T15:47:16.158Z,98339.41
2019-04-28T15:49:45.461Z,98348.11
2019-04-28T15:52:14.789Z,98343.32
2019-04-28T15:54:44.191Z,98342.23
2019-04-28T15:57:13.507Z,98336.95
2019-04-28T15:59:42.806Z,98347.84
2019-04-28T16:02:13.963Z,98340.77
2019-04-28T16:04:43.322Z,98346.55
2019-04-28T16:07:24.692Z,98348.06
2019-04-28T16:09:46.027Z,98344.38
2019-04-28T16:12:17.171Z,98353.41
2019-04-28T16:14:46.499Z,98353.27
2019-04-28T16:17:15.829Z,98352.83
2019-04-28T16:19:45.097Z,98351.47
2019-04-28T16:22:14.484Z,98351.31
2019-04-28T16:24:43.820Z,98352.23
2019-04-28T16:27:13.146Z,98356.41
2019-04-28T16:29:42.472Z,98353.58
2019-04-28T16:32:12.471Z,98358.38
2019-04-28T16:34:43.747Z,98355.96
2019-04-28T16:37:15.232Z,98351.66
2019-04-28T16:39:46.672Z,98349.55
2019-04-28T16:42:27.613Z,98349.33
2019-04-28T16:45:05.666Z,98355.41
2019-04-28T16:47:37.275Z,98350.86
2019-04-28T16:50:12.680Z,98348.38
2019-04-28T16:52:43.858Z,98355.61
2019-04-28T16:55:21.866Z,98355.95
2019-04-28T16:58:03.011Z,98360.03
2019-04-28T17:00:56.448Z,98359.83
2019-04-28T17:03:29.244Z,98362.84
2019-04-28T17:06:00.797Z,98363.00
2019-04-28T17:08:30.679Z,98364.00
2019-04-28T17:11:02.605Z,98362.16
2019-04-28T17:13:32.020Z,98368.13
2019-04-28T17:16:01.554Z,98368.92
2019-04-28T17:18:31.032Z,98360.59
2019-04-28T17:21:00.587Z,98365.44
2019-04-28T17:23:30.190Z,98369.09
2019-04-28T17:25:59.895Z,98367.74
2019-04-28T17:28:29.753Z,98372.64
2019-04-28T17:30:59.108Z,98374.58
2019-04-28T17:33:28.781Z,98381.81
2019-04-28T17:35:58.353Z,98386.09
2019-04-28T17:38:28.696Z,98382.86
2019-04-28T17:40:58.858Z,98384.23
2019-04-28T17:43:31.063Z,98382.44
2019-04-28T17:46:00.945Z,98389.64
2019-04-28T17:48:34.386Z,98393.86
2019-04-28T17:51:03.700Z,98383.65
2019-04-28T17:53:33.105Z,98392.77
2019-04-28T17:56:02.396Z,98390.26
2019-04-28T17:58:31.660Z,98400.52
2019-04-28T18:01:26.043Z,98392.58
2019-04-28T18:04:25.306Z,98398.73
2019-04-28T18:09:36.983Z,98406.04
2019-04-28T18:12:07.178Z,98405.59
2019-04-28T18:14:37.553Z,98400.23
2019-04-28T18:17:30.089Z,98401.52
2019-04-28T18:19:59.899Z,98406.72
2019-04-28T18:22:29.815Z,98403.78
2019-04-28T18:24:59.727Z,98408.10
2019-04-28T18:27:29.905Z,98414.24
2019-04-28T18:30:00.711Z,98420.49
2019-04-28T18:32:49.086Z,98417.55
2019-04-28T18:35:40.429Z,98418.11
2019-04-28T18:38:34.792Z,98423.33
2019-04-28T18:41:18.231Z,98428.00
2019-04-28T18:44:06.445Z,98427.98
2019-04-28T18:46:36.506Z,98433.95
2019-04-28T18:49:06.082Z,98433.24
2019-04-28T18:51:52.128Z,98440.53
2019-04-28T18:54:22.065Z,98438.47
2019-04-28T18:56:52.618Z,98444.95
2019-04-28T18:59:24.324Z,98449.95
2019-04-28T19:02:10.162Z,98453.67
2019-04-28T19:04:39.555Z,98461.92
2019-04-28T19:07:10.692Z,98460.84
2019-04-28T19:09:58.930Z,98473.31
2019-04-28T19:12:57.116Z,98476.31
2019-04-28T19:15:40.763Z,98476.84
2019-04-28T19:18:15.388Z,98476.87
2019-04-28T19:20:45.126Z,98483.65
2019-04-28T19:23:14.926Z,98479.38
2019-04-28T19:25:44.285Z,98480.97
2019-04-28T19:28:13.847Z,98490.68
2019-04-28T19:30:45.544Z,98493.12
2019-04-28T19:33:14.500Z,98482.66
2019-04-28T19:35:44.122Z,98489.84
2019-04-28T19:38:13.477Z,98489.14
2019-04-28T19:40:42.900Z,98491.16
2019-04-28T19:43:12.216Z,98495.69
2019-04-28T19:45:43.301Z,98493.30
2019-04-28T19:48:12.613Z,98501.26
2019-04-28T19:50:42.195Z,98501.91
2019-04-28T19:53:12.554Z,98499.87
2019-04-28T19:55:46.478Z,98507.09
2019-04-28T19:58:19.718Z,98505.73
2019-04-28T20:00:53.951Z,98510.88
2019-04-28T20:03:24.408Z,98508.05
2019-04-28T20:05:53.708Z,98506.02
2019-04-28T20:08:22.990Z,98506.75
2019-04-28T20:10:52.243Z,98512.44
2019-04-28T20:13:23.031Z,98516.77
2019-04-28T20:15:52.380Z,98501.09
2019-04-28T20:18:21.678Z,98506.38
2019-04-28T20:20:52.431Z,98512.09
2019-04-28T20:23:21.686Z,98505.61
2019-04-28T20:25:50.962Z,98502.97
2019-04-28T20:28:20.296Z,98513.92
2019-04-28T20:30:49.577Z,98515.77
2019-04-28T20:33:19.273Z,98521.63
2019-04-28T20:35:54.962Z,98522.02
2019-04-28T20:38:30.453Z,98516.45
2019-04-28T20:41:12.690Z,98521.46
2019-04-28T20:43:42.767Z,98525.54
2019-04-28T20:46:12.913Z,98525.22
2019-04-28T20:48:42.572Z,98524.91
2019-04-28T20:51:12.001Z,98530.50
2019-04-28T20:53:41.528Z,98534.57
2019-04-28T20:56:11.142Z,98536.04
2019-04-28T20:58:40.452Z,98533.95
2019-04-28T21:01:09.729Z,98525.50
2019-04-28T21:03:39.121Z,98535.66
2019-04-28T21:06:08.436Z,98532.05
2019-04-28T21:08:37.715Z,98537.89
2019-04-28T21:11:07.145Z,98533.33
2019-04-28T21:13:36.456Z,98530.86
2019-04-28T21:16:05.744Z,98531.89
2019-04-28T21:18:35.045Z,98530.18
2019-04-28T21:21:04.498Z,98535.02
2019-04-28T21:23:33.800Z,98537.97
2019-04-28T21:26:03.046Z,98542.53
2019-04-28T21:28:32.395Z,98540.77
2019-04-28T21:31:01.695Z,98543.41
2019-04-28T21:33:30.980Z,98545.89
2019-04-28T21:36:06.489Z,98537.25
2019-04-28T21:38:35.992Z,98540.38
2019-04-28T21:41:06.484Z,98540.30
2019-04-28T21:43:57.796Z,98541.06
2019-04-28T21:46:41.388Z,98538.30
2019-04-28T21:49:23.880Z,98541.02
2019-04-28T21:51:53.162Z,98539.09
2019-04-28T21:54:22.473Z,98547.09
2019-04-28T21:56:51.766Z,98544.61
2019-04-28T21:59:21.093Z,98545.49
2019-04-28T22:01:50.500Z,98544.45
2019-04-28T22:04:19.778Z,98551.25
2019-04-28T22:06:49.425Z,98555.97
2019-04-28T22:09:19.157Z,98548.93
2019-04-28T22:11:48.960Z,98551.34
2019-04-28T22:14:18.253Z,98552.53
2019-04-28T22:17:02.034Z,98556.14
2019-04-28T22:19:31.486Z,98553.66
2019-04-28T22:22:00.768Z,98554.20
2019-04-28T22:24:47.907Z,98552.93
2019-04-28T22:27:24.125Z,98554.61
2019-04-28T22:29:53.572Z,98564.90
2019-04-28T22:32:22.838Z,98556.93
2019-04-28T22:34:52.105Z,98558.98
2019-04-28T22:37:21.644Z,98559.66
2019-04-28T22:39:50.907Z,98562.18
2019-04-28T22:42:20.177Z,98553.97
2019-04-28T22:44:49.467Z,98554.85
2019-04-28T22:47:18.750Z,98558.94
2019-04-28T22:49:48.036Z,98565.09
2019-04-28T22:52:17.289Z,98563.42
2019-04-28T22:55:05.536Z,98561.09
2019-04-28T22:58:02.508Z,98563.98
2019-04-28T23:00:56.873Z,98559.50
2019-04-28T23:03:50.901Z,98567.18
2019-04-28T23:06:20.257Z,98566.70
2019-04-28T23:08:49.513Z,98564.70
2019-04-28T23:11:19.005Z,98561.90
2019-04-28T23:13:48.311Z,98561.82
2019-04-28T23:16:17.637Z,98552.06
2019-04-28T23:18:46.945Z,98555.18
2019-04-28T23:21:27.652Z,98560.06
2019-04-28T23:23:56.937Z,98562.65
2019-04-28T23:26:26.241Z,98562.86
2019-04-28T23:28:55.532Z,98558.78
2019-04-28T23:31:24.774Z,98562.00
2019-04-28T23:33:55.285Z,98562.86
2019-04-28T23:36:24.543Z,98567.13
2019-04-28T23:39:06.703Z,98560.33
2019-04-28T23:42:01.442Z,98563.34
2019-04-28T23:44:30.795Z,98555.61
2019-04-28T23:47:00.748Z,98558.33
2019-04-28T23:49:31.178Z,98558.33
2019-04-28T23:52:19.519Z,98561.77
2019-04-28T23:54:50.965Z,98553.53
2019-04-28T23:57:20.216Z,98548.33
2019-04-28T23:59:49.566Z,98552.89
