createdAt,value
2022-12-07T00:02:00.829Z,100688.94
2022-12-07T00:04:30.570Z,100696.31
2022-12-07T00:07:00.400Z,100660.97
2022-12-07T00:09:31.603Z,100651.34
2022-12-07T00:12:01.319Z,100680.53
2022-12-07T00:14:30.906Z,100678.41
2022-12-07T00:17:00.815Z,100685.38
2022-12-07T00:19:30.440Z,100676.56
2022-12-07T00:22:00.266Z,100658.06
2022-12-07T00:24:31.408Z,100635.97
2022-12-07T00:27:00.888Z,100639.97
2022-12-07T00:29:30.499Z,100615.03
2022-12-07T00:32:00.295Z,100661.06
2022-12-07T00:34:32.961Z,100665.19
2022-12-07T00:37:03.917Z,100664.31
2022-12-07T00:39:36.347Z,100665.78
2022-12-07T00:42:06.296Z,100672.94
2022-12-07T00:44:37.722Z,100656.97
2022-12-07T00:47:07.410Z,100658.06
2022-12-07T00:49:37.077Z,100646.69
2022-12-07T00:52:06.613Z,100620.03
2022-12-07T00:54:37.537Z,100624.28
2022-12-07T00:57:09.774Z,100619.19
2022-12-07T00:59:39.311Z,100618.91
2022-12-07T01:02:08.900Z,100637.44
2022-12-07T01:04:38.501Z,100618.69
2022-12-07T01:07:08.221Z,100598.47
2022-12-07T01:09:39.265Z,100628.00
2022-12-07T01:12:08.990Z,100649.69
2022-12-07T01:14:38.607Z,100628.47
2022-12-07T01:17:10.561Z,100626.47
2022-12-07T01:19:40.867Z,100629.84
2022-12-07T01:22:11.680Z,100614.34
2022-12-07T01:24:42.840Z,100597.63
2022-12-07T01:27:12.486Z,100624.00
2022-12-07T01:29:42.290Z,100647.09
2022-12-07T01:32:11.824Z,100620.34
2022-12-07T01:34:41.723Z,100650.78
2022-12-07T01:37:13.421Z,100596.69
2022-12-07T01:39:44.510Z,100622.78
2022-12-07T01:42:14.342Z,100641.78
2022-12-07T01:45:36.621Z,100610.72
2022-12-07T01:48:08.191Z,100625.94
2022-12-07T01:50:38.764Z,100621.78
2022-12-07T01:53:13.880Z,100659.88
2022-12-07T01:55:47.977Z,100654.22
2022-12-07T01:58:19.091Z,100651.28
2022-12-07T02:00:49.221Z,100633.88
2022-12-07T02:03:25.678Z,100635.28
2022-12-07T02:05:57.479Z,100646.66
2022-12-07T02:08:27.464Z,100638.44
2022-12-07T02:10:59.175Z,100619.19
2022-12-07T02:13:32.718Z,100617.94
2022-12-07T02:16:20.509Z,100620.22
2022-12-07T02:19:00.511Z,100638.94
2022-12-07T02:21:38.840Z,100636.09
2022-12-07T02:24:49.892Z,100643.06
2022-12-07T02:27:40.991Z,100645.03
2022-12-07T02:30:14.299Z,100644.94
2022-12-07T02:32:51.219Z,100645.22
2022-12-07T02:35:24.141Z,100649.88
2022-12-07T02:38:00.903Z,100640.69
2022-12-07T02:40:34.277Z,100641.81
2022-12-07T02:43:09.748Z,100640.13
2022-12-07T02:45:43.722Z,100637.56
2022-12-07T02:48:16.108Z,100635.00
2022-12-07T02:50:47.681Z,100625.25
2022-12-07T02:53:37.702Z,100611.19
2022-12-07T02:56:16.299Z,100623.53
2022-12-07T02:58:55.781Z,100623.97
2022-12-07T03:01:33.053Z,100625.38
2022-12-07T03:04:16.007Z,100626.66
2022-12-07T03:06:51.570Z,100627.06
2022-12-07T03:09:28.096Z,100624.66
2022-12-07T03:12:03.713Z,100636.03
2022-12-07T03:14:36.791Z,100624.53
2022-12-07T03:17:13.132Z,100615.75
2022-12-07T03:19:46.709Z,100605.81
2022-12-07T03:22:16.810Z,100607.66
2022-12-07T03:24:53.504Z,100611.19
2022-12-07T03:27:26.130Z,100614.06
2022-12-07T03:30:01.413Z,100615.75
2022-12-07T03:32:38.012Z,100613.50
2022-12-07T03:35:13.298Z,100612.66
2022-12-07T03:37:48.522Z,100605.25
2022-12-07T03:40:25.529Z,100600.72
2022-12-07T03:42:56.078Z,100605.53
2022-12-07T03:45:34.241Z,100611.78
2022-12-07T03:48:10.221Z,100606.81
2022-12-07T03:50:46.852Z,100613.03
2022-12-07T03:53:20.620Z,100616.03
2022-12-07T03:55:51.528Z,100626.50
2022-12-07T03:58:24.191Z,100619.25
2022-12-07T04:00:54.367Z,100612.63
2022-12-07T04:03:25.110Z,100612.50
2022-12-07T04:05:54.688Z,100609.78
2022-12-07T04:08:24.065Z,100608.50
2022-12-07T04:10:53.421Z,100613.50
2022-12-07T04:13:22.723Z,100609.78
2022-12-07T04:15:52.063Z,100621.41
2022-12-07T04:18:21.387Z,100610.78
2022-12-07T04:20:52.033Z,100610.63
2022-12-07T04:23:21.261Z,100606.69
2022-12-07T04:25:50.881Z,100612.34
2022-12-07T04:28:20.150Z,100612.75
2022-12-07T04:30:49.454Z,100620.28
2022-12-07T04:33:18.677Z,100621.41
2022-12-07T04:35:47.960Z,100621.41
2022-12-07T04:38:18.624Z,100624.81
2022-12-07T04:40:47.818Z,100610.50
2022-12-07T04:43:17.180Z,100613.59
2022-12-07T04:45:49.460Z,100612.78
2022-12-07T04:48:18.809Z,100609.22
2022-12-07T04:50:50.797Z,100615.47
2022-12-07T04:53:21.597Z,100607.66
2022-12-07T04:55:51.333Z,100616.59
2022-12-07T04:58:20.633Z,100603.41
2022-12-07T05:00:49.915Z,100602.44
2022-12-07T05:03:19.251Z,100610.53
2022-12-07T05:05:48.489Z,100618.59
2022-12-07T05:08:17.833Z,100614.78
2022-12-07T05:10:48.659Z,100615.63
2022-12-07T05:13:18.239Z,100614.63
2022-12-07T05:15:49.147Z,100613.50
2022-12-07T05:18:18.616Z,100605.13
2022-12-07T05:20:48.541Z,100615.19
2022-12-07T05:23:17.740Z,100606.97
2022-12-07T05:25:49.180Z,100606.69
2022-12-07T05:28:18.461Z,100615.63
2022-12-07T05:30:48.230Z,100614.91
2022-12-07T05:33:17.480Z,100604.97
2022-12-07T05:35:46.742Z,100594.47
2022-12-07T05:38:16.048Z,100607.94
2022-12-07T05:40:45.319Z,100605.22
2022-12-07T05:43:16.188Z,100602.72
2022-12-07T05:45:45.512Z,100604.41
2022-12-07T05:48:14.761Z,100606.97
2022-12-07T05:50:44.001Z,100604.84
2022-12-07T05:53:17.495Z,100597.91
2022-12-07T05:55:50.850Z,100603.00
2022-12-07T05:58:38.758Z,100604.69
2022-12-07T06:01:07.981Z,100595.75
2022-12-07T06:03:37.263Z,100593.91
2022-12-07T06:06:06.949Z,100595.50
2022-12-07T06:08:36.270Z,100598.75
2022-12-07T06:11:23.018Z,100601.72
2022-12-07T06:13:54.019Z,100599.31
2022-12-07T06:16:23.298Z,100603.84
2022-12-07T06:18:52.858Z,100596.78
2022-12-07T06:21:22.144Z,100591.97
2022-12-07T06:23:51.334Z,100584.28
2022-12-07T06:26:20.577Z,100592.78
2022-12-07T06:28:50.232Z,100597.75
2022-12-07T06:31:20.919Z,100592.25
2022-12-07T06:33:50.289Z,100598.47
2022-12-07T06:36:25.518Z,100593.09
2022-12-07T06:38:56.889Z,100601.72
2022-12-07T06:41:26.604Z,100611.22
2022-12-07T06:43:56.568Z,100611.78
2022-12-07T06:46:27.958Z,100610.34
2022-12-07T06:48:57.295Z,100605.69
2022-12-07T06:51:27.068Z,100610.06
2022-12-07T06:53:56.258Z,100608.66
2022-12-07T06:56:25.822Z,100595.94
2022-12-07T06:58:55.146Z,100621.84
2022-12-07T07:01:24.534Z,100619.44
2022-12-07T07:03:55.161Z,100623.69
2022-12-07T07:06:24.410Z,100623.97
2022-12-07T07:08:53.708Z,100623.41
2022-12-07T07:11:23.114Z,100612.34
2022-12-07T07:13:52.410Z,100625.53
2022-12-07T07:16:21.690Z,100627.06
2022-12-07T07:18:50.916Z,100629.06
2022-12-07T07:21:21.570Z,100625.66
2022-12-07T07:23:50.841Z,100627.47
2022-12-07T07:26:23.079Z,100633.59
2022-12-07T07:28:52.831Z,100635.28
2022-12-07T07:31:22.130Z,100643.47
2022-12-07T07:33:51.464Z,100632.41
2022-12-07T07:36:22.162Z,100634.81
2022-12-07T07:38:51.454Z,100636.81
2022-12-07T07:41:20.785Z,100625.78
2022-12-07T07:43:50.070Z,100634.72
2022-12-07T07:46:19.410Z,100642.91
2022-12-07T07:48:48.781Z,100643.06
2022-12-07T07:51:18.040Z,100646.59
2022-12-07T07:53:49.659Z,100655.09
2022-12-07T07:56:18.962Z,100652.25
2022-12-07T07:58:48.269Z,100651.81
2022-12-07T08:01:17.739Z,100658.06
2022-12-07T08:03:47.021Z,100663.72
2022-12-07T08:06:16.372Z,100658.50
2022-12-07T08:08:45.692Z,100649.13
2022-12-07T08:11:16.333Z,100651.72
2022-12-07T08:13:48.290Z,100651.00
2022-12-07T08:16:18.430Z,100654.41
2022-12-07T08:18:47.867Z,100644.22
2022-12-07T08:21:17.794Z,100654.28
2022-12-07T08:23:47.068Z,100637.84
2022-12-07T08:26:18.989Z,100647.50
2022-12-07T08:28:48.962Z,100642.13
2022-12-07T08:31:20.291Z,100663.09
2022-12-07T08:33:50.814Z,100648.34
2022-12-07T08:36:20.556Z,100652.59
2022-12-07T08:39:22.422Z,100651.19
2022-12-07T08:41:40.921Z,100643.78
2022-12-07T08:44:10.259Z,100643.78
2022-12-07T08:46:43.255Z,100641.53
2022-12-07T08:49:15.818Z,100646.91
2022-12-07T08:51:45.266Z,100654.56
2022-12-07T08:54:19.117Z,100650.06
2022-12-07T08:56:58.727Z,100650.03
2022-12-07T08:59:30.190Z,100643.78
2022-12-07T09:01:59.496Z,100635.78
2022-12-07T09:04:29.667Z,100644.06
2022-12-07T09:06:59.194Z,100636.38
2022-12-07T09:09:28.628Z,100630.63
2022-12-07T09:11:59.840Z,100644.38
2022-12-07T09:14:29.232Z,100634.03
2022-12-07T09:17:08.021Z,100654.28
2022-12-07T09:19:37.770Z,100648.81
2022-12-07T09:22:07.489Z,100650.38
2022-12-07T09:24:36.878Z,100645.66
2022-12-07T09:27:07.682Z,100643.97
2022-12-07T09:29:36.937Z,100645.03
2022-12-07T09:32:11.550Z,100646.47
2022-12-07T09:34:41.378Z,100653.72
2022-12-07T09:37:10.952Z,100654.84
2022-12-07T09:39:46.069Z,100645.31
2022-12-07T09:42:31.121Z,100640.69
2022-12-07T09:45:02.088Z,100653.16
2022-12-07T09:47:31.774Z,100655.47
2022-12-07T09:50:06.897Z,100643.28
2022-12-07T09:52:39.227Z,100648.06
2022-12-07T09:55:14.443Z,100653.97
2022-12-07T09:57:45.719Z,100647.38
2022-12-07T10:00:18.199Z,100647.13
2022-12-07T10:02:50.190Z,100637.47
2022-12-07T10:05:25.055Z,100639.19
2022-12-07T10:07:54.720Z,100645.78
2022-12-07T10:10:27.919Z,100643.16
2022-12-07T10:13:02.267Z,100646.09
2022-12-07T10:15:47.888Z,100636.31
2022-12-07T10:18:22.934Z,100643.09
2022-12-07T10:21:02.090Z,100636.69
2022-12-07T10:23:31.367Z,100633.56
2022-12-07T10:26:00.654Z,100626.47
2022-12-07T10:28:42.059Z,100623.91
2022-12-07T10:31:19.741Z,100621.03
2022-12-07T10:33:54.939Z,100617.59
2022-12-07T10:36:27.291Z,100623.63
2022-12-07T10:39:02.660Z,100626.03
2022-12-07T10:41:32.081Z,100617.00
2022-12-07T10:44:02.838Z,100623.72
2022-12-07T10:47:15.320Z,100617.06
2022-12-07T10:50:14.757Z,100607.59
2022-12-07T10:53:09.893Z,100608.59
2022-12-07T10:55:55.859Z,100605.66
2022-12-07T10:58:39.080Z,100607.06
2022-12-07T11:01:21.153Z,100609.88
2022-12-07T11:04:13.066Z,100603.09
2022-12-07T11:06:51.340Z,100600.50
2022-12-07T11:12:55.090Z,100594.81
2022-12-07T11:15:28.608Z,100595.28
2022-12-07T11:18:06.797Z,100595.72
2022-12-07T11:20:47.791Z,100599.56
2022-12-07T11:23:29.252Z,100602.06
2022-12-07T11:26:08.911Z,100585.84
2022-12-07T11:28:59.888Z,100591.31
2022-12-07T11:31:39.687Z,100584.22
2022-12-07T11:34:17.710Z,100574.50
2022-12-07T11:36:50.926Z,100567.59
2022-12-07T11:39:28.987Z,100564.00
2022-12-07T11:42:06.398Z,100563.56
2022-12-07T11:44:42.657Z,100559.63
2022-12-07T11:47:19.131Z,100561.09
2022-12-07T11:49:56.691Z,100558.00
2022-12-07T11:52:34.693Z,100553.06
2022-12-07T11:55:07.666Z,100569.97
2022-12-07T11:57:44.437Z,100551.69
2022-12-07T12:00:17.614Z,100546.22
2022-12-07T12:02:51.782Z,100546.22
2022-12-07T12:05:24.869Z,100547.28
2022-12-07T12:10:59.730Z,100551.53
2022-12-07T12:17:13.031Z,100542.00
2022-12-07T12:19:45.085Z,100538.28
2022-12-07T12:22:20.299Z,100522.50
2022-12-07T12:24:54.612Z,100532.66
2022-12-07T12:27:27.861Z,100526.63
2022-12-07T12:29:59.440Z,100535.47
2022-12-07T12:32:40.726Z,100529.06
2022-12-07T12:35:35.306Z,100530.22
2022-12-07T12:38:31.551Z,100529.59
2022-12-07T12:41:01.011Z,100525.34
2022-12-07T12:43:50.409Z,100521.94
2022-12-07T12:46:50.391Z,100519.31
2022-12-07T12:50:04.540Z,100518.56
2022-12-07T12:52:52.630Z,100508.72
2022-12-07T12:55:43.180Z,100506.69
2022-12-07T12:58:38.500Z,100510.91
2022-12-07T13:01:49.848Z,100509.88
2022-12-07T13:04:50.512Z,100511.56
2022-12-07T13:07:56.656Z,100516.97
2022-12-07T13:10:44.971Z,100513.50
2022-12-07T13:13:35.791Z,100512.63
2022-12-07T13:16:50.760Z,100505.75
2022-12-07T13:20:00.902Z,100510.53
2022-12-07T13:22:54.590Z,100497.69
2022-12-07T13:25:37.304Z,100504.47
2022-12-07T13:28:16.433Z,100497.06
2022-12-07T13:30:50.023Z,100494.81
2022-12-07T13:33:20.947Z,100489.09
2022-12-07T13:35:50.359Z,100481.91
2022-12-07T13:38:27.771Z,100473.59
2022-12-07T13:41:14.119Z,100477.38
2022-12-07T13:43:50.317Z,100478.69
2022-12-07T13:46:23.078Z,100476.59
2022-12-07T13:48:53.127Z,100476.09
2022-12-07T13:51:25.037Z,100473.06
2022-12-07T13:53:56.286Z,100485.28
2022-12-07T13:56:31.809Z,100482.38
2022-12-07T13:59:01.455Z,100478.50
2022-12-07T14:01:33.693Z,100479.34
2022-12-07T14:04:21.882Z,100480.19
2022-12-07T14:06:53.296Z,100478.69
2022-12-07T14:09:24.699Z,100478.47
2022-12-07T14:11:57.267Z,100476.94
2022-12-07T14:14:36.032Z,100480.47
2022-12-07T14:17:17.680Z,100472.38
2022-12-07T14:19:53.427Z,100468.97
2022-12-07T14:22:28.793Z,100461.47
2022-12-07T14:25:14.429Z,100470.41
2022-12-07T14:27:54.196Z,100474.22
2022-12-07T14:30:24.515Z,100471.97
2022-12-07T14:32:57.294Z,100472.16
2022-12-07T14:35:26.808Z,100466.34
2022-12-07T14:37:56.221Z,100468.31
2022-12-07T14:40:28.588Z,100464.91
2022-12-07T14:43:03.612Z,100467.78
2022-12-07T14:45:33.466Z,100474.25
2022-12-07T14:53:51.494Z,100465.78
2022-12-07T14:56:24.664Z,100468.00
2022-12-07T14:58:55.332Z,100470.00
2022-12-07T15:01:24.665Z,100468.63
2022-12-07T15:03:54.404Z,100466.09
2022-12-07T15:06:23.840Z,100467.47
2022-12-07T15:08:53.249Z,100460.16
2022-12-07T15:11:23.125Z,100462.16
2022-12-07T15:14:10.493Z,100468.94
2022-12-07T15:17:07.369Z,100466.94
2022-12-07T15:19:32.839Z,100467.53
2022-12-07T15:22:02.173Z,100457.59
2022-12-07T15:24:31.582Z,100460.22
2022-12-07T15:27:01.418Z,100456.50
2022-12-07T15:29:30.848Z,100459.50
2022-12-07T15:32:01.638Z,100454.06
2022-12-07T15:34:39.585Z,100455.06
2022-12-07T15:37:10.107Z,100460.94
2022-12-07T15:39:39.528Z,100458.84
2022-12-07T15:42:09.086Z,100456.75
2022-12-07T15:44:56.042Z,100450.34
2022-12-07T15:47:27.697Z,100452.44
2022-12-07T15:49:57.211Z,100454.13
2022-12-07T15:52:26.691Z,100459.16
2022-12-07T15:54:56.322Z,100452.00
2022-12-07T15:57:25.862Z,100455.84
2022-12-07T15:59:55.862Z,100458.91
2022-12-07T16:02:27.258Z,100455.75
2022-12-07T16:04:56.611Z,100452.53
2022-12-07T16:07:26.196Z,100443.91
2022-12-07T16:09:55.563Z,100447.34
2022-12-07T16:12:26.295Z,100456.38
2022-12-07T16:14:55.613Z,100433.25
2022-12-07T16:17:26.299Z,100447.72
2022-12-07T16:19:55.626Z,100444.53
2022-12-07T16:22:24.926Z,100445.72
2022-12-07T16:24:54.293Z,100439.94
2022-12-07T16:27:23.570Z,100438.19
2022-12-07T16:29:53.092Z,100433.25
2022-12-07T16:32:22.399Z,100438.69
2022-12-07T16:34:53.179Z,100436.75
2022-12-07T16:37:22.419Z,100437.00
2022-12-07T16:39:51.811Z,100439.47
2022-12-07T16:42:21.179Z,100434.56
2022-12-07T16:44:50.760Z,100439.09
2022-12-07T16:47:20.160Z,100436.19
2022-12-07T16:49:50.040Z,100430.81
2022-12-07T16:52:21.544Z,100426.72
2022-12-07T16:54:51.859Z,100422.34
2022-12-07T16:57:23.304Z,100427.84
2022-12-07T16:59:53.680Z,100429.13
2022-12-07T17:02:23.004Z,100433.75
2022-12-07T17:04:52.963Z,100426.03
2022-12-07T17:07:23.679Z,100424.72
2022-12-07T17:09:55.105Z,100415.69
2022-12-07T17:12:24.471Z,100419.94
2022-12-07T17:15:11.239Z,100417.66
2022-12-07T17:17:41.080Z,100415.41
2022-12-07T17:20:11.331Z,100412.59
2022-12-07T17:22:42.058Z,100413.47
2022-12-07T17:25:12.330Z,100401.28
2022-12-07T17:27:41.729Z,100402.97
2022-12-07T17:30:11.999Z,100393.06
2022-12-07T17:32:41.381Z,100397.88
2022-12-07T17:35:12.186Z,100394.47
2022-12-07T17:37:47.421Z,100398.59
2022-12-07T17:40:19.969Z,100405.13
2022-12-07T17:42:51.620Z,100397.59
2022-12-07T17:45:21.051Z,100398.44
2022-12-07T17:47:50.395Z,100393.88
2022-12-07T17:50:40.653Z,100391.78
2022-12-07T17:53:11.765Z,100381.72
2022-12-07T17:56:12.008Z,100392.50
2022-12-07T17:58:30.770Z,100389.63
2022-12-07T18:01:00.181Z,100392.72
2022-12-07T18:03:29.604Z,100391.72
2022-12-07T18:05:58.915Z,100389.56
2022-12-07T18:08:29.679Z,100384.47
2022-12-07T18:11:01.073Z,100376.69
2022-12-07T18:13:39.555Z,100388.03
2022-12-07T18:16:10.853Z,100384.94
2022-12-07T18:18:40.937Z,100377.03
2022-12-07T18:21:14.925Z,100387.53
2022-12-07T18:23:47.380Z,100376.47
2022-12-07T18:26:18.268Z,100368.81
2022-12-07T18:28:48.083Z,100376.59
2022-12-07T18:31:18.396Z,100377.88
2022-12-07T18:33:49.212Z,100378.31
2022-12-07T18:36:18.978Z,100361.31
2022-12-07T18:38:49.778Z,100382.13
2022-12-07T18:41:19.313Z,100373.19
2022-12-07T18:43:48.940Z,100370.34
2022-12-07T18:46:20.678Z,100362.50
2022-12-07T18:48:51.804Z,100357.94
2022-12-07T18:51:21.740Z,100363.50
2022-12-07T18:53:52.503Z,100364.16
2022-12-07T18:56:23.540Z,100361.53
2022-12-07T18:59:11.769Z,100357.53
2022-12-07T19:01:44.248Z,100352.97
2022-12-07T19:04:16.385Z,100360.81
2022-12-07T19:06:47.902Z,100358.13
2022-12-07T19:09:20.581Z,100358.59
2022-12-07T19:11:51.048Z,100344.53
2022-12-07T19:14:26.461Z,100349.78
2022-12-07T19:16:58.371Z,100342.25
2022-12-07T19:19:32.536Z,100345.13
2022-12-07T19:22:03.077Z,100344.94
2022-12-07T19:24:34.800Z,100346.50
2022-12-07T19:27:06.094Z,100343.63
2022-12-07T19:29:35.924Z,100340.28
2022-12-07T19:32:10.386Z,100332.88
2022-12-07T19:34:43.275Z,100330.16
2022-12-07T19:37:14.270Z,100328.63
2022-12-07T19:39:46.823Z,100330.41
2022-12-07T19:42:18.157Z,100335.78
2022-12-07T19:44:48.050Z,100325.09
2022-12-07T19:47:18.929Z,100328.13
2022-12-07T19:49:49.302Z,100321.91
2022-12-07T19:52:18.738Z,100316.56
2022-12-07T19:54:49.410Z,100312.31
2022-12-07T19:57:20.298Z,100306.88
2022-12-07T19:59:52.102Z,100309.69
2022-12-07T20:02:24.243Z,100312.09
2022-12-07T20:04:56.653Z,100311.84
2022-12-07T20:07:29.892Z,100304.47
2022-12-07T20:10:03.846Z,100296.22
2022-12-07T20:12:52.346Z,100293.31
2022-12-07T20:15:23.670Z,100290.53
2022-12-07T20:17:54.428Z,100286.59
2022-12-07T20:20:25.959Z,100287.97
2022-12-07T20:22:56.724Z,100285.69
2022-12-07T20:25:28.598Z,100285.84
2022-12-07T20:28:02.523Z,100269.53
2022-12-07T20:30:34.887Z,100274.63
2022-12-07T20:33:07.317Z,100267.00
2022-12-07T20:35:41.439Z,100281.16
2022-12-07T20:38:12.478Z,100273.53
2022-12-07T20:40:53.039Z,100265.81
2022-12-07T20:43:21.904Z,100272.00
2022-12-07T20:45:53.148Z,100257.38
2022-12-07T20:48:24.226Z,100267.25
2022-12-07T20:50:54.813Z,100269.09
2022-12-07T20:53:25.280Z,100264.31
2022-12-07T20:55:56.153Z,100263.75
2022-12-07T20:58:28.604Z,100259.44
2022-12-07T21:01:01.969Z,100251.84
2022-12-07T21:03:31.440Z,100263.91
2022-12-07T21:06:03.113Z,100255.66
2022-12-07T21:08:32.516Z,100252.00
2022-12-07T21:11:08.601Z,100250.13
2022-12-07T21:13:38.091Z,100258.53
2022-12-07T21:16:12.330Z,100248.28
2022-12-07T21:18:41.730Z,100253.97
2022-12-07T21:21:11.899Z,100246.38
2022-12-07T21:23:41.161Z,100240.16
2022-12-07T21:26:12.952Z,100240.69
2022-12-07T21:28:42.216Z,100243.38
2022-12-07T21:31:16.738Z,100237.81
2022-12-07T21:33:48.542Z,100244.59
2022-12-07T21:36:20.010Z,100226.09
2022-12-07T21:38:50.298Z,100223.75
2022-12-07T21:41:23.332Z,100224.38
2022-12-07T21:43:53.329Z,100225.50
2022-12-07T21:46:29.599Z,100211.34
2022-12-07T21:49:05.412Z,100227.59
2022-12-07T21:51:35.159Z,100230.81
2022-12-07T21:54:06.166Z,100238.38
2022-12-07T21:56:38.522Z,100215.31
2022-12-07T21:59:09.443Z,100228.56
2022-12-07T22:01:41.040Z,100229.69
2022-12-07T22:04:13.782Z,100222.25
2022-12-07T22:06:43.022Z,100226.09
2022-12-07T22:09:12.400Z,100223.88
2022-12-07T22:11:43.317Z,100212.72
2022-12-07T22:14:30.250Z,100215.81
2022-12-07T22:16:59.490Z,100216.66
2022-12-07T22:19:28.737Z,100212.09
2022-12-07T22:21:58.235Z,100219.13
2022-12-07T22:24:27.637Z,100217.03
2022-12-07T22:26:58.989Z,100213.94
2022-12-07T22:29:28.392Z,100205.28
2022-12-07T22:31:57.710Z,100210.41
2022-12-07T22:34:26.990Z,100210.94
2022-12-07T22:36:56.269Z,100209.28
2022-12-07T22:39:25.591Z,100204.09
2022-12-07T22:41:54.820Z,100205.78
2022-12-07T22:44:25.512Z,100210.13
2022-12-07T22:46:54.851Z,100201.25
2022-12-07T22:49:28.452Z,100201.16
2022-12-07T22:51:58.031Z,100200.78
2022-12-07T22:54:27.289Z,100196.72
2022-12-07T22:56:56.542Z,100189.41
2022-12-07T22:59:27.141Z,100196.63
2022-12-07T23:01:56.379Z,100189.41
2022-12-07T23:04:25.725Z,100187.63
2022-12-07T23:06:55.043Z,100181.84
2022-12-07T23:09:24.240Z,100172.56
2022-12-07T23:12:11.052Z,100182.41
2022-12-07T23:14:41.863Z,100181.94
2022-12-07T23:17:11.215Z,100177.56
2022-12-07T23:19:40.551Z,100178.72
2022-12-07T23:22:09.781Z,100161.78
2022-12-07T23:24:39.060Z,100165.09
2022-12-07T23:27:08.374Z,100148.41
2022-12-07T23:29:37.983Z,100158.09
2022-12-07T23:32:08.718Z,100147.31
2022-12-07T23:34:38.082Z,100143.38
2022-12-07T23:37:07.432Z,100138.47
2022-12-07T23:39:37.030Z,100148.72
2022-12-07T23:42:06.621Z,100142.94
2022-12-07T23:44:35.983Z,100140.63
2022-12-07T23:47:05.357Z,100131.47
2022-12-07T23:49:35.999Z,100131.38
2022-12-07T23:52:05.312Z,100132.88
2022-12-07T23:54:34.517Z,100130.78
2022-12-07T23:57:03.775Z,100116.56
2022-12-07T23:59:33.327Z,100122.56
