createdAt,value
2023-09-10T00:02:27.645Z,16.00
2023-09-10T00:04:55.747Z,15.60
2023-09-10T00:07:23.864Z,18.50
2023-09-10T00:09:51.909Z,17.40
2023-09-10T00:12:19.981Z,16.00
2023-09-10T00:14:48.019Z,17.75
2023-09-10T00:17:16.098Z,17.33
2023-09-10T00:19:45.598Z,15.20
2023-09-10T00:22:13.718Z,18.00
2023-09-10T00:24:41.815Z,18.80
2023-09-10T00:27:09.860Z,17.60
2023-09-10T00:29:37.927Z,18.00
2023-09-10T00:32:06.450Z,18.00
2023-09-10T00:34:34.994Z,19.00
2023-09-10T00:37:04.655Z,24.00
2023-09-10T00:39:32.717Z,20.20
2023-09-10T00:42:00.765Z,18.20
2023-09-10T00:44:28.906Z,23.00
2023-09-10T00:46:58.084Z,18.00
2023-09-10T00:49:26.196Z,20.00
2023-09-10T00:51:54.229Z,21.20
2023-09-10T00:54:23.673Z,19.00
2023-09-10T00:56:51.793Z,17.60
2023-09-10T00:59:19.905Z,18.00
2023-09-10T01:01:49.797Z,18.60
2023-09-10T01:04:17.964Z,19.00
2023-09-10T01:06:46.049Z,16.00
2023-09-10T01:09:14.090Z,18.75
2023-09-10T01:11:47.241Z,18.40
2023-09-10T01:14:18.767Z,18.00
2023-09-10T01:16:49.386Z,14.00
2023-09-10T01:19:32.198Z,17.20
2023-09-10T01:22:02.978Z,19.00
2023-09-10T01:24:42.661Z,19.33
2023-09-10T01:27:10.767Z,19.60
2023-09-10T01:29:38.830Z,22.40
2023-09-10T01:32:08.269Z,17.25
2023-09-10T01:34:40.340Z,23.50
2023-09-10T01:37:12.619Z,21.60
2023-09-10T01:39:42.983Z,21.50
2023-09-10T01:42:11.051Z,28.00
2023-09-10T01:44:39.134Z,21.60
2023-09-10T01:47:07.302Z,22.40
2023-09-10T01:49:35.459Z,23.25
2023-09-10T01:52:04.128Z,16.50
2023-09-10T01:54:32.599Z,20.00
2023-09-10T01:57:02.212Z,23.00
2023-09-10T01:59:30.309Z,22.60
2023-09-10T02:01:58.488Z,25.00
2023-09-10T02:04:26.788Z,23.00
2023-09-10T02:06:54.959Z,25.00
2023-09-10T02:09:23.081Z,23.00
2023-09-10T02:11:51.164Z,20.00
2023-09-10T02:14:20.678Z,22.60
2023-09-10T02:16:48.853Z,22.00
2023-09-10T02:19:16.995Z,24.40
2023-09-10T02:21:45.113Z,22.50
2023-09-10T02:24:13.201Z,22.40
2023-09-10T02:26:41.309Z,23.60
2023-09-10T02:29:09.414Z,25.00
2023-09-10T02:31:38.971Z,21.67
2023-09-10T02:34:07.135Z,23.20
2023-09-10T02:36:35.239Z,25.00
2023-09-10T02:39:04.541Z,19.00
2023-09-10T02:41:32.647Z,25.75
2023-09-10T02:44:00.790Z,28.60
2023-09-10T02:46:29.310Z,19.60
2023-09-10T02:48:58.795Z,26.00
2023-09-10T02:51:27.046Z,22.00
2023-09-10T02:53:55.128Z,21.75
2023-09-10T02:56:23.315Z,22.75
2023-09-10T02:58:51.415Z,23.00
2023-09-10T03:01:19.581Z,25.00
2023-09-10T03:03:47.785Z,22.60
2023-09-10T03:06:17.317Z,24.67
2023-09-10T03:08:46.078Z,23.25
2023-09-10T03:11:14.267Z,21.00
2023-09-10T03:13:42.532Z,21.20
2023-09-10T03:16:10.949Z,25.40
2023-09-10T03:18:39.377Z,23.00
2023-09-10T03:21:07.641Z,27.40
2023-09-10T03:23:37.117Z,24.00
2023-09-10T03:26:05.305Z,24.40
2023-09-10T03:28:34.118Z,25.00
2023-09-10T03:31:02.371Z,21.00
2023-09-10T03:33:30.565Z,24.20
2023-09-10T03:35:58.737Z,23.00
2023-09-10T03:38:27.008Z,23.80
2023-09-10T03:40:56.559Z,23.00
2023-09-10T03:43:25.169Z,20.20
2023-09-10T03:45:54.627Z,23.00
2023-09-10T03:48:23.804Z,25.75
2023-09-10T03:50:51.953Z,21.60
2023-09-10T03:53:20.068Z,27.50
2023-09-10T03:55:48.891Z,22.00
2023-09-10T03:58:18.937Z,21.60
2023-09-10T04:00:47.697Z,19.25
2023-09-10T04:03:15.859Z,22.00
2023-09-10T04:05:44.036Z,22.50
2023-09-10T04:08:12.209Z,17.25
2023-09-10T04:10:40.426Z,21.00
2023-09-10T04:13:08.502Z,18.75
2023-09-10T04:15:37.954Z,20.40
2023-09-10T04:18:06.977Z,21.80
2023-09-10T04:20:35.236Z,19.25
2023-09-10T04:23:03.421Z,23.50
2023-09-10T04:25:32.906Z,20.25
2023-09-10T04:28:01.217Z,20.00
2023-09-10T04:30:29.704Z,21.00
2023-09-10T04:32:59.286Z,21.00
2023-09-10T04:35:27.508Z,24.75
2023-09-10T04:37:55.670Z,21.50
2023-09-10T04:40:24.171Z,22.00
2023-09-10T04:42:53.352Z,21.00
2023-09-10T04:45:21.792Z,22.00
2023-09-10T04:47:49.940Z,20.40
2023-09-10T04:50:19.562Z,20.20
2023-09-10T04:52:47.919Z,23.00
2023-09-10T04:55:17.319Z,18.00
2023-09-10T04:57:46.837Z,20.25
2023-09-10T05:00:15.581Z,22.20
2023-09-10T05:02:46.082Z,24.00
2023-09-10T05:05:16.784Z,21.40
2023-09-10T05:07:49.443Z,22.00
2023-09-10T05:10:18.277Z,22.60
2023-09-10T05:12:46.636Z,22.50
2023-09-10T05:15:14.810Z,23.60
2023-09-10T05:17:43.242Z,30.50
2023-09-10T05:20:12.483Z,23.20
2023-09-10T05:22:40.689Z,22.00
2023-09-10T05:25:11.012Z,20.75
2023-09-10T05:27:39.437Z,25.40
2023-09-10T05:30:08.801Z,29.00
2023-09-10T05:32:37.080Z,21.80
2023-09-10T05:35:05.706Z,22.00
2023-09-10T05:37:35.036Z,24.00
2023-09-10T05:40:03.969Z,22.00
2023-09-10T05:42:33.437Z,23.60
2023-09-10T05:45:01.681Z,21.80
2023-09-10T05:47:30.049Z,29.00
2023-09-10T05:49:58.461Z,24.60
2023-09-10T05:52:26.728Z,24.40
2023-09-10T05:54:54.963Z,24.00
2023-09-10T05:57:23.074Z,26.00
2023-09-10T05:59:52.580Z,26.25
2023-09-10T06:02:20.858Z,24.40
2023-09-10T06:04:49.174Z,23.00
2023-09-10T06:07:18.048Z,27.00
2023-09-10T06:09:47.302Z,25.80
2023-09-10T06:12:15.449Z,22.00
2023-09-10T06:14:43.539Z,27.00
2023-09-10T06:17:13.057Z,25.60
2023-09-10T06:19:41.299Z,27.50
2023-09-10T06:22:09.512Z,25.60
2023-09-10T06:24:37.601Z,24.75
2023-09-10T06:27:06.236Z,28.60
2023-09-10T06:29:34.478Z,29.00
2023-09-10T06:32:02.766Z,28.00
2023-09-10T06:34:33.631Z,26.60
2023-09-10T06:37:01.893Z,22.75
2023-09-10T06:39:30.421Z,27.00
2023-09-10T06:41:59.315Z,29.00
2023-09-10T06:44:36.924Z,26.00
2023-09-10T06:47:05.397Z,23.00
2023-09-10T06:49:34.880Z,28.00
2023-09-10T06:52:02.969Z,29.75
2023-09-10T06:54:31.059Z,28.40
2023-09-10T06:57:00.417Z,27.75
2023-09-10T06:59:28.667Z,26.20
2023-09-10T07:01:57.193Z,28.00
2023-09-10T07:04:26.178Z,30.40
2023-09-10T07:06:55.713Z,26.00
2023-09-10T07:09:24.570Z,30.00
2023-09-10T07:11:52.825Z,26.25
2023-09-10T07:14:21.101Z,25.60
2023-09-10T07:16:49.783Z,30.00
2023-09-10T07:19:18.057Z,27.25
2023-09-10T07:21:46.171Z,25.00
2023-09-10T07:24:15.733Z,26.60
2023-09-10T07:26:44.535Z,25.00
2023-09-10T07:29:17.274Z,28.20
2023-09-10T07:31:45.678Z,30.00
2023-09-10T07:34:13.824Z,31.25
2023-09-10T07:36:41.960Z,24.00
2023-09-10T07:39:10.046Z,26.50
2023-09-10T07:41:39.480Z,29.50
2023-09-10T07:44:07.960Z,28.00
2023-09-10T07:46:36.063Z,27.60
2023-09-10T07:49:04.145Z,25.33
2023-09-10T07:51:32.263Z,29.00
2023-09-10T07:54:00.576Z,30.80
2023-09-10T07:56:29.634Z,30.00
2023-09-10T07:58:59.393Z,21.50
2023-09-10T08:01:27.557Z,24.60
2023-09-10T08:03:55.756Z,24.40
2023-09-10T08:06:24.096Z,26.50
2023-09-10T08:08:52.223Z,25.33
2023-09-10T08:11:20.332Z,22.60
2023-09-10T08:13:48.687Z,26.60
2023-09-10T08:16:18.403Z,27.00
2023-09-10T08:18:47.130Z,22.75
2023-09-10T08:21:15.242Z,21.00
2023-09-10T08:23:43.903Z,24.00
2023-09-10T08:26:12.629Z,21.60
2023-09-10T08:28:41.176Z,21.00
2023-09-10T08:31:09.475Z,18.00
2023-09-10T08:33:38.935Z,23.67
2023-09-10T08:36:07.216Z,18.60
2023-09-10T08:38:35.514Z,21.40
2023-09-10T08:41:09.669Z,18.60
2023-09-10T08:43:41.557Z,17.60
2023-09-10T08:46:11.361Z,24.20
2023-09-10T08:48:43.006Z,17.00
2023-09-10T08:51:11.259Z,17.00
2023-09-10T08:53:39.659Z,17.60
2023-09-10T08:56:09.515Z,15.00
2023-09-10T08:58:39.454Z,15.40
2023-09-10T09:01:08.320Z,13.40
2023-09-10T09:03:36.751Z,20.75
2023-09-10T09:06:06.856Z,14.00
2023-09-10T09:08:35.776Z,17.20
2023-09-10T09:11:05.531Z,14.80
2023-09-10T09:13:35.635Z,18.00
2023-09-10T09:16:04.512Z,13.50
2023-09-10T09:18:33.270Z,13.20
2023-09-10T09:21:03.989Z,14.40
2023-09-10T09:23:34.613Z,14.60
2023-09-10T09:26:03.699Z,10.00
2023-09-10T09:28:32.712Z,14.00
2023-09-10T09:31:00.825Z,11.00
2023-09-10T09:33:28.942Z,12.50
2023-09-10T09:35:57.042Z,12.00
2023-09-10T09:38:25.174Z,14.00
2023-09-10T09:40:54.851Z,10.00
2023-09-10T09:43:22.988Z,12.75
2023-09-10T09:45:51.064Z,17.00
2023-09-10T09:48:19.320Z,13.40
2023-09-10T09:50:48.317Z,12.00
2023-09-10T09:53:17.147Z,10.20
2023-09-10T09:55:46.111Z,10.50
2023-09-10T09:58:15.662Z,12.33
2023-09-10T10:00:43.716Z,12.00
2023-09-10T10:03:12.519Z,12.00
2023-09-10T10:05:40.669Z,12.40
2023-09-10T10:08:09.078Z,11.40
2023-09-10T10:10:37.224Z,10.75
2023-09-10T10:13:06.373Z,11.00
2023-09-10T10:15:35.811Z,11.00
2023-09-10T10:18:03.990Z,11.00
2023-09-10T10:20:32.359Z,11.50
2023-09-10T10:23:08.601Z,10.00
2023-09-10T10:25:47.511Z,10.00
2023-09-10T10:28:15.680Z,11.00
2023-09-10T10:30:48.791Z,12.50
2023-09-10T10:33:17.002Z,13.00
2023-09-10T10:36:02.859Z,14.25
2023-09-10T10:38:32.532Z,9.00
2023-09-10T10:41:00.671Z,10.40
2023-09-10T10:43:28.972Z,10.00
2023-09-10T10:45:58.862Z,9.80
2023-09-10T10:48:27.809Z,9.80
2023-09-10T10:50:56.467Z,10.00
2023-09-10T10:53:26.120Z,9.25
2023-09-10T10:55:56.804Z,7.50
2023-09-10T10:58:25.362Z,8.00
2023-09-10T11:00:54.266Z,8.00
2023-09-10T11:03:23.802Z,10.80
2023-09-10T11:06:08.498Z,10.75
2023-09-10T11:08:38.548Z,8.00
2023-09-10T11:11:07.802Z,9.50
2023-09-10T11:13:36.138Z,9.00
2023-09-10T11:16:16.911Z,8.00
2023-09-10T11:18:46.568Z,8.60
2023-09-10T11:21:15.212Z,8.50
2023-09-10T11:24:04.085Z,9.75
2023-09-10T11:26:32.983Z,8.00
2023-09-10T11:29:01.705Z,8.00
2023-09-10T11:31:40.347Z,9.00
2023-09-10T11:34:40.051Z,11.00
2023-09-10T11:37:09.357Z,10.60
2023-09-10T11:39:38.036Z,10.00
2023-09-10T11:42:09.333Z,7.00
2023-09-10T11:44:38.348Z,9.00
2023-09-10T11:47:06.748Z,10.00
2023-09-10T11:49:34.955Z,9.00
2023-09-10T11:52:04.757Z,8.50
2023-09-10T11:54:32.857Z,12.00
2023-09-10T11:57:01.112Z,10.80
2023-09-10T11:59:31.647Z,8.25
2023-09-10T12:02:00.252Z,11.40
2023-09-10T12:04:29.739Z,7.80
2023-09-10T12:06:57.920Z,9.00
2023-09-10T12:09:30.505Z,10.00
2023-09-10T12:11:59.185Z,9.60
2023-09-10T12:14:27.388Z,12.40
2023-09-10T12:16:55.532Z,10.50
2023-09-10T12:19:23.641Z,10.60
2023-09-10T12:21:52.485Z,12.00
2023-09-10T12:24:20.579Z,10.25
2023-09-10T12:26:50.032Z,11.60
2023-09-10T12:29:18.140Z,10.00
2023-09-10T12:31:46.275Z,10.00
2023-09-10T12:34:16.246Z,12.00
2023-09-10T12:36:44.379Z,12.50
2023-09-10T12:39:20.080Z,11.80
2023-09-10T12:41:51.542Z,12.60
2023-09-10T12:44:19.667Z,10.00
2023-09-10T12:46:47.896Z,14.00
2023-09-10T12:49:16.062Z,10.60
2023-09-10T12:51:44.175Z,10.00
2023-09-10T12:54:12.555Z,9.25
2023-09-10T12:56:40.851Z,10.00
2023-09-10T12:59:11.020Z,11.60
2023-09-10T13:01:39.949Z,11.00
2023-09-10T13:04:08.376Z,11.60
2023-09-10T13:06:36.513Z,11.60
2023-09-10T13:09:05.563Z,10.00
2023-09-10T13:11:34.805Z,12.75
2023-09-10T13:14:03.922Z,12.00
2023-09-10T13:16:33.405Z,11.00
2023-09-10T13:19:02.063Z,10.60
2023-09-10T13:21:30.246Z,10.00
2023-09-10T13:23:58.412Z,11.00
2023-09-10T13:26:26.570Z,10.20
2023-09-10T13:28:54.720Z,11.00
2023-09-10T13:31:22.846Z,9.20
2023-09-10T13:33:53.089Z,9.40
2023-09-10T13:36:21.207Z,10.20
2023-09-10T13:38:50.551Z,11.40
2023-09-10T13:41:18.720Z,10.00
2023-09-10T13:43:46.829Z,10.50
2023-09-10T13:46:14.966Z,12.00
2023-09-10T13:48:43.376Z,9.00
2023-09-10T13:51:12.830Z,10.00
2023-09-10T13:53:44.064Z,12.20
2023-09-10T13:56:12.516Z,11.00
2023-09-10T13:58:40.639Z,10.00
2023-09-10T14:01:11.077Z,9.00
2023-09-10T14:03:39.970Z,9.80
2023-09-10T14:06:09.250Z,12.60
2023-09-10T14:08:40.198Z,9.50
2023-09-10T14:11:08.489Z,11.00
2023-09-10T14:13:36.656Z,11.50
2023-09-10T14:16:04.979Z,12.00
2023-09-10T14:18:33.616Z,11.00
2023-09-10T14:21:01.698Z,10.00
2023-09-10T14:23:31.961Z,11.00
2023-09-10T14:26:01.512Z,10.60
2023-09-10T14:28:29.662Z,10.00
2023-09-10T14:30:57.721Z,10.60
2023-09-10T14:33:28.434Z,9.50
2023-09-10T14:35:56.561Z,9.00
2023-09-10T14:38:24.794Z,11.00
2023-09-10T14:40:52.942Z,10.00
2023-09-10T14:43:22.396Z,11.00
2023-09-10T14:45:50.574Z,11.00
2023-09-10T14:48:18.715Z,10.00
2023-09-10T14:50:46.878Z,12.00
2023-09-10T14:53:15.015Z,11.60
2023-09-10T14:55:43.180Z,12.00
2023-09-10T14:58:11.253Z,11.00
2023-09-10T15:00:41.824Z,11.25
2023-09-10T15:03:10.072Z,8.75
2023-09-10T15:05:38.298Z,11.00
2023-09-10T15:08:08.297Z,10.00
2023-09-10T15:10:36.435Z,11.25
2023-09-10T15:13:04.595Z,10.00
2023-09-10T15:15:32.693Z,12.00
2023-09-10T15:18:02.174Z,13.40
2023-09-10T15:20:30.391Z,12.25
2023-09-10T15:22:58.561Z,12.20
2023-09-10T15:25:26.749Z,11.00
2023-09-10T15:27:54.850Z,11.00
2023-09-10T15:30:22.918Z,12.00
2023-09-10T15:32:51.109Z,12.00
2023-09-10T15:35:20.923Z,12.00
2023-09-10T15:37:49.035Z,11.00
2023-09-10T15:40:17.333Z,9.40
2023-09-10T15:42:45.446Z,12.00
2023-09-10T15:45:13.564Z,10.00
2023-09-10T15:47:41.714Z,10.00
2023-09-10T15:50:09.998Z,11.00
2023-09-10T15:52:39.897Z,10.80
2023-09-10T15:55:08.447Z,13.40
2023-09-10T15:57:36.600Z,12.75
2023-09-10T16:00:06.360Z,10.40
2023-09-10T16:02:40.089Z,11.50
2023-09-10T16:05:09.190Z,10.40
2023-09-10T16:07:37.373Z,13.60
2023-09-10T16:10:07.719Z,11.50
2023-09-10T16:12:36.170Z,13.50
2023-09-10T16:15:04.874Z,13.00
2023-09-10T16:17:33.066Z,12.40
2023-09-10T16:20:01.260Z,12.00
2023-09-10T16:22:32.478Z,11.60
2023-09-10T16:25:00.730Z,14.00
2023-09-10T16:27:30.210Z,13.00
2023-09-10T16:29:58.380Z,13.00
2023-09-10T16:32:26.635Z,14.00
2023-09-10T16:34:54.795Z,15.20
2023-09-10T16:37:22.892Z,13.00
2023-09-10T16:39:50.989Z,16.00
2023-09-10T16:42:19.088Z,12.40
2023-09-10T16:44:49.116Z,11.00
2023-09-10T16:47:17.373Z,13.50
2023-09-10T16:49:45.519Z,14.00
2023-09-10T16:52:13.618Z,11.20
2023-09-10T16:54:41.736Z,13.00
2023-09-10T16:57:09.825Z,10.40
2023-09-10T16:59:37.943Z,16.40
2023-09-10T17:02:08.219Z,12.00
2023-09-10T17:04:36.383Z,11.00
2023-09-10T17:07:04.653Z,14.50
2023-09-10T17:09:32.744Z,14.00
2023-09-10T17:12:01.189Z,16.60
2023-09-10T17:14:29.262Z,12.60
2023-09-10T17:16:57.378Z,13.00
2023-09-10T17:19:26.895Z,14.00
2023-09-10T17:21:55.243Z,12.00
2023-09-10T17:24:24.395Z,13.40
2023-09-10T17:26:52.455Z,14.00
2023-09-10T17:29:20.571Z,15.00
2023-09-10T17:31:48.702Z,16.00
2023-09-10T17:34:16.819Z,14.00
2023-09-10T17:36:46.247Z,15.50
2023-09-10T17:39:14.360Z,15.20
2023-09-10T17:41:42.560Z,14.00
2023-09-10T17:44:10.728Z,14.75
2023-09-10T17:46:39.598Z,13.40
2023-09-10T17:49:08.026Z,14.60
2023-09-10T17:51:36.113Z,13.50
2023-09-10T17:54:05.718Z,15.00
2023-09-10T17:56:33.831Z,13.20
2023-09-10T17:59:02.024Z,14.75
2023-09-10T18:01:33.509Z,15.00
2023-09-10T18:04:04.301Z,14.60
2023-09-10T18:06:32.515Z,19.00
2023-09-10T18:09:01.529Z,18.80
2023-09-10T18:11:31.029Z,15.00
2023-09-10T18:13:59.125Z,18.25
2023-09-10T18:16:27.250Z,14.80
2023-09-10T18:18:55.847Z,16.50
2023-09-10T18:21:24.133Z,18.00
2023-09-10T18:23:52.244Z,17.80
2023-09-10T18:26:21.724Z,17.40
2023-09-10T18:28:51.229Z,16.40
2023-09-10T18:31:19.335Z,15.40
2023-09-10T18:33:50.289Z,16.80
2023-09-10T18:36:18.924Z,15.00
2023-09-10T18:38:53.276Z,14.60
2023-09-10T18:41:21.455Z,20.00
2023-09-10T18:43:50.977Z,17.50
2023-09-10T18:46:19.109Z,15.40
2023-09-10T18:48:47.476Z,17.20
2023-09-10T18:51:15.542Z,15.00
2023-09-10T18:53:43.968Z,18.50
2023-09-10T18:56:12.212Z,15.60
2023-09-10T18:58:40.349Z,15.00
2023-09-10T19:01:09.793Z,21.60
2023-09-10T19:03:38.082Z,18.40
2023-09-10T19:06:06.560Z,26.80
2023-09-10T19:08:34.721Z,17.20
2023-09-10T19:11:03.001Z,16.50
2023-09-10T19:13:31.123Z,18.00
2023-09-10T19:16:00.213Z,17.25
2023-09-10T19:18:29.780Z,18.40
2023-09-10T19:20:58.210Z,20.00
2023-09-10T19:23:26.336Z,18.00
2023-09-10T19:25:55.105Z,21.00
2023-09-10T19:28:23.179Z,18.00
2023-09-10T19:30:52.925Z,18.00
2023-09-10T19:33:21.154Z,21.75
2023-09-10T19:35:50.718Z,18.00
2023-09-10T19:38:18.842Z,21.50
2023-09-10T19:40:50.165Z,19.60
2023-09-10T19:43:18.273Z,19.33
2023-09-10T19:45:46.389Z,17.80
2023-09-10T19:48:14.565Z,22.50
2023-09-10T19:50:42.982Z,16.50
2023-09-10T19:53:12.472Z,21.00
2023-09-10T19:55:40.766Z,21.00
2023-09-10T19:58:08.859Z,18.00
2023-09-10T20:00:36.992Z,23.40
2023-09-10T20:03:05.443Z,17.50
2023-09-10T20:05:33.708Z,18.00
2023-09-10T20:08:01.809Z,19.40
2023-09-10T20:10:31.219Z,19.00
2023-09-10T20:12:59.375Z,18.60
2023-09-10T20:15:27.462Z,18.40
2023-09-10T20:17:55.718Z,21.50
2023-09-10T20:20:23.902Z,20.00
2023-09-10T20:22:52.019Z,20.00
2023-09-10T20:25:20.263Z,25.00
2023-09-10T20:27:51.523Z,21.50
2023-09-10T20:30:19.767Z,22.00
2023-09-10T20:32:48.076Z,22.00
2023-09-10T20:35:16.411Z,20.00
2023-09-10T20:37:44.558Z,24.60
2023-09-10T20:40:14.686Z,25.00
2023-09-10T20:42:42.788Z,24.00
2023-09-10T20:45:12.579Z,22.40
2023-09-10T20:47:40.673Z,21.80
2023-09-10T20:50:09.472Z,17.80
2023-09-10T20:52:38.303Z,23.20
2023-09-10T20:55:07.267Z,26.00
2023-09-10T20:57:35.326Z,20.60
2023-09-10T21:00:04.376Z,23.60
2023-09-10T21:02:34.208Z,23.40
2023-09-10T21:05:04.653Z,23.60
2023-09-10T21:07:34.856Z,22.75
2023-09-10T21:10:03.141Z,22.67
2023-09-10T21:12:31.223Z,21.80
2023-09-10T21:14:59.328Z,25.00
2023-09-10T21:17:27.478Z,22.00
2023-09-10T21:19:56.967Z,23.00
2023-09-10T21:22:25.060Z,27.40
2023-09-10T21:27:26.115Z,24.00
2023-09-10T21:29:54.590Z,23.00
2023-09-10T21:32:22.798Z,25.00
2023-09-10T21:34:51.038Z,23.00
2023-09-10T21:37:20.495Z,22.75
2023-09-10T21:39:51.920Z,26.75
2023-09-10T21:42:20.174Z,23.20
2023-09-10T21:44:48.326Z,23.00
2023-09-10T21:47:16.480Z,22.00
2023-09-10T21:49:44.617Z,23.75
2023-09-10T21:52:12.711Z,23.25
2023-09-10T21:54:42.167Z,22.75
2023-09-10T21:57:10.256Z,22.00
2023-09-10T21:59:38.363Z,28.60
2023-09-10T22:02:06.798Z,22.80
2023-09-10T22:04:34.894Z,21.00
2023-09-10T22:07:04.246Z,27.00
2023-09-10T22:09:33.733Z,26.20
2023-09-10T22:12:03.251Z,25.40
2023-09-10T22:14:31.415Z,21.80
2023-09-10T22:16:59.494Z,24.00
2023-09-10T22:19:27.598Z,23.00
2023-09-10T22:21:55.679Z,23.00
2023-09-10T22:24:23.806Z,26.00
2023-09-10T22:26:51.987Z,23.00
2023-09-10T22:29:21.514Z,21.60
2023-09-10T22:31:49.792Z,24.00
2023-09-10T22:34:17.956Z,29.25
2023-09-10T22:36:46.069Z,27.25
2023-09-10T22:39:14.306Z,25.00
2023-09-10T22:41:42.454Z,25.00
2023-09-10T22:44:11.797Z,24.00
2023-09-10T22:46:41.323Z,25.40
2023-09-10T22:49:10.256Z,25.50
2023-09-10T22:51:38.854Z,21.20
2023-09-10T22:54:07.247Z,24.50
2023-09-10T22:56:35.853Z,24.40
2023-09-10T22:59:03.998Z,28.00
2023-09-10T23:01:34.298Z,28.00
2023-09-10T23:04:03.934Z,26.40
2023-09-10T23:06:32.199Z,20.40
2023-09-10T23:09:00.281Z,27.40
2023-09-10T23:11:28.421Z,25.50
2023-09-10T23:13:56.528Z,30.50
2023-09-10T23:16:24.680Z,27.00
2023-09-10T23:18:52.776Z,29.25
2023-09-10T23:21:22.693Z,29.50
2023-09-10T23:23:50.809Z,22.75
2023-09-10T23:26:18.964Z,23.00
2023-09-10T23:28:47.060Z,24.00
2023-09-10T23:31:15.478Z,26.40
2023-09-10T23:33:43.593Z,25.40
2023-09-10T23:36:11.689Z,29.40
2023-09-10T23:38:41.440Z,28.00
2023-09-10T23:41:09.734Z,25.20
2023-09-10T23:43:39.876Z,26.60
2023-09-10T23:46:08.105Z,24.00
2023-09-10T23:48:36.284Z,27.00
2023-09-10T23:51:04.443Z,28.00
2023-09-10T23:53:32.614Z,26.00
2023-09-10T23:56:02.163Z,27.00
2023-09-10T23:58:32.061Z,25.60
