createdAt,value
2022-09-06T00:00:26.562Z,100.00
2022-09-06T00:02:54.931Z,100.00
2022-09-06T00:05:23.263Z,100.00
2022-09-06T00:07:51.627Z,100.00
2022-09-06T00:10:21.542Z,100.00
2022-09-06T00:12:49.855Z,100.00
2022-09-06T00:15:18.435Z,100.00
2022-09-06T00:17:46.707Z,100.00
2022-09-06T00:20:15.045Z,100.00
2022-09-06T00:22:43.407Z,100.00
2022-09-06T00:25:12.023Z,100.00
2022-09-06T00:27:41.796Z,100.00
2022-09-06T00:30:11.686Z,100.00
2022-09-06T00:32:39.941Z,100.00
2022-09-06T00:35:08.676Z,100.00
2022-09-06T00:37:36.944Z,100.00
2022-09-06T00:40:05.724Z,100.00
2022-09-06T00:42:34.011Z,100.00
2022-09-06T00:45:03.953Z,100.00
2022-09-06T00:47:32.363Z,100.00
2022-09-06T00:50:01.188Z,100.00
2022-09-06T00:52:29.626Z,100.00
2022-09-06T00:54:58.097Z,100.00
2022-09-06T00:57:27.385Z,100.00
2022-09-06T00:59:56.485Z,100.00
2022-09-06T01:02:26.263Z,100.00
2022-09-06T01:04:55.042Z,100.00
2022-09-06T01:07:31.370Z,100.00
2022-09-06T01:10:10.002Z,100.00
2022-09-06T01:12:45.731Z,100.00
2022-09-06T01:15:22.904Z,100.00
2022-09-06T01:18:00.391Z,100.00
2022-09-06T01:20:46.632Z,100.00
2022-09-06T01:24:05.618Z,100.00
2022-09-06T01:27:15.227Z,100.00
2022-09-06T01:29:47.428Z,100.00
2022-09-06T01:32:20.994Z,100.00
2022-09-06T01:34:53.943Z,100.00
2022-09-06T01:37:24.656Z,100.00
2022-09-06T01:39:53.104Z,100.00
2022-09-06T01:42:23.524Z,100.00
2022-09-06T01:44:55.950Z,100.00
2022-09-06T01:47:33.266Z,100.00
2022-09-06T01:50:21.125Z,100.00
2022-09-06T01:52:58.776Z,100.00
2022-09-06T01:55:32.214Z,100.00
2022-09-06T01:58:17.357Z,100.00
2022-09-06T02:00:55.154Z,100.00
2022-09-06T02:03:33.565Z,100.00
2022-09-06T02:06:06.537Z,100.00
2022-09-06T02:08:36.911Z,100.00
2022-09-06T02:11:07.384Z,100.00
2022-09-06T02:13:39.666Z,100.00
2022-09-06T02:16:11.154Z,100.00
2022-09-06T02:18:43.198Z,100.00
2022-09-06T02:21:13.703Z,100.00
2022-09-06T02:23:44.396Z,100.00
2022-09-06T02:26:15.153Z,100.00
2022-09-06T02:28:43.565Z,100.00
2022-09-06T02:31:18.371Z,100.00
2022-09-06T02:33:47.747Z,100.00
2022-09-06T02:36:16.859Z,100.00
2022-09-06T02:38:45.771Z,100.00
2022-09-06T02:41:15.549Z,100.00
2022-09-06T02:43:44.075Z,100.00
2022-09-06T02:46:13.819Z,100.00
2022-09-06T02:48:42.191Z,100.00
2022-09-06T02:51:10.962Z,100.00
2022-09-06T02:53:39.735Z,100.00
2022-09-06T02:56:08.302Z,100.00
2022-09-06T02:58:36.888Z,100.00
2022-09-06T03:01:05.616Z,100.00
2022-09-06T03:03:35.323Z,100.00
2022-09-06T03:06:03.654Z,100.00
2022-09-06T03:08:34.248Z,100.00
2022-09-06T03:11:02.785Z,100.00
2022-09-06T03:13:31.354Z,100.00
2022-09-06T03:16:00.986Z,100.00
2022-09-06T03:18:30.842Z,100.00
2022-09-06T03:21:00.755Z,100.00
2022-09-06T03:23:30.573Z,100.00
2022-09-06T03:25:59.054Z,100.00
2022-09-06T03:28:27.895Z,100.00
2022-09-06T03:30:56.420Z,100.00
2022-09-06T03:33:25.294Z,100.00
2022-09-06T03:35:55.476Z,100.00
2022-09-06T03:38:25.912Z,100.00
2022-09-06T03:40:54.755Z,100.00
2022-09-06T03:43:24.272Z,100.00
2022-09-06T03:45:54.071Z,100.00
2022-09-06T03:48:23.822Z,100.00
2022-09-06T03:50:54.305Z,100.00
2022-09-06T03:53:25.014Z,100.00
2022-09-06T03:55:54.656Z,100.00
2022-09-06T03:58:24.470Z,100.00
2022-09-06T04:01:01.840Z,100.00
2022-09-06T04:03:30.359Z,100.00
2022-09-06T04:05:58.689Z,100.00
2022-09-06T04:08:28.894Z,100.00
2022-09-06T04:10:57.977Z,100.00
2022-09-06T04:13:27.096Z,100.00
2022-09-06T04:15:55.675Z,100.00
2022-09-06T04:18:24.596Z,100.00
2022-09-06T04:20:54.103Z,100.00
2022-09-06T04:23:22.673Z,100.00
2022-09-06T04:25:53.514Z,100.00
2022-09-06T04:28:22.666Z,100.00
2022-09-06T04:30:54.168Z,100.00
2022-09-06T04:33:25.906Z,100.00
2022-09-06T04:35:54.786Z,100.00
2022-09-06T04:38:23.154Z,100.00
2022-09-06T04:40:55.625Z,100.00
2022-09-06T04:43:24.294Z,100.00
2022-09-06T04:45:52.840Z,100.00
2022-09-06T04:48:21.365Z,100.00
2022-09-06T04:50:49.681Z,100.00
2022-09-06T04:53:17.905Z,100.00
2022-09-06T04:55:46.214Z,100.00
2022-09-06T04:58:15.813Z,100.00
2022-09-06T05:00:44.859Z,100.00
2022-09-06T05:03:13.256Z,100.00
2022-09-06T05:05:41.574Z,100.00
2022-09-06T05:08:09.941Z,100.00
2022-09-06T05:10:38.649Z,100.00
2022-09-06T05:13:06.873Z,100.00
2022-09-06T05:15:36.647Z,100.00
2022-09-06T05:18:05.519Z,100.00
2022-09-06T05:20:33.901Z,100.00
2022-09-06T05:23:02.382Z,100.00
2022-09-06T05:25:31.255Z,100.00
2022-09-06T05:27:59.572Z,100.00
2022-09-06T05:30:27.984Z,100.00
2022-09-06T05:32:57.775Z,100.00
2022-09-06T05:35:26.166Z,100.00
2022-09-06T05:37:54.477Z,100.00
2022-09-06T05:40:22.810Z,100.00
2022-09-06T05:42:51.160Z,100.00
2022-09-06T05:45:19.550Z,100.00
2022-09-06T05:47:47.887Z,100.00
2022-09-06T05:50:17.878Z,100.00
2022-09-06T05:52:46.146Z,100.00
2022-09-06T05:55:14.435Z,100.00
2022-09-06T05:57:45.041Z,100.00
2022-09-06T06:00:14.776Z,100.00
2022-09-06T06:02:43.319Z,100.00
2022-09-06T06:05:11.632Z,100.00
2022-09-06T06:07:41.314Z,100.00
2022-09-06T06:10:10.307Z,100.00
2022-09-06T06:12:38.900Z,100.00
2022-09-06T06:15:08.248Z,100.00
2022-09-06T06:17:36.613Z,100.00
2022-09-06T06:20:05.266Z,100.00
2022-09-06T06:22:33.600Z,100.00
2022-09-06T06:25:03.306Z,100.00
2022-09-06T06:27:34.147Z,100.00
2022-09-06T06:30:02.502Z,100.00
2022-09-06T06:32:30.828Z,100.00
2022-09-06T06:34:59.182Z,100.00
2022-09-06T06:37:27.579Z,100.00
2022-09-06T06:39:55.990Z,100.00
2022-09-06T06:42:28.159Z,100.00
2022-09-06T06:44:59.439Z,100.00
2022-09-06T06:47:27.886Z,100.00
2022-09-06T06:49:57.531Z,100.00
2022-09-06T06:52:26.220Z,100.00
2022-09-06T06:54:54.970Z,100.00
2022-09-06T06:57:23.541Z,100.00
2022-09-06T06:59:54.507Z,100.00
2022-09-06T07:02:22.941Z,100.00
2022-09-06T07:04:51.368Z,100.00
2022-09-06T07:07:37.885Z,100.00
2022-09-06T07:12:57.104Z,100.00
2022-09-06T07:15:27.365Z,100.00
2022-09-06T07:17:56.836Z,100.00
2022-09-06T07:20:26.487Z,100.00
2022-09-06T07:25:49.907Z,100.00
2022-09-06T07:28:18.247Z,100.00
2022-09-06T07:30:48.019Z,100.00
2022-09-06T07:33:16.310Z,100.00
2022-09-06T07:35:44.658Z,100.00
2022-09-06T07:38:13.126Z,100.00
2022-09-06T07:40:41.831Z,100.00
2022-09-06T07:43:10.370Z,100.00
2022-09-06T07:45:38.641Z,100.00
2022-09-06T07:48:08.402Z,100.00
2022-09-06T07:53:15.426Z,100.00
2022-09-06T07:55:45.903Z,100.00
2022-09-06T07:58:14.379Z,100.00
2022-09-06T08:00:43.560Z,100.00
2022-09-06T08:03:13.364Z,100.00
2022-09-06T08:11:19.227Z,100.00
2022-09-06T08:13:51.309Z,100.00
2022-09-06T08:16:20.553Z,100.00
2022-09-06T08:18:53.368Z,100.00
2022-09-06T08:21:23.746Z,100.00
2022-09-06T08:23:53.537Z,100.00
2022-09-06T08:26:22.987Z,100.00
2022-09-06T08:28:55.959Z,100.00
2022-09-06T08:31:24.835Z,100.00
2022-09-06T08:33:55.733Z,100.00
2022-09-06T08:36:27.239Z,100.00
2022-09-06T08:38:55.992Z,100.00
2022-09-06T08:41:29.522Z,100.00
2022-09-06T08:46:54.657Z,100.00
2022-09-06T08:49:25.905Z,100.00
2022-09-06T08:52:13.581Z,100.00
2022-09-06T08:54:46.200Z,100.00
2022-09-06T08:57:21.699Z,100.00
2022-09-06T08:59:51.856Z,100.00
2022-09-06T09:02:22.811Z,100.00
2022-09-06T09:04:53.746Z,100.00
2022-09-06T09:07:32.479Z,100.00
2022-09-06T09:10:04.932Z,100.00
2022-09-06T09:12:33.986Z,100.00
2022-09-06T09:15:08.854Z,100.00
2022-09-06T09:17:38.126Z,100.00
2022-09-06T09:20:09.645Z,100.00
2022-09-06T09:22:38.457Z,100.00
2022-09-06T09:25:08.514Z,100.00
2022-09-06T09:27:37.911Z,100.00
2022-09-06T09:32:56.560Z,100.00
2022-09-06T09:35:32.145Z,100.00
2022-09-06T09:38:11.856Z,100.00
2022-09-06T09:40:42.758Z,100.00
2022-09-06T09:43:16.808Z,100.00
2022-09-06T09:45:46.359Z,100.00
2022-09-06T09:48:21.492Z,100.00
2022-09-06T09:50:51.508Z,100.00
2022-09-06T09:53:22.841Z,100.00
2022-09-06T09:55:56.809Z,100.00
2022-09-06T09:58:36.442Z,100.00
2022-09-06T10:01:13.830Z,100.00
2022-09-06T10:09:31.126Z,100.00
2022-09-06T10:12:00.435Z,100.00
2022-09-06T10:14:31.330Z,100.00
2022-09-06T10:17:01.139Z,100.00
2022-09-06T10:19:38.995Z,100.00
2022-09-06T10:22:20.229Z,100.00
2022-09-06T10:24:58.406Z,100.00
2022-09-06T10:27:28.749Z,100.00
2022-09-06T10:30:01.674Z,100.00
2022-09-06T10:32:41.753Z,100.00
2022-09-06T10:35:24.791Z,100.00
2022-09-06T10:38:13.488Z,100.00
2022-09-06T10:40:47.292Z,100.00
2022-09-06T10:43:18.871Z,100.00
2022-09-06T10:45:49.863Z,100.00
2022-09-06T10:48:21.115Z,100.00
2022-09-06T10:50:54.715Z,100.00
2022-09-06T10:53:39.214Z,100.00
2022-09-06T10:56:10.174Z,100.00
2022-09-06T11:01:38.794Z,100.00
2022-09-06T11:04:12.951Z,100.00
2022-09-06T11:06:46.708Z,100.00
2022-09-06T11:09:21.185Z,100.00
2022-09-06T11:11:54.027Z,100.00
2022-09-06T11:14:23.056Z,100.00
2022-09-06T11:16:57.211Z,100.00
2022-09-06T11:19:28.705Z,100.00
2022-09-06T11:22:27.395Z,100.00
2022-09-06T11:25:27.469Z,100.00
2022-09-06T11:27:58.229Z,97.13
2022-09-06T11:30:27.421Z,95.90
2022-09-06T11:33:09.199Z,84.29
2022-09-06T11:35:37.970Z,80.42
2022-09-06T11:38:18.687Z,80.33
2022-09-06T11:40:50.398Z,91.86
2022-09-06T11:43:20.359Z,95.63
2022-09-06T11:45:51.028Z,90.59
2022-09-06T11:49:02.218Z,89.82
2022-09-06T11:51:36.801Z,92.71
2022-09-06T11:54:31.097Z,85.78
2022-09-06T11:57:03.737Z,82.65
2022-09-06T11:59:37.816Z,82.08
2022-09-06T12:02:08.018Z,85.49
2022-09-06T12:05:25.753Z,86.29
2022-09-06T12:08:13.984Z,82.85
2022-09-06T12:10:52.469Z,79.95
2022-09-06T12:13:41.098Z,86.22
2022-09-06T12:16:14.190Z,81.90
2022-09-06T12:19:00.691Z,84.57
2022-09-06T12:21:41.188Z,84.92
2022-09-06T12:24:11.379Z,89.17
2022-09-06T12:26:51.889Z,85.59
2022-09-06T12:29:27.836Z,87.34
2022-09-06T12:31:56.673Z,79.37
2022-09-06T12:34:27.099Z,76.71
2022-09-06T12:36:58.340Z,66.54
2022-09-06T12:39:26.987Z,73.70
2022-09-06T12:41:58.120Z,75.24
2022-09-06T12:44:33.013Z,73.09
2022-09-06T12:47:05.810Z,71.35
2022-09-06T12:49:34.323Z,70.41
2022-09-06T12:52:13.956Z,84.68
2022-09-06T12:54:47.725Z,85.80
2022-09-06T12:57:19.897Z,77.13
2022-09-06T12:59:56.968Z,87.14
2022-09-06T13:02:31.203Z,82.91
2022-09-06T13:05:05.516Z,82.79
2022-09-06T13:07:35.571Z,64.08
2022-09-06T13:10:04.450Z,59.52
2022-09-06T13:12:34.782Z,57.20
2022-09-06T13:15:08.489Z,57.18
2022-09-06T13:17:38.488Z,59.71
2022-09-06T13:20:15.172Z,57.50
2022-09-06T13:22:45.692Z,57.12
2022-09-06T13:25:23.829Z,51.95
2022-09-06T13:27:56.647Z,50.95
2022-09-06T13:30:38.661Z,51.27
2022-09-06T13:33:08.477Z,48.52
2022-09-06T13:35:39.121Z,50.74
2022-09-06T13:38:33.728Z,46.29
2022-09-06T13:41:12.782Z,46.26
2022-09-06T13:43:45.073Z,45.29
2022-09-06T13:46:17.205Z,45.18
2022-09-06T13:48:45.720Z,44.78
2022-09-06T13:51:14.191Z,43.62
2022-09-06T13:53:45.403Z,42.46
2022-09-06T13:56:19.286Z,43.78
2022-09-06T13:58:47.628Z,48.82
2022-09-06T14:01:19.250Z,46.65
2022-09-06T14:03:50.131Z,45.19
2022-09-06T14:06:19.413Z,45.74
2022-09-06T14:09:06.518Z,46.19
2022-09-06T14:11:36.037Z,44.50
2022-09-06T14:14:04.620Z,48.40
2022-09-06T14:16:35.479Z,49.48
2022-09-06T14:19:04.249Z,48.40
2022-09-06T14:21:32.871Z,49.82
2022-09-06T14:24:04.387Z,50.29
2022-09-06T14:26:35.683Z,58.43
2022-09-06T14:29:04.730Z,55.43
2022-09-06T14:31:34.416Z,62.10
2022-09-06T14:34:04.250Z,64.17
2022-09-06T14:36:34.509Z,70.79
2022-09-06T14:39:03.488Z,72.21
2022-09-06T14:41:31.729Z,75.76
2022-09-06T14:44:00.468Z,86.58
2022-09-06T14:46:29.786Z,92.36
2022-09-06T14:49:01.692Z,92.22
2022-09-06T14:51:30.840Z,97.84
2022-09-06T14:54:01.094Z,100.00
2022-09-06T14:56:31.231Z,91.13
2022-09-06T14:59:03.545Z,89.47
2022-09-06T15:01:38.917Z,92.81
2022-09-06T15:04:11.086Z,99.92
2022-09-06T15:06:47.804Z,98.25
2022-09-06T15:09:18.555Z,100.00
2022-09-06T15:11:49.346Z,100.00
2022-09-06T15:14:19.142Z,100.00
2022-09-06T15:16:50.898Z,100.00
2022-09-06T15:19:25.522Z,100.00
2022-09-06T15:21:54.010Z,100.00
2022-09-06T15:24:22.862Z,100.00
2022-09-06T15:26:51.249Z,100.00
2022-09-06T15:29:20.473Z,100.00
2022-09-06T15:31:50.605Z,100.00
2022-09-06T15:34:19.938Z,100.00
2022-09-06T15:36:49.752Z,100.00
2022-09-06T15:39:18.757Z,100.00
2022-09-06T15:41:47.157Z,100.00
2022-09-06T15:44:17.093Z,100.00
2022-09-06T15:46:48.290Z,100.00
2022-09-06T15:49:18.089Z,100.00
2022-09-06T15:51:46.749Z,100.00
2022-09-06T15:54:18.197Z,100.00
2022-09-06T15:56:45.605Z,100.00
2022-09-06T15:59:14.027Z,100.00
2022-09-06T16:01:42.384Z,100.00
2022-09-06T16:04:11.254Z,100.00
2022-09-06T16:06:42.755Z,100.00
2022-09-06T16:09:14.196Z,100.00
2022-09-06T16:11:43.966Z,100.00
2022-09-06T16:14:13.848Z,100.00
2022-09-06T16:16:43.577Z,100.00
2022-09-06T16:19:12.955Z,100.00
2022-09-06T16:21:44.162Z,100.00
2022-09-06T16:24:13.982Z,100.00
2022-09-06T16:26:46.311Z,100.00
2022-09-06T16:29:16.459Z,100.00
2022-09-06T16:31:45.070Z,100.00
2022-09-06T16:34:13.740Z,100.00
2022-09-06T16:36:42.273Z,100.00
2022-09-06T16:39:10.975Z,100.00
2022-09-06T16:41:41.102Z,100.00
2022-09-06T16:44:16.309Z,100.00
2022-09-06T16:46:46.122Z,100.00
2022-09-06T16:49:16.986Z,100.00
2022-09-06T16:51:45.788Z,100.00
2022-09-06T16:54:15.670Z,100.00
2022-09-06T16:56:44.283Z,100.00
2022-09-06T16:59:15.315Z,100.00
2022-09-06T17:01:44.645Z,100.00
2022-09-06T17:04:14.353Z,100.00
2022-09-06T17:06:48.980Z,100.00
2022-09-06T17:09:20.523Z,100.00
2022-09-06T17:11:50.223Z,100.00
2022-09-06T17:14:20.538Z,100.00
2022-09-06T17:17:07.477Z,100.00
2022-09-06T17:19:40.007Z,100.00
2022-09-06T17:22:10.512Z,100.00
2022-09-06T17:24:41.600Z,100.00
2022-09-06T17:27:10.626Z,100.00
2022-09-06T17:29:41.366Z,100.00
2022-09-06T17:32:11.067Z,100.00
2022-09-06T17:34:40.533Z,100.00
2022-09-06T17:37:09.206Z,100.00
2022-09-06T17:39:40.746Z,100.00
2022-09-06T17:42:09.403Z,100.00
2022-09-06T17:44:38.113Z,100.00
2022-09-06T17:47:13.037Z,100.00
2022-09-06T17:49:42.816Z,100.00
2022-09-06T17:52:11.376Z,100.00
2022-09-06T17:54:40.333Z,100.00
2022-09-06T17:57:08.804Z,100.00
2022-09-06T17:59:38.432Z,100.00
2022-09-06T18:02:08.681Z,100.00
2022-09-06T18:04:37.222Z,100.00
2022-09-06T18:07:05.821Z,100.00
2022-09-06T18:09:34.099Z,100.00
2022-09-06T18:12:02.282Z,100.00
2022-09-06T18:14:31.171Z,100.00
2022-09-06T18:17:00.310Z,100.00
2022-09-06T18:19:30.573Z,100.00
2022-09-06T18:21:59.218Z,100.00
2022-09-06T18:24:28.045Z,100.00
2022-09-06T18:26:56.578Z,100.00
2022-09-06T18:29:25.282Z,100.00
2022-09-06T18:31:55.519Z,100.00
2022-09-06T18:34:25.843Z,100.00
2022-09-06T18:36:57.333Z,100.00
2022-09-06T18:39:26.563Z,100.00
2022-09-06T18:42:11.448Z,100.00
2022-09-06T18:44:41.011Z,100.00
2022-09-06T18:47:12.628Z,100.00
2022-09-06T18:49:44.285Z,100.00
2022-09-06T18:52:15.153Z,100.00
2022-09-06T18:54:45.244Z,100.00
2022-09-06T18:57:15.864Z,100.00
2022-09-06T18:59:45.562Z,100.00
2022-09-06T19:02:38.386Z,100.00
2022-09-06T19:08:03.739Z,100.00
2022-09-06T19:10:32.960Z,100.00
2022-09-06T19:13:01.747Z,100.00
2022-09-06T19:15:30.839Z,100.00
2022-09-06T19:17:59.638Z,100.00
2022-09-06T19:20:28.365Z,100.00
2022-09-06T19:22:57.591Z,100.00
2022-09-06T19:25:28.031Z,100.00
2022-09-06T19:27:57.020Z,100.00
2022-09-06T19:30:25.653Z,100.00
2022-09-06T19:32:54.422Z,100.00
2022-09-06T19:35:23.112Z,100.00
2022-09-06T19:37:53.788Z,100.00
2022-09-06T19:40:23.302Z,100.00
2022-09-06T19:42:55.535Z,100.00
2022-09-06T19:45:25.340Z,100.00
2022-09-06T19:47:54.656Z,100.00
2022-09-06T19:50:24.509Z,100.00
2022-09-06T19:52:53.589Z,100.00
2022-09-06T19:55:22.481Z,100.00
2022-09-06T19:57:54.609Z,100.00
2022-09-06T20:00:23.399Z,100.00
2022-09-06T20:02:53.744Z,100.00
2022-09-06T20:05:24.048Z,100.00
2022-09-06T20:07:52.729Z,100.00
2022-09-06T20:10:28.677Z,100.00
2022-09-06T20:13:25.130Z,100.00
2022-09-06T20:16:06.210Z,100.00
2022-09-06T20:18:38.501Z,100.00
2022-09-06T20:21:08.231Z,100.00
2022-09-06T20:23:37.635Z,100.00
2022-09-06T20:29:21.140Z,100.00
2022-09-06T20:31:55.673Z,100.00
2022-09-06T20:34:24.676Z,100.00
2022-09-06T20:36:55.806Z,100.00
2022-09-06T20:39:27.039Z,100.00
2022-09-06T20:41:58.235Z,100.00
2022-09-06T20:44:28.035Z,100.00
2022-09-06T20:47:07.040Z,100.00
2022-09-06T20:49:36.315Z,100.00
2022-09-06T20:52:05.100Z,100.00
2022-09-06T20:54:34.485Z,100.00
2022-09-06T20:57:05.245Z,100.00
2022-09-06T20:59:37.928Z,100.00
2022-09-06T21:02:10.362Z,100.00
2022-09-06T21:04:40.048Z,100.00
2022-09-06T21:07:09.003Z,100.00
2022-09-06T21:12:25.405Z,100.00
2022-09-06T21:14:55.359Z,100.00
2022-09-06T21:17:25.301Z,100.00
2022-09-06T21:19:53.734Z,100.00
2022-09-06T21:22:22.164Z,100.00
2022-09-06T21:24:50.816Z,100.00
2022-09-06T21:27:19.663Z,100.00
2022-09-06T21:29:48.472Z,100.00
2022-09-06T21:32:17.044Z,100.00
2022-09-06T21:34:48.188Z,100.00
2022-09-06T21:37:18.109Z,100.00
2022-09-06T21:39:46.588Z,100.00
2022-09-06T21:42:14.891Z,100.00
2022-09-06T21:44:43.322Z,100.00
2022-09-06T21:47:14.610Z,100.00
2022-09-06T21:49:43.343Z,100.00
2022-09-06T21:52:13.163Z,100.00
2022-09-06T21:54:41.480Z,100.00
2022-09-06T21:57:10.121Z,100.00
2022-09-06T21:59:39.435Z,100.00
2022-09-06T22:02:11.113Z,100.00
2022-09-06T22:04:39.875Z,100.00
2022-09-06T22:07:08.124Z,100.00
2022-09-06T22:09:39.015Z,100.00
2022-09-06T22:12:08.645Z,100.00
2022-09-06T22:14:37.185Z,100.00
2022-09-06T22:17:05.607Z,100.00
2022-09-06T22:19:34.023Z,100.00
2022-09-06T22:22:02.272Z,100.00
2022-09-06T22:24:30.625Z,100.00
2022-09-06T22:27:00.252Z,100.00
2022-09-06T22:29:28.643Z,100.00
2022-09-06T22:31:57.445Z,100.00
2022-09-06T22:34:25.774Z,100.00
2022-09-06T22:36:54.661Z,100.00
2022-09-06T22:39:22.960Z,100.00
2022-09-06T22:41:51.281Z,100.00
2022-09-06T22:44:21.179Z,100.00
2022-09-06T22:46:49.532Z,100.00
2022-09-06T22:49:17.791Z,100.00
2022-09-06T22:51:46.158Z,100.00
2022-09-06T22:54:14.421Z,100.00
2022-09-06T22:56:42.674Z,100.00
2022-09-06T22:59:10.970Z,100.00
2022-09-06T23:01:40.794Z,100.00
2022-09-06T23:04:10.200Z,100.00
2022-09-06T23:06:38.546Z,100.00
2022-09-06T23:09:07.148Z,100.00
2022-09-06T23:11:35.303Z,100.00
2022-09-06T23:14:05.003Z,100.00
2022-09-06T23:16:33.464Z,100.00
2022-09-06T23:19:03.329Z,100.00
2022-09-06T23:21:31.637Z,100.00
2022-09-06T23:24:00.272Z,100.00
2022-09-06T23:26:30.794Z,100.00
2022-09-06T23:29:00.232Z,100.00
2022-09-06T23:31:29.745Z,100.00
2022-09-06T23:33:59.085Z,100.00
2022-09-06T23:36:29.284Z,100.00
2022-09-06T23:38:58.257Z,100.00
2022-09-06T23:41:26.799Z,100.00
2022-09-06T23:43:55.251Z,100.00
2022-09-06T23:46:23.616Z,100.00
2022-09-06T23:48:52.163Z,100.00
2022-09-06T23:51:20.597Z,100.00
2022-09-06T23:53:50.444Z,100.00
2022-09-06T23:56:18.733Z,100.00
2022-09-06T23:58:46.984Z,100.00
