createdAt,value
2023-03-05T00:02:50.476Z,0.00
2023-03-05T00:06:55.848Z,-0.10
2023-03-05T00:11:02.976Z,-0.10
2023-03-05T00:15:07.757Z,0.00
2023-03-05T00:19:12.208Z,0.00
2023-03-05T00:23:16.255Z,0.00
2023-03-05T00:27:46.521Z,0.00
2023-03-05T00:31:52.402Z,0.00
2023-03-05T00:35:56.278Z,-0.10
2023-03-05T00:40:25.066Z,-0.10
2023-03-05T00:44:30.346Z,-0.10
2023-03-05T00:48:33.959Z,-0.10
2023-03-05T00:53:03.009Z,-0.20
2023-03-05T00:57:07.110Z,-0.30
2023-03-05T01:01:12.151Z,-0.20
2023-03-05T01:05:16.772Z,-0.30
2023-03-05T01:09:21.898Z,-0.40
2023-03-05T01:13:25.533Z,-0.30
2023-03-05T01:17:30.800Z,-0.30
2023-03-05T01:21:35.830Z,-0.30
2023-03-05T01:25:39.789Z,-0.30
2023-03-05T01:29:57.967Z,-0.40
2023-03-05T01:34:03.540Z,-0.40
2023-03-05T01:38:07.111Z,-0.40
2023-03-05T01:47:47.227Z,-0.50
2023-03-05T01:52:05.191Z,-0.40
2023-03-05T01:56:08.914Z,-0.40
2023-03-05T02:00:17.663Z,-0.50
2023-03-05T02:04:25.174Z,-0.50
2023-03-05T02:08:30.309Z,-0.60
2023-03-05T02:12:49.700Z,-0.60
2023-03-05T02:16:53.662Z,-0.50
2023-03-05T02:21:06.159Z,-0.60
2023-03-05T02:25:21.361Z,-0.60
2023-03-05T02:29:26.025Z,-0.60
2023-03-05T02:33:35.493Z,-0.50
2023-03-05T02:37:41.265Z,-0.50
2023-03-05T02:42:14.076Z,-0.50
2023-03-05T02:46:17.887Z,-0.50
2023-03-05T02:50:21.739Z,-0.50
2023-03-05T02:54:41.370Z,-0.50
2023-03-05T02:58:44.969Z,-0.50
2023-03-05T03:07:05.733Z,-0.50
2023-03-05T03:11:12.841Z,-0.40
2023-03-05T03:15:17.861Z,-0.50
2023-03-05T03:19:21.570Z,-0.60
2023-03-05T03:23:25.368Z,-0.50
2023-03-05T03:27:33.362Z,-0.50
2023-03-05T03:31:37.389Z,-0.50
2023-03-05T03:36:18.105Z,-0.50
2023-03-05T03:41:19.092Z,-0.60
2023-03-05T03:45:24.511Z,-0.50
2023-03-05T03:49:28.540Z,-0.60
2023-03-05T03:53:33.286Z,-0.60
2023-03-05T03:57:37.986Z,-0.60
2023-03-05T04:01:43.371Z,-0.50
2023-03-05T04:05:46.987Z,-0.60
2023-03-05T04:09:51.977Z,-0.50
2023-03-05T04:13:55.569Z,-0.50
2023-03-05T04:18:00.791Z,-0.50
2023-03-05T04:22:31.851Z,-0.50
2023-03-05T04:26:35.566Z,-0.50
2023-03-05T04:30:39.195Z,-0.50
2023-03-05T04:35:02.065Z,-0.50
2023-03-05T04:39:06.269Z,-0.50
2023-03-05T04:43:18.535Z,-0.60
2023-03-05T04:47:22.173Z,-0.50
2023-03-05T04:51:28.480Z,-0.50
2023-03-05T04:55:32.607Z,-0.50
2023-03-05T04:59:36.230Z,-0.50
2023-03-05T05:04:05.920Z,-0.60
2023-03-05T05:08:43.571Z,-0.60
2023-03-05T05:12:47.266Z,-0.50
2023-03-05T05:16:50.842Z,-0.50
2023-03-05T05:21:46.820Z,-0.60
2023-03-05T05:25:59.662Z,-0.60
2023-03-05T05:30:04.368Z,-0.50
2023-03-05T05:34:08.233Z,-0.50
2023-03-05T05:38:11.852Z,-0.50
2023-03-05T05:42:51.242Z,-0.40
2023-03-05T05:46:56.279Z,-0.50
2023-03-05T05:51:17.316Z,-0.50
2023-03-05T05:55:21.064Z,-0.50
2023-03-05T05:59:24.775Z,-0.50
2023-03-05T06:03:34.719Z,-0.50
2023-03-05T06:07:43.917Z,-0.50
2023-03-05T06:11:47.649Z,-0.40
2023-03-05T06:20:40.465Z,-0.50
2023-03-05T06:24:44.114Z,-0.40
2023-03-05T06:28:51.322Z,-0.40
2023-03-05T06:32:54.819Z,-0.40
2023-03-05T06:36:59.965Z,-0.30
2023-03-05T06:41:17.554Z,-0.50
2023-03-05T06:45:21.105Z,-0.40
2023-03-05T06:49:32.190Z,-0.30
2023-03-05T06:53:37.171Z,-0.30
2023-03-05T06:57:42.092Z,-0.40
2023-03-05T07:01:46.329Z,-0.40
2023-03-05T07:05:52.307Z,-0.30
2023-03-05T07:09:57.483Z,-0.20
2023-03-05T07:14:01.252Z,-0.10
2023-03-05T07:18:29.897Z,-0.10
2023-03-05T07:22:33.742Z,-0.10
2023-03-05T07:26:38.887Z,0.00
2023-03-05T07:30:42.529Z,0.00
2023-03-05T07:35:40.554Z,0.10
2023-03-05T07:39:46.885Z,0.20
2023-03-05T07:43:54.227Z,0.20
2023-03-05T07:47:57.977Z,0.30
2023-03-05T07:52:08.218Z,0.40
2023-03-05T07:56:11.905Z,0.40
2023-03-05T08:00:42.859Z,0.40
2023-03-05T08:04:48.241Z,0.30
2023-03-05T08:08:51.983Z,0.40
2023-03-05T08:12:55.578Z,0.40
2023-03-05T08:17:02.889Z,0.50
2023-03-05T08:21:07.147Z,0.60
2023-03-05T08:25:11.432Z,0.80
2023-03-05T08:29:15.098Z,0.90
2023-03-05T08:33:20.598Z,1.00
2023-03-05T08:37:33.145Z,1.20
2023-03-05T08:41:36.737Z,1.40
2023-03-05T08:45:49.852Z,1.40
2023-03-05T08:49:57.525Z,1.50
2023-03-05T08:54:31.674Z,1.40
2023-03-05T08:58:35.413Z,1.40
2023-03-05T09:02:39.221Z,1.40
2023-03-05T09:07:10.759Z,1.40
2023-03-05T09:11:15.019Z,1.40
2023-03-05T09:15:18.771Z,1.50
2023-03-05T09:19:23.836Z,1.70
2023-03-05T09:23:28.861Z,1.80
2023-03-05T09:27:35.760Z,2.10
2023-03-05T09:32:31.626Z,2.00
2023-03-05T09:36:35.860Z,2.00
2023-03-05T09:40:47.942Z,2.30
2023-03-05T09:45:10.859Z,2.40
2023-03-05T09:49:29.115Z,2.70
2023-03-05T09:53:39.961Z,2.80
2023-03-05T09:57:49.618Z,2.80
2023-03-05T10:01:54.495Z,2.90
2023-03-05T10:06:30.622Z,2.80
2023-03-05T10:10:41.664Z,2.60
2023-03-05T10:14:50.395Z,2.50
2023-03-05T10:19:03.993Z,2.50
2023-03-05T10:23:31.884Z,2.50
2023-03-05T10:27:52.611Z,2.60
2023-03-05T10:32:09.913Z,2.50
2023-03-05T10:36:32.778Z,2.40
2023-03-05T10:40:40.548Z,2.40
2023-03-05T10:45:22.711Z,2.30
2023-03-05T10:49:33.802Z,2.20
2023-03-05T10:53:47.138Z,1.90
2023-03-05T10:57:50.890Z,2.00
2023-03-05T11:02:08.933Z,1.90
2023-03-05T11:06:41.504Z,2.00
2023-03-05T11:10:45.123Z,1.40
2023-03-05T11:15:08.083Z,1.30
2023-03-05T11:19:20.945Z,1.20
2023-03-05T11:23:26.630Z,1.10
2023-03-05T11:27:54.984Z,1.00
2023-03-05T11:32:18.536Z,0.80
2023-03-05T11:36:27.779Z,0.70
2023-03-05T11:40:35.976Z,0.70
2023-03-05T11:44:56.838Z,0.80
2023-03-05T11:49:00.597Z,0.90
2023-03-05T11:53:16.294Z,0.70
2023-03-05T11:57:25.470Z,0.80
2023-03-05T12:01:32.811Z,0.60
2023-03-05T12:05:41.572Z,0.60
2023-03-05T12:09:48.043Z,0.90
2023-03-05T12:14:00.593Z,0.90
2023-03-05T12:18:17.279Z,0.90
2023-03-05T12:22:23.496Z,1.00
2023-03-05T12:27:07.836Z,0.90
2023-03-05T12:31:30.804Z,1.00
2023-03-05T12:35:37.548Z,1.10
2023-03-05T12:40:36.606Z,1.10
2023-03-05T12:45:19.800Z,1.20
2023-03-05T12:49:40.240Z,1.30
2023-03-05T12:53:43.907Z,1.20
2023-03-05T12:57:53.630Z,1.20
2023-03-05T13:02:00.997Z,1.10
2023-03-05T13:06:08.370Z,1.30
2023-03-05T13:10:28.184Z,1.30
2023-03-05T13:14:39.443Z,1.30
2023-03-05T13:18:43.345Z,1.30
2023-03-05T13:22:48.450Z,1.20
2023-03-05T13:27:20.962Z,1.30
2023-03-05T13:31:25.025Z,1.30
2023-03-05T13:35:28.840Z,1.20
2023-03-05T13:39:36.875Z,1.10
2023-03-05T13:43:47.817Z,1.20
2023-03-05T13:47:58.472Z,1.10
2023-03-05T13:52:03.103Z,1.00
2023-03-05T13:56:20.228Z,1.10
2023-03-05T14:00:49.086Z,1.00
2023-03-05T14:04:57.702Z,1.00
2023-03-05T14:09:22.922Z,0.80
2023-03-05T14:13:28.388Z,0.80
2023-03-05T14:17:41.989Z,0.80
2023-03-05T14:21:48.332Z,0.70
2023-03-05T14:26:29.936Z,0.80
2023-03-05T14:30:36.822Z,0.80
2023-03-05T14:34:43.621Z,0.80
2023-03-05T14:38:47.259Z,0.90
2023-03-05T14:42:58.110Z,1.00
2023-03-05T14:47:03.135Z,0.90
2023-03-05T14:51:08.855Z,0.80
2023-03-05T14:56:12.620Z,0.70
2023-03-05T15:00:21.184Z,0.60
2023-03-05T15:04:26.519Z,0.60
2023-03-05T15:08:32.560Z,0.50
2023-03-05T15:12:36.776Z,0.50
2023-03-05T15:16:52.707Z,0.60
2023-03-05T15:20:58.021Z,0.50
2023-03-05T15:25:07.979Z,0.50
2023-03-05T15:29:11.635Z,0.50
2023-03-05T15:33:18.775Z,0.50
2023-03-05T15:37:23.846Z,0.40
2023-03-05T15:41:32.474Z,0.30
2023-03-05T15:45:36.030Z,0.10
2023-03-05T15:49:47.900Z,0.00
2023-03-05T15:53:52.909Z,0.10
2023-03-05T15:58:38.431Z,0.10
2023-03-05T16:02:41.995Z,0.10
2023-03-05T16:06:47.458Z,0.00
2023-03-05T16:10:52.919Z,0.00
2023-03-05T16:14:56.495Z,0.00
2023-03-05T16:19:50.287Z,0.10
2023-03-05T16:24:44.749Z,0.10
2023-03-05T16:28:49.940Z,0.20
2023-03-05T16:32:58.480Z,0.20
2023-03-05T16:37:07.156Z,0.20
2023-03-05T16:41:23.274Z,0.10
2023-03-05T16:45:29.490Z,-0.10
2023-03-05T16:49:33.390Z,0.00
2023-03-05T16:53:37.715Z,-0.10
2023-03-05T16:57:42.096Z,-0.20
2023-03-05T17:01:47.354Z,-0.30
2023-03-05T17:06:16.548Z,-0.20
2023-03-05T17:10:20.429Z,-0.20
2023-03-05T17:14:24.163Z,-0.10
2023-03-05T17:18:34.092Z,-0.10
2023-03-05T17:22:37.695Z,-0.20
2023-03-05T17:26:41.282Z,-0.10
2023-03-05T17:30:48.312Z,-0.10
2023-03-05T17:34:56.351Z,-0.20
2023-03-05T17:38:59.910Z,-0.20
2023-03-05T17:43:55.446Z,-0.20
2023-03-05T17:47:59.274Z,-0.20
2023-03-05T17:52:04.516Z,-0.20
2023-03-05T17:56:09.589Z,-0.30
2023-03-05T18:00:16.616Z,-0.30
2023-03-05T18:04:48.121Z,-0.30
2023-03-05T18:08:53.809Z,-0.30
2023-03-05T18:19:40.707Z,-0.40
2023-03-05T18:23:44.555Z,-0.50
2023-03-05T18:27:49.745Z,-0.50
2023-03-05T18:32:18.692Z,-0.50
2023-03-05T18:36:26.397Z,-0.50
2023-03-05T18:40:32.757Z,-0.50
2023-03-05T18:44:37.774Z,-0.40
2023-03-05T18:48:56.981Z,-0.40
2023-03-05T18:53:00.788Z,-0.30
2023-03-05T18:57:04.388Z,-0.30
2023-03-05T19:01:35.264Z,-0.30
2023-03-05T19:05:40.351Z,-0.50
2023-03-05T19:10:12.984Z,-0.50
2023-03-05T19:14:16.624Z,-0.50
2023-03-05T19:19:16.789Z,-0.50
2023-03-05T19:23:22.252Z,-0.50
2023-03-05T19:27:26.079Z,-0.50
2023-03-05T19:31:48.943Z,-0.40
2023-03-05T19:35:52.584Z,-0.50
2023-03-05T19:39:57.766Z,-0.50
2023-03-05T19:44:01.928Z,-0.40
2023-03-05T19:48:05.721Z,-0.50
2023-03-05T19:52:09.747Z,-0.50
2023-03-05T19:56:33.529Z,-0.40
2023-03-05T20:00:37.402Z,-0.40
2023-03-05T20:04:42.096Z,-0.40
2023-03-05T20:08:46.364Z,-0.40
2023-03-05T20:12:58.046Z,-0.40
2023-03-05T20:17:01.728Z,-0.40
2023-03-05T20:21:05.483Z,-0.40
2023-03-05T20:25:35.034Z,-0.40
2023-03-05T20:29:40.188Z,-0.40
2023-03-05T20:33:43.898Z,-0.40
2023-03-05T20:38:00.345Z,-0.40
2023-03-05T20:42:03.963Z,-0.40
2023-03-05T20:46:26.048Z,-0.50
2023-03-05T20:50:30.082Z,-0.40
2023-03-05T20:54:33.758Z,-0.40
2023-03-05T20:59:37.911Z,-0.40
2023-03-05T21:03:43.133Z,-0.40
2023-03-05T21:07:46.877Z,-0.50
2023-03-05T21:11:56.074Z,-0.40
2023-03-05T21:15:59.743Z,-0.50
2023-03-05T21:20:06.078Z,-0.60
2023-03-05T21:24:50.661Z,-0.60
2023-03-05T21:28:55.289Z,-0.70
2023-03-05T21:33:24.767Z,-0.70
2023-03-05T21:37:29.935Z,-0.70
2023-03-05T21:41:33.605Z,-0.70
2023-03-05T21:45:38.958Z,-0.60
2023-03-05T21:49:42.596Z,-0.60
2023-03-05T21:53:47.697Z,-0.60
2023-03-05T21:57:55.128Z,-0.80
2023-03-05T22:01:59.142Z,-0.80
2023-03-05T22:06:27.850Z,-0.80
2023-03-05T22:10:32.941Z,-0.70
2023-03-05T22:14:37.580Z,-0.80
2023-03-05T22:18:41.094Z,-0.60
2023-03-05T22:22:50.056Z,-0.70
2023-03-05T22:26:54.999Z,-0.60
2023-03-05T22:30:59.416Z,-0.60
2023-03-05T22:35:07.974Z,-0.60
2023-03-05T22:39:11.611Z,-0.60
2023-03-05T22:43:18.786Z,-0.60
2023-03-05T22:47:22.447Z,-0.60
2023-03-05T22:51:28.386Z,-0.60
2023-03-05T22:55:32.075Z,-0.60
2023-03-05T22:59:38.129Z,-0.60
2023-03-05T23:03:41.867Z,-0.70
2023-03-05T23:07:49.501Z,-0.70
2023-03-05T23:11:53.203Z,-0.70
2023-03-05T23:15:58.295Z,-0.70
2023-03-05T23:20:55.275Z,-0.70
2023-03-05T23:24:58.845Z,-0.70
2023-03-05T23:29:03.572Z,-0.70
2023-03-05T23:33:12.300Z,-0.70
2023-03-05T23:37:15.882Z,-0.70
2023-03-05T23:41:19.503Z,-0.80
2023-03-05T23:45:24.364Z,-0.80
2023-03-05T23:49:29.342Z,-0.90
2023-03-05T23:53:33.098Z,-0.80
2023-03-05T23:58:02.950Z,-0.80
