createdAt,value
2022-11-07T00:00:32.904Z,57.52
2022-11-07T00:01:32.931Z,57.52
2022-11-07T00:02:33.088Z,58.17
2022-11-07T00:03:32.901Z,58.01
2022-11-07T00:04:33.075Z,58.01
2022-11-07T00:05:32.903Z,57.52
2022-11-07T00:06:32.879Z,57.85
2022-11-07T00:07:32.879Z,57.85
2022-11-07T00:08:32.877Z,58.81
2022-11-07T00:09:32.919Z,57.36
2022-11-07T00:10:32.890Z,57.36
2022-11-07T00:11:32.878Z,57.04
2022-11-07T00:12:32.909Z,57.52
2022-11-07T00:13:32.912Z,57.04
2022-11-07T00:14:32.857Z,57.04
2022-11-07T00:15:32.961Z,57.20
2022-11-07T00:16:32.828Z,58.97
2022-11-07T00:17:32.815Z,57.20
2022-11-07T00:18:32.850Z,57.04
2022-11-07T00:19:32.819Z,58.01
2022-11-07T00:20:33.824Z,57.52
2022-11-07T00:21:32.838Z,57.20
2022-11-07T00:22:32.819Z,57.52
2022-11-07T00:23:32.808Z,57.20
2022-11-07T00:24:32.777Z,57.20
2022-11-07T00:25:32.817Z,57.52
2022-11-07T00:26:32.874Z,57.85
2022-11-07T00:27:32.878Z,57.69
2022-11-07T00:28:32.775Z,58.49
2022-11-07T00:29:32.806Z,58.01
2022-11-07T00:30:32.745Z,57.20
2022-11-07T00:31:32.774Z,57.52
2022-11-07T00:32:32.739Z,57.04
2022-11-07T00:33:32.732Z,57.20
2022-11-07T00:34:32.743Z,57.04
2022-11-07T00:35:32.854Z,57.04
2022-11-07T00:36:32.722Z,57.85
2022-11-07T00:37:32.836Z,58.01
2022-11-07T00:38:32.862Z,57.36
2022-11-07T00:39:32.718Z,57.20
2022-11-07T00:40:32.700Z,57.36
2022-11-07T00:41:32.699Z,57.20
2022-11-07T00:42:32.728Z,57.20
2022-11-07T00:43:32.749Z,58.33
2022-11-07T00:44:32.666Z,58.01
2022-11-07T00:45:32.660Z,57.85
2022-11-07T00:46:32.753Z,58.17
2022-11-07T00:47:32.648Z,57.52
2022-11-07T00:48:32.678Z,58.01
2022-11-07T00:49:32.633Z,58.65
2022-11-07T00:50:32.623Z,58.01
2022-11-07T00:51:32.769Z,57.36
2022-11-07T00:52:32.675Z,57.52
2022-11-07T00:53:32.724Z,57.69
2022-11-07T00:54:32.614Z,58.81
2022-11-07T00:55:32.611Z,57.52
2022-11-07T00:56:32.599Z,57.36
2022-11-07T00:57:32.589Z,58.01
2022-11-07T00:58:32.573Z,57.20
2022-11-07T00:59:32.740Z,57.36
2022-11-07T01:00:32.563Z,57.04
2022-11-07T01:01:32.829Z,57.52
2022-11-07T01:02:32.706Z,57.85
2022-11-07T01:03:32.562Z,57.52
2022-11-07T01:04:32.555Z,58.17
2022-11-07T01:05:32.526Z,57.52
2022-11-07T01:06:32.524Z,57.20
2022-11-07T01:07:33.046Z,56.56
2022-11-07T01:08:32.519Z,57.20
2022-11-07T01:09:32.500Z,57.04
2022-11-07T01:10:32.522Z,56.88
2022-11-07T01:11:32.470Z,57.04
2022-11-07T01:12:32.530Z,56.72
2022-11-07T01:13:32.537Z,56.88
2022-11-07T01:14:32.486Z,56.88
2022-11-07T01:15:32.624Z,57.36
2022-11-07T01:16:32.512Z,56.88
2022-11-07T01:17:32.501Z,57.04
2022-11-07T01:18:32.453Z,56.72
2022-11-07T01:19:32.496Z,56.56
2022-11-07T01:20:32.486Z,56.56
2022-11-07T01:21:32.452Z,56.56
2022-11-07T01:22:32.426Z,56.88
2022-11-07T01:23:32.397Z,56.72
2022-11-07T01:24:32.420Z,57.04
2022-11-07T01:25:32.406Z,57.20
2022-11-07T01:26:32.411Z,56.88
2022-11-07T01:27:32.388Z,57.04
2022-11-07T01:28:32.386Z,56.72
2022-11-07T01:29:32.396Z,56.56
2022-11-07T01:30:32.370Z,56.40
2022-11-07T01:31:32.420Z,56.56
2022-11-07T01:32:32.387Z,56.56
2022-11-07T01:33:32.364Z,56.72
2022-11-07T01:34:32.336Z,56.56
2022-11-07T01:35:32.347Z,57.85
2022-11-07T01:36:32.353Z,56.88
2022-11-07T01:37:33.045Z,56.72
2022-11-07T01:38:32.317Z,57.36
2022-11-07T01:39:32.391Z,56.72
2022-11-07T01:40:32.320Z,56.88
2022-11-07T01:41:32.312Z,57.04
2022-11-07T01:42:32.297Z,56.72
2022-11-07T01:43:32.731Z,57.04
2022-11-07T01:44:32.303Z,57.04
2022-11-07T01:45:32.300Z,56.72
2022-11-07T01:46:32.263Z,56.56
2022-11-07T01:47:32.256Z,56.72
2022-11-07T01:48:32.366Z,56.72
2022-11-07T01:49:32.287Z,56.56
2022-11-07T01:50:32.284Z,57.36
2022-11-07T01:51:32.259Z,56.88
2022-11-07T01:52:32.251Z,56.88
2022-11-07T01:53:32.225Z,56.72
2022-11-07T01:54:32.561Z,56.56
2022-11-07T01:55:32.499Z,56.72
2022-11-07T01:56:33.104Z,56.56
2022-11-07T01:57:32.205Z,57.04
2022-11-07T01:58:32.196Z,56.88
2022-11-07T01:59:32.315Z,57.04
2022-11-07T02:00:32.196Z,58.01
2022-11-07T02:01:32.307Z,57.85
2022-11-07T02:02:32.332Z,59.94
2022-11-07T02:03:33.056Z,57.85
2022-11-07T02:04:32.179Z,58.01
2022-11-07T02:05:32.176Z,58.01
2022-11-07T02:06:32.142Z,58.33
2022-11-07T02:07:32.153Z,58.33
2022-11-07T02:08:32.146Z,58.49
2022-11-07T02:09:32.533Z,58.49
2022-11-07T02:10:32.132Z,57.85
2022-11-07T02:11:38.928Z,57.04
2022-11-07T02:12:32.113Z,57.52
2022-11-07T02:13:32.093Z,57.85
2022-11-07T02:14:32.151Z,58.17
2022-11-07T02:15:32.123Z,56.72
2022-11-07T02:16:33.111Z,57.52
2022-11-07T02:17:32.071Z,58.49
2022-11-07T02:18:32.066Z,58.97
2022-11-07T02:19:32.065Z,58.01
2022-11-07T02:20:32.069Z,58.65
2022-11-07T02:21:32.095Z,57.85
2022-11-07T02:22:32.061Z,57.69
2022-11-07T02:23:32.045Z,57.52
2022-11-07T02:24:32.048Z,57.52
2022-11-07T02:25:32.049Z,58.01
2022-11-07T02:26:32.035Z,57.52
2022-11-07T02:27:32.055Z,57.52
2022-11-07T02:28:32.022Z,58.17
2022-11-07T02:29:32.017Z,58.49
2022-11-07T02:30:32.062Z,58.33
2022-11-07T02:31:31.999Z,57.52
2022-11-07T02:32:32.030Z,57.69
2022-11-07T02:33:31.993Z,57.85
2022-11-07T02:34:31.985Z,59.30
2022-11-07T02:35:31.984Z,58.81
2022-11-07T02:36:31.977Z,58.33
2022-11-07T02:37:31.961Z,58.01
2022-11-07T02:38:31.983Z,58.01
2022-11-07T02:39:31.944Z,58.33
2022-11-07T02:40:31.934Z,58.49
2022-11-07T02:41:31.932Z,58.65
2022-11-07T02:42:31.922Z,58.33
2022-11-07T02:43:31.998Z,58.49
2022-11-07T02:44:32.915Z,58.33
2022-11-07T02:45:31.920Z,58.33
2022-11-07T02:46:31.972Z,57.85
2022-11-07T02:47:31.923Z,58.33
2022-11-07T02:48:31.899Z,59.46
2022-11-07T02:49:32.001Z,59.14
2022-11-07T02:50:31.889Z,58.65
2022-11-07T02:51:31.901Z,58.33
2022-11-07T02:52:31.873Z,58.17
2022-11-07T02:53:31.885Z,58.49
2022-11-07T02:54:31.965Z,58.65
2022-11-07T02:55:31.853Z,57.52
2022-11-07T02:56:31.844Z,57.52
2022-11-07T02:57:31.850Z,57.52
2022-11-07T02:58:31.856Z,57.20
2022-11-07T02:59:31.838Z,57.85
2022-11-07T03:00:31.850Z,58.65
2022-11-07T03:01:31.892Z,58.81
2022-11-07T03:02:32.034Z,58.97
2022-11-07T03:03:31.793Z,58.65
2022-11-07T03:04:31.789Z,58.01
2022-11-07T03:05:31.825Z,58.01
2022-11-07T03:06:31.785Z,58.97
2022-11-07T03:07:31.792Z,58.33
2022-11-07T03:08:31.763Z,59.30
2022-11-07T03:09:31.782Z,58.97
2022-11-07T03:10:31.777Z,58.81
2022-11-07T03:11:31.774Z,58.49
2022-11-07T03:12:31.741Z,58.97
2022-11-07T03:13:31.747Z,58.17
2022-11-07T03:14:31.756Z,58.81
2022-11-07T03:15:31.728Z,62.84
2022-11-07T03:16:31.740Z,58.65
2022-11-07T03:17:31.707Z,58.81
2022-11-07T03:18:31.714Z,58.17
2022-11-07T03:19:31.711Z,58.01
2022-11-07T03:20:31.724Z,57.85
2022-11-07T03:21:31.691Z,57.85
2022-11-07T03:22:31.715Z,57.85
2022-11-07T03:23:31.677Z,59.14
2022-11-07T03:24:31.664Z,58.17
2022-11-07T03:25:31.671Z,57.69
2022-11-07T03:26:31.649Z,57.36
2022-11-07T03:27:31.760Z,57.52
2022-11-07T03:28:31.642Z,58.81
2022-11-07T03:29:31.637Z,57.85
2022-11-07T03:30:32.483Z,59.14
2022-11-07T03:31:31.650Z,60.75
2022-11-07T03:32:31.617Z,59.94
2022-11-07T03:33:31.660Z,58.17
2022-11-07T03:34:31.622Z,58.17
2022-11-07T03:35:31.605Z,59.94
2022-11-07T03:36:31.607Z,58.97
2022-11-07T03:37:31.582Z,61.07
2022-11-07T03:38:31.620Z,59.46
2022-11-07T03:39:31.569Z,57.85
2022-11-07T03:40:31.564Z,58.01
2022-11-07T03:41:31.585Z,58.81
2022-11-07T03:42:31.583Z,58.17
2022-11-07T03:43:31.570Z,58.17
2022-11-07T03:44:31.598Z,59.78
2022-11-07T03:45:32.544Z,58.65
2022-11-07T03:46:31.532Z,58.33
2022-11-07T03:47:31.562Z,59.46
2022-11-07T03:48:31.519Z,58.49
2022-11-07T03:49:31.590Z,57.52
2022-11-07T03:50:31.520Z,57.85
2022-11-07T03:51:31.506Z,59.78
2022-11-07T03:52:31.512Z,59.30
2022-11-07T03:53:31.503Z,58.49
2022-11-07T03:54:31.497Z,58.65
2022-11-07T03:55:31.521Z,59.14
2022-11-07T03:56:31.498Z,58.49
2022-11-07T03:57:31.480Z,59.30
2022-11-07T03:58:31.481Z,60.91
2022-11-07T03:59:31.471Z,59.94
2022-11-07T04:00:31.494Z,58.97
2022-11-07T04:01:31.554Z,60.75
2022-11-07T04:02:31.596Z,60.10
2022-11-07T04:03:31.444Z,60.26
2022-11-07T04:04:32.452Z,60.75
2022-11-07T04:05:31.422Z,60.42
2022-11-07T04:06:31.457Z,61.39
2022-11-07T04:07:31.411Z,60.59
2022-11-07T04:08:31.420Z,64.45
2022-11-07T04:09:31.405Z,60.59
2022-11-07T04:10:31.414Z,60.75
2022-11-07T04:11:31.547Z,61.23
2022-11-07T04:12:31.396Z,59.14
2022-11-07T04:13:31.377Z,59.94
2022-11-07T04:14:32.381Z,59.62
2022-11-07T04:15:31.381Z,59.94
2022-11-07T04:16:31.368Z,63.49
2022-11-07T04:17:31.394Z,59.46
2022-11-07T04:18:32.140Z,61.71
2022-11-07T04:19:31.346Z,61.55
2022-11-07T04:20:31.363Z,59.30
2022-11-07T04:21:31.324Z,58.81
2022-11-07T04:22:31.377Z,58.17
2022-11-07T04:23:32.077Z,60.26
2022-11-07T04:24:31.315Z,60.59
2022-11-07T04:25:31.318Z,66.87
2022-11-07T04:26:31.313Z,59.78
2022-11-07T04:27:31.303Z,59.46
2022-11-07T04:28:31.389Z,59.94
2022-11-07T04:29:31.326Z,60.91
2022-11-07T04:30:31.289Z,59.94
2022-11-07T04:31:31.283Z,66.55
2022-11-07T04:32:31.273Z,60.10
2022-11-07T04:33:31.316Z,63.16
2022-11-07T04:34:31.256Z,59.94
2022-11-07T04:35:31.238Z,61.55
2022-11-07T04:36:31.243Z,59.62
2022-11-07T04:37:31.230Z,59.46
2022-11-07T04:38:31.224Z,59.14
2022-11-07T04:39:31.246Z,61.23
2022-11-07T04:40:31.232Z,60.10
2022-11-07T04:41:31.212Z,61.87
2022-11-07T04:42:31.208Z,60.59
2022-11-07T04:43:31.188Z,58.65
2022-11-07T04:44:31.245Z,64.13
2022-11-07T04:45:31.188Z,60.75
2022-11-07T04:46:31.189Z,61.87
2022-11-07T04:47:31.173Z,59.46
2022-11-07T04:48:31.166Z,60.26
2022-11-07T04:49:31.164Z,61.23
2022-11-07T04:50:31.200Z,61.87
2022-11-07T04:51:31.154Z,59.62
2022-11-07T04:52:31.198Z,61.07
2022-11-07T04:53:31.137Z,58.65
2022-11-07T04:54:31.148Z,61.39
2022-11-07T04:55:31.242Z,60.91
2022-11-07T04:56:34.442Z,63.33
2022-11-07T04:57:32.119Z,60.10
2022-11-07T04:58:31.115Z,58.65
2022-11-07T04:59:31.106Z,57.69
2022-11-07T05:00:31.103Z,60.42
2022-11-07T05:01:31.167Z,59.94
2022-11-07T05:02:31.153Z,61.39
2022-11-07T05:03:31.076Z,61.55
2022-11-07T05:04:31.073Z,60.91
2022-11-07T05:05:31.066Z,61.07
2022-11-07T05:06:31.099Z,60.42
2022-11-07T05:07:31.061Z,60.26
2022-11-07T05:08:31.040Z,61.87
2022-11-07T05:09:31.029Z,63.00
2022-11-07T05:10:31.038Z,66.39
2022-11-07T05:11:31.039Z,61.07
2022-11-07T05:12:31.112Z,65.58
2022-11-07T05:13:30.997Z,63.65
2022-11-07T05:14:31.031Z,62.36
2022-11-07T05:15:31.019Z,61.39
2022-11-07T05:16:31.013Z,61.07
2022-11-07T05:17:31.007Z,63.65
2022-11-07T05:18:30.980Z,61.39
2022-11-07T05:19:30.996Z,60.75
2022-11-07T05:20:30.992Z,68.32
2022-11-07T05:21:30.979Z,67.68
2022-11-07T05:22:30.976Z,60.10
2022-11-07T05:23:31.081Z,61.39
2022-11-07T05:24:30.947Z,61.71
2022-11-07T05:25:30.936Z,59.94
2022-11-07T05:26:30.975Z,62.68
2022-11-07T05:27:30.963Z,63.65
2022-11-07T05:28:38.309Z,64.61
2022-11-07T05:29:32.915Z,61.23
2022-11-07T05:30:30.907Z,59.94
2022-11-07T05:31:30.888Z,61.87
2022-11-07T05:32:30.925Z,61.39
2022-11-07T05:33:30.893Z,71.38
2022-11-07T05:34:30.995Z,66.39
2022-11-07T05:35:30.880Z,61.07
2022-11-07T05:36:30.879Z,59.94
2022-11-07T05:37:30.856Z,68.96
2022-11-07T05:38:30.856Z,60.75
2022-11-07T05:39:30.902Z,67.51
2022-11-07T05:40:30.871Z,66.71
2022-11-07T05:41:30.860Z,69.93
2022-11-07T05:42:30.848Z,65.42
2022-11-07T05:43:30.832Z,71.06
2022-11-07T05:44:30.824Z,67.03
2022-11-07T05:45:30.854Z,65.10
2022-11-07T05:46:30.808Z,65.74
2022-11-07T05:47:30.815Z,69.77
2022-11-07T05:48:31.093Z,63.65
2022-11-07T05:49:30.846Z,62.68
2022-11-07T05:50:31.024Z,62.52
2022-11-07T05:51:30.817Z,62.20
2022-11-07T05:52:30.816Z,60.75
2022-11-07T05:53:30.841Z,61.55
2022-11-07T05:54:30.766Z,64.13
2022-11-07T05:55:30.777Z,62.52
2022-11-07T05:56:30.779Z,63.97
2022-11-07T05:57:30.770Z,64.94
2022-11-07T05:58:30.889Z,68.48
2022-11-07T05:59:30.737Z,64.61
2022-11-07T06:00:30.744Z,62.36
2022-11-07T06:01:30.864Z,68.64
2022-11-07T06:02:30.797Z,62.84
2022-11-07T06:03:30.708Z,66.39
2022-11-07T06:04:30.716Z,67.03
2022-11-07T06:05:30.706Z,67.19
2022-11-07T06:06:30.697Z,62.36
2022-11-07T06:07:30.799Z,63.65
2022-11-07T06:08:30.822Z,65.58
2022-11-07T06:09:30.687Z,66.55
2022-11-07T06:10:30.648Z,68.48
2022-11-07T06:11:30.711Z,60.91
2022-11-07T06:12:30.682Z,62.20
2022-11-07T06:13:30.672Z,67.35
2022-11-07T06:14:30.649Z,69.29
2022-11-07T06:15:30.644Z,68.96
2022-11-07T06:16:30.630Z,63.81
2022-11-07T06:17:30.653Z,69.45
2022-11-07T06:18:30.742Z,66.87
2022-11-07T06:19:30.635Z,65.74
2022-11-07T06:20:30.607Z,66.06
2022-11-07T06:21:30.614Z,67.35
2022-11-07T06:22:30.594Z,71.70
2022-11-07T06:23:30.708Z,68.00
2022-11-07T06:24:30.582Z,73.15
2022-11-07T06:25:30.584Z,65.74
2022-11-07T06:26:30.575Z,63.97
2022-11-07T06:27:30.564Z,62.68
2022-11-07T06:28:30.550Z,71.06
2022-11-07T06:29:30.597Z,72.03
2022-11-07T06:30:30.695Z,71.38
2022-11-07T06:31:30.556Z,65.42
2022-11-07T06:32:30.541Z,60.75
2022-11-07T06:33:30.530Z,64.45
2022-11-07T06:34:30.563Z,70.42
2022-11-07T06:35:30.515Z,68.00
2022-11-07T06:36:30.526Z,72.51
2022-11-07T06:37:30.528Z,73.48
2022-11-07T06:38:30.507Z,66.06
2022-11-07T06:39:30.509Z,70.25
2022-11-07T06:40:30.610Z,63.65
2022-11-07T06:41:30.493Z,68.16
2022-11-07T06:42:30.473Z,67.03
2022-11-07T06:43:33.699Z,71.06
2022-11-07T06:44:31.069Z,63.81
2022-11-07T06:45:30.476Z,63.16
2022-11-07T06:46:30.460Z,69.61
2022-11-07T06:47:30.456Z,76.38
2022-11-07T06:48:30.440Z,68.48
2022-11-07T06:49:30.425Z,68.00
2022-11-07T06:50:30.426Z,74.28
2022-11-07T06:51:30.539Z,72.99
2022-11-07T06:52:30.405Z,62.20
2022-11-07T06:53:30.404Z,64.78
2022-11-07T06:54:30.416Z,72.03
2022-11-07T06:55:30.418Z,66.55
2022-11-07T06:56:30.489Z,73.48
2022-11-07T06:57:30.378Z,69.45
2022-11-07T06:58:30.385Z,69.61
2022-11-07T06:59:30.381Z,72.19
2022-11-07T07:00:30.449Z,65.26
2022-11-07T07:01:30.553Z,62.68
2022-11-07T07:02:56.875Z,67.51
2022-11-07T07:03:32.348Z,70.90
2022-11-07T07:04:30.367Z,68.48
2022-11-07T07:05:30.335Z,64.78
2022-11-07T07:06:30.343Z,69.13
2022-11-07T07:07:30.461Z,66.23
2022-11-07T07:08:30.313Z,72.99
2022-11-07T07:09:30.308Z,72.99
2022-11-07T07:10:30.391Z,63.16
2022-11-07T07:11:30.298Z,65.74
2022-11-07T07:12:30.297Z,68.00
2022-11-07T07:13:30.329Z,68.48
2022-11-07T07:14:30.300Z,67.35
2022-11-07T07:15:38.550Z,62.20
2022-11-07T07:16:30.283Z,69.93
2022-11-07T07:17:30.261Z,66.06
2022-11-07T07:18:30.365Z,63.97
2022-11-07T07:19:30.246Z,64.61
2022-11-07T07:20:30.330Z,62.68
2022-11-07T07:21:30.255Z,68.48
2022-11-07T07:22:30.243Z,63.49
2022-11-07T07:23:30.232Z,63.81
2022-11-07T07:24:30.254Z,63.33
2022-11-07T07:25:30.207Z,64.61
2022-11-07T07:26:30.226Z,64.45
2022-11-07T07:27:30.189Z,70.58
2022-11-07T07:28:30.190Z,65.74
2022-11-07T07:29:30.220Z,63.65
2022-11-07T07:30:30.288Z,69.13
2022-11-07T07:31:30.184Z,64.13
2022-11-07T07:32:30.219Z,65.58
2022-11-07T07:33:30.167Z,62.68
2022-11-07T07:34:30.258Z,61.55
2022-11-07T07:35:30.191Z,60.75
2022-11-07T07:36:30.142Z,61.55
2022-11-07T07:37:30.151Z,65.42
2022-11-07T07:38:30.538Z,71.70
2022-11-07T07:39:30.143Z,62.84
2022-11-07T07:40:30.136Z,60.75
2022-11-07T07:41:30.130Z,59.78
2022-11-07T07:42:30.127Z,62.04
2022-11-07T07:43:30.121Z,62.68
2022-11-07T07:44:30.092Z,71.38
2022-11-07T07:45:30.101Z,65.58
2022-11-07T07:46:30.103Z,66.39
2022-11-07T07:47:30.085Z,72.67
2022-11-07T07:48:30.073Z,63.16
2022-11-07T07:49:30.071Z,69.45
2022-11-07T07:50:30.152Z,63.49
2022-11-07T07:51:30.095Z,70.42
2022-11-07T07:52:30.038Z,62.52
2022-11-07T07:53:30.067Z,74.60
2022-11-07T07:54:30.053Z,61.39
2022-11-07T07:55:30.044Z,60.26
2022-11-07T07:56:30.030Z,62.68
2022-11-07T07:57:30.053Z,62.36
2022-11-07T07:58:30.004Z,65.42
2022-11-07T07:59:30.005Z,62.36
2022-11-07T08:00:29.989Z,62.84
2022-11-07T08:01:30.096Z,69.61
2022-11-07T08:02:30.070Z,60.59
2022-11-07T08:03:50.578Z,62.52
2022-11-07T08:04:31.966Z,68.16
2022-11-07T08:05:29.980Z,62.04
2022-11-07T08:06:30.061Z,61.55
2022-11-07T08:07:29.964Z,59.46
2022-11-07T08:08:33.925Z,63.97
2022-11-07T08:09:30.957Z,65.42
2022-11-07T08:10:45.451Z,66.23
2022-11-07T08:11:31.935Z,66.06
2022-11-07T08:13:02.572Z,60.75
2022-11-07T08:13:29.920Z,67.68
2022-11-07T08:14:30.929Z,64.61
2022-11-07T08:15:29.915Z,65.10
2022-11-07T08:16:29.881Z,68.00
2022-11-07T08:17:29.893Z,66.23
2022-11-07T08:18:29.881Z,62.68
2022-11-07T08:19:29.914Z,58.97
2022-11-07T08:20:29.896Z,61.07
2022-11-07T08:21:29.859Z,62.52
2022-11-07T08:22:29.952Z,63.16
2022-11-07T08:23:29.874Z,62.68
2022-11-07T08:24:29.873Z,70.58
2022-11-07T08:25:29.854Z,65.90
2022-11-07T08:26:29.852Z,64.78
2022-11-07T08:27:29.929Z,66.55
2022-11-07T08:28:29.828Z,63.16
2022-11-07T08:29:29.829Z,68.32
2022-11-07T08:30:29.856Z,64.29
2022-11-07T08:31:29.866Z,66.55
2022-11-07T08:32:29.815Z,60.42
2022-11-07T08:33:29.838Z,69.13
2022-11-07T08:34:30.024Z,67.84
2022-11-07T08:35:29.827Z,65.42
2022-11-07T08:36:30.675Z,67.51
2022-11-07T08:37:30.807Z,62.20
2022-11-07T08:38:29.777Z,59.62
2022-11-07T08:39:29.770Z,68.32
2022-11-07T08:40:29.747Z,60.26
2022-11-07T08:41:29.903Z,63.97
2022-11-07T08:42:29.760Z,61.87
2022-11-07T08:43:29.739Z,69.61
2022-11-07T08:44:29.791Z,61.23
2022-11-07T08:45:29.723Z,65.26
2022-11-07T08:46:29.743Z,60.42
2022-11-07T08:47:29.756Z,59.46
2022-11-07T08:48:29.701Z,64.45
2022-11-07T08:49:29.704Z,67.51
2022-11-07T08:50:29.699Z,67.68
2022-11-07T08:51:29.683Z,61.71
2022-11-07T08:52:29.689Z,61.23
2022-11-07T08:53:29.679Z,62.36
2022-11-07T08:54:29.700Z,65.90
2022-11-07T08:55:29.672Z,59.46
2022-11-07T08:56:29.658Z,61.55
2022-11-07T08:57:30.025Z,63.00
2022-11-07T08:58:30.393Z,61.07
2022-11-07T08:59:30.637Z,61.39
2022-11-07T09:00:29.627Z,66.87
2022-11-07T09:01:29.767Z,60.10
2022-11-07T09:03:53.038Z,59.94
2022-11-07T09:04:31.723Z,63.00
2022-11-07T09:05:29.591Z,64.78
2022-11-07T09:06:29.602Z,65.42
2022-11-07T09:07:29.635Z,69.13
2022-11-07T09:08:29.603Z,61.07
2022-11-07T09:09:29.586Z,60.75
2022-11-07T09:10:29.589Z,60.42
2022-11-07T09:11:29.559Z,59.62
2022-11-07T09:12:29.546Z,71.38
2022-11-07T09:13:29.565Z,67.84
2022-11-07T09:14:29.570Z,61.55
2022-11-07T09:15:29.552Z,60.75
2022-11-07T09:16:29.597Z,68.80
2022-11-07T09:17:29.551Z,61.23
2022-11-07T09:18:29.549Z,60.10
2022-11-07T09:19:30.511Z,62.68
2022-11-07T09:20:29.522Z,67.51
2022-11-07T09:21:29.518Z,63.16
2022-11-07T09:22:30.032Z,61.87
2022-11-07T09:23:29.509Z,61.23
2022-11-07T09:24:29.592Z,61.07
2022-11-07T09:25:29.482Z,59.46
2022-11-07T09:26:29.484Z,59.94
2022-11-07T09:27:29.477Z,67.68
2022-11-07T09:28:30.175Z,61.87
2022-11-07T09:29:29.614Z,65.42
2022-11-07T09:30:29.468Z,66.23
2022-11-07T09:31:29.691Z,63.81
2022-11-07T09:32:45.803Z,61.23
2022-11-07T09:33:31.457Z,59.46
2022-11-07T09:34:29.420Z,63.81
2022-11-07T09:35:29.553Z,71.38
2022-11-07T09:36:29.409Z,64.13
2022-11-07T09:37:29.410Z,62.20
2022-11-07T09:38:29.418Z,61.87
2022-11-07T09:39:29.400Z,62.68
2022-11-07T09:40:29.405Z,61.71
2022-11-07T09:41:29.404Z,68.96
2022-11-07T09:42:30.099Z,60.75
2022-11-07T09:43:29.397Z,61.55
2022-11-07T09:44:32.401Z,68.96
2022-11-07T09:45:30.093Z,67.68
2022-11-07T09:46:29.483Z,62.52
2022-11-07T09:47:29.383Z,63.65
2022-11-07T09:48:29.325Z,64.78
2022-11-07T09:49:29.346Z,67.19
2022-11-07T09:50:29.343Z,61.55
2022-11-07T09:51:29.601Z,64.13
2022-11-07T09:52:29.308Z,60.26
2022-11-07T09:53:29.335Z,66.87
2022-11-07T09:54:29.317Z,66.87
2022-11-07T09:55:29.320Z,64.94
2022-11-07T09:56:29.297Z,64.13
2022-11-07T09:57:29.399Z,61.39
2022-11-07T09:58:29.304Z,64.13
2022-11-07T09:59:29.302Z,59.62
2022-11-07T10:00:29.269Z,71.70
2022-11-07T10:01:29.391Z,64.78
2022-11-07T10:02:29.461Z,64.61
2022-11-07T10:03:29.414Z,70.09
2022-11-07T10:04:29.245Z,61.71
2022-11-07T10:05:29.255Z,60.75
2022-11-07T10:06:29.242Z,61.71
2022-11-07T10:07:29.230Z,65.42
2022-11-07T10:08:29.269Z,62.36
2022-11-07T10:09:29.213Z,60.75
2022-11-07T10:10:29.216Z,61.07
2022-11-07T10:11:29.198Z,70.90
2022-11-07T10:12:29.231Z,71.87
2022-11-07T10:13:29.239Z,65.90
2022-11-07T10:14:29.186Z,62.04
2022-11-07T10:15:29.179Z,60.75
2022-11-07T10:16:29.203Z,64.29
2022-11-07T10:17:29.174Z,65.26
2022-11-07T10:18:29.163Z,59.14
2022-11-07T10:19:29.167Z,59.62
2022-11-07T10:20:29.141Z,63.00
2022-11-07T10:21:38.417Z,62.84
2022-11-07T10:22:31.146Z,63.33
2022-11-07T10:23:29.605Z,61.07
2022-11-07T10:24:29.164Z,60.75
2022-11-07T10:25:29.113Z,66.39
2022-11-07T10:26:29.109Z,64.29
2022-11-07T10:27:29.115Z,64.13
2022-11-07T10:28:29.089Z,65.10
2022-11-07T10:29:29.107Z,63.97
2022-11-07T10:30:29.208Z,60.75
2022-11-07T10:31:29.068Z,64.78
2022-11-07T10:32:29.061Z,63.97
2022-11-07T10:33:29.070Z,66.87
2022-11-07T10:34:29.067Z,62.68
2022-11-07T10:35:29.180Z,59.94
2022-11-07T10:36:29.041Z,62.04
2022-11-07T10:37:29.048Z,67.51
2022-11-07T10:38:29.047Z,63.16
2022-11-07T10:39:29.008Z,63.49
2022-11-07T10:40:29.015Z,65.58
2022-11-07T10:41:29.042Z,61.87
2022-11-07T10:42:29.023Z,59.94
2022-11-07T10:43:29.698Z,59.46
2022-11-07T10:44:29.007Z,59.78
2022-11-07T10:45:29.710Z,70.25
2022-11-07T10:46:29.109Z,62.36
2022-11-07T10:47:28.988Z,62.68
2022-11-07T10:48:28.975Z,66.55
2022-11-07T10:49:28.967Z,61.07
2022-11-07T10:50:28.963Z,63.33
2022-11-07T10:51:28.962Z,60.42
2022-11-07T10:52:29.077Z,60.42
2022-11-07T10:53:28.949Z,63.97
2022-11-07T10:54:28.940Z,61.07
2022-11-07T10:55:28.935Z,60.10
2022-11-07T10:56:28.927Z,58.17
2022-11-07T10:57:28.953Z,62.68
2022-11-07T10:58:28.901Z,65.10
2022-11-07T10:59:34.557Z,59.14
2022-11-07T11:00:30.920Z,69.93
2022-11-07T11:01:29.047Z,66.87
2022-11-07T11:02:28.902Z,60.10
2022-11-07T11:03:41.919Z,62.04
2022-11-07T11:04:30.873Z,59.78
2022-11-07T11:05:28.877Z,65.26
2022-11-07T11:06:28.859Z,69.61
2022-11-07T11:07:28.964Z,64.29
2022-11-07T11:08:28.880Z,62.20
2022-11-07T11:09:28.864Z,59.62
2022-11-07T11:10:28.861Z,61.87
2022-11-07T11:11:28.844Z,63.33
2022-11-07T11:12:28.835Z,60.91
2022-11-07T11:13:28.825Z,59.62
2022-11-07T11:14:29.225Z,64.94
2022-11-07T11:15:34.346Z,68.00
2022-11-07T11:16:29.825Z,60.26
2022-11-07T11:17:28.880Z,60.59
2022-11-07T11:18:28.787Z,69.77
2022-11-07T11:19:28.815Z,63.81
2022-11-07T11:20:28.790Z,61.23
2022-11-07T11:21:28.797Z,61.71
2022-11-07T11:22:29.157Z,60.59
2022-11-07T11:23:28.782Z,65.90
2022-11-07T11:24:28.769Z,60.59
2022-11-07T11:25:29.733Z,68.32
2022-11-07T11:26:28.747Z,59.62
2022-11-07T11:27:28.742Z,61.07
2022-11-07T11:28:28.738Z,62.84
2022-11-07T11:29:28.737Z,60.42
2022-11-07T11:30:28.752Z,60.10
2022-11-07T11:31:28.730Z,59.78
2022-11-07T11:32:28.728Z,69.29
2022-11-07T11:33:28.713Z,63.97
2022-11-07T11:34:28.713Z,61.23
2022-11-07T11:35:28.704Z,60.26
2022-11-07T11:36:28.717Z,62.52
2022-11-07T11:37:28.702Z,60.42
2022-11-07T11:38:28.712Z,61.07
2022-11-07T11:39:28.688Z,66.55
2022-11-07T11:40:28.670Z,63.49
2022-11-07T11:41:28.701Z,63.65
2022-11-07T11:42:28.669Z,68.48
2022-11-07T11:43:28.673Z,65.10
2022-11-07T11:44:28.664Z,61.87
2022-11-07T11:45:28.653Z,61.39
2022-11-07T11:46:28.670Z,61.55
2022-11-07T11:47:34.146Z,62.68
2022-11-07T11:48:30.637Z,65.90
2022-11-07T11:49:28.628Z,63.65
2022-11-07T11:50:28.689Z,61.71
2022-11-07T11:51:28.750Z,70.09
2022-11-07T11:52:28.635Z,65.42
2022-11-07T11:53:28.617Z,63.65
2022-11-07T11:54:28.587Z,62.52
2022-11-07T11:55:28.613Z,60.75
2022-11-07T11:56:28.594Z,64.61
2022-11-07T11:57:28.588Z,62.36
2022-11-07T11:58:28.710Z,63.65
2022-11-07T11:59:28.579Z,63.65
2022-11-07T12:00:28.558Z,64.94
2022-11-07T12:01:28.653Z,66.39
2022-11-07T12:02:28.643Z,60.59
2022-11-07T12:03:29.561Z,61.71
2022-11-07T12:04:28.568Z,63.49
2022-11-07T12:05:28.540Z,60.10
2022-11-07T12:06:28.544Z,66.06
2022-11-07T12:07:28.528Z,68.32
2022-11-07T12:08:28.518Z,65.10
2022-11-07T12:09:28.528Z,70.90
2022-11-07T12:10:28.545Z,60.59
2022-11-07T12:11:28.509Z,63.16
2022-11-07T12:12:28.516Z,68.64
2022-11-07T12:13:28.560Z,65.42
2022-11-07T12:14:28.497Z,69.45
2022-11-07T12:15:28.478Z,61.23
2022-11-07T12:16:28.484Z,59.94
2022-11-07T12:17:28.478Z,68.48
2022-11-07T12:18:28.483Z,63.16
2022-11-07T12:19:28.477Z,65.10
2022-11-07T12:20:28.460Z,66.39
2022-11-07T12:21:28.458Z,61.07
2022-11-07T12:22:28.438Z,60.10
2022-11-07T12:23:28.433Z,69.29
2022-11-07T12:24:28.476Z,64.61
2022-11-07T12:25:28.466Z,61.23
2022-11-07T12:26:28.472Z,66.71
2022-11-07T12:27:28.398Z,68.00
2022-11-07T12:28:28.407Z,61.55
2022-11-07T12:29:28.419Z,68.32
2022-11-07T12:30:28.399Z,64.13
2022-11-07T12:31:28.374Z,64.94
2022-11-07T12:32:28.376Z,63.97
2022-11-07T12:33:28.392Z,65.42
2022-11-07T12:34:28.394Z,61.39
2022-11-07T12:35:28.360Z,65.10
2022-11-07T12:36:28.363Z,63.97
2022-11-07T12:37:28.356Z,65.74
2022-11-07T12:38:28.363Z,60.26
2022-11-07T12:39:28.369Z,68.00
2022-11-07T12:40:28.344Z,60.59
2022-11-07T12:41:28.315Z,62.68
2022-11-07T12:42:28.332Z,65.26
2022-11-07T12:43:28.653Z,59.62
2022-11-07T12:44:28.326Z,66.39
2022-11-07T12:45:28.320Z,61.07
2022-11-07T12:46:28.290Z,68.80
2022-11-07T12:47:28.293Z,63.97
2022-11-07T12:48:28.323Z,69.45
2022-11-07T12:49:28.294Z,61.55
2022-11-07T12:50:28.289Z,65.74
2022-11-07T12:51:29.203Z,74.93
2022-11-07T12:52:28.405Z,63.81
2022-11-07T12:53:28.277Z,60.91