createdAt,value
2022-08-31T00:26:08.650Z,0.01
2022-08-31T00:28:21.275Z,0
2022-08-31T02:24:14.599Z,0.03
2022-08-31T02:26:19.329Z,0
2022-08-31T02:31:52.109Z,0.01
2022-08-31T02:36:28.238Z,0
2022-08-31T03:53:48.485Z,0.01
2022-08-31T04:08:19.266Z,0.02
2022-08-31T04:10:57.620Z,0.04
2022-08-31T04:13:21.781Z,0.06
2022-08-31T04:15:31.879Z,0.09
2022-08-31T04:18:30.558Z,0.16
2022-08-31T04:21:14.883Z,0.29
2022-08-31T04:23:45.071Z,0.39
2022-08-31T04:26:01.276Z,0.52
2022-08-31T04:28:03.718Z,0.62
2022-08-31T04:30:53.796Z,0.76
2022-08-31T04:33:30.275Z,0.94
2022-08-31T04:35:52.611Z,1.09
2022-08-31T04:38:00.742Z,1.27
2022-08-31T04:40:57.688Z,1.53
2022-08-31T04:43:40.422Z,1.99
2022-08-31T04:46:08.995Z,2.45
2022-08-31T04:48:23.435Z,2.64
2022-08-31T04:50:23.514Z,2.82
2022-08-31T04:53:12.363Z,3.14
2022-08-31T04:55:47.123Z,3.51
2022-08-31T04:58:07.678Z,4.36
2022-08-31T05:00:14.105Z,5.19
2022-08-31T05:03:09.065Z,6.41
2022-08-31T05:05:50.051Z,7.03
2022-08-31T05:08:16.853Z,7.6
2022-08-31T05:10:29.384Z,8.03
2022-08-31T05:12:27.930Z,8.41
2022-08-31T05:15:15.053Z,8.78
2022-08-31T05:17:47.896Z,9.1
2022-08-31T05:20:06.582Z,9.89
2022-08-31T05:22:11.294Z,10.56
2022-08-31T05:25:04.391Z,11.7
2022-08-31T05:27:43.381Z,13
2022-08-31T05:30:08.443Z,14.12
2022-08-31T05:32:19.290Z,15.53
2022-08-31T05:35:18.669Z,17.26
2022-08-31T05:38:04.064Z,19.1
2022-08-31T05:40:35.311Z,20.12
2022-08-31T05:42:52.263Z,21.42
2022-08-31T05:44:55.378Z,23.29
2022-08-31T05:47:46.907Z,25.62
2022-08-31T05:50:24.193Z,29.01
2022-08-31T05:52:47.265Z,31.36
2022-08-31T05:54:56.421Z,33.05
2022-08-31T05:57:54.048Z,35.71
2022-08-31T06:00:37.536Z,38.41
2022-08-31T06:03:07.031Z,39.84
2022-08-31T06:05:22.392Z,40.09
2022-08-31T06:07:23.331Z,41
2022-08-31T06:10:13.111Z,43.6
2022-08-31T06:12:48.698Z,45.74
2022-08-31T06:15:10.082Z,48.36
2022-08-31T06:17:17.486Z,52.44
2022-08-31T06:20:17.557Z,61.16
2022-08-31T08:27:59.653Z,160.16
2022-08-31T08:30:59.173Z,147.92
2022-08-31T08:33:44.248Z,139.4
2022-08-31T08:36:15.351Z,136.64
2022-08-31T08:38:32.503Z,135.36
2022-08-31T08:40:35.203Z,132.56
2022-08-31T08:43:30.731Z,131
2022-08-31T08:46:19.978Z,130.16
2022-08-31T08:48:27.068Z,130.44
2022-08-31T08:50:36.236Z,129.44
2022-08-31T08:53:33.834Z,130.84
2022-08-31T08:56:32.133Z,133.04
2022-08-31T08:58:46.408Z,138.64
2022-08-31T09:01:01.645Z,149.76
2022-08-31T09:03:02.755Z,149.48
2022-08-31T09:05:52.318Z,160.68
2022-08-31T09:08:27.818Z,168.9
2022-08-31T09:10:49.159Z,173.6
2022-08-31T09:12:56.389Z,179.6
2022-08-31T09:15:52.375Z,188.6
2022-08-31T09:18:34.003Z,200.4
2022-08-31T09:21:01.513Z,207
2022-08-31T09:23:14.848Z,213.7
2022-08-31T09:25:14.206Z,214.3
2022-08-31T09:28:02.167Z,211.7
2022-08-31T09:30:35.824Z,212.6
2022-08-31T09:32:55.476Z,212.8
2022-08-31T09:35:00.951Z,213.2
2022-08-31T09:37:54.882Z,220.3
2022-08-31T09:40:34.861Z,221
2022-08-31T09:43:00.615Z,224.7
2022-08-31T09:45:12.137Z,221.2
2022-08-31T09:47:09.688Z,222.3
2022-08-31T09:49:55.718Z,228.2
2022-08-31T09:52:27.558Z,237.7
2022-08-31T09:54:47.239Z,242.6
2022-08-31T09:56:49.002Z,246.4
2022-08-31T09:59:41.357Z,237.4
2022-08-31T10:02:19.418Z,239.4
2022-08-31T10:04:43.525Z,234.7
2022-08-31T10:06:53.378Z,236.5
2022-08-31T10:09:52.372Z,246.9
2022-08-31T10:12:36.292Z,252.7
2022-08-31T10:15:06.332Z,259.3
2022-08-31T10:17:22.319Z,270.3
2022-08-31T10:19:24.424Z,288
2022-08-31T10:22:14.904Z,299.2
2022-08-31T10:24:51.175Z,323.2
2022-08-31T10:27:13.280Z,348.1
2022-08-31T10:29:22.715Z,371.6
2022-08-31T10:32:18.033Z,417.7
2022-08-31T10:35:00.530Z,461.4
2022-08-31T10:37:29.251Z,513.2
2022-08-31T10:39:43.225Z,557.7
2022-08-31T10:41:43.301Z,593.9
2022-08-31T10:44:32.106Z,626.2
2022-08-31T10:47:06.758Z,645.9
2022-08-31T10:49:27.180Z,665.6
2022-08-31T10:51:33.604Z,682.5
2022-08-31T10:54:28.582Z,760.3
2022-08-31T10:57:09.353Z,701.4
2022-08-31T10:59:35.896Z,705.9
2022-08-31T11:01:48.535Z,704
2022-08-31T11:03:46.841Z,716.1
2022-08-31T11:06:33.694Z,759.3
2022-08-31T11:09:06.628Z,776.6
2022-08-31T11:11:25.320Z,848.3
2022-08-31T11:13:29.890Z,823
2022-08-31T11:16:23.352Z,815
2022-08-31T11:19:05.016Z,871.6
2022-08-31T11:21:27.291Z,969.9
2022-08-31T11:23:42.345Z,998
2022-08-31T11:26:37.793Z,1174
2022-08-31T11:29:23.050Z,997.4
2022-08-31T11:31:54.052Z,1013.1
2022-08-31T11:34:16.625Z,927.3
2022-08-31T11:36:14.066Z,962.2
2022-08-31T11:39:05.394Z,892.4
2022-08-31T11:41:42.773Z,957.7
2022-08-31T11:46:17.472Z,864.3
2022-08-31T11:49:12.797Z,759.6
2022-08-31T11:51:56.267Z,873.2
2022-08-31T11:54:25.647Z,785.9
2022-08-31T11:56:40.694Z,802.5
2022-08-31T11:58:41.850Z,800.9
2022-08-31T12:01:31.526Z,877.4
2022-08-31T12:04:07.039Z,840
2022-08-31T12:06:28.546Z,873.2
2022-08-31T12:08:35.769Z,843.2
2022-08-31T12:11:31.608Z,833.6
2022-08-31T12:14:13.472Z,832.6
2022-08-31T12:16:41.081Z,743
2022-08-31T12:18:54.392Z,826.2
2022-08-31T12:20:53.735Z,923.8
2022-08-31T12:23:41.611Z,867.2
2022-08-31T12:25:56.184Z,895.6
2022-08-31T12:27:56.553Z,853.4
2022-08-31T12:30:45.505Z,850.2
2022-08-31T12:35:41.124Z,825.9
2022-08-31T12:37:47.661Z,787.8
2022-08-31T12:40:43.055Z,759.6
2022-08-31T12:43:23.973Z,790.4
2022-08-31T12:45:50.826Z,821.1
2022-08-31T12:48:03.733Z,774
2022-08-31T12:50:02.463Z,743
2022-08-31T12:52:49.752Z,738.8
2022-08-31T12:55:22.763Z,702.7
2022-08-31T12:57:41.682Z,668.8
2022-08-31T13:00:00.368Z,614.5
2022-08-31T13:02:41.522Z,579.8
2022-08-31T13:05:19.094Z,562.2
2022-08-31T13:07:44.262Z,584.8
2022-08-31T13:09:55.301Z,595.2
2022-08-31T13:12:55.150Z,616
2022-08-31T13:15:40.752Z,617.9
2022-08-31T13:18:12.132Z,633.1
2022-08-31T13:20:29.423Z,613.1
2022-08-31T13:22:32.483Z,586.7
2022-08-31T13:25:24.207Z,576.3
2022-08-31T13:28:01.583Z,568.3
2022-08-31T13:30:25.583Z,560.6
2022-08-31T13:32:34.267Z,548.1
2022-08-31T13:35:32.061Z,560.4
2022-08-31T13:38:15.666Z,644.4
2022-08-31T13:40:45.174Z,721.9
2022-08-31T13:43:00.414Z,1092.4
2022-08-31T13:45:01.711Z,960
2022-08-31T13:47:57.011Z,733.1
2022-08-31T13:50:27.115Z,574.7
2022-08-31T13:52:59.626Z,537.6
2022-08-31T13:54:56.133Z,522.8
2022-08-31T13:57:52.251Z,498.2
2022-08-31T14:00:34.176Z,503.6
2022-08-31T14:03:02.142Z,504.4
2022-08-31T14:05:15.703Z,510.4
2022-08-31T14:07:15.113Z,492
2022-08-31T14:10:03.450Z,437.4
2022-08-31T14:12:37.410Z,429.1
2022-08-31T14:14:57.233Z,445.6
2022-08-31T14:17:03.047Z,500.1
2022-08-31T14:19:57.357Z,553.2
2022-08-31T14:22:39.647Z,577.6
2022-08-31T14:25:03.319Z,619.3
2022-08-31T14:27:15.272Z,684.4
2022-08-31T14:29:13.057Z,614.5
2022-08-31T14:31:59.502Z,651
2022-08-31T14:34:31.707Z,654.2
2022-08-31T14:36:49.868Z,863.6
2022-08-31T14:38:53.846Z,585.9
2022-08-31T14:41:46.564Z,568.8
2022-08-31T14:44:25.060Z,550.4
2022-08-31T14:46:49.387Z,646.8
2022-08-31T14:48:59.814Z,894.4
2022-08-31T14:51:58.704Z,609.9
2022-08-31T14:54:43.375Z,516.8
2022-08-31T14:57:13.795Z,502.8
2022-08-31T14:59:30.253Z,454.4
2022-08-31T15:01:32.556Z,451.5
2022-08-31T15:04:23.277Z,547.3
2022-08-31T15:07:02.602Z,426.5
2022-08-31T15:09:22.679Z,391.2
2022-08-31T15:11:31.097Z,371
2022-08-31T15:14:28.146Z,361.9
2022-08-31T15:17:11.090Z,355
2022-08-31T15:19:39.819Z,362.8
2022-08-31T15:21:58.774Z,380.4
2022-08-31T15:23:54.776Z,368.4
2022-08-31T15:26:43.767Z,419.6
2022-08-31T15:29:18.508Z,327.1
2022-08-31T15:31:39.300Z,303.9
2022-08-31T15:33:45.875Z,323.6
2022-08-31T15:36:40.967Z,340
2022-08-31T15:39:22.178Z,358.7
2022-08-31T15:41:49.170Z,332.1
2022-08-31T15:44:01.919Z,316.6
2022-08-31T15:46:00.826Z,329.1
2022-08-31T15:48:48.023Z,301.6
2022-08-31T15:51:21.040Z,291.2
2022-08-31T15:53:39.794Z,287.2
2022-08-31T15:55:44.610Z,254.4
2022-08-31T15:58:38.093Z,221
2022-08-31T16:01:17.349Z,209.3
2022-08-31T16:03:42.455Z,198
2022-08-31T16:05:53.469Z,187.6
2022-08-31T16:08:53.032Z,207.7
2022-08-31T16:11:38.563Z,218.4
2022-08-31T16:14:09.876Z,192.7
2022-08-31T16:16:26.976Z,164.7
2022-08-31T16:18:30.065Z,190.8
2022-08-31T16:21:21.664Z,205
2022-08-31T16:23:59.069Z,182.4
2022-08-31T16:26:22.360Z,155.28
2022-08-31T16:28:31.673Z,216
2022-08-31T16:31:29.672Z,234.3
2022-08-31T16:34:13.348Z,265.6
2022-08-31T16:36:42.946Z,268
2022-08-31T16:38:58.380Z,249.6
2022-08-31T16:40:59.607Z,256.9
2022-08-31T16:44:03.651Z,269.7
2022-08-31T16:46:39.458Z,284.3
2022-08-31T16:48:47.117Z,251.3
2022-08-31T16:50:54.834Z,220.3
2022-08-31T16:53:51.102Z,190.7
2022-08-31T16:56:33.052Z,172.8
2022-08-31T16:59:01.067Z,155.8
2022-08-31T17:01:14.668Z,137.84
2022-08-31T17:03:14.146Z,123.64
2022-08-31T17:06:02.250Z,109.28
2022-08-31T17:08:36.383Z,101.72
2022-08-31T17:10:56.197Z,101.08
2022-08-31T17:13:01.778Z,94.24
2022-08-31T17:15:56.347Z,90.24
2022-08-31T17:18:36.666Z,89.24
2022-08-31T17:21:02.721Z,86.76
2022-08-31T17:23:14.655Z,84.2
2022-08-31T17:25:12.451Z,79.64
2022-08-31T17:27:59.903Z,75.42
2022-08-31T17:30:31.049Z,70.58
2022-08-31T17:32:49.116Z,66.08
2022-08-31T17:34:53.014Z,63.68
2022-08-31T17:37:45.505Z,60.4
2022-08-31T17:40:24.285Z,57.82
2022-08-31T17:42:48.282Z,51.7
2022-08-31T17:44:58.404Z,46.58
2022-08-31T17:47:57.307Z,39.49
2022-08-31T17:50:41.896Z,35.03
2022-08-31T17:53:12.261Z,31.21
2022-08-31T17:55:28.321Z,27.57
2022-08-31T17:57:30.446Z,24.61
2022-08-31T18:00:21.060Z,20.35
2022-08-31T18:02:57.552Z,17.38
2022-08-31T18:05:20.011Z,14.7
2022-08-31T18:07:28.447Z,12.16
2022-08-31T18:10:25.405Z,9.68
2022-08-31T18:13:08.358Z,7.82
2022-08-31T18:15:37.031Z,6.26
2022-08-31T18:17:51.519Z,4.89
2022-08-31T18:19:52.107Z,3.96
2022-08-31T18:22:41.073Z,2.82
2022-08-31T18:25:15.735Z,2.1
2022-08-31T18:27:36.319Z,1.49
2022-08-31T18:29:42.970Z,1.1
2022-08-31T18:32:38.194Z,0.71
2022-08-31T18:35:18.926Z,0.47
2022-08-31T18:37:45.872Z,0.31
2022-08-31T18:39:59.048Z,0.21
2022-08-31T18:41:56.981Z,0.14
2022-08-31T18:44:44.164Z,0.09
2022-08-31T18:47:17.131Z,0.06
2022-08-31T18:49:35.906Z,0.04
2022-08-31T18:51:40.622Z,0.03
2022-08-31T18:54:33.953Z,0.02
2022-08-31T18:59:38.188Z,0.01
2022-08-31T19:49:45.926Z,0
2022-08-31T19:52:25.628Z,0.01
2022-08-31T20:43:45.452Z,0
2022-08-31T21:03:16.052Z,0.01
2022-08-31T21:06:12.712Z,0
2022-08-31T21:18:27.719Z,0.01
2022-08-31T21:25:29.840Z,0
2022-08-31T22:15:40.844Z,0.04
2022-08-31T22:18:26.180Z,0
2022-08-31T22:25:54.419Z,0.02
2022-08-31T22:28:23.728Z,0
