createdAt,value
2022-11-03T00:00:17.959Z,101230.34
2022-11-03T00:03:03.860Z,101233.04
2022-11-03T00:05:53.771Z,101238.56
2022-11-03T00:08:25.986Z,101238.48
2022-11-03T00:11:05.253Z,101241.48
2022-11-03T00:13:39.110Z,101244.08
2022-11-03T00:16:12.828Z,101240.32
2022-11-03T00:18:45.222Z,101236.45
2022-11-03T00:21:17.487Z,101241.59
2022-11-03T00:23:49.816Z,101247.10
2022-11-03T00:26:23.818Z,101251.55
2022-11-03T00:28:58.155Z,101250.37
2022-11-03T00:31:32.350Z,101251.27
2022-11-03T00:34:06.068Z,101252.42
2022-11-03T00:36:39.872Z,101255.41
2022-11-03T00:39:12.979Z,101259.69
2022-11-03T00:42:19.845Z,101263.98
2022-11-03T00:44:52.107Z,101261.22
2022-11-03T00:47:24.458Z,101264.44
2022-11-03T00:49:56.833Z,101268.96
2022-11-03T00:52:29.043Z,101266.05
2022-11-03T00:55:01.247Z,101267.08
2022-11-03T00:57:33.645Z,101266.82
2022-11-03T01:03:30.946Z,101269.80
2022-11-03T01:06:21.177Z,101269.99
2022-11-03T01:08:53.828Z,101267.27
2022-11-03T01:11:45.097Z,101272.27
2022-11-03T01:14:18.606Z,101277.86
2022-11-03T01:16:50.922Z,101282.89
2022-11-03T01:19:23.912Z,101283.01
2022-11-03T01:21:56.255Z,101282.52
2022-11-03T01:24:28.586Z,101276.65
2022-11-03T01:27:01.007Z,101272.15
2022-11-03T01:29:33.284Z,101269.36
2022-11-03T01:32:05.748Z,101266.54
2022-11-03T01:34:38.179Z,101270.43
2022-11-03T01:37:10.580Z,101269.41
2022-11-03T01:39:42.779Z,101270.39
2022-11-03T01:42:15.796Z,101271.91
2022-11-03T01:44:49.856Z,101272.75
2022-11-03T01:47:29.483Z,101272.34
2022-11-03T01:50:04.757Z,101272.46
2022-11-03T01:52:42.134Z,101277.29
2022-11-03T01:55:18.089Z,101275.09
2022-11-03T01:57:56.714Z,101275.96
2022-11-03T02:00:29.017Z,101276.81
2022-11-03T02:03:02.281Z,101279.10
2022-11-03T02:05:34.498Z,101279.70
2022-11-03T02:08:10.608Z,101285.27
2022-11-03T02:10:43.599Z,101286.59
2022-11-03T02:13:20.317Z,101287.73
2022-11-03T02:15:54.897Z,101290.20
2022-11-03T02:18:31.163Z,101287.48
2022-11-03T02:21:13.659Z,101289.27
2022-11-03T02:23:53.926Z,101289.48
2022-11-03T02:26:26.507Z,101290.61
2022-11-03T02:28:58.976Z,101292.96
2022-11-03T02:31:37.904Z,101294.64
2022-11-03T02:34:14.062Z,101298.63
2022-11-03T02:36:53.286Z,101305.05
2022-11-03T02:39:31.482Z,101307.58
2022-11-03T02:42:06.130Z,101313.95
2022-11-03T02:44:40.450Z,101317.02
2022-11-03T02:47:14.975Z,101317.38
2022-11-03T02:49:52.861Z,101319.44
2022-11-03T02:52:40.034Z,101317.77
2022-11-03T02:55:18.069Z,101323.89
2022-11-03T02:57:57.967Z,101326.03
2022-11-03T03:00:32.963Z,101327.83
2022-11-03T03:03:10.254Z,101324.24
2022-11-03T03:05:44.167Z,101320.53
2022-11-03T03:08:17.775Z,101321.25
2022-11-03T03:10:51.978Z,101323.56
2022-11-03T03:13:26.002Z,101327.08
2022-11-03T03:16:13.022Z,101326.06
2022-11-03T03:18:52.358Z,101334.09
2022-11-03T03:21:28.317Z,101336.42
2022-11-03T03:24:04.269Z,101340.17
2022-11-03T03:26:41.537Z,101340.95
2022-11-03T03:29:21.080Z,101344.26
2022-11-03T03:31:58.958Z,101343.17
2022-11-03T03:34:35.166Z,101339.41
2022-11-03T03:37:12.242Z,101339.77
2022-11-03T03:39:49.233Z,101340.95
2022-11-03T03:42:24.466Z,101343.73
2022-11-03T03:44:58.383Z,101344.34
2022-11-03T03:47:34.020Z,101345.61
2022-11-03T03:50:07.357Z,101350.70
2022-11-03T03:52:40.513Z,101350.77
2022-11-03T03:55:18.858Z,101359.14
2022-11-03T03:57:51.965Z,101365.21
2022-11-03T04:00:25.862Z,101369.36
2022-11-03T04:02:59.530Z,101368.59
2022-11-03T04:05:31.728Z,101371.73
2022-11-03T04:08:04.151Z,101371.10
2022-11-03T04:10:36.501Z,101369.77
2022-11-03T04:13:29.589Z,101367.09
2022-11-03T04:16:21.908Z,101370.02
2022-11-03T04:19:13.601Z,101368.89
2022-11-03T04:22:08.469Z,101372.02
2022-11-03T04:24:40.745Z,101367.81
2022-11-03T04:27:29.290Z,101371.13
2022-11-03T04:30:14.681Z,101371.77
2022-11-03T04:32:48.978Z,101364.53
2022-11-03T04:35:24.841Z,101357.15
2022-11-03T04:38:03.408Z,101350.71
2022-11-03T04:40:35.902Z,101353.19
2022-11-03T04:43:13.933Z,101352.26
2022-11-03T04:45:48.862Z,101359.00
2022-11-03T04:48:22.998Z,101362.83
2022-11-03T04:50:59.658Z,101365.23
2022-11-03T04:53:34.375Z,101370.60
2022-11-03T04:56:16.070Z,101373.56
2022-11-03T04:58:48.875Z,101377.73
2022-11-03T05:01:25.296Z,101381.89
2022-11-03T05:03:58.064Z,101381.92
2022-11-03T05:06:31.760Z,101385.88
2022-11-03T05:09:12.690Z,101387.69
2022-11-03T05:11:46.669Z,101396.71
2022-11-03T05:14:22.109Z,101398.52
2022-11-03T05:16:56.571Z,101400.17
2022-11-03T05:19:34.051Z,101403.79
2022-11-03T05:22:07.348Z,101413.08
2022-11-03T05:24:39.630Z,101419.27
2022-11-03T05:27:17.826Z,101419.38
2022-11-03T05:29:53.957Z,101416.91
2022-11-03T05:32:32.496Z,101422.10
2022-11-03T05:35:04.830Z,101427.34
2022-11-03T05:37:37.759Z,101433.84
2022-11-03T05:40:22.110Z,101440.87
2022-11-03T05:42:59.136Z,101445.87
2022-11-03T05:45:35.149Z,101452.27
2022-11-03T05:48:17.449Z,101453.21
2022-11-03T05:50:49.841Z,101458.05
2022-11-03T05:53:33.620Z,101457.03
2022-11-03T05:56:08.506Z,101460.48
2022-11-03T05:58:43.687Z,101460.09
2022-11-03T06:01:21.183Z,101463.95
2022-11-03T06:03:53.713Z,101466.23
2022-11-03T06:06:32.417Z,101471.01
2022-11-03T06:09:13.828Z,101475.78
2022-11-03T06:11:47.206Z,101483.80
2022-11-03T06:14:24.465Z,101484.21
2022-11-03T06:16:59.389Z,101481.21
2022-11-03T06:19:36.403Z,101484.46
2022-11-03T06:22:16.661Z,101485.30
2022-11-03T06:24:49.286Z,101479.18
2022-11-03T06:27:24.289Z,101478.98
2022-11-03T06:30:00.947Z,101481.69
2022-11-03T06:32:34.549Z,101484.96
2022-11-03T06:35:11.381Z,101489.36
2022-11-03T06:37:45.040Z,101494.16
2022-11-03T06:40:37.347Z,101501.79
2022-11-03T06:43:22.751Z,101499.89
2022-11-03T06:45:58.490Z,101500.82
2022-11-03T06:48:30.084Z,101500.35
2022-11-03T06:51:02.625Z,101508.04
2022-11-03T06:53:35.833Z,101504.23
2022-11-03T06:56:13.918Z,101506.38
2022-11-03T06:58:49.448Z,101510.77
2022-11-03T07:01:26.060Z,101512.19
2022-11-03T07:04:03.795Z,101513.91
2022-11-03T07:06:38.725Z,101514.92
2022-11-03T07:09:18.313Z,101515.45
2022-11-03T07:11:53.261Z,101516.99
2022-11-03T07:14:27.984Z,101518.35
2022-11-03T07:17:03.846Z,101521.00
2022-11-03T07:19:39.598Z,101520.09
2022-11-03T07:22:17.092Z,101519.26
2022-11-03T07:24:54.115Z,101520.81
2022-11-03T07:27:31.038Z,101526.34
2022-11-03T07:30:15.819Z,101527.06
2022-11-03T07:32:48.975Z,101525.59
2022-11-03T07:36:00.509Z,101526.33
2022-11-03T07:38:29.693Z,101523.32
2022-11-03T07:41:02.785Z,101527.42
2022-11-03T07:43:38.455Z,101522.58
2022-11-03T07:46:18.613Z,101519.85
2022-11-03T07:48:53.134Z,101520.06
2022-11-03T07:51:29.911Z,101520.55
2022-11-03T07:54:10.950Z,101518.35
2022-11-03T07:56:47.808Z,101512.88
2022-11-03T08:02:01.690Z,101510.59
2022-11-03T08:04:35.786Z,101508.58
2022-11-03T08:07:08.138Z,101508.61
2022-11-03T08:09:40.342Z,101512.43
2022-11-03T08:12:12.610Z,101512.14
2022-11-03T08:14:44.827Z,101511.73
2022-11-03T08:17:17.519Z,101508.72
2022-11-03T08:19:49.728Z,101511.03
2022-11-03T08:22:23.386Z,101509.80
2022-11-03T08:24:55.935Z,101505.70
2022-11-03T08:27:28.297Z,101505.60
2022-11-03T08:30:00.502Z,101507.74
2022-11-03T08:32:32.761Z,101504.20
2022-11-03T08:35:05.218Z,101496.91
2022-11-03T08:37:37.400Z,101495.16
2022-11-03T08:40:12.067Z,101496.47
2022-11-03T08:42:44.307Z,101497.95
2022-11-03T08:45:17.063Z,101495.20
2022-11-03T08:47:50.030Z,101491.13
2022-11-03T08:50:22.341Z,101491.02
2022-11-03T08:52:54.634Z,101492.60
2022-11-03T08:55:27.023Z,101493.89
2022-11-03T08:57:59.315Z,101492.77
2022-11-03T09:00:31.689Z,101490.67
2022-11-03T09:03:03.984Z,101487.85
2022-11-03T09:05:36.746Z,101482.35
2022-11-03T09:11:01.868Z,101480.50
2022-11-03T09:13:34.071Z,101477.98
2022-11-03T09:16:07.255Z,101478.04
2022-11-03T09:18:39.652Z,101473.42
2022-11-03T09:21:11.931Z,101472.40
2022-11-03T09:23:44.098Z,101472.31
2022-11-03T09:26:16.378Z,101471.30
2022-11-03T09:28:49.705Z,101469.36
2022-11-03T09:31:23.697Z,101464.39
2022-11-03T09:33:55.981Z,101463.41
2022-11-03T09:36:28.227Z,101456.40
2022-11-03T09:39:00.419Z,101453.15
2022-11-03T09:41:55.873Z,101448.23
2022-11-03T09:44:26.232Z,101448.27
2022-11-03T09:46:58.717Z,101448.54
2022-11-03T09:49:32.717Z,101446.33
2022-11-03T09:52:06.732Z,101443.12
2022-11-03T09:54:38.945Z,101440.36
2022-11-03T09:57:16.477Z,101435.13
2022-11-03T09:59:51.115Z,101436.26
2022-11-03T10:02:29.542Z,101424.73
2022-11-03T10:05:08.262Z,101434.81
2022-11-03T10:07:43.802Z,101432.35
2022-11-03T10:10:21.631Z,101431.95
2022-11-03T10:12:55.325Z,101430.34
2022-11-03T10:15:29.118Z,101428.88
2022-11-03T10:18:01.491Z,101427.95
2022-11-03T10:20:34.196Z,101426.17
2022-11-03T10:23:06.734Z,101425.11
2022-11-03T10:25:42.319Z,101423.20
2022-11-03T10:28:23.356Z,101418.58
2022-11-03T10:31:11.188Z,101413.66
2022-11-03T10:33:53.108Z,101411.06
2022-11-03T10:36:28.089Z,101406.55
2022-11-03T10:39:01.966Z,101407.57
2022-11-03T10:41:34.933Z,101408.52
2022-11-03T10:44:19.483Z,101405.20
2022-11-03T10:47:01.499Z,101401.36
2022-11-03T10:49:39.301Z,101396.70
2022-11-03T10:52:21.047Z,101395.48
2022-11-03T10:54:56.820Z,101390.98
2022-11-03T10:57:27.993Z,101388.13
2022-11-03T11:00:00.250Z,101388.35
2022-11-03T11:02:36.657Z,101379.38
2022-11-03T11:05:17.332Z,101378.14
2022-11-03T11:07:51.881Z,101373.45
2022-11-03T11:10:26.577Z,101370.02
2022-11-03T11:13:12.737Z,101365.73
2022-11-03T11:15:46.848Z,101362.70
2022-11-03T11:19:11.621Z,101357.69
2022-11-03T11:22:04.633Z,101349.90
2022-11-03T11:25:04.009Z,101348.16
2022-11-03T11:27:58.787Z,101341.73
2022-11-03T11:31:05.077Z,101341.88
2022-11-03T11:33:37.303Z,101338.21
2022-11-03T11:36:25.244Z,101333.92
2022-11-03T11:38:59.514Z,101333.09
2022-11-03T11:42:06.569Z,101330.20
2022-11-03T11:45:04.504Z,101327.20
2022-11-03T11:47:47.445Z,101320.93
2022-11-03T11:50:40.931Z,101313.73
2022-11-03T11:53:20.760Z,101309.86
2022-11-03T11:55:56.403Z,101310.85
2022-11-03T11:58:36.729Z,101313.23
2022-11-03T12:01:24.033Z,101311.77
2022-11-03T12:03:58.569Z,101309.67
2022-11-03T12:06:38.930Z,101308.93
2022-11-03T12:09:17.503Z,101309.16
2022-11-03T12:11:55.434Z,101308.38
2022-11-03T12:14:34.386Z,101303.85
2022-11-03T12:17:35.722Z,101298.59
2022-11-03T12:20:47.596Z,101298.30
2022-11-03T12:23:37.362Z,101289.45
2022-11-03T12:26:18.248Z,101290.78
2022-11-03T12:28:50.483Z,101289.29
2022-11-03T12:31:22.823Z,101287.55
2022-11-03T12:33:55.476Z,101284.83
2022-11-03T12:36:27.894Z,101284.98
2022-11-03T12:39:00.111Z,101284.24
2022-11-03T12:41:32.517Z,101282.26
2022-11-03T12:44:04.902Z,101286.36
2022-11-03T12:46:37.302Z,101285.98
2022-11-03T12:49:09.656Z,101282.76
2022-11-03T12:51:42.144Z,101284.11
2022-11-03T12:54:14.626Z,101283.04
2022-11-03T12:56:46.974Z,101280.23
2022-11-03T12:59:19.217Z,101280.98
2022-11-03T13:01:51.623Z,101280.81
2022-11-03T13:04:24.024Z,101277.31
2022-11-03T13:06:56.826Z,101273.05
2022-11-03T13:09:29.029Z,101276.39
2022-11-03T13:12:19.015Z,101273.05
2022-11-03T13:14:51.349Z,101271.23
2022-11-03T13:17:23.547Z,101272.65
2022-11-03T13:19:56.029Z,101269.06
2022-11-03T13:22:29.083Z,101270.17
2022-11-03T13:25:01.430Z,101268.77
2022-11-03T13:27:33.637Z,101261.98
2022-11-03T13:30:07.469Z,101261.48
2022-11-03T13:32:40.148Z,101261.19
2022-11-03T13:35:14.470Z,101258.58
2022-11-03T13:37:47.135Z,101256.86
2022-11-03T13:40:42.728Z,101257.73
2022-11-03T13:43:11.973Z,101258.21
2022-11-03T13:45:44.927Z,101260.70
2022-11-03T13:51:12.323Z,101258.20
2022-11-03T13:59:29.338Z,101255.20
2022-11-03T14:04:53.806Z,101255.55
2022-11-03T14:07:25.984Z,101253.23
2022-11-03T14:10:00.845Z,101252.63
2022-11-03T14:12:36.999Z,101250.66
2022-11-03T14:15:12.184Z,101254.83
2022-11-03T14:17:44.416Z,101249.13
2022-11-03T14:20:16.865Z,101250.95
2022-11-03T14:22:49.063Z,101247.63
2022-11-03T14:25:21.412Z,101251.45
2022-11-03T14:27:53.701Z,101247.51
2022-11-03T14:30:25.929Z,101248.55
2022-11-03T14:32:59.730Z,101252.05
2022-11-03T14:35:32.190Z,101251.98
2022-11-03T14:38:04.357Z,101248.05
2022-11-03T14:40:54.008Z,101248.60
2022-11-03T14:43:28.808Z,101245.45
2022-11-03T14:46:05.517Z,101242.25
2022-11-03T14:48:37.772Z,101246.09
2022-11-03T14:51:10.092Z,101245.69
2022-11-03T14:53:42.724Z,101242.83
2022-11-03T14:56:14.983Z,101237.48
2022-11-03T14:58:48.510Z,101235.61
2022-11-03T15:01:22.120Z,101230.25
2022-11-03T15:03:54.518Z,101230.71
2022-11-03T15:06:26.780Z,101226.71
2022-11-03T15:09:00.254Z,101226.58
2022-11-03T15:11:32.945Z,101228.83
2022-11-03T15:14:05.762Z,101225.95
2022-11-03T15:16:38.592Z,101224.98
2022-11-03T15:19:13.492Z,101227.39
2022-11-03T15:21:45.666Z,101226.02
2022-11-03T15:27:15.168Z,101225.72
2022-11-03T15:29:49.548Z,101227.23
2022-11-03T15:32:22.134Z,101227.94
2022-11-03T15:34:55.925Z,101224.35
2022-11-03T15:37:28.759Z,101223.64
2022-11-03T15:40:02.559Z,101225.05
2022-11-03T15:42:35.107Z,101221.84
2022-11-03T15:45:13.105Z,101222.01
2022-11-03T15:47:46.020Z,101221.34
2022-11-03T15:50:18.469Z,101217.86
2022-11-03T15:52:50.752Z,101221.36
2022-11-03T15:55:23.960Z,101221.23
2022-11-03T15:57:56.647Z,101216.43
2022-11-03T16:00:29.980Z,101211.73
2022-11-03T16:03:02.399Z,101211.38
2022-11-03T16:05:34.706Z,101206.38
2022-11-03T16:08:07.306Z,101206.65
2022-11-03T16:10:44.149Z,101209.17
2022-11-03T16:13:20.197Z,101212.60
2022-11-03T16:15:53.298Z,101214.55
2022-11-03T16:18:25.800Z,101211.77
2022-11-03T16:20:58.688Z,101210.35
2022-11-03T16:23:30.822Z,101215.05
2022-11-03T16:26:05.637Z,101209.09
2022-11-03T16:28:37.787Z,101214.92
2022-11-03T16:31:10.098Z,101217.41
2022-11-03T16:33:42.441Z,101220.63
2022-11-03T16:36:14.680Z,101220.13
2022-11-03T16:38:47.067Z,101222.15
2022-11-03T16:41:19.376Z,101217.11
2022-11-03T16:43:51.553Z,101220.91
2022-11-03T16:46:23.886Z,101218.77
2022-11-03T16:48:56.570Z,101222.06
2022-11-03T16:51:29.240Z,101220.05
2022-11-03T16:54:01.548Z,101217.84
2022-11-03T16:56:33.771Z,101219.69
2022-11-03T16:59:05.938Z,101219.35
2022-11-03T17:01:39.214Z,101208.86
2022-11-03T17:04:11.549Z,101216.44
2022-11-03T17:06:43.689Z,101210.93
2022-11-03T17:09:16.057Z,101211.77
2022-11-03T17:11:48.188Z,101215.55
2022-11-03T17:14:20.334Z,101216.20
2022-11-03T17:16:52.448Z,101216.09
2022-11-03T17:19:24.719Z,101211.76
2022-11-03T17:21:58.451Z,101216.98
2022-11-03T17:24:30.743Z,101213.48
2022-11-03T17:27:06.429Z,101213.81
2022-11-03T17:29:38.630Z,101217.31
2022-11-03T17:32:15.317Z,101216.40
2022-11-03T17:34:47.556Z,101216.92
2022-11-03T17:37:19.795Z,101212.77
2022-11-03T17:39:52.294Z,101210.59
2022-11-03T17:42:26.293Z,101213.79
2022-11-03T17:44:59.822Z,101211.63
2022-11-03T17:47:32.126Z,101213.08
2022-11-03T17:50:04.556Z,101215.02
2022-11-03T17:52:37.456Z,101211.11
2022-11-03T17:55:22.798Z,101211.36
2022-11-03T17:57:56.047Z,101213.27
2022-11-03T18:00:29.302Z,101208.92
2022-11-03T18:03:01.660Z,101209.62
2022-11-03T18:05:34.815Z,101203.91
2022-11-03T18:08:10.682Z,101200.27
2022-11-03T18:10:46.745Z,101207.45
2022-11-03T18:13:22.116Z,101206.15
2022-11-03T18:15:58.536Z,101205.16
2022-11-03T18:18:34.421Z,101205.39
2022-11-03T18:21:07.524Z,101199.16
2022-11-03T18:23:39.721Z,101197.54
2022-11-03T18:26:17.558Z,101192.11
2022-11-03T18:28:51.169Z,101191.86
2022-11-03T18:31:25.951Z,101194.24
2022-11-03T18:33:59.335Z,101196.19
2022-11-03T18:36:33.125Z,101194.64
2022-11-03T18:39:05.813Z,101196.30
2022-11-03T18:41:39.781Z,101195.02
2022-11-03T18:44:19.166Z,101195.63
2022-11-03T18:46:53.082Z,101194.51
2022-11-03T18:49:27.563Z,101191.77
2022-11-03T18:52:04.167Z,101187.52
2022-11-03T18:54:37.972Z,101182.68
2022-11-03T18:57:13.021Z,101182.73
2022-11-03T18:59:46.782Z,101180.27
2022-11-03T19:02:21.993Z,101177.52
2022-11-03T19:04:55.081Z,101178.27
2022-11-03T19:07:31.680Z,101174.38
2022-11-03T19:10:08.194Z,101172.42
2022-11-03T19:12:43.767Z,101173.63
2022-11-03T19:15:17.876Z,101173.24
2022-11-03T19:17:52.554Z,101170.59
2022-11-03T19:20:25.676Z,101171.55
2022-11-03T19:22:58.947Z,101166.75
2022-11-03T19:25:32.908Z,101169.05
2022-11-03T19:28:05.567Z,101167.55
2022-11-03T19:30:38.933Z,101165.84
2022-11-03T19:33:20.439Z,101169.04
2022-11-03T19:35:53.117Z,101167.00
2022-11-03T19:38:25.904Z,101167.98
2022-11-03T19:41:15.482Z,101170.73
2022-11-03T19:43:48.429Z,101165.74
2022-11-03T19:46:22.595Z,101166.90
2022-11-03T19:48:55.444Z,101166.74
2022-11-03T19:51:29.806Z,101167.09
2022-11-03T19:54:02.213Z,101167.41
2022-11-03T19:56:34.581Z,101171.29
2022-11-03T19:59:11.277Z,101168.59
2022-11-03T20:01:44.036Z,101168.59
2022-11-03T20:04:16.484Z,101171.98
2022-11-03T20:06:48.770Z,101171.54
2022-11-03T20:09:22.966Z,101169.98
2022-11-03T20:11:57.458Z,101168.14
2022-11-03T20:14:30.145Z,101168.94
2022-11-03T20:17:11.623Z,101169.11
2022-11-03T20:19:44.477Z,101173.04
2022-11-03T20:22:21.847Z,101172.83
2022-11-03T20:24:57.158Z,101172.84
2022-11-03T20:27:29.591Z,101174.30
2022-11-03T20:30:03.033Z,101172.71
2022-11-03T20:32:35.605Z,101170.94
2022-11-03T20:35:10.809Z,101175.64
2022-11-03T20:37:44.930Z,101172.06
2022-11-03T20:40:20.698Z,101170.07
2022-11-03T20:42:52.430Z,101173.05
2022-11-03T20:45:26.271Z,101171.02
2022-11-03T20:47:59.059Z,101170.77
2022-11-03T20:50:33.655Z,101168.60
2022-11-03T20:53:06.858Z,101166.85
2022-11-03T20:55:39.726Z,101164.37
2022-11-03T20:58:15.068Z,101166.05
2022-11-03T21:00:50.019Z,101167.33
2022-11-03T21:06:20.061Z,101169.79
2022-11-03T21:08:53.158Z,101168.48
2022-11-03T21:11:31.181Z,101165.76
2022-11-03T21:14:09.162Z,101161.73
2022-11-03T21:16:58.931Z,101160.10
2022-11-03T21:19:50.718Z,101154.19
2022-11-03T21:22:51.243Z,101148.04
2022-11-03T21:25:20.049Z,101141.67
2022-11-03T21:28:04.485Z,101138.27
2022-11-03T21:30:37.139Z,101134.64
2022-11-03T21:33:09.522Z,101134.50
2022-11-03T21:35:44.634Z,101133.88
2022-11-03T21:38:18.351Z,101133.98
2022-11-03T21:41:12.414Z,101130.84
2022-11-03T21:44:03.090Z,101128.09
2022-11-03T21:46:35.389Z,101124.45
2022-11-03T21:49:25.346Z,101126.16
2022-11-03T21:51:58.283Z,101120.58
2022-11-03T21:54:30.642Z,101117.34
2022-11-03T21:57:03.963Z,101108.97
2022-11-03T21:59:37.280Z,101107.55
2022-11-03T22:02:13.264Z,101105.52
2022-11-03T22:04:45.694Z,101108.56
2022-11-03T22:07:18.090Z,101105.28
2022-11-03T22:09:50.931Z,101099.21
2022-11-03T22:12:24.426Z,101098.77
2022-11-03T22:15:14.554Z,101099.45
2022-11-03T22:17:48.116Z,101100.36
2022-11-03T22:20:40.318Z,101097.05
2022-11-03T22:23:32.685Z,101095.14
2022-11-03T22:26:23.966Z,101090.16
2022-11-03T22:29:12.304Z,101089.12
2022-11-03T22:31:45.485Z,101087.31
2022-11-03T22:34:34.455Z,101082.92
2022-11-03T22:37:07.190Z,101081.91
2022-11-03T22:39:57.111Z,101078.61
2022-11-03T22:42:47.168Z,101075.86
2022-11-03T22:45:37.645Z,101070.02
2022-11-03T22:48:12.783Z,101071.73
2022-11-03T22:50:45.348Z,101067.40
2022-11-03T22:53:35.351Z,101064.17
2022-11-03T22:56:08.565Z,101063.52
2022-11-03T22:58:40.940Z,101060.83
2022-11-03T23:01:15.243Z,101057.24
2022-11-03T23:03:49.534Z,101058.67
2022-11-03T23:06:23.993Z,101059.39
2022-11-03T23:08:57.674Z,101055.05
2022-11-03T23:11:34.050Z,101057.02
2022-11-03T23:14:09.448Z,101059.12
2022-11-03T23:16:43.619Z,101061.41
2022-11-03T23:19:35.378Z,101057.98
2022-11-03T23:22:08.568Z,101060.63
2022-11-03T23:25:02.160Z,101058.77
2022-11-03T23:27:34.520Z,101054.52
2022-11-03T23:30:08.409Z,101052.45
2022-11-03T23:32:40.973Z,101052.58
2022-11-03T23:35:14.722Z,101049.98
2022-11-03T23:37:47.063Z,101050.27
2022-11-03T23:40:21.432Z,101047.77
2022-11-03T23:42:54.807Z,101047.08
2022-11-03T23:45:44.439Z,101040.88
2022-11-03T23:48:49.243Z,101037.75
2022-11-03T23:51:23.746Z,101037.39
2022-11-03T23:53:57.161Z,101035.07
2022-11-03T23:56:48.944Z,101034.17
2022-11-03T23:59:24.036Z,101036.48
