createdAt,value
2023-04-24T00:00:15.802Z,100.00
2023-04-24T00:02:46.161Z,100.00
2023-04-24T00:05:14.836Z,100.00
2023-04-24T00:07:42.726Z,100.00
2023-04-24T00:10:12.219Z,100.00
2023-04-24T00:12:40.483Z,100.00
2023-04-24T00:15:09.669Z,100.00
2023-04-24T00:17:37.503Z,100.00
2023-04-24T00:20:08.205Z,100.00
2023-04-24T00:22:35.917Z,100.00
2023-04-24T00:25:04.295Z,100.00
2023-04-24T00:27:33.507Z,100.00
2023-04-24T00:30:01.308Z,100.00
2023-04-24T00:32:29.094Z,100.00
2023-04-24T00:34:56.871Z,100.00
2023-04-24T00:37:24.608Z,100.00
2023-04-24T00:39:52.773Z,100.00
2023-04-24T00:42:20.503Z,100.00
2023-04-24T00:44:49.644Z,100.00
2023-04-24T00:47:17.759Z,100.00
2023-04-24T00:49:45.806Z,100.00
2023-04-24T00:52:18.559Z,100.00
2023-04-24T00:54:46.347Z,100.00
2023-04-24T00:57:15.915Z,100.00
2023-04-24T00:59:44.046Z,100.00
2023-04-24T01:02:13.646Z,100.00
2023-04-24T01:04:41.752Z,100.00
2023-04-24T01:07:12.389Z,100.00
2023-04-24T01:09:43.115Z,100.00
2023-04-24T01:12:11.411Z,100.00
2023-04-24T01:14:39.780Z,100.00
2023-04-24T01:17:08.317Z,100.00
2023-04-24T01:19:38.180Z,100.00
2023-04-24T01:22:12.702Z,100.00
2023-04-24T01:24:40.749Z,100.00
2023-04-24T01:27:09.118Z,100.00
2023-04-24T01:29:37.291Z,100.00
2023-04-24T01:32:05.767Z,100.00
2023-04-24T01:34:34.133Z,100.00
2023-04-24T01:37:02.366Z,100.00
2023-04-24T01:39:33.012Z,100.00
2023-04-24T01:42:02.514Z,100.00
2023-04-24T01:44:30.589Z,100.00
2023-04-24T01:46:58.492Z,100.00
2023-04-24T01:49:26.288Z,100.00
2023-04-24T01:51:54.075Z,100.00
2023-04-24T01:54:21.836Z,100.00
2023-04-24T01:56:51.077Z,100.00
2023-04-24T01:59:19.745Z,100.00
2023-04-24T02:01:47.598Z,100.00
2023-04-24T02:04:16.417Z,100.00
2023-04-24T02:06:44.266Z,100.00
2023-04-24T02:09:12.299Z,100.00
2023-04-24T02:11:40.083Z,100.00
2023-04-24T02:14:09.195Z,100.00
2023-04-24T02:16:37.177Z,100.00
2023-04-24T02:19:05.566Z,100.00
2023-04-24T02:21:33.952Z,100.00
2023-04-24T02:24:02.011Z,100.00
2023-04-24T02:26:29.890Z,100.00
2023-04-24T02:28:57.923Z,100.00
2023-04-24T02:31:27.093Z,100.00
2023-04-24T02:33:54.946Z,100.00
2023-04-24T02:36:22.880Z,100.00
2023-04-24T02:38:50.653Z,100.00
2023-04-24T02:41:18.449Z,100.00
2023-04-24T02:43:46.197Z,100.00
2023-04-24T02:46:13.998Z,100.00
2023-04-24T02:48:43.158Z,100.00
2023-04-24T02:51:10.969Z,100.00
2023-04-24T02:53:38.661Z,100.00
2023-04-24T02:56:06.609Z,100.00
2023-04-24T02:58:34.319Z,100.00
2023-04-24T03:01:02.284Z,100.00
2023-04-24T03:03:30.289Z,100.00
2023-04-24T03:05:59.779Z,100.00
2023-04-24T03:08:27.455Z,100.00
2023-04-24T03:10:55.252Z,100.00
2023-04-24T03:13:22.943Z,100.00
2023-04-24T03:15:50.740Z,100.00
2023-04-24T03:18:18.530Z,100.00
2023-04-24T03:20:48.303Z,100.00
2023-04-24T03:23:17.422Z,100.00
2023-04-24T03:25:45.077Z,100.00
2023-04-24T03:28:12.816Z,100.00
2023-04-24T03:30:40.836Z,100.00
2023-04-24T03:33:08.745Z,100.00
2023-04-24T03:35:37.183Z,100.00
2023-04-24T03:38:05.676Z,100.00
2023-04-24T03:40:35.653Z,100.00
2023-04-24T03:43:03.432Z,100.00
2023-04-24T03:45:33.612Z,100.00
2023-04-24T03:48:01.356Z,100.00
2023-04-24T03:50:30.160Z,100.00
2023-04-24T03:52:58.094Z,100.00
2023-04-24T03:55:25.822Z,100.00
2023-04-24T03:57:54.932Z,100.00
2023-04-24T04:00:23.029Z,100.00
2023-04-24T04:02:50.824Z,100.00
2023-04-24T04:05:18.981Z,100.00
2023-04-24T04:07:46.824Z,100.00
2023-04-24T04:10:15.271Z,100.00
2023-04-24T04:12:43.012Z,100.00
2023-04-24T04:15:12.769Z,100.00
2023-04-24T04:17:40.914Z,100.00
2023-04-24T04:20:11.712Z,100.00
2023-04-24T04:22:39.839Z,100.00
2023-04-24T04:25:09.337Z,100.00
2023-04-24T04:27:37.370Z,100.00
2023-04-24T04:30:06.602Z,100.00
2023-04-24T04:32:36.299Z,100.00
2023-04-24T04:35:04.622Z,100.00
2023-04-24T04:37:32.689Z,100.00
2023-04-24T04:40:00.635Z,100.00
2023-04-24T04:42:29.442Z,100.00
2023-04-24T04:44:58.452Z,100.00
2023-04-24T04:47:27.585Z,100.00
2023-04-24T04:49:56.746Z,100.00
2023-04-24T04:52:26.234Z,100.00
2023-04-24T04:54:54.098Z,100.00
2023-04-24T04:57:22.115Z,100.00
2023-04-24T04:59:49.910Z,100.00
2023-04-24T05:02:17.700Z,100.00
2023-04-24T05:04:46.333Z,100.00
2023-04-24T05:07:16.319Z,100.00
2023-04-24T05:09:45.031Z,100.00
2023-04-24T05:12:13.042Z,100.00
2023-04-24T05:14:42.779Z,100.00
2023-04-24T05:17:11.066Z,100.00
2023-04-24T05:19:39.705Z,100.00
2023-04-24T05:22:07.955Z,100.00
2023-04-24T05:24:37.313Z,100.00
2023-04-24T05:27:05.460Z,100.00
2023-04-24T05:29:34.193Z,100.00
2023-04-24T05:32:02.976Z,100.00
2023-04-24T05:34:31.061Z,100.00
2023-04-24T05:36:58.898Z,100.00
2023-04-24T05:39:27.087Z,100.00
2023-04-24T05:41:59.040Z,100.00
2023-04-24T05:44:26.925Z,100.00
2023-04-24T05:46:56.373Z,100.00
2023-04-24T05:49:24.305Z,100.00
2023-04-24T05:51:52.159Z,100.00
2023-04-24T05:54:19.895Z,100.00
2023-04-24T05:56:47.672Z,100.00
2023-04-24T05:59:16.852Z,100.00
2023-04-24T06:01:45.719Z,100.00
2023-04-24T06:04:16.105Z,100.00
2023-04-24T06:06:44.122Z,100.00
2023-04-24T06:09:13.369Z,100.00
2023-04-24T06:11:41.184Z,100.00
2023-04-24T06:14:08.911Z,100.00
2023-04-24T06:16:39.907Z,100.00
2023-04-24T06:19:07.774Z,100.00
2023-04-24T06:21:35.692Z,100.00
2023-04-24T06:24:03.399Z,100.00
2023-04-24T06:26:31.109Z,100.00
2023-04-24T06:29:00.139Z,100.00
2023-04-24T06:31:27.926Z,100.00
2023-04-24T06:33:57.124Z,100.00
2023-04-24T06:36:24.864Z,100.00
2023-04-24T06:38:52.640Z,100.00
2023-04-24T06:41:20.462Z,100.00
2023-04-24T06:43:48.203Z,100.00
2023-04-24T06:46:16.027Z,100.00
2023-04-24T06:48:43.865Z,100.00
2023-04-24T06:51:13.024Z,100.00
2023-04-24T06:53:40.829Z,100.00
2023-04-24T06:56:09.126Z,100.00
2023-04-24T06:58:36.805Z,100.00
2023-04-24T07:01:04.572Z,100.00
2023-04-24T07:03:32.476Z,100.00
2023-04-24T07:06:00.642Z,100.00
2023-04-24T07:08:31.457Z,100.00
2023-04-24T07:10:59.674Z,100.00
2023-04-24T07:13:28.238Z,100.00
2023-04-24T07:15:57.322Z,100.00
2023-04-24T07:18:25.508Z,100.00
2023-04-24T07:20:53.236Z,100.00
2023-04-24T07:23:21.800Z,100.00
2023-04-24T07:25:50.920Z,100.00
2023-04-24T07:28:19.214Z,100.00
2023-04-24T07:30:47.242Z,100.00
2023-04-24T07:33:15.340Z,100.00
2023-04-24T07:35:43.106Z,100.00
2023-04-24T07:38:11.191Z,100.00
2023-04-24T07:40:39.030Z,100.00
2023-04-24T07:43:08.120Z,100.00
2023-04-24T07:45:38.107Z,100.00
2023-04-24T07:48:06.364Z,100.00
2023-04-24T07:50:34.241Z,100.00
2023-04-24T07:53:01.969Z,100.00
2023-04-24T07:55:29.781Z,100.00
2023-04-24T07:57:57.647Z,100.00
2023-04-24T08:00:26.951Z,100.00
2023-04-24T08:02:54.828Z,100.00
2023-04-24T08:05:22.948Z,100.00
2023-04-24T08:07:51.402Z,100.00
2023-04-24T08:10:19.426Z,100.00
2023-04-24T08:12:47.209Z,100.00
2023-04-24T08:15:14.979Z,100.00
2023-04-24T08:17:44.204Z,100.00
2023-04-24T08:20:14.564Z,100.00
2023-04-24T08:22:42.728Z,100.00
2023-04-24T08:25:11.420Z,100.00
2023-04-24T08:27:39.912Z,100.00
2023-04-24T08:30:09.326Z,100.00
2023-04-24T08:32:38.366Z,100.00
2023-04-24T08:35:10.098Z,100.00
2023-04-24T08:37:38.289Z,100.00
2023-04-24T08:40:14.244Z,100.00
2023-04-24T08:42:43.578Z,100.00
2023-04-24T08:45:13.005Z,100.00
2023-04-24T08:47:42.278Z,100.00
2023-04-24T08:50:13.556Z,100.00
2023-04-24T08:52:41.593Z,100.00
2023-04-24T08:55:10.009Z,100.00
2023-04-24T08:57:40.960Z,100.00
2023-04-24T09:00:11.920Z,100.00
2023-04-24T09:02:44.130Z,100.00
2023-04-24T09:05:15.924Z,100.00
2023-04-24T09:07:48.690Z,100.00
2023-04-24T09:10:17.198Z,100.00
2023-04-24T09:12:46.382Z,100.00
2023-04-24T09:15:14.521Z,100.00
2023-04-24T09:17:43.139Z,100.00
2023-04-24T09:20:11.161Z,96.98
2023-04-24T09:22:40.763Z,100.00
2023-04-24T09:25:12.506Z,89.28
2023-04-24T09:27:45.035Z,100.00
2023-04-24T09:30:13.829Z,100.00
2023-04-24T09:32:42.726Z,100.00
2023-04-24T09:35:13.450Z,100.00
2023-04-24T09:37:45.899Z,100.00
2023-04-24T09:40:18.655Z,100.00
2023-04-24T09:42:48.153Z,100.00
2023-04-24T09:45:16.311Z,100.00
2023-04-24T09:47:44.937Z,100.00
2023-04-24T09:50:18.590Z,100.00
2023-04-24T09:52:57.869Z,100.00
2023-04-24T09:55:26.701Z,100.00
2023-04-24T09:57:56.692Z,81.92
2023-04-24T10:00:24.981Z,76.31
2023-04-24T10:02:56.252Z,69.35
2023-04-24T10:05:26.772Z,62.94
2023-04-24T10:07:58.672Z,71.21
2023-04-24T10:10:26.540Z,80.50
2023-04-24T10:12:55.170Z,82.60
2023-04-24T10:15:23.383Z,76.29
2023-04-24T10:17:54.230Z,66.80
2023-04-24T10:20:23.388Z,62.71
2023-04-24T10:22:53.011Z,64.88
2023-04-24T10:25:24.391Z,60.90
2023-04-24T10:27:53.187Z,65.24
2023-04-24T10:30:21.969Z,76.59
2023-04-24T10:32:49.701Z,77.12
2023-04-24T10:35:23.236Z,77.31
2023-04-24T10:37:56.331Z,73.94
2023-04-24T10:40:29.719Z,73.98
2023-04-24T10:42:58.991Z,67.25
2023-04-24T10:45:27.915Z,64.77
2023-04-24T10:47:59.429Z,54.91
2023-04-24T10:50:32.290Z,56.53
2023-04-24T10:53:08.226Z,53.79
2023-04-24T10:55:45.380Z,54.46
2023-04-24T10:58:13.746Z,59.06
2023-04-24T11:00:43.314Z,59.59
2023-04-24T11:03:26.686Z,58.16
2023-04-24T11:05:59.964Z,64.51
2023-04-24T11:08:30.307Z,65.08
2023-04-24T11:11:02.663Z,65.53
2023-04-24T11:14:09.573Z,68.60
2023-04-24T11:16:47.572Z,77.75
2023-04-24T11:19:26.796Z,85.31
2023-04-24T11:22:02.606Z,67.61
2023-04-24T11:24:33.054Z,63.89
2023-04-24T11:27:07.767Z,65.38
2023-04-24T11:29:47.307Z,66.19
2023-04-24T11:32:36.241Z,59.05
2023-04-24T11:35:06.268Z,56.37
2023-04-24T11:37:37.911Z,58.33
2023-04-24T11:40:07.682Z,60.51
2023-04-24T11:42:42.035Z,65.14
2023-04-24T11:45:11.517Z,62.85
2023-04-24T11:47:39.842Z,59.01
2023-04-24T11:50:09.981Z,51.66
2023-04-24T11:52:40.022Z,56.78
2023-04-24T11:55:10.194Z,59.85
2023-04-24T11:57:39.495Z,61.09
2023-04-24T12:00:09.356Z,57.00
2023-04-24T12:02:39.613Z,54.87
2023-04-24T12:05:09.480Z,55.68
2023-04-24T12:07:44.171Z,54.48
2023-04-24T12:10:12.486Z,59.03
2023-04-24T12:12:41.843Z,63.08
2023-04-24T12:15:10.921Z,60.97
2023-04-24T12:17:43.958Z,65.67
2023-04-24T12:20:13.352Z,57.31
2023-04-24T12:22:48.549Z,52.04
2023-04-24T12:25:17.775Z,49.71
2023-04-24T12:27:54.697Z,50.06
2023-04-24T12:30:23.028Z,54.59
2023-04-24T12:32:52.741Z,58.08
2023-04-24T12:35:23.069Z,59.77
2023-04-24T12:37:52.012Z,63.39
2023-04-24T12:40:20.959Z,65.63
2023-04-24T12:42:51.547Z,58.87
2023-04-24T12:45:21.359Z,54.27
2023-04-24T12:47:50.951Z,55.23
2023-04-24T12:50:19.320Z,52.79
2023-04-24T12:52:47.351Z,55.22
2023-04-24T12:55:15.120Z,55.18
2023-04-24T12:57:42.960Z,57.54
2023-04-24T13:00:12.947Z,56.31
2023-04-24T13:02:40.958Z,54.69
2023-04-24T13:05:09.945Z,55.92
2023-04-24T13:07:37.669Z,56.62
2023-04-24T13:10:06.115Z,53.43
2023-04-24T13:12:33.971Z,48.41
2023-04-24T13:15:01.854Z,49.05
2023-04-24T13:17:31.149Z,52.91
2023-04-24T13:19:58.982Z,54.32
2023-04-24T13:22:27.162Z,56.39
2023-04-24T13:24:54.935Z,52.87
2023-04-24T13:27:22.961Z,48.96
2023-04-24T13:29:50.929Z,47.18
2023-04-24T13:32:19.614Z,44.45
2023-04-24T13:34:48.987Z,44.20
2023-04-24T13:37:16.710Z,45.92
2023-04-24T13:39:44.752Z,49.59
2023-04-24T13:42:13.803Z,52.43
2023-04-24T13:44:42.493Z,54.73
2023-04-24T13:47:10.338Z,58.63
2023-04-24T13:49:38.115Z,60.52
2023-04-24T13:52:08.246Z,60.06
2023-04-24T13:54:36.056Z,56.52
2023-04-24T13:57:03.949Z,55.12
2023-04-24T13:59:32.135Z,55.73
2023-04-24T14:01:59.910Z,57.81
2023-04-24T14:04:28.094Z,58.98
2023-04-24T14:06:56.072Z,60.54
2023-04-24T14:09:25.249Z,63.48
2023-04-24T14:11:54.024Z,64.35
2023-04-24T14:14:21.768Z,63.33
2023-04-24T14:16:49.534Z,63.98
2023-04-24T14:19:17.249Z,66.20
2023-04-24T14:21:45.052Z,68.20
2023-04-24T14:24:12.890Z,70.22
2023-04-24T14:26:42.065Z,72.87
2023-04-24T14:29:14.745Z,72.69
2023-04-24T14:31:42.904Z,84.76
2023-04-24T14:34:11.253Z,86.31
2023-04-24T14:36:39.201Z,84.13
2023-04-24T14:39:08.301Z,83.17
2023-04-24T14:41:36.843Z,78.26
2023-04-24T14:44:06.772Z,73.24
2023-04-24T14:46:34.851Z,63.78
2023-04-24T14:49:02.954Z,60.09
2023-04-24T14:51:31.433Z,57.60
2023-04-24T14:53:59.312Z,51.62
2023-04-24T14:56:27.178Z,51.46
2023-04-24T14:58:55.135Z,49.94
2023-04-24T15:01:25.155Z,53.38
2023-04-24T15:03:53.566Z,54.80
2023-04-24T15:06:21.581Z,55.27
2023-04-24T15:08:50.549Z,54.93
2023-04-24T15:11:18.895Z,54.58
2023-04-24T15:13:47.524Z,53.18
2023-04-24T15:16:15.661Z,53.88
2023-04-24T15:18:45.042Z,51.97
2023-04-24T15:21:13.846Z,52.34
2023-04-24T15:23:41.636Z,52.28
2023-04-24T15:26:09.372Z,52.20
2023-04-24T15:28:37.252Z,53.03
2023-04-24T15:31:05.397Z,54.73
2023-04-24T15:33:33.244Z,57.64
2023-04-24T15:36:02.425Z,58.39
2023-04-24T15:38:30.320Z,59.09
2023-04-24T15:40:58.105Z,62.19
2023-04-24T15:43:26.077Z,61.09
2023-04-24T15:45:54.139Z,62.03
2023-04-24T15:48:22.031Z,61.72
2023-04-24T15:50:49.806Z,65.29
2023-04-24T15:53:22.187Z,64.83
2023-04-24T15:55:50.543Z,69.74
2023-04-24T15:58:19.192Z,67.79
2023-04-24T16:00:47.313Z,70.04
2023-04-24T16:03:15.926Z,70.60
2023-04-24T16:05:43.789Z,70.92
2023-04-24T16:08:11.739Z,79.12
2023-04-24T16:10:41.232Z,71.92
2023-04-24T16:13:09.615Z,75.49
2023-04-24T16:15:37.784Z,75.53
2023-04-24T16:18:05.902Z,72.50
2023-04-24T16:20:33.822Z,92.51
2023-04-24T16:23:01.727Z,86.55
2023-04-24T16:25:29.572Z,88.84
2023-04-24T16:27:58.853Z,93.19
2023-04-24T16:30:26.753Z,91.03
2023-04-24T16:32:54.590Z,86.96
2023-04-24T16:35:22.366Z,81.68
2023-04-24T16:37:50.278Z,76.43
2023-04-24T16:40:18.109Z,75.42
2023-04-24T16:42:49.520Z,72.77
2023-04-24T16:45:18.827Z,77.40
2023-04-24T16:47:46.847Z,75.92
2023-04-24T16:50:15.245Z,78.74
2023-04-24T16:52:43.482Z,81.99
2023-04-24T16:55:11.498Z,80.52
2023-04-24T16:57:39.382Z,80.09
2023-04-24T17:00:09.031Z,81.94
2023-04-24T17:02:38.290Z,85.71
2023-04-24T17:05:07.393Z,86.82
2023-04-24T17:07:35.502Z,84.07
2023-04-24T17:10:03.451Z,89.44
2023-04-24T17:12:31.442Z,88.98
2023-04-24T17:14:59.411Z,92.84
2023-04-24T17:17:27.790Z,91.98
2023-04-24T17:19:58.489Z,99.05
2023-04-24T17:22:27.704Z,95.05
2023-04-24T17:24:55.584Z,97.03
2023-04-24T17:27:25.145Z,96.65
2023-04-24T17:29:52.982Z,93.83
2023-04-24T17:32:21.423Z,97.18
2023-04-24T17:34:49.243Z,92.65
2023-04-24T17:37:19.840Z,94.48
2023-04-24T17:39:47.630Z,95.73
2023-04-24T17:42:15.450Z,100.00
2023-04-24T17:44:43.225Z,98.44
2023-04-24T17:47:11.078Z,99.18
2023-04-24T17:49:39.645Z,98.67
2023-04-24T17:52:07.609Z,100.00
2023-04-24T17:54:37.302Z,100.00
2023-04-24T17:57:05.227Z,100.00
2023-04-24T17:59:33.023Z,100.00
2023-04-24T18:02:00.871Z,100.00
2023-04-24T18:04:28.954Z,100.00
2023-04-24T18:06:56.914Z,100.00
2023-04-24T18:09:24.644Z,100.00
2023-04-24T18:11:53.897Z,100.00
2023-04-24T18:14:21.874Z,100.00
2023-04-24T18:16:49.673Z,100.00
2023-04-24T18:19:17.470Z,100.00
2023-04-24T18:21:45.321Z,100.00
2023-04-24T18:24:13.131Z,100.00
2023-04-24T18:26:40.920Z,100.00
2023-04-24T18:29:10.030Z,100.00
2023-04-24T18:31:37.903Z,100.00
2023-04-24T18:34:05.833Z,100.00
2023-04-24T18:36:33.742Z,100.00
2023-04-24T18:39:01.470Z,100.00
2023-04-24T18:41:29.281Z,100.00
2023-04-24T18:43:58.994Z,100.00
2023-04-24T18:46:28.088Z,100.00
2023-04-24T18:48:55.829Z,100.00
2023-04-24T18:51:23.621Z,100.00
2023-04-24T18:53:51.292Z,100.00
2023-04-24T18:56:19.434Z,100.00
2023-04-24T18:58:47.274Z,100.00
2023-04-24T19:01:15.403Z,100.00
2023-04-24T19:03:44.671Z,100.00
2023-04-24T19:06:12.492Z,100.00
2023-04-24T19:08:42.400Z,100.00
2023-04-24T19:11:10.100Z,100.00
2023-04-24T19:13:37.865Z,100.00
2023-04-24T19:16:05.728Z,100.00
2023-04-24T19:18:33.602Z,100.00
2023-04-24T19:21:02.912Z,100.00
2023-04-24T19:23:32.601Z,100.00
2023-04-24T19:26:00.350Z,100.00
2023-04-24T19:28:28.578Z,100.00
2023-04-24T19:30:58.484Z,100.00
2023-04-24T19:33:26.691Z,100.00
2023-04-24T19:35:54.710Z,100.00
2023-04-24T19:38:23.908Z,100.00
2023-04-24T19:40:51.690Z,100.00
2023-04-24T19:43:19.460Z,100.00
2023-04-24T19:45:47.634Z,100.00
2023-04-24T19:48:15.972Z,100.00
2023-04-24T19:50:44.515Z,100.00
2023-04-24T19:53:12.493Z,100.00
2023-04-24T19:55:41.658Z,100.00
2023-04-24T19:58:09.449Z,100.00
2023-04-24T20:00:37.243Z,100.00
2023-04-24T20:03:05.479Z,100.00
2023-04-24T20:05:33.362Z,100.00
2023-04-24T20:08:01.667Z,100.00
2023-04-24T20:10:29.524Z,100.00
2023-04-24T20:12:58.696Z,100.00
2023-04-24T20:15:26.393Z,100.00
2023-04-24T20:17:54.205Z,100.00
2023-04-24T20:20:22.303Z,100.00
2023-04-24T20:22:50.090Z,100.00
2023-04-24T20:25:18.567Z,100.00
2023-04-24T20:27:46.302Z,100.00
2023-04-24T20:30:16.054Z,100.00
2023-04-24T20:32:44.725Z,100.00
2023-04-24T20:35:13.070Z,100.00
2023-04-24T20:37:41.373Z,100.00
2023-04-24T20:40:11.860Z,100.00
2023-04-24T20:42:39.679Z,100.00
2023-04-24T20:45:08.462Z,100.00
2023-04-24T20:47:37.652Z,100.00
2023-04-24T20:50:06.399Z,100.00
2023-04-24T20:52:34.224Z,100.00
2023-04-24T20:55:02.028Z,100.00
2023-04-24T20:57:29.902Z,100.00
2023-04-24T20:59:57.724Z,100.00
2023-04-24T21:02:25.682Z,100.00
2023-04-24T21:04:54.915Z,100.00
2023-04-24T21:07:22.703Z,100.00
2023-04-24T21:09:50.883Z,100.00
2023-04-24T21:12:18.727Z,100.00
2023-04-24T21:14:47.330Z,100.00
2023-04-24T21:17:15.932Z,100.00
2023-04-24T21:19:43.891Z,100.00
2023-04-24T21:22:12.997Z,100.00
2023-04-24T21:24:40.749Z,100.00
2023-04-24T21:27:09.107Z,100.00
2023-04-24T21:29:36.900Z,100.00
2023-04-24T21:32:04.901Z,100.00
2023-04-24T21:34:32.686Z,100.00
2023-04-24T21:37:00.507Z,100.00
2023-04-24T21:39:29.672Z,100.00
2023-04-24T21:41:58.422Z,100.00
2023-04-24T21:44:26.870Z,100.00
2023-04-24T21:46:54.792Z,100.00
2023-04-24T21:49:22.600Z,100.00
2023-04-24T21:51:50.361Z,100.00
2023-04-24T21:54:18.468Z,100.00
2023-04-24T21:56:47.789Z,100.00
2023-04-24T21:59:15.842Z,100.00
2023-04-24T22:01:44.464Z,100.00
2023-04-24T22:04:12.476Z,100.00
2023-04-24T22:06:40.408Z,100.00
2023-04-24T22:09:08.271Z,100.00
2023-04-24T22:11:37.888Z,100.00
2023-04-24T22:14:07.239Z,100.00
2023-04-24T22:16:35.386Z,100.00
2023-04-24T22:19:04.991Z,100.00
2023-04-24T22:21:32.844Z,100.00
2023-04-24T22:24:00.684Z,100.00
2023-04-24T22:26:28.460Z,100.00
2023-04-24T22:28:56.334Z,100.00
2023-04-24T22:31:25.630Z,100.00
2023-04-24T22:33:54.036Z,100.00
2023-04-24T22:36:21.832Z,100.00
2023-04-24T22:38:49.929Z,100.00
2023-04-24T22:41:17.656Z,100.00
2023-04-24T22:43:45.529Z,100.00
2023-04-24T22:46:13.415Z,100.00
2023-04-24T22:48:42.687Z,100.00
2023-04-24T22:51:10.696Z,100.00
2023-04-24T22:53:38.425Z,100.00
2023-04-24T22:56:07.079Z,100.00
2023-04-24T22:58:34.901Z,100.00
2023-04-24T23:01:02.732Z,100.00
2023-04-24T23:03:31.706Z,100.00
2023-04-24T23:06:00.964Z,100.00
2023-04-24T23:08:30.624Z,100.00
2023-04-24T23:10:58.555Z,100.00
2023-04-24T23:13:27.180Z,100.00
2023-04-24T23:15:55.266Z,100.00
2023-04-24T23:18:23.029Z,100.00
2023-04-24T23:20:51.407Z,100.00
2023-04-24T23:23:20.955Z,100.00
2023-04-24T23:25:48.802Z,100.00
2023-04-24T23:28:16.652Z,100.00
2023-04-24T23:30:44.510Z,100.00
2023-04-24T23:33:12.714Z,100.00
2023-04-24T23:35:40.535Z,100.00
2023-04-24T23:38:08.422Z,100.00
2023-04-24T23:40:37.552Z,100.00
2023-04-24T23:43:07.906Z,100.00
2023-04-24T23:45:37.337Z,100.00
2023-04-24T23:48:05.929Z,100.00
2023-04-24T23:50:33.931Z,100.00
2023-04-24T23:53:01.784Z,100.00
2023-04-24T23:55:29.671Z,100.00
2023-04-24T23:57:59.050Z,100.00
