createdAt,value
2022-10-24T00:00:29.946Z,100193.44
2022-10-24T00:02:59.868Z,100182.34
2022-10-24T00:05:29.728Z,100169.44
2022-10-24T00:07:59.478Z,100201.00
2022-10-24T00:10:29.274Z,100204.44
2022-10-24T00:13:01.619Z,100196.72
2022-10-24T00:15:31.355Z,100201.13
2022-10-24T00:18:01.090Z,100196.88
2022-10-24T00:20:30.895Z,100191.78
2022-10-24T00:23:00.720Z,100190.13
2022-10-24T00:25:30.459Z,100161.06
2022-10-24T00:28:02.798Z,100176.38
2022-10-24T00:30:32.583Z,100172.06
2022-10-24T00:33:02.333Z,100180.66
2022-10-24T00:35:32.599Z,100170.41
2022-10-24T00:38:02.330Z,100170.47
2022-10-24T00:40:32.051Z,100188.47
2022-10-24T00:43:04.434Z,100180.75
2022-10-24T00:45:44.860Z,100181.59
2022-10-24T00:48:19.223Z,100153.44
2022-10-24T00:50:51.638Z,100177.38
2022-10-24T00:53:23.306Z,100138.06
2022-10-24T00:55:56.294Z,100136.34
2022-10-24T00:58:32.251Z,100162.03
2022-10-24T01:01:02.420Z,100155.16
2022-10-24T01:03:32.257Z,100163.66
2022-10-24T01:06:26.705Z,100145.75
2022-10-24T01:09:06.039Z,100147.44
2022-10-24T01:11:53.149Z,100130.34
2022-10-24T01:14:35.812Z,100145.72
2022-10-24T01:17:14.987Z,100150.00
2022-10-24T01:20:10.443Z,100152.56
2022-10-24T01:22:51.006Z,100158.47
2022-10-24T01:25:32.081Z,100147.34
2022-10-24T01:28:07.175Z,100161.84
2022-10-24T01:30:46.352Z,100135.41
2022-10-24T01:33:23.134Z,100142.16
2022-10-24T01:35:56.487Z,100152.47
2022-10-24T01:38:31.338Z,100148.13
2022-10-24T01:41:05.612Z,100139.59
2022-10-24T01:43:39.011Z,100140.44
2022-10-24T01:46:16.304Z,100122.47
2022-10-24T01:48:50.321Z,100121.56
2022-10-24T01:51:22.339Z,100140.38
2022-10-24T01:53:53.878Z,100134.41
2022-10-24T01:56:23.892Z,100106.19
2022-10-24T01:58:53.654Z,100099.28
2022-10-24T02:01:28.089Z,100107.78
2022-10-24T02:04:01.163Z,100099.25
2022-10-24T02:06:34.883Z,100036.94
2022-10-24T02:09:10.255Z,100096.56
2022-10-24T02:11:41.556Z,100100.88
2022-10-24T02:14:17.230Z,100073.69
2022-10-24T02:16:50.331Z,100104.38
2022-10-24T02:19:20.987Z,100089.84
2022-10-24T02:21:58.357Z,100110.22
2022-10-24T02:24:34.164Z,100080.34
2022-10-24T02:27:09.358Z,100093.06
2022-10-24T02:29:44.627Z,100089.66
2022-10-24T02:32:23.341Z,100047.09
2022-10-24T02:34:53.108Z,100042.84
2022-10-24T02:37:25.362Z,100073.47
2022-10-24T02:39:57.721Z,100066.56
2022-10-24T02:45:00.538Z,100076.00
2022-10-24T02:47:34.618Z,100057.38
2022-10-24T02:50:04.655Z,100071.78
2022-10-24T02:52:35.396Z,100018.97
2022-10-24T02:55:05.465Z,100071.78
2022-10-24T02:57:35.194Z,100070.91
2022-10-24T03:00:05.002Z,100071.78
2022-10-24T03:02:37.436Z,100059.81
2022-10-24T03:05:07.848Z,100057.09
2022-10-24T03:07:37.608Z,100063.09
2022-10-24T03:10:08.069Z,100049.47
2022-10-24T03:12:37.824Z,100057.19
2022-10-24T03:15:08.335Z,100058.84
2022-10-24T03:17:40.740Z,100051.94
2022-10-24T03:20:12.119Z,100017.88
2022-10-24T03:22:41.888Z,100010.22
2022-10-24T03:25:12.328Z,100051.13
2022-10-24T03:27:42.303Z,100051.13
2022-10-24T03:30:13.371Z,100046.81
2022-10-24T03:32:46.292Z,100051.28
2022-10-24T03:35:16.560Z,100021.53
2022-10-24T03:37:46.424Z,100043.53
2022-10-24T03:40:16.431Z,100056.38
2022-10-24T03:42:46.617Z,100054.66
2022-10-24T03:45:16.720Z,100058.09
2022-10-24T03:47:49.140Z,100045.28
2022-10-24T03:50:18.948Z,100048.72
2022-10-24T03:52:48.708Z,100055.53
2022-10-24T03:55:18.519Z,100043.66
2022-10-24T03:57:48.320Z,100059.97
2022-10-24T04:00:19.362Z,100049.63
2022-10-24T04:02:52.747Z,100053.09
2022-10-24T04:05:22.488Z,100051.34
2022-10-24T04:07:52.231Z,100052.22
2022-10-24T04:10:22.142Z,100054.81
2022-10-24T04:12:51.933Z,100039.41
2022-10-24T04:15:21.934Z,100045.41
2022-10-24T04:17:54.330Z,100052.22
2022-10-24T04:20:24.043Z,100051.41
2022-10-24T04:22:53.825Z,100046.22
2022-10-24T04:25:23.616Z,100049.72
2022-10-24T04:27:53.427Z,100058.22
2022-10-24T04:30:23.169Z,100030.06
2022-10-24T04:32:56.536Z,100059.88
2022-10-24T04:35:26.719Z,100037.72
2022-10-24T04:37:56.715Z,100032.66
2022-10-24T04:40:26.430Z,100035.06
2022-10-24T04:42:56.197Z,100045.34
2022-10-24T04:45:26.026Z,100042.00
2022-10-24T04:47:58.369Z,100063.22
2022-10-24T04:50:28.219Z,100067.69
2022-10-24T04:52:58.056Z,100031.03
2022-10-24T04:55:27.896Z,100066.81
2022-10-24T04:57:57.717Z,100059.97
2022-10-24T05:00:27.981Z,100059.91
2022-10-24T05:03:00.331Z,100062.50
2022-10-24T05:05:30.327Z,100048.00
2022-10-24T05:08:00.212Z,100045.47
2022-10-24T05:10:31.536Z,100023.31
2022-10-24T05:13:01.294Z,100065.06
2022-10-24T05:15:32.627Z,100053.94
2022-10-24T05:18:05.178Z,100067.59
2022-10-24T05:20:36.186Z,100063.28
2022-10-24T05:23:07.209Z,100063.31
2022-10-24T05:25:37.033Z,100025.81
2022-10-24T05:28:07.116Z,100065.94
2022-10-24T05:30:36.955Z,100025.81
2022-10-24T05:33:09.377Z,100053.84
2022-10-24T05:35:39.294Z,100053.81
2022-10-24T05:38:10.327Z,100048.75
2022-10-24T05:40:40.105Z,100053.09
2022-10-24T05:43:11.262Z,100039.47
2022-10-24T05:45:43.101Z,100011.25
2022-10-24T05:48:15.535Z,100059.81
2022-10-24T05:50:46.422Z,100060.63
2022-10-24T05:53:16.228Z,100040.09
2022-10-24T05:55:46.945Z,100046.00
2022-10-24T05:58:21.044Z,100042.75
2022-10-24T06:00:54.358Z,100052.94
2022-10-24T06:03:27.268Z,100051.28
2022-10-24T06:05:57.343Z,100035.88
2022-10-24T06:08:27.211Z,100052.69
2022-10-24T06:10:58.034Z,100025.59
2022-10-24T06:13:32.529Z,100039.25
2022-10-24T06:16:05.385Z,100028.22
2022-10-24T06:18:38.156Z,100043.47
2022-10-24T06:21:11.121Z,100035.81
2022-10-24T06:23:42.361Z,100049.47
2022-10-24T06:26:14.652Z,100063.28
2022-10-24T06:28:45.491Z,100068.34
2022-10-24T06:31:16.652Z,100057.16
2022-10-24T06:33:49.389Z,100064.00
2022-10-24T06:36:20.293Z,100075.94
2022-10-24T06:38:51.403Z,100072.59
2022-10-24T06:41:21.171Z,100070.03
2022-10-24T06:43:53.460Z,100078.56
2022-10-24T06:46:23.538Z,100056.38
2022-10-24T06:48:58.766Z,100074.19
2022-10-24T06:51:29.609Z,100082.75
2022-10-24T06:54:00.525Z,100086.13
2022-10-24T06:56:30.275Z,100089.50
2022-10-24T06:59:01.029Z,100100.59
2022-10-24T07:01:32.676Z,100086.03
2022-10-24T07:04:05.429Z,100098.03
2022-10-24T07:06:36.579Z,100085.22
2022-10-24T07:09:11.526Z,100100.56
2022-10-24T07:11:45.402Z,100074.91
2022-10-24T07:14:15.476Z,100102.16
2022-10-24T07:16:46.558Z,100121.84
2022-10-24T07:19:20.165Z,100120.97
2022-10-24T07:21:51.990Z,100125.34
2022-10-24T07:24:22.838Z,100121.03
2022-10-24T07:26:53.687Z,100115.13
2022-10-24T07:29:24.544Z,100133.81
2022-10-24T07:31:55.530Z,100131.22
2022-10-24T07:34:29.022Z,100119.97
2022-10-24T07:36:59.865Z,100121.69
2022-10-24T07:39:34.622Z,100109.63
2022-10-24T07:42:06.978Z,100121.69
2022-10-24T07:44:37.806Z,100125.06
2022-10-24T07:47:10.131Z,100117.41
2022-10-24T07:49:43.588Z,100119.88
2022-10-24T07:52:14.437Z,100119.81
2022-10-24T07:54:45.373Z,100115.56
2022-10-24T07:57:15.139Z,100090.03
2022-10-24T07:59:45.925Z,100117.34
2022-10-24T08:02:18.852Z,100118.88
2022-10-24T08:04:52.367Z,100115.38
2022-10-24T08:07:23.255Z,100104.97
2022-10-24T08:09:55.091Z,100088.78
2022-10-24T08:12:25.957Z,100114.16
2022-10-24T08:14:55.894Z,100114.06
2022-10-24T08:17:26.040Z,100100.31
2022-10-24T08:19:58.572Z,100111.34
2022-10-24T08:22:29.582Z,100087.34
2022-10-24T08:25:00.363Z,100116.28
2022-10-24T08:27:33.751Z,100075.06
2022-10-24T08:30:06.801Z,100094.50
2022-10-24T08:32:38.498Z,100106.19
2022-10-24T08:35:12.645Z,100116.16
2022-10-24T08:37:44.483Z,100118.56
2022-10-24T08:40:19.203Z,100094.50
2022-10-24T08:42:51.023Z,100089.34
2022-10-24T08:45:29.819Z,100088.34
2022-10-24T08:48:06.784Z,100106.06
2022-10-24T08:50:44.114Z,100101.88
2022-10-24T08:53:20.903Z,100105.22
2022-10-24T08:55:55.542Z,100102.78
2022-10-24T08:58:29.275Z,100095.06
2022-10-24T09:01:03.024Z,100080.50
2022-10-24T09:06:35.013Z,100082.22
2022-10-24T09:09:08.798Z,100078.91
2022-10-24T09:11:48.112Z,100077.94
2022-10-24T09:14:20.787Z,100064.34
2022-10-24T09:16:56.059Z,100096.88
2022-10-24T09:19:29.488Z,100073.81
2022-10-24T09:22:04.091Z,100078.97
2022-10-24T09:24:42.260Z,100078.06
2022-10-24T09:27:18.763Z,100080.63
2022-10-24T09:29:50.647Z,100101.88
2022-10-24T09:32:30.732Z,100087.16
2022-10-24T09:35:03.126Z,100100.78
2022-10-24T09:37:42.858Z,100104.13
2022-10-24T09:40:22.018Z,100055.38
2022-10-24T09:42:57.181Z,100098.59
2022-10-24T09:45:42.374Z,100107.72
2022-10-24T09:48:29.328Z,100106.66
2022-10-24T09:51:02.821Z,100104.69
2022-10-24T09:53:38.534Z,100116.81
2022-10-24T09:56:12.831Z,100093.78
2022-10-24T09:58:44.290Z,100120.59
2022-10-24T10:01:23.371Z,100125.88
2022-10-24T10:04:09.350Z,100107.25
2022-10-24T10:06:46.984Z,100104.81
2022-10-24T10:09:31.457Z,100106.69
2022-10-24T10:12:03.204Z,100133.22
2022-10-24T10:14:34.282Z,100133.28
2022-10-24T10:17:08.166Z,100124.06
2022-10-24T10:19:40.344Z,100140.16
2022-10-24T10:22:25.725Z,100132.50
2022-10-24T10:25:00.239Z,100133.78
2022-10-24T10:27:35.533Z,100144.06
2022-10-24T10:30:20.096Z,100145.84
2022-10-24T10:33:01.140Z,100151.63
2022-10-24T10:35:40.345Z,100147.47
2022-10-24T10:38:30.622Z,100109.88
2022-10-24T10:41:10.424Z,100156.03
2022-10-24T10:43:46.796Z,100161.13
2022-10-24T10:46:29.760Z,100162.81
2022-10-24T10:49:12.608Z,100158.50
2022-10-24T10:51:46.803Z,100128.66
2022-10-24T10:54:44.300Z,100151.56
2022-10-24T10:57:19.839Z,100150.50
2022-10-24T10:59:59.270Z,100150.28
2022-10-24T11:02:52.184Z,100148.44
2022-10-24T11:05:35.910Z,100134.59
2022-10-24T11:08:21.158Z,100163.47
2022-10-24T11:10:56.836Z,100171.50
2022-10-24T11:13:37.005Z,100170.56
2022-10-24T11:16:14.859Z,100152.78
2022-10-24T11:18:50.200Z,100177.88
2022-10-24T11:21:24.040Z,100192.84
2022-10-24T11:23:58.378Z,100163.88
2022-10-24T11:26:33.566Z,100193.91
2022-10-24T11:29:17.808Z,100178.56
2022-10-24T11:31:51.796Z,100200.72
2022-10-24T11:34:26.839Z,100196.59
2022-10-24T11:37:03.307Z,100177.97
2022-10-24T11:39:39.248Z,100194.84
2022-10-24T11:42:19.794Z,100193.72
2022-10-24T11:44:59.793Z,100194.47
2022-10-24T11:47:52.267Z,100193.81
2022-10-24T11:50:30.164Z,100195.31
2022-10-24T11:53:07.730Z,100189.34
2022-10-24T11:55:41.552Z,100196.13
2022-10-24T11:58:17.486Z,100163.75
2022-10-24T12:01:14.402Z,100204.53
2022-10-24T12:04:01.176Z,100176.09
2022-10-24T12:06:58.095Z,100183.78
2022-10-24T12:09:51.541Z,100182.88
2022-10-24T12:12:36.022Z,100167.22
2022-10-24T12:15:23.318Z,100190.91
2022-10-24T12:18:11.620Z,100192.28
2022-10-24T12:20:43.015Z,100148.91
2022-10-24T12:23:23.928Z,100198.63
2022-10-24T12:26:05.806Z,100192.63
2022-10-24T12:28:36.188Z,100166.66
2022-10-24T12:31:26.328Z,100199.19
2022-10-24T12:34:36.235Z,100191.09
2022-10-24T12:37:14.253Z,100203.25
2022-10-24T12:39:47.594Z,100203.38
2022-10-24T12:42:39.395Z,100187.97
2022-10-24T12:45:30.695Z,100192.94
2022-10-24T12:48:31.251Z,100195.50
2022-10-24T12:51:05.114Z,100190.44
2022-10-24T12:54:02.304Z,100205.81
2022-10-24T12:56:37.046Z,100208.19
2022-10-24T12:59:21.911Z,100212.34
2022-10-24T13:02:10.427Z,100214.44
2022-10-24T13:05:02.573Z,100211.59
2022-10-24T13:07:50.836Z,100211.19
2022-10-24T13:10:39.400Z,100201.47
2022-10-24T13:13:29.104Z,100206.75
2022-10-24T13:16:05.839Z,100178.88
2022-10-24T13:18:49.199Z,100206.09
2022-10-24T13:21:26.831Z,100166.25
2022-10-24T13:24:15.521Z,100200.91
2022-10-24T13:26:51.284Z,100161.97
2022-10-24T13:30:08.244Z,100210.63
2022-10-24T13:32:39.078Z,100204.66
2022-10-24T13:35:21.512Z,100195.72
2022-10-24T13:37:59.162Z,100201.25
2022-10-24T13:40:34.935Z,100195.34
2022-10-24T13:43:16.990Z,100203.38
2022-10-24T13:45:50.152Z,100199.22
2022-10-24T13:48:24.322Z,100185.59
2022-10-24T13:51:08.148Z,100200.84
2022-10-24T13:53:50.211Z,100205.09
2022-10-24T13:56:21.793Z,100197.31
2022-10-24T13:58:54.210Z,100201.34
2022-10-24T14:01:28.410Z,100215.13
2022-10-24T14:04:03.387Z,100209.03
2022-10-24T14:06:36.479Z,100204.13
2022-10-24T14:09:11.723Z,100202.25
2022-10-24T14:11:44.644Z,100200.63
2022-10-24T14:14:30.976Z,100193.06
2022-10-24T14:17:22.958Z,100172.56
2022-10-24T14:19:55.927Z,100198.34
2022-10-24T14:22:28.625Z,100193.19
2022-10-24T14:24:59.540Z,100188.91
2022-10-24T14:27:30.881Z,100201.66
2022-10-24T14:30:07.281Z,100181.25
2022-10-24T14:32:37.041Z,100187.31
2022-10-24T14:35:08.864Z,100208.66
2022-10-24T14:37:40.152Z,100190.66
2022-10-24T14:40:18.634Z,100197.50
2022-10-24T14:42:55.658Z,100206.19
2022-10-24T14:45:33.086Z,100208.94
2022-10-24T14:48:03.424Z,100197.03
2022-10-24T14:50:37.800Z,100204.53
2022-10-24T14:53:09.451Z,100201.94
2022-10-24T14:55:39.364Z,100215.88
2022-10-24T14:58:22.648Z,100215.13
2022-10-24T15:00:57.045Z,100215.13
2022-10-24T15:03:27.403Z,100210.03
2022-10-24T15:05:59.727Z,100216.84
2022-10-24T15:08:43.377Z,100218.78
2022-10-24T15:11:21.773Z,100222.13
2022-10-24T15:14:06.437Z,100224.81
2022-10-24T15:16:42.204Z,100216.28
2022-10-24T15:19:20.210Z,100226.66
2022-10-24T15:21:50.320Z,100222.31
2022-10-24T15:24:24.865Z,100221.72
2022-10-24T15:27:11.629Z,100215.72
2022-10-24T15:29:44.757Z,100229.41
2022-10-24T15:32:19.064Z,100217.66
2022-10-24T15:34:48.781Z,100238.13
2022-10-24T15:37:21.505Z,100229.69
2022-10-24T15:39:52.903Z,100224.59
2022-10-24T15:42:24.053Z,100235.69
2022-10-24T15:44:53.737Z,100266.69
2022-10-24T15:47:26.934Z,100264.34
2022-10-24T15:49:57.694Z,100261.72
2022-10-24T15:52:27.365Z,100257.50
2022-10-24T15:54:58.115Z,100235.31
2022-10-24T15:57:27.716Z,100277.19
2022-10-24T15:59:57.767Z,100269.56
2022-10-24T16:02:31.028Z,100278.84
2022-10-24T16:05:01.624Z,100287.38
2022-10-24T16:07:32.263Z,100270.38
2022-10-24T16:10:02.939Z,100267.78
2022-10-24T16:12:33.662Z,100247.38
2022-10-24T16:15:03.406Z,100292.75
2022-10-24T16:17:36.741Z,100295.22
2022-10-24T16:20:07.217Z,100273.75
2022-10-24T16:22:37.939Z,100286.56
2022-10-24T16:25:09.308Z,100273.81
2022-10-24T16:27:41.068Z,100268.75
2022-10-24T16:30:13.075Z,100297.84
2022-10-24T16:32:45.994Z,100297.13
2022-10-24T16:35:19.434Z,100300.53
2022-10-24T16:37:50.142Z,100295.38
2022-10-24T16:40:22.397Z,100295.44
2022-10-24T16:42:53.679Z,100284.38
2022-10-24T16:45:26.268Z,100292.94
2022-10-24T16:47:58.791Z,100306.56
2022-10-24T16:50:32.027Z,100292.78
2022-10-24T16:53:06.872Z,100281.78
2022-10-24T16:55:36.652Z,100305.81
2022-10-24T16:58:07.441Z,100262.34
2022-10-24T17:00:41.034Z,100264.16
2022-10-24T17:03:13.489Z,100311.06
2022-10-24T17:08:17.267Z,100305.97
2022-10-24T17:10:47.013Z,100326.50
2022-10-24T17:13:17.677Z,100311.19
2022-10-24T17:15:48.324Z,100331.69
2022-10-24T17:18:23.543Z,100322.22
2022-10-24T17:20:58.893Z,100321.44
2022-10-24T17:23:29.401Z,100330.88
2022-10-24T17:25:59.349Z,100336.88
2022-10-24T17:28:33.163Z,100339.56
2022-10-24T17:31:03.473Z,100355.91
2022-10-24T17:33:37.310Z,100349.84
2022-10-24T17:36:09.131Z,100343.00
2022-10-24T17:38:46.053Z,100345.50
2022-10-24T17:41:23.707Z,100346.41
2022-10-24T17:43:54.512Z,100348.09
2022-10-24T17:46:25.089Z,100334.47
2022-10-24T17:48:58.056Z,100353.34
2022-10-24T17:51:32.372Z,100355.06
2022-10-24T17:54:02.035Z,100358.47
2022-10-24T17:56:32.760Z,100354.22
2022-10-24T17:59:03.692Z,100362.78
2022-10-24T18:01:34.505Z,100361.94
2022-10-24T18:04:08.072Z,100350.88
2022-10-24T18:06:43.010Z,100360.34
2022-10-24T18:09:14.380Z,100373.13
2022-10-24T18:11:45.044Z,100374.06
2022-10-24T18:14:14.818Z,100385.22
2022-10-24T18:16:45.333Z,100362.06
2022-10-24T18:19:17.713Z,100362.91
2022-10-24T18:21:48.683Z,100362.91
2022-10-24T18:24:19.389Z,100372.41
2022-10-24T18:26:50.075Z,100385.16
2022-10-24T18:29:20.682Z,100368.09
2022-10-24T18:31:51.362Z,100379.19
2022-10-24T18:34:24.697Z,100367.25
2022-10-24T18:36:55.405Z,100395.56
2022-10-24T18:39:27.787Z,100372.47
2022-10-24T18:42:04.815Z,100388.75
2022-10-24T18:44:37.845Z,100387.03
2022-10-24T18:47:09.910Z,100380.22
2022-10-24T18:49:43.057Z,100393.00
2022-10-24T18:52:19.908Z,100379.38
2022-10-24T18:55:02.198Z,100375.97
2022-10-24T18:57:36.624Z,100398.19
2022-10-24T19:00:07.474Z,100397.34
2022-10-24T19:02:43.211Z,100381.09
2022-10-24T19:05:24.259Z,100393.00
2022-10-24T19:07:54.581Z,100380.22
2022-10-24T19:10:28.319Z,100372.53
2022-10-24T19:12:59.764Z,100403.31
2022-10-24T19:15:31.242Z,100408.44
2022-10-24T19:18:01.193Z,100410.97
2022-10-24T19:20:35.663Z,100377.66
2022-10-24T19:23:06.250Z,100400.75
2022-10-24T19:25:36.171Z,100412.72
2022-10-24T19:28:05.932Z,100401.63
2022-10-24T19:30:38.046Z,100408.53
2022-10-24T19:33:07.766Z,100407.69
2022-10-24T19:35:46.696Z,100417.91
2022-10-24T19:38:16.719Z,100416.19
2022-10-24T19:40:49.656Z,100388.84
2022-10-24T19:43:19.494Z,100416.22
2022-10-24T19:46:07.229Z,100405.13
2022-10-24T19:48:39.585Z,100413.66
2022-10-24T19:51:14.132Z,100420.50
2022-10-24T19:53:46.786Z,100423.03
2022-10-24T19:56:21.450Z,100405.91
2022-10-24T19:58:53.788Z,100415.31
2022-10-24T20:01:25.821Z,100390.53
2022-10-24T20:03:57.684Z,100432.41
2022-10-24T20:06:30.007Z,100430.72
2022-10-24T20:08:59.756Z,100429.88
2022-10-24T20:11:29.427Z,100415.34
2022-10-24T20:14:00.199Z,100432.44
2022-10-24T20:16:29.996Z,100432.47
2022-10-24T20:18:59.736Z,100438.47
2022-10-24T20:21:34.149Z,100436.78
2022-10-24T20:24:04.085Z,100429.06
2022-10-24T20:26:34.199Z,100420.53
2022-10-24T20:29:04.554Z,100442.78
2022-10-24T20:31:38.241Z,100423.13
2022-10-24T20:34:09.921Z,100412.81
2022-10-24T20:36:47.219Z,100420.50
2022-10-24T20:39:21.009Z,100433.41
2022-10-24T20:41:54.180Z,100447.06
2022-10-24T20:44:25.348Z,100445.38
2022-10-24T20:46:58.985Z,100444.53
2022-10-24T20:49:29.848Z,100453.09
2022-10-24T20:52:03.292Z,100440.22
2022-10-24T20:54:34.186Z,100447.09
2022-10-24T20:57:04.964Z,100439.38
2022-10-24T20:59:39.006Z,100441.91
2022-10-24T21:02:13.887Z,100452.22
2022-10-24T21:04:45.812Z,100450.47
2022-10-24T21:07:19.205Z,100438.50
2022-10-24T21:09:50.126Z,100453.91
2022-10-24T21:12:19.918Z,100471.94
2022-10-24T21:14:50.818Z,100467.59
2022-10-24T21:17:20.634Z,100453.06
2022-10-24T21:19:51.834Z,100429.06
2022-10-24T21:22:24.290Z,100467.59
2022-10-24T21:24:53.993Z,100469.31
2022-10-24T21:27:23.782Z,100463.34
2022-10-24T21:29:53.543Z,100458.19
2022-10-24T21:32:23.302Z,100441.94
2022-10-24T21:34:53.042Z,100459.06
2022-10-24T21:37:25.465Z,100461.63
2022-10-24T21:39:55.307Z,100447.06
2022-10-24T21:42:25.073Z,100492.38
2022-10-24T21:44:54.870Z,100489.84
2022-10-24T21:47:24.991Z,100483.84
2022-10-24T21:49:54.732Z,100450.47
2022-10-24T21:52:27.244Z,100486.44
2022-10-24T21:54:57.095Z,100497.56
2022-10-24T21:57:26.937Z,100498.41
2022-10-24T21:59:56.663Z,100478.72
2022-10-24T22:02:26.542Z,100465.00
2022-10-24T22:04:56.371Z,100497.56
2022-10-24T22:07:29.959Z,100493.25
2022-10-24T22:09:59.724Z,100482.09
2022-10-24T22:12:29.552Z,100489.81
2022-10-24T22:14:59.358Z,100504.38
2022-10-24T22:17:29.205Z,100509.53
2022-10-24T22:19:58.974Z,100488.13
2022-10-24T22:22:31.390Z,100468.41
2022-10-24T22:25:01.148Z,100517.25
2022-10-24T22:27:32.091Z,100520.66
2022-10-24T22:30:01.904Z,100510.38
2022-10-24T22:32:32.115Z,100528.34
2022-10-24T22:35:02.508Z,100506.06
2022-10-24T22:37:35.506Z,100486.38
2022-10-24T22:40:05.922Z,100537.78
2022-10-24T22:42:36.102Z,100536.94
2022-10-24T22:45:06.979Z,100506.13
2022-10-24T22:47:51.895Z,100507.81
2022-10-24T22:50:38.597Z,100501.78
2022-10-24T22:53:14.025Z,100524.97
2022-10-24T22:55:52.278Z,100495.78
2022-10-24T22:58:22.927Z,100527.50
2022-10-24T23:00:58.797Z,100537.78
2022-10-24T23:03:37.299Z,100494.94
2022-10-24T23:06:14.868Z,100526.63
2022-10-24T23:08:48.106Z,100539.47
2022-10-24T23:11:18.407Z,100512.03
2022-10-24T23:13:48.778Z,100533.47
2022-10-24T23:16:28.087Z,100527.41
2022-10-24T23:18:58.434Z,100544.56
2022-10-24T23:21:34.481Z,100543.69
2022-10-24T23:24:14.272Z,100549.69
2022-10-24T23:26:49.688Z,100533.38
2022-10-24T23:29:30.793Z,100554.78
2022-10-24T23:32:01.358Z,100548.81
2022-10-24T23:34:31.752Z,100550.50
2022-10-24T23:37:05.050Z,100529.09
2022-10-24T23:39:38.616Z,100529.97
2022-10-24T23:42:09.163Z,100541.09
2022-10-24T23:44:39.541Z,100553.94
2022-10-24T23:47:16.983Z,100559.06
2022-10-24T23:49:52.630Z,100558.19
2022-10-24T23:52:29.180Z,100533.34
2022-10-24T23:55:02.311Z,100559.06
2022-10-24T23:57:32.661Z,100555.66
