createdAt,value
2022-11-09T00:01:06.270Z,97667.00
2022-11-09T00:03:34.185Z,97651.00
2022-11-09T00:06:03.313Z,97657.00
2022-11-09T00:08:31.073Z,97658.00
2022-11-09T00:11:04.406Z,97658.00
2022-11-09T00:13:32.200Z,97653.00
2022-11-09T00:16:02.097Z,97654.00
2022-11-09T00:18:30.343Z,97653.00
2022-11-09T00:20:58.418Z,97641.00
2022-11-09T00:23:27.582Z,97642.00
2022-11-09T00:25:55.330Z,97629.00
2022-11-09T00:28:23.050Z,97628.00
2022-11-09T00:30:50.828Z,97616.00
2022-11-09T00:33:18.955Z,97606.00
2022-11-09T00:35:46.864Z,97609.00
2022-11-09T00:38:14.572Z,97611.00
2022-11-09T00:40:43.726Z,97614.00
2022-11-09T00:43:11.631Z,97627.00
2022-11-09T00:45:43.505Z,97626.00
2022-11-09T00:48:11.680Z,97634.00
2022-11-09T00:50:39.412Z,97641.00
2022-11-09T00:53:07.261Z,97637.00
2022-11-09T00:55:35.259Z,97641.00
2022-11-09T00:58:04.343Z,97644.00
2022-11-09T01:00:32.195Z,97639.00
2022-11-09T01:02:59.989Z,97634.00
2022-11-09T01:05:27.812Z,97631.00
2022-11-09T01:07:55.608Z,97627.00
2022-11-09T01:10:23.499Z,97630.00
2022-11-09T01:12:51.229Z,97635.00
2022-11-09T01:15:20.361Z,97638.00
2022-11-09T01:17:48.722Z,97623.00
2022-11-09T01:20:17.721Z,97626.00
2022-11-09T01:22:45.538Z,97634.00
2022-11-09T01:25:13.370Z,97626.00
2022-11-09T01:27:41.194Z,97622.00
2022-11-09T01:30:10.133Z,97613.00
2022-11-09T01:32:39.259Z,97612.00
2022-11-09T01:35:07.886Z,97613.00
2022-11-09T01:37:35.663Z,97617.00
2022-11-09T01:40:03.501Z,97612.00
2022-11-09T01:42:31.298Z,97612.00
2022-11-09T01:45:27.750Z,97603.00
2022-11-09T01:48:03.956Z,97612.00
2022-11-09T01:50:42.505Z,97609.00
2022-11-09T01:53:19.251Z,97606.00
2022-11-09T01:55:53.808Z,97602.00
2022-11-09T01:58:26.605Z,97602.00
2022-11-09T02:00:56.934Z,97593.00
2022-11-09T02:03:31.953Z,97608.00
2022-11-09T02:06:03.960Z,97598.00
2022-11-09T02:08:32.446Z,97617.00
2022-11-09T02:11:10.403Z,97613.00
2022-11-09T02:13:40.771Z,97613.00
2022-11-09T02:16:11.596Z,97598.00
2022-11-09T02:18:49.882Z,97603.00
2022-11-09T02:21:19.467Z,97602.00
2022-11-09T02:23:47.708Z,97598.00
2022-11-09T02:26:22.844Z,97609.00
2022-11-09T02:28:52.838Z,97598.00
2022-11-09T02:31:21.568Z,97606.00
2022-11-09T02:33:56.930Z,97610.00
2022-11-09T02:36:26.219Z,97608.00
2022-11-09T02:38:57.427Z,97613.00
2022-11-09T02:41:25.683Z,97602.00
2022-11-09T02:43:56.094Z,97601.00
2022-11-09T02:46:26.568Z,97603.00
2022-11-09T02:48:54.345Z,97598.00
2022-11-09T02:51:22.139Z,97595.00
2022-11-09T02:53:51.271Z,97592.00
2022-11-09T02:56:19.110Z,97603.00
2022-11-09T02:58:46.978Z,97599.00
2022-11-09T03:01:14.946Z,97597.00
2022-11-09T03:03:42.847Z,97595.00
2022-11-09T03:06:11.003Z,97586.00
2022-11-09T03:08:38.819Z,97597.00
2022-11-09T03:11:08.113Z,97599.00
2022-11-09T03:13:36.160Z,97596.00
2022-11-09T03:16:08.783Z,97606.00
2022-11-09T03:18:36.638Z,97609.00
2022-11-09T03:21:07.045Z,97607.00
2022-11-09T03:23:35.246Z,97604.00
2022-11-09T03:26:03.086Z,97608.00
2022-11-09T03:28:32.445Z,97616.00
2022-11-09T03:31:00.273Z,97610.00
2022-11-09T03:33:28.185Z,97613.00
2022-11-09T03:35:56.001Z,97617.00
2022-11-09T03:38:23.914Z,97609.00
2022-11-09T03:40:52.147Z,97603.00
2022-11-09T03:43:20.536Z,97605.00
2022-11-09T03:45:49.961Z,97603.00
2022-11-09T03:48:17.847Z,97598.00
2022-11-09T03:50:45.730Z,97598.00
2022-11-09T03:53:14.693Z,97598.00
2022-11-09T03:55:42.621Z,97617.00
2022-11-09T03:58:12.781Z,97620.00
2022-11-09T04:00:41.022Z,97635.00
2022-11-09T04:03:10.229Z,97655.00
2022-11-09T04:05:38.094Z,97667.00
2022-11-09T04:08:06.771Z,97669.00
2022-11-09T04:10:34.632Z,97670.00
2022-11-09T04:13:02.493Z,97685.00
2022-11-09T04:15:30.316Z,97673.00
2022-11-09T04:17:59.689Z,97675.00
2022-11-09T04:20:31.093Z,97681.00
2022-11-09T04:23:01.338Z,97673.00
2022-11-09T04:25:33.798Z,97682.00
2022-11-09T04:28:04.197Z,97674.00
2022-11-09T04:30:35.428Z,97666.00
2022-11-09T04:33:04.869Z,97661.00
2022-11-09T04:35:35.506Z,97652.00
2022-11-09T04:38:05.844Z,97643.00
2022-11-09T04:40:36.313Z,97650.00
2022-11-09T04:43:07.714Z,97648.00
2022-11-09T04:45:36.303Z,97649.00
2022-11-09T04:48:06.964Z,97654.00
2022-11-09T04:50:36.606Z,97654.00
2022-11-09T04:53:10.350Z,97666.00
2022-11-09T04:55:39.259Z,97668.00
2022-11-09T04:58:07.300Z,97670.00
2022-11-09T05:00:35.773Z,97666.00
2022-11-09T05:03:06.313Z,97672.00
2022-11-09T05:05:37.071Z,97677.00
2022-11-09T05:08:06.718Z,97689.00
2022-11-09T05:10:34.861Z,97694.00
2022-11-09T05:13:05.866Z,97697.00
2022-11-09T05:15:34.263Z,97694.00
2022-11-09T05:18:02.619Z,97698.00
2022-11-09T05:20:30.668Z,97691.00
2022-11-09T05:23:21.484Z,97693.00
2022-11-09T05:25:49.613Z,97692.00
2022-11-09T05:28:17.473Z,97693.00
2022-11-09T05:30:45.768Z,97698.00
2022-11-09T05:33:14.154Z,97701.00
2022-11-09T05:35:41.988Z,97703.00
2022-11-09T05:38:11.174Z,97700.00
2022-11-09T05:40:39.024Z,97715.00
2022-11-09T05:43:06.825Z,97729.00
2022-11-09T05:45:43.452Z,97731.00
2022-11-09T05:48:13.385Z,97727.00
2022-11-09T05:50:42.585Z,97740.00
2022-11-09T05:53:13.389Z,97741.00
2022-11-09T05:55:41.605Z,97747.00
2022-11-09T05:58:09.828Z,97738.00
2022-11-09T06:00:37.829Z,97750.00
2022-11-09T06:03:07.720Z,97747.00
2022-11-09T06:05:36.768Z,97735.00
2022-11-09T06:08:06.929Z,97720.00
2022-11-09T06:10:36.795Z,97744.00
2022-11-09T06:13:04.619Z,97741.00
2022-11-09T06:15:32.476Z,97755.00
2022-11-09T06:18:01.324Z,97774.00
2022-11-09T06:20:29.935Z,97754.00
2022-11-09T06:23:03.553Z,97758.00
2022-11-09T06:25:33.306Z,97752.00
2022-11-09T06:28:02.841Z,97748.00
2022-11-09T06:30:31.048Z,97753.00
2022-11-09T06:33:01.972Z,97757.00
2022-11-09T06:35:30.008Z,97752.00
2022-11-09T06:37:58.689Z,97759.00
2022-11-09T06:40:27.558Z,97748.00
2022-11-09T06:42:59.260Z,97749.00
2022-11-09T06:45:31.274Z,97747.00
2022-11-09T06:48:01.267Z,97759.00
2022-11-09T06:50:32.422Z,97760.00
2022-11-09T06:53:02.896Z,97758.00
2022-11-09T06:55:33.728Z,97771.00
2022-11-09T06:58:06.048Z,97782.00
2022-11-09T07:00:35.316Z,97770.00
2022-11-09T07:03:03.365Z,97776.00
2022-11-09T07:05:31.309Z,97778.00
2022-11-09T07:07:59.992Z,97778.00
2022-11-09T07:10:27.847Z,97782.00
2022-11-09T07:12:58.300Z,97780.00
2022-11-09T07:15:26.606Z,97783.00
2022-11-09T07:18:00.353Z,97761.00
2022-11-09T07:20:28.917Z,97754.00
2022-11-09T07:22:56.976Z,97749.00
2022-11-09T07:25:27.611Z,97773.00
2022-11-09T07:27:55.869Z,97779.00
2022-11-09T07:30:23.936Z,97777.00
2022-11-09T07:33:08.689Z,97789.00
2022-11-09T07:35:39.044Z,97810.00
2022-11-09T07:38:06.959Z,97795.00
2022-11-09T07:40:35.681Z,97795.00
2022-11-09T07:43:05.569Z,97788.00
2022-11-09T07:45:35.127Z,97795.00
2022-11-09T07:48:06.617Z,97790.00
2022-11-09T07:50:38.746Z,97791.00
2022-11-09T07:53:08.160Z,97802.00
2022-11-09T07:55:37.482Z,97787.00
2022-11-09T07:58:07.907Z,97787.00
2022-11-09T08:00:39.139Z,97800.00
2022-11-09T08:03:07.472Z,97796.00
2022-11-09T08:05:36.459Z,97791.00
2022-11-09T08:08:08.732Z,97789.00
2022-11-09T08:10:37.989Z,97788.00
2022-11-09T08:13:08.569Z,97785.00
2022-11-09T08:15:38.308Z,97791.00
2022-11-09T08:18:09.239Z,97766.00
2022-11-09T08:20:36.923Z,97800.00
2022-11-09T08:23:06.436Z,97794.00
2022-11-09T08:25:36.347Z,97797.00
2022-11-09T08:28:04.947Z,97799.00
2022-11-09T08:30:34.578Z,97808.00
2022-11-09T08:33:04.324Z,97800.00
2022-11-09T08:35:33.036Z,97793.00
2022-11-09T08:38:04.627Z,97815.00
2022-11-09T08:40:35.160Z,97827.00
2022-11-09T08:43:05.132Z,97824.00
2022-11-09T08:45:36.022Z,97812.00
2022-11-09T08:48:04.604Z,97811.00
2022-11-09T08:50:34.725Z,97822.00
2022-11-09T08:53:03.722Z,97816.00
2022-11-09T08:55:33.341Z,97812.00
2022-11-09T08:58:03.493Z,97807.00
2022-11-09T09:00:32.096Z,97815.00
2022-11-09T09:02:59.966Z,97814.00
2022-11-09T09:05:27.758Z,97811.00
2022-11-09T09:07:55.513Z,97815.00
2022-11-09T09:10:23.297Z,97816.00
2022-11-09T09:12:52.427Z,97824.00
2022-11-09T09:15:20.584Z,97823.00
2022-11-09T09:17:49.256Z,97820.00
2022-11-09T09:20:17.908Z,97839.00
2022-11-09T09:22:45.990Z,97841.00
2022-11-09T09:25:13.916Z,97844.00
2022-11-09T09:27:41.676Z,97845.00
2022-11-09T09:30:12.719Z,97847.00
2022-11-09T09:32:40.554Z,97844.00
2022-11-09T09:35:09.458Z,97859.00
2022-11-09T09:37:37.314Z,97867.00
2022-11-09T09:40:06.458Z,97863.00
2022-11-09T09:42:37.896Z,97868.00
2022-11-09T09:45:14.632Z,97866.00
2022-11-09T09:47:52.343Z,97869.00
2022-11-09T09:50:25.005Z,97864.00
2022-11-09T09:53:22.656Z,97861.00
2022-11-09T09:55:57.016Z,97856.00
2022-11-09T09:58:28.528Z,97844.00
2022-11-09T10:01:07.009Z,97836.00
2022-11-09T10:03:35.180Z,97830.00
2022-11-09T10:06:21.275Z,97830.00
2022-11-09T10:09:03.497Z,97823.00
2022-11-09T10:11:43.390Z,97830.00
2022-11-09T10:15:04.375Z,97824.00
2022-11-09T10:17:45.599Z,97825.00
2022-11-09T10:20:33.738Z,97821.00
2022-11-09T10:23:25.671Z,97819.00
2022-11-09T10:26:07.913Z,97823.00
2022-11-09T10:29:13.777Z,97820.00
2022-11-09T10:31:34.877Z,97821.00
2022-11-09T10:34:17.455Z,97796.00
2022-11-09T10:36:53.097Z,97782.00
2022-11-09T10:39:24.939Z,97784.00
2022-11-09T10:41:52.958Z,97786.00
2022-11-09T10:44:21.210Z,97783.00
2022-11-09T10:47:12.224Z,97784.00
2022-11-09T10:49:42.099Z,97793.00
2022-11-09T10:52:44.150Z,97789.00
2022-11-09T10:55:25.934Z,97793.00
2022-11-09T10:58:00.261Z,97801.00
2022-11-09T11:00:29.146Z,97787.00
2022-11-09T11:02:57.607Z,97779.00
2022-11-09T11:05:33.500Z,97775.00
2022-11-09T11:08:31.961Z,97779.00
2022-11-09T11:11:32.535Z,97776.00
2022-11-09T11:14:29.411Z,97778.00
2022-11-09T11:16:57.309Z,97761.00
2022-11-09T11:19:38.718Z,97760.00
2022-11-09T11:22:23.154Z,97754.00
2022-11-09T11:24:59.911Z,97754.00
2022-11-09T11:27:37.203Z,97749.00
2022-11-09T11:30:12.604Z,97743.00
2022-11-09T11:32:43.099Z,97745.00
2022-11-09T11:35:18.609Z,97742.00
2022-11-09T11:38:03.021Z,97735.00
2022-11-09T11:40:39.490Z,97730.00
2022-11-09T11:43:32.680Z,97731.00
2022-11-09T11:46:15.278Z,97729.00
2022-11-09T11:49:35.852Z,97724.00
2022-11-09T11:52:14.611Z,97726.00
2022-11-09T11:55:05.778Z,97724.00
2022-11-09T11:57:45.638Z,97717.00
2022-11-09T12:00:16.321Z,97714.00
2022-11-09T12:06:44.765Z,97721.00
2022-11-09T12:09:39.400Z,97709.00
2022-11-09T12:12:29.399Z,97710.00
2022-11-09T12:15:22.098Z,97704.00
2022-11-09T12:18:07.312Z,97704.00
2022-11-09T12:20:44.818Z,97706.00
2022-11-09T12:23:33.732Z,97715.00
2022-11-09T12:26:23.846Z,97715.00
2022-11-09T12:29:16.256Z,97710.00
2022-11-09T12:32:10.583Z,97704.00
2022-11-09T12:34:53.706Z,97699.00
2022-11-09T12:37:28.101Z,97694.00
2022-11-09T12:40:02.220Z,97692.00
2022-11-09T12:42:40.485Z,97698.00
2022-11-09T12:45:29.025Z,97691.00
2022-11-09T12:47:59.880Z,97696.00
2022-11-09T12:50:29.391Z,97697.00
2022-11-09T12:52:57.541Z,97703.00
2022-11-09T12:55:38.593Z,97688.00
2022-11-09T12:58:06.470Z,97695.00
2022-11-09T13:00:52.475Z,97699.00
2022-11-09T13:03:25.572Z,97696.00
2022-11-09T13:06:19.862Z,97707.00
2022-11-09T13:09:01.305Z,97701.00
2022-11-09T13:11:49.707Z,97706.00
2022-11-09T13:14:39.313Z,97697.00
2022-11-09T13:18:02.960Z,97707.00
2022-11-09T13:20:55.504Z,97710.00
2022-11-09T13:26:41.442Z,97703.00
2022-11-09T13:29:23.602Z,97701.00
2022-11-09T13:32:25.419Z,97697.00
2022-11-09T13:34:55.365Z,97696.00
2022-11-09T13:37:49.431Z,97705.00
2022-11-09T13:40:45.685Z,97695.00
2022-11-09T13:43:25.151Z,97706.00
2022-11-09T13:45:56.923Z,97707.00
2022-11-09T13:48:44.494Z,97711.00
2022-11-09T13:51:16.018Z,97705.00
2022-11-09T13:53:56.656Z,97712.00
2022-11-09T13:56:35.039Z,97711.00
2022-11-09T13:59:14.622Z,97718.00
2022-11-09T14:01:51.894Z,97714.00
2022-11-09T14:04:24.275Z,97714.00
2022-11-09T14:07:03.433Z,97720.00
2022-11-09T14:09:46.754Z,97722.00
2022-11-09T14:12:38.164Z,97725.00
2022-11-09T14:15:31.092Z,97724.00
2022-11-09T14:18:16.416Z,97728.00
2022-11-09T14:20:57.380Z,97734.00
2022-11-09T14:23:30.000Z,97734.00
2022-11-09T14:25:59.131Z,97731.00
2022-11-09T14:28:31.016Z,97739.00
2022-11-09T14:30:58.810Z,97748.00
2022-11-09T14:33:29.737Z,97740.00
2022-11-09T14:35:59.315Z,97747.00
2022-11-09T14:38:32.104Z,97752.00
2022-11-09T14:41:01.808Z,97739.00
2022-11-09T14:43:37.254Z,97738.00
2022-11-09T14:46:08.295Z,97746.00
2022-11-09T14:48:37.149Z,97747.00
2022-11-09T14:51:12.053Z,97737.00
2022-11-09T14:53:44.323Z,97747.00
2022-11-09T14:56:19.340Z,97754.00
2022-11-09T14:58:49.902Z,97753.00
2022-11-09T15:01:24.056Z,97748.00
2022-11-09T15:04:11.017Z,97750.00
2022-11-09T15:06:48.952Z,97757.00
2022-11-09T15:09:21.051Z,97758.00
2022-11-09T15:11:52.035Z,97760.00
2022-11-09T15:14:26.833Z,97773.00
2022-11-09T15:17:03.906Z,97775.00
2022-11-09T15:19:35.780Z,97767.00
2022-11-09T15:22:03.564Z,97772.00
2022-11-09T15:24:48.436Z,97768.00
2022-11-09T15:27:33.336Z,97772.00
2022-11-09T15:30:01.190Z,97766.00
2022-11-09T15:32:33.601Z,97776.00
2022-11-09T15:35:01.370Z,97770.00
2022-11-09T15:37:48.162Z,97771.00
2022-11-09T15:40:20.093Z,97775.00
2022-11-09T15:42:49.789Z,97781.00
2022-11-09T15:45:21.429Z,97778.00
2022-11-09T15:47:55.336Z,97777.00
2022-11-09T15:50:26.707Z,97779.00
2022-11-09T15:52:54.592Z,97780.00
2022-11-09T15:55:24.529Z,97779.00
2022-11-09T15:57:53.720Z,97785.00
2022-11-09T16:00:24.186Z,97786.00
2022-11-09T16:02:51.950Z,97783.00
2022-11-09T16:05:19.755Z,97783.00
2022-11-09T16:07:52.293Z,97787.00
2022-11-09T16:10:23.318Z,97788.00
2022-11-09T16:12:53.158Z,97787.00
2022-11-09T16:15:21.314Z,97788.00
2022-11-09T16:17:50.380Z,97793.00
2022-11-09T16:20:19.496Z,97795.00
2022-11-09T16:22:48.244Z,97807.00
2022-11-09T16:25:16.810Z,97801.00
2022-11-09T16:27:50.657Z,97813.00
2022-11-09T16:30:21.781Z,97814.00
2022-11-09T16:32:49.565Z,97818.00
2022-11-09T16:35:32.739Z,97816.00
2022-11-09T16:38:04.544Z,97813.00
2022-11-09T16:40:32.344Z,97820.00
2022-11-09T16:43:01.704Z,97820.00
2022-11-09T16:45:33.605Z,97821.00
2022-11-09T16:48:06.517Z,97821.00
2022-11-09T16:50:34.257Z,97819.00
2022-11-09T16:53:02.007Z,97828.00
2022-11-09T16:55:29.758Z,97818.00
2022-11-09T16:57:57.556Z,97830.00
2022-11-09T17:00:37.454Z,97826.00
2022-11-09T17:03:14.847Z,97830.00
2022-11-09T17:05:43.808Z,97833.00
2022-11-09T17:08:12.348Z,97827.00
2022-11-09T17:10:42.662Z,97837.00
2022-11-09T17:13:11.225Z,97842.00
2022-11-09T17:15:43.860Z,97844.00
2022-11-09T17:18:12.907Z,97844.00
2022-11-09T17:20:47.538Z,97848.00
2022-11-09T17:23:18.816Z,97849.00
2022-11-09T17:25:56.535Z,97859.00
2022-11-09T17:28:24.907Z,97871.00
2022-11-09T17:30:55.239Z,97834.00
2022-11-09T17:33:24.706Z,97853.00
2022-11-09T17:36:01.296Z,97855.00
2022-11-09T17:38:29.899Z,97873.00
2022-11-09T17:41:03.645Z,97855.00
2022-11-09T17:43:32.862Z,97854.00
2022-11-09T17:46:05.339Z,97863.00
2022-11-09T17:48:33.477Z,97889.00
2022-11-09T17:51:04.037Z,97894.00
2022-11-09T17:53:32.357Z,97882.00
2022-11-09T17:56:01.683Z,97885.00
2022-11-09T17:58:30.719Z,97887.00
2022-11-09T18:01:07.002Z,97886.00
2022-11-09T18:03:36.326Z,97897.00
2022-11-09T18:06:11.239Z,97894.00
2022-11-09T18:08:39.055Z,97908.00
2022-11-09T18:11:07.019Z,97912.00
2022-11-09T18:13:34.912Z,97913.00
2022-11-09T18:16:07.367Z,97918.00
2022-11-09T18:18:35.891Z,97906.00
2022-11-09T18:21:09.441Z,97926.00
2022-11-09T18:23:38.007Z,97924.00
2022-11-09T18:26:07.300Z,97925.00
2022-11-09T18:28:35.832Z,97926.00
2022-11-09T18:31:06.278Z,97928.00
2022-11-09T18:33:35.226Z,97921.00
2022-11-09T18:36:05.950Z,97920.00
2022-11-09T18:38:35.704Z,97921.00
2022-11-09T18:41:07.508Z,97931.00
2022-11-09T18:43:35.656Z,97931.00
2022-11-09T18:46:06.875Z,97931.00
2022-11-09T18:48:35.780Z,97940.00
2022-11-09T18:51:03.584Z,97937.00
2022-11-09T18:53:37.795Z,97952.00
2022-11-09T18:56:08.976Z,97951.00
2022-11-09T18:58:37.203Z,97948.00
2022-11-09T19:01:07.536Z,97955.00
2022-11-09T19:03:35.939Z,97954.00
2022-11-09T19:06:07.336Z,97957.00
2022-11-09T19:08:53.158Z,97957.00
2022-11-09T19:11:21.078Z,97956.00
2022-11-09T19:13:48.970Z,97950.00
2022-11-09T19:16:18.366Z,97955.00
2022-11-09T19:18:46.081Z,97951.00
2022-11-09T19:21:38.122Z,97965.00
2022-11-09T19:24:09.211Z,97961.00
2022-11-09T19:26:36.995Z,97963.00
2022-11-09T19:29:07.469Z,97963.00
2022-11-09T19:31:35.705Z,97960.00
2022-11-09T19:34:04.280Z,97958.00
2022-11-09T19:36:33.579Z,97965.00
2022-11-09T19:39:02.106Z,97974.00
2022-11-09T19:41:31.381Z,97971.00
2022-11-09T19:43:59.777Z,97973.00
2022-11-09T19:46:30.409Z,97968.00
2022-11-09T19:48:58.981Z,97977.00
2022-11-09T19:51:29.287Z,97984.00
2022-11-09T19:53:59.687Z,97987.00
2022-11-09T19:56:31.844Z,97987.00
2022-11-09T19:59:02.632Z,97978.00
2022-11-09T20:01:31.156Z,97985.00
2022-11-09T20:04:02.488Z,97979.00
2022-11-09T20:06:33.163Z,97985.00
2022-11-09T20:09:01.467Z,97990.00
2022-11-09T20:11:48.448Z,97976.00
2022-11-09T20:14:18.241Z,97993.00
2022-11-09T20:16:48.376Z,98005.00
2022-11-09T20:19:16.483Z,98005.00
2022-11-09T20:21:44.905Z,98008.00
2022-11-09T20:24:12.988Z,98015.00
2022-11-09T20:26:43.892Z,98018.00
2022-11-09T20:29:11.587Z,98021.00
2022-11-09T20:31:39.931Z,98023.00
2022-11-09T20:34:08.051Z,98021.00
2022-11-09T20:36:35.810Z,98028.00
2022-11-09T20:39:03.651Z,98027.00
2022-11-09T20:41:32.812Z,98034.00
2022-11-09T20:44:01.957Z,98037.00
2022-11-09T20:46:35.377Z,98046.00
2022-11-09T20:49:04.716Z,98046.00
2022-11-09T20:51:33.138Z,98040.00
2022-11-09T20:54:06.630Z,98038.00
2022-11-09T20:56:35.685Z,98046.00
2022-11-09T20:59:05.638Z,98049.00
2022-11-09T21:01:34.016Z,98058.00
2022-11-09T21:04:01.921Z,98053.00
2022-11-09T21:06:29.961Z,98054.00
2022-11-09T21:09:00.829Z,98053.00
2022-11-09T21:11:35.493Z,98058.00
2022-11-09T21:14:04.929Z,98068.00
2022-11-09T21:16:32.655Z,98065.00
2022-11-09T21:19:00.408Z,98068.00
2022-11-09T21:21:32.069Z,98063.00
2022-11-09T21:24:20.299Z,98062.00
2022-11-09T21:27:05.580Z,98064.00
2022-11-09T21:29:53.015Z,98073.00
2022-11-09T21:32:22.091Z,98081.00
2022-11-09T21:34:51.101Z,98080.00
2022-11-09T21:37:18.909Z,98088.00
2022-11-09T21:39:47.027Z,98098.00
2022-11-09T21:42:14.867Z,98098.00
2022-11-09T21:44:44.068Z,98095.00
2022-11-09T21:47:12.155Z,98114.00
2022-11-09T21:49:39.942Z,98104.00
2022-11-09T21:52:07.863Z,98107.00
2022-11-09T21:54:35.605Z,98115.00
2022-11-09T21:57:03.384Z,98112.00
2022-11-09T21:59:31.129Z,98107.00
2022-11-09T22:02:00.214Z,98122.00
2022-11-09T22:04:27.932Z,98108.00
2022-11-09T22:06:56.602Z,98116.00
2022-11-09T22:09:24.517Z,98099.00
2022-11-09T22:12:09.665Z,98107.00
2022-11-09T22:14:54.626Z,98117.00
2022-11-09T22:17:23.727Z,98120.00
2022-11-09T22:20:09.007Z,98128.00
2022-11-09T22:22:37.044Z,98129.00
2022-11-09T22:25:05.873Z,98134.00
2022-11-09T22:27:34.483Z,98141.00
2022-11-09T22:30:02.266Z,98148.00
2022-11-09T22:32:31.504Z,98157.00
2022-11-09T22:34:59.600Z,98146.00
2022-11-09T22:37:39.640Z,98156.00
2022-11-09T22:40:13.885Z,98121.00
2022-11-09T22:43:12.493Z,98137.00
2022-11-09T22:45:40.302Z,98143.00
2022-11-09T22:48:09.564Z,98142.00
2022-11-09T22:50:37.947Z,98148.00
2022-11-09T22:53:05.825Z,98152.00
2022-11-09T22:55:33.692Z,98146.00
2022-11-09T22:58:01.531Z,98154.00
2022-11-09T23:00:29.233Z,98155.00
2022-11-09T23:02:58.573Z,98159.00
2022-11-09T23:05:27.618Z,98171.00
2022-11-09T23:07:56.399Z,98174.00
2022-11-09T23:10:24.124Z,98173.00
2022-11-09T23:12:51.884Z,98178.00
2022-11-09T23:15:19.614Z,98182.00
2022-11-09T23:18:04.691Z,98191.00
2022-11-09T23:20:35.871Z,98191.00
2022-11-09T23:23:03.852Z,98168.00
2022-11-09T23:25:49.303Z,98200.00
2022-11-09T23:28:17.562Z,98206.00
2022-11-09T23:30:45.409Z,98206.00
2022-11-09T23:33:13.403Z,98210.00
2022-11-09T23:35:42.610Z,98220.00
2022-11-09T23:38:11.548Z,98226.00
2022-11-09T23:40:39.536Z,98232.00
2022-11-09T23:43:11.220Z,98231.00
2022-11-09T23:45:41.900Z,98233.00
2022-11-09T23:48:16.132Z,98229.00
2022-11-09T23:50:48.020Z,98235.00
2022-11-09T23:53:16.149Z,98230.00
2022-11-09T23:55:43.959Z,98235.00
2022-11-09T23:58:13.049Z,98233.00
