createdAt,value
2023-03-06T05:29:22.387Z,99543.09
2023-03-06T05:33:26.815Z,99543.09
2023-03-06T05:37:29.565Z,99538.88
2023-03-06T05:41:33.188Z,99547.84
2023-03-06T05:45:36.497Z,99545.72
2023-03-06T05:49:39.818Z,99549.31
2023-03-06T05:53:42.487Z,99558.22
2023-03-06T05:57:45.791Z,99551.31
2023-03-06T06:01:48.523Z,99556.63
2023-03-06T06:05:52.370Z,99559.47
2023-03-06T06:09:55.184Z,99568.72
2023-03-06T06:13:58.273Z,99558.97
2023-03-06T06:18:00.932Z,99558.75
2023-03-06T06:22:04.053Z,99562.47
2023-03-06T06:26:08.448Z,99563.28
2023-03-06T06:30:13.460Z,99567.13
2023-03-06T06:34:16.791Z,99571.41
2023-03-06T06:38:19.839Z,99568.09
2023-03-06T06:42:36.982Z,99572.53
2023-03-06T06:47:21.168Z,99560.78
2023-03-06T06:51:10.354Z,99573.38
2023-03-06T06:55:15.555Z,99572.75
2023-03-06T06:59:25.803Z,99571.41
2023-03-06T07:04:08.729Z,99573.81
2023-03-06T07:08:22.782Z,99578.53
2023-03-06T07:12:26.079Z,99575.28
2023-03-06T07:16:29.517Z,99564.16
2023-03-06T07:20:32.438Z,99564.94
2023-03-06T07:24:35.710Z,99575.03
2023-03-06T07:28:51.694Z,99585.91
2023-03-06T07:32:57.469Z,99582.34
2023-03-06T07:37:00.191Z,99588.44
2023-03-06T07:41:05.445Z,99579.63
2023-03-06T07:45:21.198Z,99586.00
2023-03-06T07:50:01.518Z,99597.09
2023-03-06T07:54:39.590Z,99595.31
2023-03-06T08:08:14.932Z,99587.56
2023-03-06T08:12:23.014Z,99580.44
2023-03-06T08:16:34.302Z,99594.63
2023-03-06T08:20:40.240Z,99595.31
2023-03-06T08:25:18.887Z,99601.09
2023-03-06T08:29:49.120Z,99606.75
2023-03-06T08:34:31.145Z,99597.41
2023-03-06T08:39:03.317Z,99598.63
2023-03-06T08:43:25.183Z,99591.84
2023-03-06T08:52:16.645Z,99583.00
2023-03-06T08:56:31.698Z,99588.84
2023-03-06T09:01:04.046Z,99589.28
2023-03-06T09:05:22.985Z,99581.31
2023-03-06T09:15:17.788Z,99587.09
2023-03-06T09:19:41.521Z,99578.38
2023-03-06T09:24:04.960Z,99579.13
2023-03-06T09:28:19.612Z,99558.00
2023-03-06T09:32:38.337Z,99557.94
2023-03-06T09:36:59.044Z,99560.63
2023-03-06T09:41:11.710Z,99552.75
2023-03-06T09:45:21.436Z,99555.09
2023-03-06T09:54:13.430Z,99553.63
2023-03-06T09:58:37.818Z,99544.50
2023-03-06T10:03:33.188Z,99536.97
2023-03-06T10:07:47.784Z,99547.44
2023-03-06T10:12:01.597Z,99540.81
2023-03-06T10:16:36.122Z,99533.00
2023-03-06T10:20:55.194Z,99532.00
2023-03-06T10:25:38.982Z,99522.81
2023-03-06T10:30:36.901Z,99524.75
2023-03-06T10:34:42.543Z,99517.59
2023-03-06T10:38:48.651Z,99503.91
2023-03-06T10:43:01.504Z,99497.25
2023-03-06T10:47:35.414Z,99490.44
2023-03-06T10:51:38.923Z,99486.22
2023-03-06T10:55:50.791Z,99489.72
2023-03-06T11:00:00.047Z,99482.75
2023-03-06T11:04:21.390Z,99483.09
2023-03-06T11:08:24.721Z,99468.34
2023-03-06T11:12:43.762Z,99464.03
2023-03-06T11:21:32.756Z,99435.50
2023-03-06T11:26:01.623Z,99426.34
2023-03-06T11:30:10.269Z,99414.16
2023-03-06T11:34:39.886Z,99403.50
2023-03-06T11:38:52.144Z,99403.50
2023-03-06T11:43:06.381Z,99383.75
2023-03-06T11:47:11.757Z,99378.31
2023-03-06T11:51:20.649Z,99372.72
2023-03-06T11:55:45.973Z,99365.72
2023-03-06T12:00:20.056Z,99365.12
2023-03-06T12:04:56.583Z,99346.44
2023-03-06T12:09:14.695Z,99336.56
2023-03-06T12:13:50.156Z,99336.31
2023-03-06T12:18:01.649Z,99321.66
2023-03-06T12:22:31.177Z,99313.16
2023-03-06T12:27:03.707Z,99301.25
2023-03-06T12:31:12.562Z,99305.22
2023-03-06T12:35:30.688Z,99298.00
2023-03-06T12:40:13.317Z,99296.22
2023-03-06T12:44:46.890Z,99292.78
2023-03-06T12:49:32.377Z,99292.50
2023-03-06T12:53:36.501Z,99290.03
2023-03-06T12:57:42.056Z,99280.97
2023-03-06T13:02:16.720Z,99290.19
2023-03-06T13:06:54.528Z,99276.69
2023-03-06T13:11:19.078Z,99279.00
2023-03-06T13:15:34.771Z,99272.13
2023-03-06T13:19:37.821Z,99273.44
2023-03-06T13:23:51.112Z,99273.72
2023-03-06T13:27:54.517Z,99273.75
2023-03-06T13:32:01.347Z,99264.88
2023-03-06T13:36:25.356Z,99259.28
2023-03-06T13:40:34.118Z,99254.69
2023-03-06T13:44:42.186Z,99244.78
2023-03-06T13:48:46.257Z,99240.47
2023-03-06T13:53:27.665Z,99236.16
2023-03-06T13:57:48.866Z,99225.91
2023-03-06T14:01:57.138Z,99216.66
2023-03-06T14:06:00.363Z,99212.88
2023-03-06T14:10:13.883Z,99210.41
2023-03-06T14:14:17.227Z,99209.88
2023-03-06T14:18:21.237Z,99202.38
2023-03-06T14:22:25.074Z,99201.34
2023-03-06T14:26:29.096Z,99194.13
2023-03-06T14:30:32.093Z,99192.84
2023-03-06T14:34:41.648Z,99185.31
2023-03-06T14:38:47.798Z,99183.66
2023-03-06T14:43:09.491Z,99182.03
2023-03-06T14:47:28.140Z,99178.41
2023-03-06T14:51:33.437Z,99170.84
2023-03-06T14:55:37.075Z,99178.41
2023-03-06T14:59:46.866Z,99174.47
2023-03-06T15:03:52.106Z,99176.13
2023-03-06T15:07:58.139Z,99175.47
2023-03-06T15:12:29.854Z,99164.59
2023-03-06T15:16:32.597Z,99163.66
2023-03-06T15:21:06.467Z,99167.63
2023-03-06T15:25:30.171Z,99160.69
2023-03-06T15:29:33.735Z,99160.56
2023-03-06T15:33:37.022Z,99153.66
2023-03-06T15:37:40.024Z,99164.00
2023-03-06T15:41:42.642Z,99156.78
2023-03-06T15:45:45.694Z,99161.34
2023-03-06T15:49:53.399Z,99160.56
2023-03-06T15:54:09.820Z,99155.94
2023-03-06T15:58:17.467Z,99159.31
2023-03-06T16:02:22.601Z,99163.47
2023-03-06T16:06:26.203Z,99160.00
2023-03-06T16:10:30.858Z,99164.25
