createdAt,value
2023-03-10T00:01:17.986Z,2.30
2023-03-10T00:03:46.159Z,2.40
2023-03-10T00:06:15.947Z,2.40
2023-03-10T00:08:43.954Z,2.40
2023-03-10T00:11:12.120Z,2.40
2023-03-10T00:13:39.599Z,2.50
2023-03-10T00:16:08.675Z,2.60
2023-03-10T00:18:36.240Z,2.60
2023-03-10T00:21:03.492Z,2.50
2023-03-10T00:23:31.010Z,2.50
2023-03-10T00:26:00.725Z,2.60
2023-03-10T00:28:28.385Z,2.50
2023-03-10T00:31:04.282Z,2.50
2023-03-10T00:33:35.032Z,2.40
2023-03-10T00:36:08.624Z,2.50
2023-03-10T00:38:36.997Z,2.50
2023-03-10T00:41:11.221Z,2.50
2023-03-10T00:43:38.771Z,2.50
2023-03-10T00:46:08.261Z,2.60
2023-03-10T00:48:36.339Z,2.60
2023-03-10T00:51:04.701Z,2.70
2023-03-10T00:53:34.536Z,2.60
2023-03-10T00:56:10.922Z,2.70
2023-03-10T00:58:39.152Z,2.70
2023-03-10T01:01:14.742Z,2.60
2023-03-10T01:03:42.677Z,2.70
2023-03-10T01:06:10.323Z,2.60
2023-03-10T01:08:38.420Z,2.60
2023-03-10T01:11:05.698Z,2.60
2023-03-10T01:13:33.420Z,2.70
2023-03-10T01:16:00.642Z,2.70
2023-03-10T01:18:28.162Z,2.70
2023-03-10T01:20:55.301Z,2.70
2023-03-10T01:23:24.737Z,2.70
2023-03-10T01:25:52.449Z,2.70
2023-03-10T01:28:21.176Z,2.70
2023-03-10T01:30:49.009Z,2.80
2023-03-10T01:33:17.746Z,2.80
2023-03-10T01:35:45.146Z,2.80
2023-03-10T01:38:12.719Z,2.80
2023-03-10T01:40:41.031Z,2.80
2023-03-10T01:43:20.506Z,2.80
2023-03-10T01:45:48.271Z,2.80
2023-03-10T01:48:19.536Z,2.90
2023-03-10T01:50:53.644Z,2.90
2023-03-10T01:53:22.108Z,2.90
2023-03-10T01:55:57.306Z,2.90
2023-03-10T01:58:27.100Z,3.00
2023-03-10T02:00:55.747Z,3.00
2023-03-10T02:03:27.367Z,3.00
2023-03-10T02:06:00.884Z,3.00
2023-03-10T02:08:33.066Z,3.00
2023-03-10T02:11:01.538Z,3.00
2023-03-10T02:13:28.984Z,3.00
2023-03-10T02:15:56.495Z,3.00
2023-03-10T02:18:25.782Z,3.00
2023-03-10T02:21:14.526Z,3.00
2023-03-10T02:24:09.197Z,3.00
2023-03-10T02:26:39.418Z,3.00
2023-03-10T02:29:11.565Z,2.90
2023-03-10T02:31:39.266Z,2.90
2023-03-10T02:34:07.868Z,2.90
2023-03-10T02:36:35.079Z,2.90
2023-03-10T02:39:02.888Z,2.90
2023-03-10T02:41:33.729Z,2.90
2023-03-10T02:44:04.529Z,2.90
2023-03-10T02:46:31.844Z,2.90
2023-03-10T02:49:01.251Z,2.90
2023-03-10T02:51:44.317Z,2.90
2023-03-10T02:54:15.056Z,2.90
2023-03-10T02:56:43.053Z,2.90
2023-03-10T02:59:12.631Z,2.90
2023-03-10T03:01:45.484Z,2.90
2023-03-10T03:04:13.872Z,2.90
2023-03-10T03:06:41.179Z,2.90
2023-03-10T03:09:09.102Z,2.90
2023-03-10T03:11:36.590Z,2.90
2023-03-10T03:14:07.879Z,2.90
2023-03-10T03:16:35.400Z,2.80
2023-03-10T03:19:06.630Z,2.80
2023-03-10T03:21:33.819Z,2.90
2023-03-10T03:24:01.269Z,2.90
2023-03-10T03:26:28.545Z,2.90
2023-03-10T03:29:01.537Z,2.90
2023-03-10T03:31:32.422Z,3.00
2023-03-10T03:34:29.106Z,3.00
2023-03-10T03:36:59.801Z,2.80
2023-03-10T03:39:32.805Z,2.90
2023-03-10T03:42:03.590Z,2.90
2023-03-10T03:44:38.147Z,2.90
2023-03-10T03:47:08.866Z,3.00
2023-03-10T03:49:38.195Z,3.10
2023-03-10T03:52:07.172Z,3.00
2023-03-10T03:54:34.716Z,3.00
2023-03-10T03:57:02.113Z,3.10
2023-03-10T03:59:29.697Z,3.10
2023-03-10T04:01:57.252Z,3.10
2023-03-10T04:04:26.557Z,3.20
2023-03-10T04:06:54.422Z,3.20
2023-03-10T04:09:22.596Z,3.20
2023-03-10T04:11:50.015Z,3.20
2023-03-10T04:14:18.275Z,3.20
2023-03-10T04:16:45.664Z,3.20
2023-03-10T04:19:13.455Z,3.30
2023-03-10T04:21:44.302Z,3.20
2023-03-10T04:24:13.034Z,3.30
2023-03-10T04:26:40.428Z,3.30
2023-03-10T04:29:08.043Z,3.20
2023-03-10T04:31:37.397Z,3.10
2023-03-10T04:34:06.573Z,3.00
2023-03-10T04:36:33.947Z,2.90
2023-03-10T04:39:05.057Z,2.80
2023-03-10T04:41:32.882Z,2.80
2023-03-10T04:44:00.595Z,2.80
2023-03-10T04:46:28.731Z,2.80
2023-03-10T04:48:57.837Z,2.90
2023-03-10T04:51:25.161Z,2.90
2023-03-10T04:53:54.741Z,2.90
2023-03-10T04:56:22.162Z,2.90
2023-03-10T04:58:49.850Z,3.00
2023-03-10T05:01:17.313Z,3.00
2023-03-10T05:03:52.084Z,3.00
2023-03-10T05:06:21.512Z,3.00
2023-03-10T05:09:18.794Z,3.10
2023-03-10T05:11:46.630Z,3.10
2023-03-10T05:14:15.552Z,3.20
2023-03-10T05:16:43.200Z,3.30
2023-03-10T05:19:10.720Z,3.40
2023-03-10T05:21:37.872Z,3.40
2023-03-10T05:24:05.998Z,3.50
2023-03-10T05:26:34.878Z,3.60
2023-03-10T05:29:03.535Z,3.60
2023-03-10T05:31:51.025Z,3.60
2023-03-10T05:34:26.809Z,3.50
2023-03-10T05:36:57.038Z,3.50
2023-03-10T05:39:24.988Z,3.60
2023-03-10T05:41:55.319Z,3.60
2023-03-10T05:44:26.014Z,3.70
2023-03-10T05:46:53.408Z,3.70
2023-03-10T05:49:21.232Z,3.80
2023-03-10T05:51:49.126Z,3.80
2023-03-10T05:54:16.794Z,3.80
2023-03-10T05:56:44.317Z,3.90
2023-03-10T05:59:11.899Z,4.00
2023-03-10T06:01:39.134Z,4.00
2023-03-10T06:04:06.976Z,4.10
2023-03-10T06:06:34.742Z,4.20
2023-03-10T06:09:03.625Z,4.40
2023-03-10T06:11:30.954Z,4.50
2023-03-10T06:13:58.272Z,4.60
2023-03-10T06:16:25.934Z,4.70
2023-03-10T06:18:55.096Z,4.80
2023-03-10T06:21:23.689Z,4.90
2023-03-10T06:23:51.123Z,5.10
2023-03-10T06:26:18.770Z,5.10
2023-03-10T06:28:46.946Z,5.30
2023-03-10T06:31:19.723Z,5.30
2023-03-10T06:33:47.352Z,5.50
2023-03-10T06:36:15.765Z,5.50
2023-03-10T06:38:43.646Z,5.60
2023-03-10T06:41:11.229Z,5.70
2023-03-10T06:43:39.038Z,5.80
2023-03-10T06:46:09.878Z,5.90
2023-03-10T06:48:39.126Z,6.00
2023-03-10T06:51:08.817Z,6.10
2023-03-10T06:53:36.513Z,6.20
2023-03-10T06:56:07.547Z,6.20
2023-03-10T06:58:37.758Z,6.30
2023-03-10T07:01:07.631Z,6.40
2023-03-10T07:03:35.885Z,6.50
2023-03-10T07:06:04.795Z,6.50
2023-03-10T07:08:31.970Z,6.50
2023-03-10T07:10:59.586Z,6.50
2023-03-10T07:13:26.820Z,6.50
2023-03-10T07:15:54.243Z,6.60
2023-03-10T07:18:21.608Z,6.70
2023-03-10T07:20:49.058Z,6.80
2023-03-10T07:23:16.262Z,6.90
2023-03-10T07:25:43.703Z,7.00
2023-03-10T07:28:10.882Z,7.10
2023-03-10T07:30:39.969Z,7.20
2023-03-10T07:33:07.215Z,7.30
2023-03-10T07:35:37.076Z,7.40
2023-03-10T07:38:04.742Z,7.50
2023-03-10T07:40:32.274Z,7.60
2023-03-10T07:42:59.484Z,7.60
2023-03-10T07:45:30.878Z,7.80
2023-03-10T07:47:58.199Z,8.00
2023-03-10T07:50:26.191Z,8.10
2023-03-10T07:52:54.979Z,8.30
2023-03-10T07:55:24.475Z,8.40
2023-03-10T07:57:51.725Z,8.60
2023-03-10T08:00:19.424Z,8.80
2023-03-10T08:02:46.575Z,8.90
2023-03-10T08:05:14.951Z,8.80
2023-03-10T08:07:43.477Z,8.80
2023-03-10T08:10:11.885Z,8.90
2023-03-10T08:12:39.341Z,9.00
2023-03-10T08:15:07.534Z,9.10
2023-03-10T08:17:35.448Z,9.10
2023-03-10T08:20:06.523Z,9.10
2023-03-10T08:22:33.830Z,9.10
2023-03-10T08:25:02.092Z,9.20
2023-03-10T08:27:30.172Z,9.30
2023-03-10T08:29:57.748Z,9.50
2023-03-10T08:32:25.115Z,9.60
2023-03-10T08:34:52.884Z,9.80
2023-03-10T08:37:20.086Z,10.00
2023-03-10T08:39:47.564Z,10.00
2023-03-10T08:42:14.853Z,10.10
2023-03-10T08:44:42.396Z,10.10
2023-03-10T08:47:09.654Z,10.10
2023-03-10T08:49:37.505Z,10.10
2023-03-10T08:52:04.802Z,10.00
2023-03-10T08:54:32.751Z,10.10
2023-03-10T08:57:01.108Z,10.30
2023-03-10T08:59:28.670Z,10.50
2023-03-10T09:01:55.970Z,10.60
2023-03-10T09:04:23.488Z,10.60
2023-03-10T09:06:50.794Z,10.60
2023-03-10T09:09:18.309Z,10.80
2023-03-10T09:11:45.514Z,10.80
2023-03-10T09:14:17.003Z,11.00
2023-03-10T09:16:44.554Z,11.10
2023-03-10T09:19:12.163Z,11.30
2023-03-10T09:21:40.161Z,11.30
2023-03-10T09:24:07.725Z,11.40
2023-03-10T09:26:35.022Z,11.40
2023-03-10T09:29:03.456Z,11.50
2023-03-10T09:31:36.321Z,11.40
2023-03-10T09:34:04.615Z,11.30
2023-03-10T09:36:32.809Z,11.40
2023-03-10T09:39:01.222Z,11.50
2023-03-10T09:41:41.639Z,11.70
2023-03-10T09:44:15.326Z,11.70
2023-03-10T09:46:53.271Z,11.70
2023-03-10T09:49:51.605Z,11.90
2023-03-10T09:52:28.205Z,12.20
2023-03-10T09:55:06.471Z,12.40
2023-03-10T10:02:37.485Z,12.70
2023-03-10T10:05:11.559Z,13.00
2023-03-10T10:07:49.764Z,12.90
2023-03-10T10:10:19.980Z,13.10
2023-03-10T10:18:19.654Z,13.10
2023-03-10T10:20:54.103Z,13.50
2023-03-10T10:23:47.664Z,13.70
2023-03-10T10:26:16.507Z,13.80
2023-03-10T10:29:15.378Z,13.70
2023-03-10T10:31:43.271Z,13.70
2023-03-10T10:34:22.002Z,13.80
2023-03-10T10:36:52.525Z,13.80
2023-03-10T10:39:31.513Z,13.90
2023-03-10T10:42:20.084Z,13.90
2023-03-10T10:44:47.637Z,13.90
2023-03-10T10:47:31.671Z,14.00
2023-03-10T10:50:23.286Z,14.10
2023-03-10T10:52:53.719Z,13.90
2023-03-10T10:55:34.913Z,14.00
2023-03-10T10:58:06.638Z,14.00
2023-03-10T11:00:37.443Z,14.30
2023-03-10T11:03:20.424Z,14.70
2023-03-10T11:05:47.617Z,14.90
2023-03-10T11:08:27.994Z,14.70
2023-03-10T11:11:02.438Z,14.50
2023-03-10T11:13:43.991Z,14.30
2023-03-10T11:16:31.891Z,14.50
2023-03-10T11:19:28.378Z,14.60
2023-03-10T11:22:07.585Z,14.90
2023-03-10T11:24:48.840Z,15.00
2023-03-10T11:27:39.996Z,14.70
2023-03-10T11:30:13.561Z,14.40
2023-03-10T11:33:12.106Z,14.20
2023-03-10T12:28:32.891Z,13.90
2023-03-10T12:31:32.092Z,13.90
2023-03-10T12:34:22.944Z,14.00
2023-03-10T12:37:02.588Z,14.20
2023-03-10T14:16:56.928Z,14.30
2023-03-10T14:19:47.797Z,14.00
2023-03-10T14:22:43.371Z,14.00
2023-03-10T14:25:21.753Z,14.00
2023-03-10T14:32:52.027Z,13.80
2023-03-10T14:35:21.099Z,13.70
2023-03-10T14:37:49.806Z,13.70
2023-03-10T14:40:18.593Z,13.70
2023-03-10T14:42:47.708Z,13.80
2023-03-10T14:45:26.170Z,14.20
2023-03-10T14:47:56.954Z,14.50
2023-03-10T14:50:25.316Z,14.90
2023-03-10T14:52:53.089Z,14.90
2023-03-10T14:55:20.807Z,14.90
2023-03-10T14:57:53.679Z,14.70
2023-03-10T15:00:22.266Z,14.70
2023-03-10T15:02:49.722Z,14.50
2023-03-10T15:05:19.985Z,14.20
2023-03-10T15:07:48.982Z,14.00
2023-03-10T15:10:20.785Z,13.90
2023-03-10T15:12:53.532Z,13.90
2023-03-10T15:15:23.377Z,14.00
2023-03-10T15:17:51.339Z,13.90
2023-03-10T15:20:22.198Z,13.90
2023-03-10T15:22:50.878Z,13.80
2023-03-10T15:25:20.433Z,13.60
2023-03-10T15:27:49.827Z,13.60
2023-03-10T15:30:24.810Z,13.50
2023-03-10T15:32:53.205Z,13.30
2023-03-10T15:35:21.847Z,13.30
2023-03-10T15:37:50.963Z,13.20
2023-03-10T15:40:36.694Z,13.20
2023-03-10T15:43:04.217Z,13.10
2023-03-10T15:45:32.079Z,13.00
2023-03-10T15:47:59.688Z,13.00
2023-03-10T15:50:27.006Z,12.90
2023-03-10T15:52:56.633Z,12.80
2023-03-10T15:55:25.256Z,12.70
2023-03-10T15:57:52.749Z,12.60
2023-03-10T16:00:22.678Z,12.50
2023-03-10T16:02:51.517Z,12.40
2023-03-10T16:05:19.002Z,12.30
2023-03-10T16:07:46.631Z,12.20
2023-03-10T16:10:16.872Z,12.20
2023-03-10T16:12:44.824Z,12.20
2023-03-10T16:15:12.678Z,12.10
2023-03-10T16:17:40.943Z,12.00
2023-03-10T16:20:12.202Z,12.00
2023-03-10T16:22:41.423Z,12.00
2023-03-10T16:25:15.335Z,11.90
2023-03-10T16:27:44.617Z,11.90
2023-03-10T16:30:13.556Z,11.80
2023-03-10T16:32:45.457Z,11.60
2023-03-10T16:35:12.647Z,11.60
2023-03-10T16:37:40.110Z,11.50
2023-03-10T16:40:08.295Z,11.40
2023-03-10T16:42:36.802Z,11.40
2023-03-10T16:45:05.354Z,11.40
2023-03-10T16:47:33.370Z,11.30
2023-03-10T16:50:00.773Z,11.30
2023-03-10T16:52:28.367Z,11.30
2023-03-10T16:55:00.689Z,11.40
2023-03-10T16:57:28.376Z,11.30
2023-03-10T16:59:55.563Z,11.20
2023-03-10T17:02:23.038Z,11.30
2023-03-10T17:04:50.345Z,11.20
2023-03-10T17:07:19.297Z,11.00
2023-03-10T17:09:46.856Z,11.00
2023-03-10T17:12:14.383Z,10.90
2023-03-10T17:14:43.892Z,10.80
2023-03-10T17:17:11.501Z,10.70
2023-03-10T17:19:38.814Z,10.70
2023-03-10T17:22:06.258Z,10.60
2023-03-10T17:24:33.579Z,10.50
2023-03-10T17:27:01.256Z,10.50
2023-03-10T17:29:28.515Z,10.60
2023-03-10T17:31:56.119Z,10.60
2023-03-10T17:34:23.536Z,10.60
2023-03-10T17:36:51.348Z,10.60
2023-03-10T17:39:21.130Z,10.40
2023-03-10T17:41:49.090Z,10.40
2023-03-10T17:44:16.578Z,10.40
2023-03-10T17:46:44.113Z,10.30
2023-03-10T17:49:13.377Z,10.20
2023-03-10T17:51:44.285Z,10.10
2023-03-10T17:54:14.684Z,9.90
2023-03-10T17:56:42.580Z,9.80
2023-03-10T17:59:14.157Z,9.70
2023-03-10T18:01:43.699Z,9.60
2023-03-10T18:04:11.231Z,9.50
2023-03-10T18:06:38.804Z,9.40
2023-03-10T18:09:09.007Z,9.30
2023-03-10T18:11:36.881Z,9.20
2023-03-10T18:14:04.639Z,9.20
2023-03-10T18:16:36.942Z,9.10
2023-03-10T18:19:04.548Z,9.00
2023-03-10T18:21:32.187Z,9.00
2023-03-10T18:23:59.392Z,8.90
2023-03-10T18:26:30.444Z,8.90
2023-03-10T18:28:59.233Z,8.90
2023-03-10T18:31:32.407Z,8.90
2023-03-10T18:34:00.412Z,8.80
2023-03-10T18:36:28.628Z,8.90
2023-03-10T18:38:56.496Z,8.80
2023-03-10T18:41:26.968Z,8.80
2023-03-10T18:43:54.788Z,8.80
2023-03-10T18:46:22.446Z,8.70
2023-03-10T18:48:55.470Z,8.70
2023-03-10T18:51:24.824Z,8.70
2023-03-10T18:53:55.267Z,8.70
2023-03-10T18:56:25.996Z,8.70
2023-03-10T18:58:53.509Z,8.60
2023-03-10T19:01:22.094Z,8.70
2023-03-10T19:03:49.395Z,8.60
2023-03-10T19:06:17.322Z,8.70
2023-03-10T19:08:45.591Z,8.60
2023-03-10T19:11:15.290Z,8.50
2023-03-10T19:13:44.708Z,8.60
2023-03-10T19:16:12.742Z,8.60
2023-03-10T19:18:40.402Z,8.70
2023-03-10T19:21:09.457Z,8.80
2023-03-10T19:23:36.848Z,8.90
2023-03-10T19:26:04.678Z,9.00
2023-03-10T19:28:32.138Z,9.00
2023-03-10T19:30:59.871Z,9.10
2023-03-10T19:33:27.478Z,9.10
2023-03-10T19:36:06.115Z,9.20
2023-03-10T19:38:37.457Z,9.20
2023-03-10T19:41:06.506Z,9.30
2023-03-10T19:43:33.699Z,9.30
2023-03-10T19:46:07.842Z,9.30
2023-03-10T19:48:35.338Z,9.40
2023-03-10T19:51:03.011Z,9.40
2023-03-10T19:53:30.193Z,9.40
2023-03-10T19:56:00.144Z,9.50
2023-03-10T19:58:27.494Z,9.40
2023-03-10T20:00:57.886Z,9.50
2023-03-10T20:03:27.447Z,9.50
2023-03-10T20:05:55.260Z,9.50
2023-03-10T20:08:23.447Z,9.50
2023-03-10T20:10:51.108Z,9.50
2023-03-10T20:13:18.347Z,9.60
2023-03-10T20:15:45.871Z,9.60
2023-03-10T20:18:13.366Z,9.60
2023-03-10T20:20:41.209Z,9.60
2023-03-10T20:23:08.643Z,9.60
2023-03-10T20:25:36.113Z,9.60
2023-03-10T20:28:03.385Z,9.60
2023-03-10T20:30:31.245Z,9.60
2023-03-10T20:33:00.284Z,9.60
2023-03-10T20:35:30.265Z,9.60
2023-03-10T20:37:58.650Z,9.60
2023-03-10T20:40:27.083Z,9.60
2023-03-10T20:42:56.474Z,9.60
2023-03-10T20:45:24.051Z,9.70
2023-03-10T20:47:53.191Z,9.70
2023-03-10T20:50:21.086Z,9.70
2023-03-10T20:52:49.031Z,9.80
2023-03-10T20:55:27.912Z,9.80
2023-03-10T20:57:57.931Z,9.80
2023-03-10T21:00:27.388Z,9.80
2023-03-10T21:02:57.729Z,9.80
2023-03-10T21:05:27.133Z,9.80
2023-03-10T21:07:54.764Z,9.70
2023-03-10T21:10:22.743Z,9.70
2023-03-10T21:12:50.118Z,9.60
2023-03-10T21:15:19.322Z,9.60
2023-03-10T21:17:47.422Z,9.60
2023-03-10T21:20:17.508Z,9.50
2023-03-10T21:22:44.852Z,9.50
2023-03-10T21:25:16.704Z,9.40
2023-03-10T21:27:47.577Z,9.20
2023-03-10T21:30:15.558Z,9.10
2023-03-10T21:32:43.465Z,9.00
2023-03-10T21:35:13.889Z,8.80
2023-03-10T21:37:46.752Z,8.70
2023-03-10T21:40:19.694Z,8.60
2023-03-10T21:42:48.461Z,8.50
2023-03-10T21:45:19.260Z,8.40
2023-03-10T21:47:46.751Z,8.40
2023-03-10T21:50:15.575Z,8.30
2023-03-10T21:52:42.931Z,8.20
2023-03-10T21:55:21.505Z,8.20
2023-03-10T21:57:49.657Z,8.10
2023-03-10T22:00:20.102Z,8.10
2023-03-10T22:02:47.762Z,8.00
2023-03-10T22:05:17.096Z,8.00
2023-03-10T22:07:44.476Z,8.00
2023-03-10T22:10:14.455Z,7.90
2023-03-10T22:12:41.779Z,7.90
2023-03-10T22:15:15.411Z,7.80
2023-03-10T22:17:42.606Z,7.70
2023-03-10T22:20:18.474Z,7.70
2023-03-10T22:22:45.753Z,7.70
2023-03-10T22:25:14.630Z,7.60
2023-03-10T22:27:42.983Z,7.60
2023-03-10T22:30:11.365Z,7.60
2023-03-10T22:32:38.604Z,7.60
2023-03-10T22:35:06.538Z,7.50
2023-03-10T22:37:33.700Z,7.50
2023-03-10T22:40:01.213Z,7.60
2023-03-10T22:42:28.380Z,7.50
2023-03-10T22:44:55.864Z,7.50
2023-03-10T22:47:23.169Z,7.50
2023-03-10T22:49:50.655Z,7.50
2023-03-10T22:52:17.876Z,7.50
2023-03-10T22:54:45.329Z,7.50
2023-03-10T22:57:15.160Z,7.40
2023-03-10T22:59:42.772Z,7.40
2023-03-10T23:02:10.706Z,7.40
2023-03-10T23:04:39.068Z,7.40
2023-03-10T23:07:06.396Z,7.40
2023-03-10T23:09:33.930Z,7.50
2023-03-10T23:12:01.104Z,7.50
2023-03-10T23:14:28.545Z,7.50
2023-03-10T23:16:56.592Z,7.50
2023-03-10T23:19:24.106Z,7.40
2023-03-10T23:21:51.437Z,7.30
2023-03-10T23:24:19.142Z,7.30
2023-03-10T23:26:46.485Z,7.20
2023-03-10T23:29:13.960Z,7.10
2023-03-10T23:31:41.229Z,7.10
2023-03-10T23:34:08.774Z,7.00
2023-03-10T23:36:36.066Z,7.00
2023-03-10T23:39:03.964Z,7.00
2023-03-10T23:41:31.364Z,7.00
2023-03-10T23:43:58.936Z,7.00
2023-03-10T23:46:26.238Z,6.90
2023-03-10T23:48:53.751Z,6.90
2023-03-10T23:51:20.962Z,6.80
2023-03-10T23:53:48.537Z,6.80
2023-03-10T23:56:15.755Z,6.80
2023-03-10T23:58:43.185Z,6.80
