createdAt,value
2018-02-11T00:01:42.474Z,99.90
2018-02-11T00:04:10.780Z,99.90
2018-02-11T00:06:38.339Z,99.90
2018-02-11T00:11:51.710Z,99.90
2018-02-11T00:14:19.242Z,99.90
2018-02-11T00:16:47.688Z,99.90
2018-02-11T00:19:16.029Z,99.90
2018-02-11T00:21:43.533Z,99.90
2018-02-11T00:24:11.037Z,99.90
2018-02-11T00:26:38.566Z,99.90
2018-02-11T00:29:06.086Z,99.90
2018-02-11T00:31:34.392Z,99.90
2018-02-11T00:34:01.910Z,99.90
2018-02-11T00:36:29.476Z,99.90
2018-02-11T00:38:56.986Z,99.90
2018-02-11T00:41:24.493Z,99.90
2018-02-11T00:43:52.029Z,99.90
2018-02-11T00:46:19.554Z,99.90
2018-02-11T00:48:47.109Z,99.90
2018-02-11T00:51:14.612Z,99.90
2018-02-11T00:53:42.146Z,99.90
2018-02-11T00:56:09.684Z,99.90
2018-02-11T00:58:37.197Z,99.90
2018-02-11T01:01:04.695Z,99.90
2018-02-11T01:03:32.239Z,99.90
2018-02-11T01:06:00.524Z,99.90
2018-02-11T01:08:28.047Z,99.90
2018-02-11T01:10:55.578Z,99.90
2018-02-11T01:13:23.093Z,99.90
2018-02-11T01:15:51.394Z,99.90
2018-02-11T01:18:18.902Z,99.90
2018-02-11T01:20:46.414Z,99.90
2018-02-11T01:23:13.930Z,99.90
2018-02-11T01:25:41.440Z,99.90
2018-02-11T01:28:08.946Z,99.90
2018-02-11T01:30:37.322Z,99.90
2018-02-11T01:33:04.853Z,99.90
2018-02-11T01:35:32.350Z,99.90
2018-02-11T01:38:00.637Z,99.90
2018-02-11T01:40:28.150Z,99.90
2018-02-11T01:42:55.664Z,99.90
2018-02-11T01:45:23.195Z,99.90
2018-02-11T01:47:51.462Z,99.90
2018-02-11T01:50:18.987Z,99.90
2018-02-11T01:52:46.481Z,99.90
2018-02-11T01:55:13.997Z,99.90
2018-02-11T01:57:41.509Z,99.90
2018-02-11T02:00:09.775Z,99.90
2018-02-11T02:02:37.288Z,99.90
2018-02-11T02:05:04.783Z,99.90
2018-02-11T02:07:32.299Z,99.90
2018-02-11T02:09:59.830Z,99.90
2018-02-11T02:12:27.372Z,99.90
2018-02-11T02:14:55.650Z,99.90
2018-02-11T02:17:23.961Z,99.90
2018-02-11T02:19:51.474Z,99.90
2018-02-11T02:22:19.742Z,99.90
2018-02-11T02:24:47.263Z,99.90
2018-02-11T02:27:14.751Z,99.90
2018-02-11T02:29:42.258Z,99.90
2018-02-11T02:32:09.768Z,99.90
2018-02-11T02:34:37.323Z,99.90
2018-02-11T02:37:04.845Z,99.90
2018-02-11T02:39:32.366Z,99.90
2018-02-11T02:41:59.902Z,99.90
2018-02-11T02:44:27.391Z,99.90
2018-02-11T02:46:55.670Z,99.90
2018-02-11T02:49:23.218Z,99.90
2018-02-11T02:51:51.482Z,99.90
2018-02-11T02:54:18.975Z,99.90
2018-02-11T02:56:46.495Z,99.90
2018-02-11T02:59:13.993Z,99.90
2018-02-11T03:01:41.522Z,99.90
2018-02-11T03:04:09.787Z,99.90
2018-02-11T03:06:37.318Z,99.90
2018-02-11T03:09:04.894Z,99.90
2018-02-11T03:11:32.399Z,99.90
2018-02-11T03:13:59.943Z,99.90
2018-02-11T03:16:28.210Z,99.90
2018-02-11T03:18:55.736Z,99.90
2018-02-11T03:21:23.244Z,99.90
2018-02-11T03:23:51.528Z,99.90
2018-02-11T03:26:19.078Z,99.90
2018-02-11T03:28:47.371Z,99.90
2018-02-11T03:31:14.887Z,99.90
2018-02-11T03:33:42.415Z,99.90
2018-02-11T03:36:09.937Z,99.80
2018-02-11T03:38:37.465Z,99.80
2018-02-11T03:41:04.993Z,99.60
2018-02-11T03:43:32.490Z,99.70
2018-02-11T03:46:00.783Z,99.80
2018-02-11T03:48:29.046Z,99.80
2018-02-11T03:50:57.311Z,99.50
2018-02-11T03:53:24.829Z,99.70
2018-02-11T03:55:52.383Z,99.40
2018-02-11T03:58:20.649Z,99.30
2018-02-11T04:00:48.178Z,99.30
2018-02-11T04:03:16.433Z,99.20
2018-02-11T04:05:43.929Z,99.10
2018-02-11T04:08:11.444Z,99.30
2018-02-11T04:10:38.956Z,99.10
2018-02-11T04:13:06.476Z,99.00
2018-02-11T04:15:33.987Z,98.90
2018-02-11T04:18:01.547Z,99.00
2018-02-11T04:20:29.038Z,98.90
2018-02-11T04:22:56.556Z,98.80
2018-02-11T04:25:24.080Z,98.90
2018-02-11T04:27:52.378Z,98.50
2018-02-11T04:30:19.950Z,98.50
2018-02-11T04:32:47.459Z,98.60
2018-02-11T04:35:14.963Z,98.50
2018-02-11T04:37:42.507Z,98.20
2018-02-11T04:40:10.016Z,98.30
2018-02-11T04:42:37.538Z,98.20
2018-02-11T04:45:05.102Z,98.10
2018-02-11T04:47:32.596Z,98.10
2018-02-11T04:50:00.119Z,97.70
2018-02-11T04:52:27.614Z,97.70
2018-02-11T04:54:55.236Z,97.60
2018-02-11T04:57:22.740Z,97.60
2018-02-11T04:59:50.246Z,97.70
2018-02-11T05:02:17.744Z,97.50
2018-02-11T05:04:45.274Z,97.00
2018-02-11T05:07:12.813Z,96.80
2018-02-11T05:09:40.310Z,96.70
2018-02-11T05:12:07.815Z,96.50
2018-02-11T05:14:36.076Z,96.10
2018-02-11T05:17:03.604Z,96.10
2018-02-11T05:19:31.093Z,96.00
2018-02-11T05:21:58.610Z,95.70
2018-02-11T05:24:26.106Z,95.40
2018-02-11T05:26:54.413Z,95.30
2018-02-11T05:29:21.964Z,95.30
2018-02-11T05:31:50.218Z,94.00
2018-02-11T05:34:17.730Z,94.00
2018-02-11T05:36:46.012Z,93.50
2018-02-11T05:39:13.540Z,93.50
2018-02-11T05:41:41.064Z,93.50
2018-02-11T05:44:09.321Z,92.60
2018-02-11T05:46:36.848Z,92.60
2018-02-11T05:49:04.350Z,92.60
2018-02-11T05:51:31.847Z,92.40
2018-02-11T05:54:00.123Z,92.50
2018-02-11T05:56:27.610Z,92.50
2018-02-11T05:58:55.129Z,92.40
2018-02-11T06:01:22.655Z,92.00
2018-02-11T06:03:50.159Z,92.10
2018-02-11T06:06:17.670Z,92.00
2018-02-11T06:08:45.173Z,92.10
2018-02-11T06:11:12.695Z,92.00
2018-02-11T06:13:40.185Z,92.30
2018-02-11T06:16:08.470Z,92.10
2018-02-11T06:18:36.041Z,92.10
2018-02-11T06:21:03.527Z,92.10
2018-02-11T06:23:31.032Z,91.80
2018-02-11T06:25:59.302Z,92.00
2018-02-11T06:28:27.607Z,92.00
2018-02-11T06:30:55.122Z,92.00
2018-02-11T06:33:22.643Z,92.20
2018-02-11T06:35:50.159Z,92.20
2018-02-11T06:38:18.431Z,92.10
2018-02-11T06:40:46.718Z,91.80
2018-02-11T06:43:14.250Z,91.80
2018-02-11T06:45:41.743Z,92.00
2018-02-11T06:48:09.293Z,92.00
2018-02-11T06:50:37.550Z,91.80
2018-02-11T06:53:05.850Z,91.50
2018-02-11T06:55:33.365Z,91.40
2018-02-11T06:58:00.860Z,91.50
2018-02-11T07:00:28.393Z,91.30
2018-02-11T07:02:55.902Z,90.90
2018-02-11T07:05:23.439Z,91.10
2018-02-11T07:07:50.974Z,90.70
2018-02-11T07:10:19.267Z,91.00
2018-02-11T07:12:47.558Z,91.20
2018-02-11T07:15:15.070Z,91.20
2018-02-11T07:17:42.614Z,90.90
2018-02-11T07:20:10.097Z,90.90
2018-02-11T07:22:37.598Z,91.20
2018-02-11T07:25:05.140Z,91.00
2018-02-11T07:27:32.654Z,91.10
2018-02-11T07:30:00.167Z,91.50
2018-02-11T07:32:27.682Z,91.50
2018-02-11T07:34:55.162Z,91.80
2018-02-11T07:37:23.426Z,91.90
2018-02-11T07:39:51.748Z,91.60
2018-02-11T07:42:19.247Z,91.50
2018-02-11T07:44:46.754Z,91.50
2018-02-11T07:47:14.273Z,91.70
2018-02-11T07:49:41.771Z,91.80
2018-02-11T07:52:09.278Z,92.00
2018-02-11T07:54:36.781Z,91.60
2018-02-11T07:57:04.284Z,91.50
2018-02-11T07:59:32.300Z,91.30
2018-02-11T08:02:00.590Z,90.80
2018-02-11T08:04:28.116Z,90.80
2018-02-11T08:06:56.396Z,90.80
2018-02-11T08:09:24.674Z,91.10
2018-02-11T08:11:52.939Z,91.00
2018-02-11T08:14:21.237Z,91.90
2018-02-11T08:16:49.506Z,92.30
2018-02-11T08:19:17.779Z,93.00
2018-02-11T08:21:46.031Z,93.00
2018-02-11T08:24:13.546Z,93.00
2018-02-11T08:26:41.075Z,93.40
2018-02-11T08:29:09.370Z,93.40
2018-02-11T08:31:36.886Z,93.40
2018-02-11T08:34:04.414Z,94.20
2018-02-11T08:36:31.926Z,95.10
2018-02-11T08:39:00.207Z,96.30
2018-02-11T08:41:28.503Z,96.60
2018-02-11T08:43:56.020Z,96.50
2018-02-11T08:46:23.527Z,96.70
2018-02-11T08:48:51.051Z,96.40
2018-02-11T08:51:19.326Z,96.40
2018-02-11T08:53:47.603Z,96.90
2018-02-11T08:56:15.908Z,97.50
2018-02-11T08:58:43.398Z,97.50
2018-02-11T09:01:11.838Z,97.80
2018-02-11T09:03:39.360Z,97.90
2018-02-11T09:06:06.860Z,98.00
2018-02-11T09:08:34.441Z,98.00
2018-02-11T09:11:02.080Z,97.60
2018-02-11T09:13:29.614Z,97.60
2018-02-11T09:15:57.890Z,96.60
2018-02-11T09:18:26.173Z,96.50
2018-02-11T09:20:54.452Z,96.70
2018-02-11T09:23:22.713Z,96.30
2018-02-11T09:25:51.040Z,96.60
2018-02-11T09:28:18.538Z,96.60
2018-02-11T09:30:46.834Z,95.70
2018-02-11T09:33:15.117Z,95.90
2018-02-11T09:35:42.679Z,95.80
2018-02-11T09:38:10.936Z,96.30
2018-02-11T09:40:39.223Z,97.20
2018-02-11T09:43:07.487Z,97.60
2018-02-11T09:45:35.013Z,97.60
2018-02-11T09:48:02.539Z,98.50
2018-02-11T09:50:30.079Z,99.10
2018-02-11T09:52:58.381Z,99.90
2018-02-11T09:55:26.670Z,99.90
2018-02-11T09:57:54.184Z,99.90
2018-02-11T10:00:22.426Z,99.90
2018-02-11T10:02:49.934Z,99.90
2018-02-11T10:05:17.443Z,99.90
2018-02-11T10:07:44.975Z,99.90
2018-02-11T10:10:12.498Z,99.90
2018-02-11T10:12:39.989Z,99.90
2018-02-11T10:15:07.540Z,99.90
2018-02-11T10:17:35.045Z,99.90
2018-02-11T10:20:03.366Z,99.90
2018-02-11T10:22:30.860Z,99.90
2018-02-11T10:24:58.382Z,99.90
2018-02-11T10:27:25.944Z,99.90
2018-02-11T10:29:53.477Z,99.90
2018-02-11T10:32:21.732Z,99.90
2018-02-11T10:34:49.247Z,99.90
2018-02-11T10:37:16.758Z,99.90
2018-02-11T10:39:45.048Z,99.90
2018-02-11T10:42:13.343Z,99.90
2018-02-11T10:44:40.879Z,99.90
2018-02-11T10:47:09.157Z,99.90
2018-02-11T10:49:37.451Z,99.90
2018-02-11T10:52:05.013Z,99.90
2018-02-11T10:54:32.530Z,99.90
2018-02-11T10:57:00.026Z,99.90
2018-02-11T10:59:27.835Z,99.90
2018-02-11T11:01:55.335Z,99.90
2018-02-11T11:04:23.628Z,99.90
2018-02-11T11:06:51.637Z,99.90
2018-02-11T11:09:19.150Z,99.90
2018-02-11T11:11:46.685Z,99.90
2018-02-11T11:14:14.276Z,99.90
2018-02-11T11:16:41.764Z,99.90
2018-02-11T11:19:09.294Z,99.90
2018-02-11T11:21:36.783Z,99.90
2018-02-11T11:24:04.312Z,99.80
2018-02-11T11:26:31.824Z,99.90
2018-02-11T11:28:59.343Z,99.90
2018-02-11T11:31:26.881Z,99.80
2018-02-11T11:33:54.406Z,99.70
2018-02-11T11:36:21.918Z,99.40
2018-02-11T11:38:49.450Z,99.20
2018-02-11T11:41:17.750Z,99.40
2018-02-11T11:43:45.254Z,99.40
2018-02-11T11:46:12.747Z,99.30
2018-02-11T11:48:41.018Z,99.00
2018-02-11T11:51:09.301Z,98.80
2018-02-11T11:53:36.830Z,98.80
2018-02-11T11:56:04.316Z,98.90
2018-02-11T11:58:31.842Z,98.50
2018-02-11T12:00:59.362Z,98.70
2018-02-11T12:03:27.635Z,98.60
2018-02-11T12:05:55.916Z,98.60
2018-02-11T12:08:23.408Z,98.50
2018-02-11T12:10:52.617Z,98.30
2018-02-11T12:13:20.549Z,98.30
2018-02-11T12:15:48.116Z,98.40
2018-02-11T12:18:15.634Z,98.90
2018-02-11T12:20:43.297Z,98.40
2018-02-11T12:23:10.825Z,98.10
2018-02-11T12:25:39.137Z,97.50
2018-02-11T12:28:06.659Z,97.50
2018-02-11T12:30:35.037Z,97.70
2018-02-11T12:33:02.665Z,97.70
2018-02-11T12:35:30.188Z,97.60
2018-02-11T12:37:57.735Z,97.40
2018-02-11T12:40:25.233Z,97.20
2018-02-11T12:42:52.759Z,97.30
2018-02-11T12:45:20.292Z,97.30
2018-02-11T12:47:48.619Z,97.80
2018-02-11T12:50:16.189Z,97.80
2018-02-11T12:52:45.369Z,98.50
2018-02-11T12:55:12.992Z,98.50
2018-02-11T12:57:41.276Z,99.60
2018-02-11T13:00:09.560Z,99.90
2018-02-11T13:02:37.152Z,99.90
2018-02-11T13:05:04.695Z,99.50
2018-02-11T13:07:32.262Z,98.60
2018-02-11T13:10:00.547Z,98.90
2018-02-11T13:12:28.028Z,98.90
2018-02-11T13:14:55.551Z,98.90
2018-02-11T13:17:23.031Z,98.60
2018-02-11T13:19:50.562Z,98.60
2018-02-11T13:22:18.058Z,98.70
2018-02-11T13:24:45.589Z,98.20
2018-02-11T13:27:13.428Z,98.10
2018-02-11T13:29:40.946Z,97.90
2018-02-11T13:32:09.786Z,98.40
2018-02-11T13:34:38.260Z,98.60
2018-02-11T13:37:05.790Z,98.80
2018-02-11T13:39:33.418Z,98.60
2018-02-11T13:42:00.918Z,98.40
2018-02-11T13:44:29.204Z,98.00
2018-02-11T13:46:57.508Z,98.20
2018-02-11T13:49:25.358Z,98.20
2018-02-11T13:51:52.906Z,98.20
2018-02-11T13:54:20.433Z,97.80
2018-02-11T13:56:47.956Z,97.70
2018-02-11T13:59:15.466Z,97.70
2018-02-11T14:01:44.216Z,97.30
2018-02-11T14:04:11.717Z,97.30
2018-02-11T14:06:41.699Z,97.50
2018-02-11T14:09:09.231Z,97.50
2018-02-11T14:11:36.757Z,97.60
2018-02-11T14:14:05.083Z,97.50
2018-02-11T14:16:32.589Z,97.50
2018-02-11T14:19:00.896Z,98.00
2018-02-11T14:21:28.464Z,97.80
2018-02-11T14:23:56.765Z,98.60
2018-02-11T14:26:24.279Z,98.60
2018-02-11T14:28:51.835Z,98.60
2018-02-11T14:31:19.368Z,98.90
2018-02-11T14:33:47.658Z,98.70
2018-02-11T14:36:15.953Z,99.10
2018-02-11T14:38:43.486Z,99.10
2018-02-11T14:41:11.775Z,99.10
2018-02-11T14:43:40.092Z,99.10
2018-02-11T14:46:07.639Z,99.10
2018-02-11T14:48:35.913Z,99.60
2018-02-11T14:51:03.442Z,99.50
2018-02-11T14:53:31.687Z,99.90
2018-02-11T14:55:59.209Z,99.90
2018-02-11T14:58:26.742Z,99.90
2018-02-11T15:00:54.255Z,99.90
2018-02-11T15:03:21.782Z,99.90
2018-02-11T15:05:49.314Z,99.90
2018-02-11T15:08:16.820Z,99.90
2018-02-11T15:10:44.368Z,99.90
2018-02-11T15:13:11.905Z,99.90
2018-02-11T15:15:39.413Z,99.90
2018-02-11T15:18:06.954Z,99.90
2018-02-11T15:20:34.438Z,99.90
2018-02-11T15:23:01.948Z,99.90
2018-02-11T15:25:29.474Z,99.90
2018-02-11T15:27:57.742Z,99.90
2018-02-11T15:30:25.225Z,99.90
2018-02-11T15:32:52.753Z,99.90
2018-02-11T15:35:20.254Z,99.90
2018-02-11T15:37:47.781Z,99.90
2018-02-11T15:40:16.577Z,99.90
2018-02-11T15:42:44.120Z,99.90
2018-02-11T15:45:11.623Z,99.90
2018-02-11T15:47:39.969Z,99.90
2018-02-11T15:50:08.235Z,99.90
2018-02-11T15:52:39.501Z,99.90
2018-02-11T15:55:08.090Z,99.90
2018-02-11T15:57:40.368Z,99.90
2018-02-11T16:00:08.613Z,99.90
2018-02-11T16:02:36.866Z,99.90
2018-02-11T16:05:04.433Z,99.90
2018-02-11T16:07:33.099Z,99.90
2018-02-11T16:10:12.625Z,99.90
2018-02-11T16:12:40.191Z,99.90
2018-02-11T16:15:08.772Z,99.90
2018-02-11T16:17:36.349Z,99.90
2018-02-11T16:20:05.316Z,99.90
2018-02-11T16:22:32.859Z,99.90
2018-02-11T16:25:00.392Z,99.90
2018-02-11T16:27:28.688Z,99.90
2018-02-11T16:29:56.335Z,99.90
2018-02-11T16:32:23.906Z,99.90
2018-02-11T16:34:51.436Z,99.90
2018-02-11T16:37:19.756Z,99.90
2018-02-11T16:39:48.628Z,99.90
2018-02-11T16:42:16.146Z,99.90
2018-02-11T16:44:43.650Z,99.90
2018-02-11T16:47:11.172Z,99.90
2018-02-11T16:49:38.715Z,99.90
2018-02-11T16:52:06.221Z,99.90
2018-02-11T16:54:33.775Z,99.90
2018-02-11T16:57:02.168Z,99.90
2018-02-11T16:59:29.676Z,99.90
2018-02-11T17:01:57.204Z,99.90
2018-02-11T17:04:24.728Z,99.90
2018-02-11T17:06:53.034Z,99.90
2018-02-11T17:09:20.558Z,99.90
2018-02-11T17:11:48.855Z,99.90
2018-02-11T17:14:16.359Z,99.90
2018-02-11T17:16:43.850Z,99.90
2018-02-11T17:19:12.130Z,99.90
2018-02-11T17:21:40.467Z,99.90
2018-02-11T17:24:08.000Z,99.90
2018-02-11T17:26:35.497Z,99.90
2018-02-11T17:29:03.010Z,99.90
2018-02-11T17:31:30.517Z,99.90
2018-02-11T17:33:58.943Z,99.90
2018-02-11T17:36:26.461Z,99.90
2018-02-11T17:38:53.978Z,99.90
2018-02-11T17:41:21.482Z,99.90
2018-02-11T17:43:49.775Z,99.90
2018-02-11T17:46:18.048Z,99.90
2018-02-11T17:48:45.571Z,99.90
2018-02-11T17:51:13.102Z,99.90
2018-02-11T17:53:40.614Z,99.90
2018-02-11T17:56:08.924Z,99.90
2018-02-11T17:58:36.453Z,99.90
2018-02-11T18:01:04.754Z,99.90
2018-02-11T18:03:32.266Z,99.90
2018-02-11T18:05:59.769Z,99.90
2018-02-11T18:08:27.291Z,99.90
2018-02-11T18:10:54.794Z,99.90
2018-02-11T18:13:22.366Z,99.90
2018-02-11T18:15:49.881Z,99.90
2018-02-11T18:18:18.135Z,99.90
2018-02-11T18:20:45.675Z,99.90
2018-02-11T18:23:13.246Z,99.90
2018-02-11T18:25:40.766Z,99.90
2018-02-11T18:28:08.302Z,99.90
2018-02-11T18:30:36.582Z,99.90
2018-02-11T18:33:04.153Z,99.90
2018-02-11T18:35:31.989Z,99.90
2018-02-11T18:38:00.538Z,99.90
2018-02-11T18:40:28.096Z,99.90
2018-02-11T18:42:55.672Z,99.90
2018-02-11T18:45:24.563Z,99.90
2018-02-11T18:47:52.192Z,99.90
2018-02-11T18:50:20.892Z,99.90
2018-02-11T18:52:49.491Z,99.90
2018-02-11T18:55:18.696Z,99.90
2018-02-11T18:57:47.828Z,99.90
2018-02-11T19:07:00.164Z,99.90
2018-02-11T19:09:27.686Z,99.90
2018-02-11T19:11:55.224Z,99.90
2018-02-11T19:14:22.731Z,99.90
2018-02-11T19:16:51.404Z,99.90
2018-02-11T19:19:19.003Z,99.90
2018-02-11T19:21:46.527Z,99.90
2018-02-11T19:24:14.027Z,99.90
2018-02-11T19:26:41.886Z,99.90
2018-02-11T19:29:10.542Z,99.90
2018-02-11T19:31:38.158Z,99.90
2018-02-11T19:34:05.688Z,99.90
2018-02-11T19:36:33.224Z,99.90
2018-02-11T19:39:01.877Z,99.90
2018-02-11T19:41:29.573Z,99.90
2018-02-11T19:43:57.122Z,99.90
2018-02-11T19:46:25.418Z,99.90
2018-02-11T19:48:53.173Z,99.90
2018-02-11T19:51:21.887Z,99.90
2018-02-11T19:53:49.642Z,99.90
2018-02-11T19:56:17.204Z,99.90
2018-02-11T19:58:45.479Z,99.90
2018-02-11T20:01:13.159Z,99.90
2018-02-11T20:03:41.217Z,99.90
2018-02-11T20:06:08.785Z,99.90
2018-02-11T20:08:36.337Z,99.90
2018-02-11T20:11:03.859Z,99.90
2018-02-11T20:13:31.951Z,99.90
2018-02-11T20:16:00.636Z,99.90
2018-02-11T20:18:28.243Z,99.90
2018-02-11T20:20:55.773Z,99.90
2018-02-11T20:23:23.293Z,99.90
2018-02-11T20:25:51.118Z,99.90
2018-02-11T20:28:18.687Z,99.90
2018-02-11T20:30:46.232Z,99.90
2018-02-11T20:33:13.797Z,99.90
2018-02-11T20:35:41.676Z,99.90
2018-02-11T20:38:09.210Z,99.90
2018-02-11T20:40:36.735Z,99.90
2018-02-11T20:43:05.015Z,99.90
2018-02-11T20:45:33.300Z,99.90
2018-02-11T20:48:01.303Z,99.90
2018-02-11T20:50:28.939Z,99.90
2018-02-11T20:52:56.486Z,99.90
2018-02-11T20:55:24.160Z,99.90
2018-02-11T20:57:52.136Z,99.90
2018-02-11T21:00:19.683Z,99.90
2018-02-11T21:02:47.222Z,99.90
2018-02-11T21:05:15.504Z,99.90
2018-02-11T21:07:44.091Z,99.90
2018-02-11T21:10:12.077Z,99.90
2018-02-11T21:12:39.650Z,99.90
2018-02-11T21:15:07.183Z,99.90
2018-02-11T21:17:35.452Z,99.90
2018-02-11T21:20:03.956Z,99.90
2018-02-11T21:22:31.875Z,99.90
2018-02-11T21:24:59.440Z,99.90
2018-02-11T21:27:26.974Z,99.90
2018-02-11T21:29:54.575Z,99.90
2018-02-11T21:32:22.885Z,99.90
2018-02-11T21:34:50.578Z,99.90
2018-02-11T21:37:18.206Z,99.90
2018-02-11T21:39:45.825Z,99.90
2018-02-11T21:42:13.368Z,99.90
2018-02-11T21:44:40.875Z,99.90
2018-02-11T21:47:08.455Z,99.90
2018-02-11T21:49:35.958Z,99.90
2018-02-11T21:52:03.478Z,99.90
2018-02-11T21:54:31.129Z,99.90
2018-02-11T21:56:59.294Z,99.90
2018-02-11T21:59:27.925Z,99.90
2018-02-11T22:01:55.511Z,99.90
2018-02-11T22:04:23.766Z,99.90
2018-02-11T22:06:51.997Z,99.90
2018-02-11T22:09:20.064Z,99.90
2018-02-11T22:11:47.983Z,99.90
2018-02-11T22:14:15.614Z,99.90
2018-02-11T22:16:43.147Z,99.90
2018-02-11T22:19:10.713Z,99.90
2018-02-11T22:21:38.239Z,99.90
2018-02-11T22:24:06.599Z,99.90
2018-02-11T22:26:34.129Z,99.90
2018-02-11T22:29:01.660Z,99.90
2018-02-11T22:31:29.160Z,99.90
2018-02-11T22:33:56.694Z,99.90
2018-02-11T22:36:24.184Z,99.90
2018-02-11T22:38:51.695Z,99.90
2018-02-11T22:41:19.227Z,99.90
2018-02-11T22:43:47.492Z,99.90
2018-02-11T22:46:15.010Z,99.90
2018-02-11T22:48:42.492Z,99.90
2018-02-11T22:51:10.019Z,99.90
2018-02-11T22:53:37.516Z,99.90
2018-02-11T22:56:05.021Z,99.90
2018-02-11T22:58:32.537Z,99.90
2018-02-11T23:01:00.082Z,99.90
2018-02-11T23:03:27.587Z,99.90
2018-02-11T23:05:55.079Z,99.90
2018-02-11T23:08:22.595Z,99.90
2018-02-11T23:10:50.141Z,99.90
2018-02-11T23:13:18.431Z,99.90
2018-02-11T23:15:46.689Z,99.90
2018-02-11T23:18:14.973Z,99.90
2018-02-11T23:20:43.244Z,99.90
2018-02-11T23:23:11.553Z,99.90
2018-02-11T23:25:39.040Z,99.90
2018-02-11T23:28:06.542Z,99.90
2018-02-11T23:30:34.835Z,99.90
2018-02-11T23:33:02.354Z,99.90
2018-02-11T23:35:29.881Z,99.90
2018-02-11T23:37:57.410Z,99.90
2018-02-11T23:40:24.961Z,99.90
2018-02-11T23:42:52.490Z,99.90
2018-02-11T23:45:19.998Z,99.90
2018-02-11T23:47:47.511Z,99.90
2018-02-11T23:50:15.012Z,99.90
2018-02-11T23:52:42.529Z,99.90
2018-02-11T23:55:10.006Z,99.90
2018-02-11T23:57:38.330Z,99.90
